createdAt,value
2023-04-27T00:00:37.061Z,6.00
2023-04-27T00:03:42.516Z,7.68
2023-04-27T00:06:47.192Z,9.25
2023-04-27T00:09:52.027Z,10.35
2023-04-27T00:12:56.346Z,12.77
2023-04-27T00:16:03.617Z,16.58
2023-04-27T00:19:09.087Z,11.60
2023-04-27T00:22:13.989Z,3.78
2023-04-27T00:25:18.192Z,6.72
2023-04-27T00:28:22.233Z,6.93
2023-04-27T00:31:26.969Z,8.52
2023-04-27T00:34:31.684Z,8.80
2023-04-27T00:37:36.197Z,6.30
2023-04-27T00:40:40.734Z,8.32
2023-04-27T00:43:46.378Z,13.05
2023-04-27T00:46:51.467Z,8.10
2023-04-27T00:49:56.254Z,14.27
2023-04-27T00:53:01.977Z,11.45
2023-04-27T00:56:07.883Z,14.73
2023-04-27T00:59:12.306Z,11.52
2023-04-27T01:02:17.413Z,13.55
2023-04-27T01:05:22.208Z,13.13
2023-04-27T01:08:26.367Z,22.77
2023-04-27T01:11:30.967Z,13.55
2023-04-27T01:14:36.886Z,32.85
2023-04-27T01:17:41.728Z,16.10
2023-04-27T01:20:46.483Z,15.40
2023-04-27T01:23:50.621Z,21.50
2023-04-27T01:26:54.890Z,21.63
2023-04-27T01:29:59.101Z,18.25
2023-04-27T01:33:03.611Z,25.25
2023-04-27T01:36:09.362Z,18.35
2023-04-27T01:39:13.932Z,23.17
2023-04-27T01:42:18.678Z,19.60
2023-04-27T01:45:23.303Z,15.35
2023-04-27T01:48:28.198Z,21.88
2023-04-27T01:51:32.937Z,17.33
2023-04-27T01:54:37.160Z,16.77
2023-04-27T01:57:41.618Z,21.23
2023-04-27T02:00:45.715Z,17.35
2023-04-27T02:03:50.405Z,20.60
2023-04-27T02:06:54.943Z,9.93
2023-04-27T02:09:59.320Z,13.65
2023-04-27T02:13:03.636Z,13.85
2023-04-27T02:16:08.361Z,10.27
2023-04-27T02:19:13.174Z,10.38
2023-04-27T02:22:18.021Z,9.73
2023-04-27T02:25:22.688Z,6.47
2023-04-27T02:28:26.629Z,9.57
2023-04-27T02:31:31.618Z,8.20
2023-04-27T02:34:36.193Z,13.57
2023-04-27T02:37:40.962Z,10.95
2023-04-27T02:40:45.457Z,10.10
2023-04-27T02:43:51.552Z,9.88
2023-04-27T02:46:55.993Z,15.90
2023-04-27T02:50:01.673Z,11.75
2023-04-27T02:53:06.213Z,13.45
2023-04-27T02:56:10.569Z,9.88
2023-04-27T02:59:15.378Z,10.35
2023-04-27T03:02:20.648Z,14.35
2023-04-27T03:05:28.292Z,11.18
2023-04-27T03:08:32.653Z,13.02
2023-04-27T03:11:37.671Z,12.10
2023-04-27T03:14:41.871Z,12.70
2023-04-27T03:17:46.577Z,16.50
2023-04-27T03:20:50.979Z,18.50
2023-04-27T03:23:55.418Z,16.08
2023-04-27T03:26:59.603Z,15.48
2023-04-27T03:30:05.579Z,14.95
2023-04-27T03:33:09.821Z,16.67
2023-04-27T03:36:15.969Z,12.52
2023-04-27T03:39:20.382Z,15.80
2023-04-27T03:42:24.595Z,20.73
2023-04-27T03:45:28.714Z,21.83
2023-04-27T03:48:32.975Z,12.88
2023-04-27T03:51:38.457Z,16.10
2023-04-27T03:54:43.004Z,18.23
2023-04-27T03:57:47.311Z,18.80
2023-04-27T04:00:52.235Z,18.80
2023-04-27T04:03:56.659Z,16.60
2023-04-27T04:07:02.233Z,19.70
2023-04-27T04:10:08.872Z,17.75
2023-04-27T04:13:13.365Z,20.27
2023-04-27T04:16:17.678Z,12.68
2023-04-27T04:19:22.222Z,21.50
2023-04-27T04:22:27.110Z,19.30
2023-04-27T04:25:32.225Z,24.83
2023-04-27T04:28:37.203Z,16.67
2023-04-27T04:31:42.165Z,18.48
2023-04-27T04:34:53.367Z,17.40
2023-04-27T04:37:57.847Z,14.50
2023-04-27T04:41:02.417Z,16.75
2023-04-27T04:44:06.638Z,14.23
2023-04-27T04:47:11.967Z,20.23
2023-04-27T04:50:16.594Z,17.00
2023-04-27T04:53:20.996Z,16.55
2023-04-27T04:56:25.673Z,20.02
2023-04-27T04:59:34.591Z,14.48
2023-04-27T05:02:40.360Z,17.17
2023-04-27T05:05:44.775Z,11.82
2023-04-27T05:08:49.186Z,15.85
2023-04-27T05:11:53.592Z,16.08
2023-04-27T05:14:57.889Z,18.50
2023-04-27T05:18:02.114Z,10.02
2023-04-27T05:21:13.210Z,8.68
2023-04-27T05:24:18.486Z,13.48
2023-04-27T05:27:23.063Z,10.30
2023-04-27T05:30:27.267Z,7.88
2023-04-27T05:33:31.646Z,8.30
2023-04-27T05:36:36.818Z,9.63
2023-04-27T05:39:41.153Z,8.80
2023-04-27T05:42:49.058Z,8.15
2023-04-27T05:45:53.808Z,8.45
2023-04-27T05:48:58.190Z,5.90
2023-04-27T05:52:02.193Z,7.47
2023-04-27T05:55:08.263Z,12.07
2023-04-27T05:58:12.691Z,9.27
2023-04-27T06:01:17.179Z,7.20
2023-04-27T06:04:21.644Z,11.60
2023-04-27T06:07:26.324Z,7.03
2023-04-27T06:10:31.012Z,6.60
2023-04-27T06:13:35.478Z,7.25
2023-04-27T06:16:40.912Z,7.00
2023-04-27T06:19:46.053Z,9.15
2023-04-27T06:22:50.590Z,7.05
2023-04-27T06:25:54.941Z,5.85
2023-04-27T06:28:59.327Z,7.38
2023-04-27T06:32:06.807Z,6.97
2023-04-27T06:35:11.200Z,9.32
2023-04-27T06:38:15.735Z,7.40
2023-04-27T06:41:19.772Z,10.10
2023-04-27T06:44:24.064Z,5.93
2023-04-27T06:47:28.195Z,8.20
2023-04-27T06:50:32.717Z,9.38
2023-04-27T06:53:37.228Z,11.85
2023-04-27T06:59:46.037Z,7.53
2023-04-27T07:02:50.312Z,5.55
2023-04-27T07:05:56.607Z,7.80
2023-04-27T07:09:01.088Z,10.18
2023-04-27T07:12:05.216Z,6.05
2023-04-27T07:15:09.981Z,11.57
2023-04-27T07:18:14.139Z,11.82
2023-04-27T07:21:18.452Z,10.55
2023-04-27T07:24:22.690Z,5.80
2023-04-27T07:27:27.441Z,8.52
2023-04-27T07:30:34.351Z,9.65
2023-04-27T07:33:38.977Z,6.93
2023-04-27T07:36:45.138Z,12.60
2023-04-27T07:39:52.144Z,9.90
2023-04-27T07:42:58.252Z,10.10
2023-04-27T07:46:03.377Z,4.65
2023-04-27T07:49:07.929Z,12.30
2023-04-27T07:52:12.736Z,6.43
2023-04-27T07:55:17.251Z,8.93
2023-04-27T07:58:21.708Z,7.57
2023-04-27T08:01:25.738Z,5.90
2023-04-27T08:04:30.864Z,6.10
2023-04-27T08:07:39.570Z,4.82
2023-04-27T08:10:46.898Z,5.55
2023-04-27T08:13:51.939Z,3.92
2023-04-27T08:16:56.190Z,6.97
2023-04-27T08:20:00.925Z,4.43
2023-04-27T08:23:05.358Z,5.45
2023-04-27T08:26:15.468Z,4.43
2023-04-27T08:29:27.636Z,5.15
2023-04-27T08:32:33.059Z,3.67
2023-04-27T08:35:37.258Z,2.10
2023-04-27T08:38:41.941Z,5.10
2023-04-27T08:41:47.305Z,5.75
2023-04-27T08:44:51.801Z,4.70
2023-04-27T08:47:56.155Z,7.03
2023-04-27T08:51:02.693Z,3.17
2023-04-27T08:54:06.669Z,4.70
2023-04-27T08:57:15.758Z,7.70
2023-04-27T09:00:20.989Z,17.60
2023-04-27T09:03:26.114Z,5.68
2023-04-27T09:06:35.344Z,5.68
2023-04-27T09:09:39.954Z,7.13
2023-04-27T09:13:00.264Z,5.88
2023-04-27T09:16:06.490Z,7.18
2023-04-27T09:19:11.855Z,6.65
2023-04-27T09:22:16.223Z,7.07
2023-04-27T09:25:28.930Z,6.75
2023-04-27T09:28:35.968Z,3.30
2023-04-27T09:31:40.524Z,6.78
2023-04-27T09:37:52.831Z,6.28
2023-04-27T09:40:57.847Z,3.38
2023-04-27T09:44:02.654Z,5.47
2023-04-27T09:47:08.067Z,7.60
2023-04-27T09:50:14.177Z,10.07
2023-04-27T09:53:44.902Z,6.25
2023-04-27T09:57:32.221Z,6.40
2023-04-27T10:01:06.401Z,5.90
2023-04-27T10:04:50.132Z,8.13
2023-04-27T10:07:54.776Z,11.15
2023-04-27T10:10:59.210Z,8.70
2023-04-27T10:14:08.552Z,5.95
2023-04-27T10:17:13.308Z,6.75
2023-04-27T10:20:17.868Z,5.55
2023-04-27T10:23:27.384Z,9.98
2023-04-27T10:26:32.633Z,10.02
2023-04-27T10:29:46.556Z,4.90
2023-04-27T10:32:57.819Z,6.18
2023-04-27T10:36:01.923Z,3.40
2023-04-27T10:39:29.844Z,6.32
2023-04-27T10:42:42.231Z,2.83
2023-04-27T10:45:46.614Z,7.18
2023-04-27T10:48:51.683Z,6.55
2023-04-27T10:51:59.594Z,7.00
2023-04-27T10:55:21.902Z,8.70
2023-04-27T10:58:34.657Z,4.88
2023-04-27T11:01:51.336Z,6.60
2023-04-27T11:04:56.730Z,6.07
2023-04-27T11:08:10.170Z,6.78
2023-04-27T11:11:16.881Z,5.38
2023-04-27T11:14:21.520Z,6.57
2023-04-27T11:17:30.629Z,6.53
2023-04-27T11:20:34.879Z,7.88
2023-04-27T11:23:40.920Z,11.13
2023-04-27T11:26:53.188Z,7.88
2023-04-27T11:29:57.796Z,6.22
2023-04-27T11:33:08.982Z,7.32
2023-04-27T11:36:22.993Z,9.45
2023-04-27T11:39:29.221Z,4.68
2023-04-27T11:42:34.014Z,6.30
2023-04-27T11:45:44.600Z,5.97
2023-04-27T11:48:49.456Z,10.02
2023-04-27T11:51:53.809Z,9.70
2023-04-27T11:55:00.331Z,11.13
2023-04-27T11:58:04.759Z,9.90
2023-04-27T12:01:10.346Z,9.73
2023-04-27T12:04:15.146Z,8.00
2023-04-27T12:07:20.726Z,6.25
2023-04-27T12:10:25.521Z,5.15
2023-04-27T12:13:30.220Z,4.70
2023-04-27T12:16:34.704Z,6.57
2023-04-27T12:19:39.559Z,7.93
2023-04-27T12:25:48.444Z,6.35
2023-04-27T12:28:52.994Z,7.70
2023-04-27T12:31:59.196Z,6.65
2023-04-27T12:35:03.542Z,6.88
2023-04-27T12:38:09.540Z,9.05
2023-04-27T12:41:13.682Z,7.20
2023-04-27T12:44:19.798Z,9.27
2023-04-27T12:50:32.747Z,6.47
2023-04-27T12:53:37.616Z,9.65
2023-04-27T12:56:42.342Z,8.25
2023-04-27T12:59:46.908Z,10.23
2023-04-27T13:02:52.623Z,7.43
2023-04-27T13:05:57.146Z,8.18
2023-04-27T13:09:01.419Z,6.85
2023-04-27T13:12:05.992Z,8.30
2023-04-27T13:15:11.344Z,9.45
2023-04-27T13:18:16.014Z,7.20
2023-04-27T13:21:20.908Z,7.22
2023-04-27T13:24:24.986Z,10.65
2023-04-27T13:27:29.154Z,11.10
2023-04-27T13:30:33.946Z,8.98
2023-04-27T13:33:42.624Z,8.70
2023-04-27T13:36:49.389Z,9.80
2023-04-27T13:39:54.324Z,8.00
2023-04-27T13:42:59.052Z,7.15
2023-04-27T13:46:03.442Z,14.77
2023-04-27T13:49:07.377Z,6.90
2023-04-27T13:52:11.955Z,10.95
2023-04-27T13:55:16.358Z,11.57
2023-04-27T13:58:21.965Z,8.02
2023-04-27T14:01:28.196Z,11.68
2023-04-27T14:04:33.342Z,8.52
2023-04-27T14:07:37.750Z,10.05
2023-04-27T14:10:42.055Z,8.05
2023-04-27T14:13:47.577Z,8.25
2023-04-27T14:16:53.572Z,12.30
2023-04-27T14:19:58.485Z,10.32
2023-04-27T14:23:05.935Z,16.88
2023-04-27T14:26:10.288Z,9.02
2023-04-27T14:29:15.513Z,8.95
2023-04-27T14:32:20.106Z,9.20
2023-04-27T14:35:24.892Z,7.13
2023-04-27T14:38:29.223Z,10.32
2023-04-27T14:41:33.857Z,6.22
2023-04-27T14:44:38.132Z,8.07
2023-04-27T14:47:43.404Z,7.85
2023-04-27T14:50:47.859Z,5.35
2023-04-27T14:53:53.012Z,8.15
2023-04-27T14:56:58.932Z,10.15
2023-04-27T15:00:09.893Z,7.40
2023-04-27T15:03:14.858Z,8.35
2023-04-27T15:06:19.616Z,6.90
2023-04-27T15:09:24.172Z,5.05
2023-04-27T15:15:33.274Z,8.85
2023-04-27T15:18:37.771Z,5.60
2023-04-27T15:21:42.037Z,6.03
2023-04-27T15:24:49.785Z,6.95
2023-04-27T15:27:54.218Z,6.97
2023-04-27T15:30:58.243Z,8.50
2023-04-27T15:34:02.500Z,5.88
2023-04-27T15:37:07.245Z,4.45
2023-04-27T15:40:12.355Z,7.10
2023-04-27T15:43:16.897Z,5.45
2023-04-27T15:46:21.400Z,7.82
2023-04-27T15:49:25.722Z,6.53
2023-04-27T15:52:30.036Z,6.13
2023-04-27T15:55:34.964Z,5.60
2023-04-27T15:58:39.120Z,6.72
2023-04-27T16:01:43.684Z,4.60
2023-04-27T16:07:52.905Z,7.35
2023-04-27T16:10:57.307Z,5.00
2023-04-27T16:14:26.984Z,3.38
2023-04-27T16:17:37.326Z,5.47
2023-04-27T16:20:41.912Z,3.65
2023-04-27T16:23:46.557Z,6.05
2023-04-27T16:26:51.076Z,4.57
2023-04-27T16:29:56.415Z,9.82
2023-04-27T16:33:01.240Z,5.45
2023-04-27T16:36:10.949Z,6.15
2023-04-27T16:39:15.764Z,5.50
2023-04-27T16:42:20.792Z,9.90
2023-04-27T16:51:34.565Z,4.32
2023-04-27T16:54:38.990Z,3.78
2023-04-27T16:57:43.364Z,5.95
2023-04-27T17:00:47.610Z,4.30
2023-04-27T17:03:51.893Z,5.88
2023-04-27T17:06:56.710Z,4.07
2023-04-27T17:10:01.511Z,2.35
2023-04-27T17:13:07.742Z,5.70
2023-04-27T17:16:13.497Z,5.22
2023-04-27T17:19:18.072Z,4.95
2023-04-27T17:22:22.605Z,6.10
2023-04-27T17:25:27.104Z,7.10
2023-04-27T17:28:31.343Z,7.35
2023-04-27T17:31:35.728Z,5.30
2023-04-27T17:37:48.101Z,4.93
2023-04-27T17:40:52.441Z,4.30
2023-04-27T17:43:58.044Z,5.30
2023-04-27T17:47:02.562Z,4.88
2023-04-27T17:50:08.883Z,3.17
2023-04-27T17:53:15.271Z,4.53
2023-04-27T17:56:20.044Z,4.28
2023-04-27T17:59:24.788Z,3.58
2023-04-27T18:02:28.877Z,4.40
2023-04-27T18:05:33.672Z,4.88
2023-04-27T18:08:38.330Z,5.55
2023-04-27T18:11:43.012Z,6.13
2023-04-27T18:14:47.689Z,3.65
2023-04-27T18:17:52.139Z,7.43
2023-04-27T18:20:56.616Z,3.40
2023-04-27T18:24:00.992Z,4.82
2023-04-27T18:27:05.777Z,3.35
2023-04-27T18:30:10.353Z,3.75
2023-04-27T18:33:14.416Z,4.57
2023-04-27T18:36:19.736Z,4.22
2023-04-27T18:39:24.091Z,3.10
2023-04-27T18:42:28.389Z,5.53
2023-04-27T18:45:32.789Z,3.00
2023-04-27T18:48:37.650Z,3.33
2023-04-27T18:51:42.131Z,4.43
2023-04-27T18:54:46.785Z,5.10
2023-04-27T18:57:51.068Z,3.13
2023-04-27T19:00:55.667Z,6.15
2023-04-27T19:04:00.474Z,7.10
2023-04-27T19:07:05.230Z,3.72
2023-04-27T19:10:10.970Z,5.53
2023-04-27T19:13:15.430Z,4.32
2023-04-27T19:16:20.197Z,5.50
2023-04-27T19:19:25.828Z,4.28
2023-04-27T19:22:34.183Z,5.95
2023-04-27T19:25:39.179Z,4.45
2023-04-27T19:28:43.570Z,8.18
2023-04-27T19:34:51.845Z,4.75
2023-04-27T19:37:56.365Z,7.90
2023-04-27T19:41:00.714Z,7.75
2023-04-27T19:44:07.110Z,5.82
2023-04-27T19:47:11.468Z,8.40
2023-04-27T19:50:17.381Z,10.02
2023-04-27T19:53:21.724Z,4.95
2023-04-27T19:56:26.144Z,6.38
2023-04-27T19:59:30.433Z,5.18
2023-04-27T20:02:34.807Z,10.18
2023-04-27T20:05:39.856Z,7.57
2023-04-27T20:08:44.279Z,7.88
2023-04-27T20:11:48.995Z,9.15
2023-04-27T20:14:53.224Z,5.60
2023-04-27T20:17:57.288Z,8.50
2023-04-27T20:21:01.865Z,8.18
2023-04-27T20:24:07.162Z,10.50
2023-04-27T20:27:11.431Z,12.98
2023-04-27T20:30:16.283Z,9.48
2023-04-27T20:33:20.463Z,9.00
2023-04-27T20:36:24.856Z,8.82
2023-04-27T20:39:29.251Z,9.57
2023-04-27T20:42:33.567Z,8.13
2023-04-27T20:45:37.864Z,10.05
2023-04-27T20:48:42.314Z,8.45
2023-04-27T20:51:46.590Z,11.75
2023-04-27T20:54:51.451Z,13.23
2023-04-27T20:57:55.668Z,10.68
2023-04-27T21:01:00.541Z,10.98
2023-04-27T21:04:05.439Z,9.38
2023-04-27T21:07:09.983Z,9.48
2023-04-27T21:10:14.096Z,12.05
2023-04-27T21:13:19.538Z,9.10
2023-04-27T21:16:23.740Z,7.32
2023-04-27T21:19:28.002Z,8.48
2023-04-27T21:22:32.393Z,8.80
2023-04-27T21:28:41.124Z,9.32
2023-04-27T21:31:45.511Z,10.88
2023-04-27T21:34:49.898Z,12.70
2023-04-27T21:40:59.087Z,9.45
2023-04-27T21:44:03.632Z,9.65
2023-04-27T21:47:08.014Z,13.00
2023-04-27T21:50:12.681Z,12.93
2023-04-27T21:53:17.292Z,9.07
2023-04-27T21:56:21.644Z,11.20
2023-04-27T21:59:25.844Z,15.38
2023-04-27T22:02:30.857Z,11.38
2023-04-27T22:05:37.234Z,13.73
2023-04-27T22:08:42.363Z,15.68
2023-04-27T22:11:46.823Z,11.02
2023-04-27T22:14:51.214Z,10.65
2023-04-27T22:17:55.777Z,10.57
2023-04-27T22:21:00.245Z,11.65
2023-04-27T22:24:04.925Z,10.73
2023-04-27T22:27:09.220Z,14.35
2023-04-27T22:30:15.158Z,8.82
2023-04-27T22:33:19.544Z,11.50
2023-04-27T22:36:24.209Z,9.88
2023-04-27T22:39:30.500Z,15.85
2023-04-27T22:42:35.052Z,10.73
2023-04-27T22:45:39.731Z,12.30
2023-04-27T22:48:45.092Z,9.65
2023-04-27T22:51:49.575Z,10.50
2023-04-27T22:54:54.048Z,11.02
2023-04-27T22:57:58.644Z,8.40
2023-04-27T23:01:03.985Z,10.00
2023-04-27T23:04:09.193Z,11.70
2023-04-27T23:07:17.100Z,15.45
2023-04-27T23:10:21.542Z,13.18
2023-04-27T23:13:27.499Z,16.52
2023-04-27T23:16:31.972Z,12.25
2023-04-27T23:19:36.487Z,11.23
2023-04-27T23:22:43.618Z,12.07
2023-04-27T23:25:47.938Z,14.23
2023-04-27T23:28:52.045Z,13.57
2023-04-27T23:32:03.771Z,14.30
2023-04-27T23:35:09.024Z,11.35
2023-04-27T23:38:13.135Z,18.92
2023-04-27T23:41:17.234Z,15.85
2023-04-27T23:44:22.120Z,13.65
2023-04-27T23:47:26.838Z,13.43
2023-04-27T23:50:31.254Z,13.82
2023-04-27T23:53:36.015Z,15.68
2023-04-27T23:56:40.331Z,19.20
2023-04-27T23:59:44.524Z,14.75
