createdAt,value
2022-12-27T00:01:37.511Z,20.30
2022-12-27T00:06:57.552Z,20.40
2022-12-27T00:12:17.731Z,20.40
2022-12-27T00:17:37.955Z,20.40
2022-12-27T00:22:58.018Z,20.30
2022-12-27T00:28:18.112Z,20.30
2022-12-27T00:33:38.309Z,20.30
2022-12-27T00:38:58.408Z,20.30
2022-12-27T00:44:18.384Z,20.20
2022-12-27T00:49:38.546Z,20.20
2022-12-27T00:54:58.579Z,20.20
2022-12-27T01:00:18.769Z,20.20
2022-12-27T01:05:38.953Z,20.20
2022-12-27T01:10:59.283Z,20.20
2022-12-27T01:16:19.384Z,20.30
2022-12-27T01:21:39.474Z,20.30
2022-12-27T01:26:59.552Z,20.30
2022-12-27T01:32:19.706Z,20.40
2022-12-27T01:37:39.722Z,20.40
2022-12-27T01:42:59.801Z,20.40
2022-12-27T01:48:19.954Z,20.40
2022-12-27T01:53:40.059Z,20.30
2022-12-27T01:59:00.151Z,20.30
2022-12-27T02:04:20.279Z,20.30
2022-12-27T02:09:40.501Z,20.30
2022-12-27T02:15:00.818Z,20.20
2022-12-27T02:20:20.959Z,20.20
2022-12-27T02:25:41.028Z,20.20
2022-12-27T02:31:01.126Z,20.20
2022-12-27T02:36:21.307Z,20.20
2022-12-27T02:41:41.393Z,20.20
2022-12-27T02:47:01.674Z,20.30
2022-12-27T02:52:21.866Z,20.30
2022-12-27T02:57:42.080Z,20.30
2022-12-27T03:03:02.366Z,20.30
2022-12-27T03:08:22.521Z,20.30
2022-12-27T03:13:42.633Z,20.30
2022-12-27T03:19:02.717Z,20.30
2022-12-27T03:24:22.951Z,20.20
2022-12-27T03:29:43.268Z,20.20
2022-12-27T03:35:03.400Z,20.20
2022-12-27T03:40:23.624Z,20.20
2022-12-27T03:45:43.767Z,20.10
2022-12-27T03:51:04.029Z,20.20
2022-12-27T03:56:23.969Z,20.20
2022-12-27T04:01:44.272Z,20.20
2022-12-27T04:07:04.363Z,20.20
2022-12-27T04:12:24.437Z,20.30
2022-12-27T04:17:44.669Z,20.30
2022-12-27T04:23:04.799Z,20.30
2022-12-27T04:28:24.977Z,20.30
2022-12-27T04:33:44.948Z,20.30
2022-12-27T04:39:05.105Z,20.30
2022-12-27T04:44:25.235Z,20.20
2022-12-27T04:49:45.435Z,20.20
2022-12-27T04:55:05.436Z,20.20
2022-12-27T05:00:25.489Z,20.20
2022-12-27T05:05:45.544Z,20.20
2022-12-27T05:11:05.797Z,20.10
2022-12-27T05:16:25.919Z,20.20
2022-12-27T05:21:46.016Z,20.20
2022-12-27T05:27:06.123Z,20.30
2022-12-27T05:32:27.452Z,20.30
2022-12-27T05:37:53.082Z,20.30
2022-12-27T05:43:14.618Z,20.30
2022-12-27T05:48:34.846Z,20.30
2022-12-27T05:53:54.975Z,20.30
2022-12-27T05:59:15.036Z,20.30
2022-12-27T06:04:35.088Z,20.20
2022-12-27T06:09:55.328Z,20.20
2022-12-27T06:15:15.488Z,20.20
2022-12-27T06:20:35.622Z,20.20
2022-12-27T06:25:55.657Z,20.10
2022-12-27T06:31:15.904Z,20.10
2022-12-27T06:36:35.861Z,20.10
2022-12-27T06:41:56.224Z,20.10
2022-12-27T06:47:16.272Z,20.20
2022-12-27T06:52:36.369Z,20.20
2022-12-27T06:57:56.500Z,20.20
2022-12-27T07:03:16.728Z,20.30
2022-12-27T07:08:36.894Z,20.30
2022-12-27T07:13:57.067Z,20.20
2022-12-27T07:19:17.072Z,20.20
2022-12-27T07:24:37.260Z,20.20
2022-12-27T07:29:57.330Z,20.20
2022-12-27T07:35:17.677Z,20.20
2022-12-27T07:40:37.758Z,20.10
2022-12-27T07:45:58.009Z,20.10
2022-12-27T07:51:18.158Z,20.10
2022-12-27T07:56:38.254Z,20.10
2022-12-27T08:01:58.323Z,20.10
2022-12-27T08:07:18.442Z,20.20
2022-12-27T08:12:38.563Z,20.20
2022-12-27T08:17:58.666Z,20.30
2022-12-27T08:23:18.790Z,20.30
2022-12-27T08:28:38.825Z,20.30
2022-12-27T08:33:59.051Z,20.30
2022-12-27T08:39:19.002Z,20.20
2022-12-27T08:44:39.165Z,20.20
2022-12-27T08:49:59.279Z,20.20
2022-12-27T08:55:19.463Z,20.20
2022-12-27T09:00:39.680Z,20.10
2022-12-27T09:05:59.805Z,20.20
2022-12-27T09:11:19.865Z,20.10
2022-12-27T09:16:40.036Z,20.10
2022-12-27T09:22:00.126Z,20.10
2022-12-27T09:27:20.393Z,20.10
2022-12-27T09:32:40.510Z,20.20
2022-12-27T09:38:00.591Z,20.20
2022-12-27T09:43:27.220Z,20.20
2022-12-27T09:48:47.674Z,20.30
2022-12-27T09:54:07.999Z,20.30
2022-12-27T09:59:28.164Z,20.20
2022-12-27T10:10:28.582Z,20.20
2022-12-27T10:15:48.918Z,20.10
2022-12-27T10:21:09.085Z,20.10
2022-12-27T10:26:29.178Z,20.10
2022-12-27T10:31:49.395Z,20.10
2022-12-27T10:37:09.516Z,20.10
2022-12-27T10:42:29.699Z,20.10
2022-12-27T10:47:49.797Z,20.10
2022-12-27T10:53:09.805Z,20.10
2022-12-27T10:58:30.007Z,20.20
2022-12-27T11:03:50.066Z,20.20
2022-12-27T11:09:10.173Z,20.20
2022-12-27T11:14:30.205Z,20.20
2022-12-27T11:19:50.488Z,20.20
2022-12-27T11:25:10.625Z,20.20
2022-12-27T11:30:30.784Z,20.10
2022-12-27T11:35:50.901Z,20.10
2022-12-27T11:41:11.259Z,20.10
2022-12-27T11:46:31.372Z,20.10
2022-12-27T11:51:51.534Z,20.10
2022-12-27T11:57:11.597Z,20.10
2022-12-27T12:02:31.760Z,20.10
2022-12-27T12:07:51.861Z,20.10
2022-12-27T12:13:12.000Z,20.20
2022-12-27T12:18:32.143Z,20.20
2022-12-27T12:23:52.343Z,20.20
2022-12-27T12:29:12.471Z,20.20
2022-12-27T12:34:32.574Z,20.30
2022-12-27T12:39:52.710Z,20.20
2022-12-27T12:45:12.816Z,20.20
2022-12-27T12:50:32.824Z,20.20
2022-12-27T12:55:52.945Z,20.10
2022-12-27T13:01:12.935Z,20.10
2022-12-27T13:06:33.146Z,20.10
2022-12-27T13:11:53.252Z,20.10
2022-12-27T13:17:13.395Z,20.10
2022-12-27T13:22:33.421Z,20.10
2022-12-27T13:27:53.551Z,20.10
2022-12-27T13:33:13.728Z,20.20
2022-12-27T13:38:33.878Z,20.20
2022-12-27T13:43:53.995Z,20.20
2022-12-27T13:49:14.351Z,20.20
2022-12-27T13:54:34.561Z,20.20
2022-12-27T13:59:54.748Z,20.20
2022-12-27T14:05:14.733Z,20.10
2022-12-27T14:10:35.049Z,20.10
2022-12-27T14:15:55.235Z,20.10
2022-12-27T14:21:15.354Z,20.10
2022-12-27T14:26:35.407Z,20.10
2022-12-27T14:31:55.764Z,20.10
2022-12-27T14:37:15.952Z,20.10
2022-12-27T14:42:36.159Z,20.10
2022-12-27T14:47:56.241Z,20.20
2022-12-27T14:53:16.367Z,20.20
2022-12-27T14:58:36.659Z,20.20
2022-12-27T15:03:56.781Z,20.20
2022-12-27T15:09:16.907Z,20.20
2022-12-27T15:14:37.027Z,20.20
2022-12-27T15:19:57.062Z,20.20
2022-12-27T15:25:17.166Z,20.20
2022-12-27T15:30:37.306Z,20.20
2022-12-27T15:35:57.365Z,20.30
2022-12-27T15:41:17.421Z,20.30
2022-12-27T15:46:37.614Z,20.30
2022-12-27T15:51:57.736Z,20.40
2022-12-27T15:57:17.877Z,20.40
2022-12-27T16:02:38.149Z,20.40
2022-12-27T16:07:57.968Z,20.40
2022-12-27T16:13:18.100Z,20.50
2022-12-27T16:18:38.195Z,20.50
2022-12-27T16:23:58.271Z,20.60
2022-12-27T16:29:18.388Z,20.70
2022-12-27T16:34:38.582Z,20.80
2022-12-27T16:39:58.786Z,20.90
2022-12-27T16:45:18.997Z,21.00
2022-12-27T16:50:41.107Z,21.00
2022-12-27T16:56:01.307Z,21.10
2022-12-27T17:01:21.414Z,21.10
2022-12-27T17:06:41.410Z,21.20
2022-12-27T17:12:01.489Z,21.20
2022-12-27T17:17:21.620Z,21.30
2022-12-27T17:22:41.688Z,21.30
2022-12-27T17:28:01.908Z,21.30
2022-12-27T17:33:22.084Z,21.30
2022-12-27T17:38:42.303Z,21.40
2022-12-27T17:44:02.365Z,21.40
2022-12-27T17:49:22.612Z,21.50
2022-12-27T17:54:42.706Z,21.50
2022-12-27T18:00:02.771Z,21.50
2022-12-27T18:05:27.184Z,21.60
2022-12-27T18:10:47.504Z,21.60
2022-12-27T18:16:07.651Z,21.60
2022-12-27T18:21:27.793Z,21.60
2022-12-27T18:26:47.897Z,21.60
2022-12-27T18:32:08.163Z,21.70
2022-12-27T18:37:28.293Z,21.70
2022-12-27T18:42:48.453Z,21.70
2022-12-27T18:48:08.683Z,21.70
2022-12-27T18:53:28.758Z,21.70
2022-12-27T18:58:49.063Z,21.80
2022-12-27T19:04:09.090Z,21.80
2022-12-27T19:09:29.343Z,21.80
2022-12-27T19:14:49.415Z,21.90
2022-12-27T19:20:09.485Z,21.90
2022-12-27T19:25:29.693Z,21.90
2022-12-27T19:30:49.774Z,22.00
2022-12-27T19:36:09.985Z,22.00
2022-12-27T19:41:30.113Z,22.00
2022-12-27T19:46:50.422Z,22.00
2022-12-27T19:52:10.479Z,22.00
2022-12-27T19:57:30.606Z,22.20
2022-12-27T20:02:50.900Z,22.50
2022-12-27T20:08:10.872Z,22.90
2022-12-27T20:13:30.835Z,23.20
2022-12-27T20:18:51.047Z,23.50
2022-12-27T20:24:11.164Z,23.70
2022-12-27T20:29:31.347Z,23.90
2022-12-27T20:34:51.412Z,24.00
2022-12-27T20:40:11.541Z,24.00
2022-12-27T20:45:31.688Z,24.00
2022-12-27T20:50:52.007Z,23.90
2022-12-27T20:56:12.184Z,23.90
2022-12-27T21:01:32.405Z,23.80
2022-12-27T21:06:52.489Z,23.80
2022-12-27T21:12:12.572Z,23.70
2022-12-27T21:17:32.615Z,23.80
2022-12-27T21:22:52.883Z,23.80
2022-12-27T21:28:12.944Z,23.80
2022-12-27T21:33:33.191Z,23.80
2022-12-27T21:38:53.234Z,23.80
2022-12-27T21:44:13.294Z,23.70
2022-12-27T21:49:33.361Z,23.70
2022-12-27T21:54:53.525Z,23.60
2022-12-27T22:00:13.644Z,23.70
2022-12-27T22:05:33.855Z,23.70
2022-12-27T22:10:54.119Z,23.70
2022-12-27T22:16:14.445Z,23.70
2022-12-27T22:21:34.559Z,23.70
2022-12-27T22:26:54.802Z,23.70
2022-12-27T22:32:15.159Z,23.70
2022-12-27T22:37:35.302Z,23.70
2022-12-27T22:42:55.276Z,23.80
2022-12-27T22:48:15.503Z,23.80
2022-12-27T22:53:35.807Z,23.90
2022-12-27T22:58:56.057Z,23.90
2022-12-27T23:04:16.272Z,24.00
2022-12-27T23:09:42.666Z,24.00
2022-12-27T23:15:03.715Z,24.00
2022-12-27T23:20:23.866Z,23.90
2022-12-27T23:25:44.057Z,23.90
2022-12-27T23:31:04.384Z,23.90
2022-12-27T23:36:24.524Z,23.90
2022-12-27T23:41:44.641Z,23.90
2022-12-27T23:47:04.800Z,23.90
2022-12-27T23:52:24.982Z,23.90
2022-12-27T23:57:45.246Z,23.90
