createdAt,value
2018-06-01T00:02:10.097Z,13.37
2018-06-01T00:07:01.642Z,12.43
2018-06-01T00:11:53.152Z,13.10
2018-06-01T00:16:44.678Z,13.30
2018-06-01T00:21:36.205Z,15.67
2018-06-01T00:26:27.732Z,14.27
2018-06-01T00:31:19.245Z,17.03
2018-06-01T00:36:10.780Z,16.43
2018-06-01T00:41:02.305Z,17.40
2018-06-01T00:45:54.585Z,17.43
2018-06-01T00:50:46.123Z,19.10
2018-06-01T00:55:37.644Z,20.67
2018-06-01T01:00:29.173Z,20.70
2018-06-01T01:05:20.727Z,20.17
2018-06-01T01:10:12.260Z,21.13
2018-06-01T01:15:03.810Z,24.07
2018-06-01T01:19:55.336Z,20.80
2018-06-01T01:24:46.875Z,22.67
2018-06-01T01:29:38.438Z,23.33
2018-06-01T01:34:29.954Z,25.20
2018-06-01T01:39:21.477Z,27.17
2018-06-01T01:44:12.979Z,26.97
2018-06-01T01:49:04.488Z,27.40
2018-06-01T01:53:56.735Z,25.37
2018-06-01T01:58:48.263Z,25.57
2018-06-01T02:03:39.764Z,28.03
2018-06-01T02:08:32.040Z,29.07
2018-06-01T02:13:23.604Z,26.60
2018-06-01T02:18:15.816Z,26.40
2018-06-01T02:23:07.348Z,27.43
2018-06-01T02:27:58.872Z,27.07
2018-06-01T02:32:50.414Z,26.93
2018-06-01T02:37:41.929Z,25.13
2018-06-01T02:42:33.470Z,27.73
2018-06-01T02:47:24.985Z,26.63
2018-06-01T02:52:16.505Z,27.53
2018-06-01T02:57:08.001Z,25.53
2018-06-01T03:01:59.542Z,23.27
2018-06-01T03:07:17.208Z,25.33
2018-06-01T03:12:09.457Z,24.63
2018-06-01T03:17:01.713Z,24.80
2018-06-01T03:21:53.973Z,26.77
2018-06-01T03:26:45.522Z,26.20
2018-06-01T03:31:37.019Z,25.27
2018-06-01T03:36:29.282Z,26.80
2018-06-01T03:41:21.542Z,20.00
2018-06-01T03:46:13.028Z,17.87
2018-06-01T03:51:05.543Z,15.00
2018-06-01T03:55:57.715Z,12.80
2018-06-01T04:00:49.584Z,14.93
2018-06-01T04:05:41.116Z,18.07
2018-06-01T04:10:32.606Z,22.63
2018-06-01T04:15:24.116Z,20.40
2018-06-01T04:20:17.267Z,14.77
2018-06-01T04:25:08.777Z,11.30
2018-06-01T04:30:00.266Z,9.90
2018-06-01T04:34:52.487Z,10.07
2018-06-01T04:39:43.989Z,11.13
2018-06-01T04:44:35.511Z,12.83
2018-06-01T04:49:27.020Z,15.20
2018-06-01T04:54:18.524Z,14.20
2018-06-01T04:59:11.493Z,15.60
2018-06-01T05:04:04.742Z,12.70
2018-06-01T05:08:56.283Z,11.73
2018-06-01T05:13:48.642Z,9.03
2018-06-01T05:18:40.162Z,8.63
2018-06-01T05:23:31.660Z,9.53
2018-06-01T05:28:23.142Z,9.60
2018-06-01T05:33:14.633Z,8.73
2018-06-01T05:38:06.155Z,10.37
2018-06-01T05:42:57.687Z,12.03
2018-06-01T05:47:49.219Z,14.20
2018-06-01T05:52:40.725Z,15.23
2018-06-01T05:57:32.220Z,16.47
2018-06-01T06:02:23.746Z,17.87
2018-06-01T06:07:15.274Z,19.37
2018-06-01T06:12:06.764Z,21.47
2018-06-01T06:16:59.019Z,25.47
2018-06-01T06:21:51.289Z,28.60
2018-06-01T06:26:42.814Z,27.43
2018-06-01T06:31:35.150Z,29.00
2018-06-01T06:36:26.704Z,29.30
2018-06-01T06:41:19.020Z,29.63
2018-06-01T06:46:10.556Z,31.10
2018-06-01T06:51:02.087Z,29.17
2018-06-01T06:55:53.621Z,31.20
2018-06-01T07:00:45.899Z,30.87
2018-06-01T07:05:38.154Z,31.93
2018-06-01T07:10:30.376Z,29.97
2018-06-01T07:15:21.907Z,29.17
2018-06-01T07:20:14.180Z,30.10
2018-06-01T07:25:06.432Z,27.70
2018-06-01T07:29:58.755Z,25.73
2018-06-01T07:34:50.254Z,23.20
2018-06-01T07:39:42.268Z,24.90
2018-06-01T07:44:34.510Z,24.43
2018-06-01T07:49:26.056Z,23.27
2018-06-01T07:54:18.307Z,26.53
2018-06-01T07:59:10.572Z,23.80
2018-06-01T08:04:02.817Z,24.80
2018-06-01T08:08:55.093Z,23.97
2018-06-01T08:13:46.583Z,24.90
2018-06-01T08:18:38.133Z,24.43
2018-06-01T08:23:30.406Z,23.37
2018-06-01T08:28:21.929Z,23.07
2018-06-01T08:33:13.435Z,23.73
2018-06-01T08:38:04.950Z,25.60
2018-06-01T08:42:56.449Z,22.73
2018-06-01T08:47:47.953Z,21.70
2018-06-01T08:52:40.253Z,21.07
2018-06-01T08:57:31.792Z,24.20
2018-06-01T09:02:23.337Z,21.77
2018-06-01T09:07:14.869Z,24.97
2018-06-01T09:12:06.400Z,25.43
2018-06-01T09:16:57.936Z,26.80
2018-06-01T09:21:49.464Z,27.87
2018-06-01T09:26:40.978Z,27.43
2018-06-01T09:31:32.470Z,28.73
2018-06-01T09:36:24.710Z,29.60
2018-06-01T09:41:16.206Z,21.17
2018-06-01T09:46:07.708Z,21.70
2018-06-01T09:50:59.232Z,18.37
2018-06-01T09:55:51.490Z,17.83
2018-06-01T10:00:49.227Z,18.33
2018-06-01T10:05:41.513Z,17.03
2018-06-01T10:10:35.701Z,15.57
2018-06-01T10:15:27.993Z,14.23
2018-06-01T10:20:19.501Z,13.33
2018-06-01T10:25:11.763Z,13.27
2018-06-01T10:30:03.332Z,9.67
2018-06-01T10:34:55.655Z,8.03
2018-06-01T10:39:47.163Z,6.47
2018-06-01T10:44:39.421Z,5.57
2018-06-01T10:49:31.722Z,4.90
2018-06-01T10:54:23.242Z,4.00
2018-06-01T10:59:14.771Z,4.27
2018-06-01T11:04:06.268Z,3.90
2018-06-01T11:08:58.565Z,4.10
2018-06-01T11:13:50.120Z,4.00
2018-06-01T11:18:41.607Z,3.40
2018-06-01T11:23:33.113Z,2.73
2018-06-01T11:28:25.367Z,2.50
2018-06-01T11:33:16.886Z,2.40
2018-06-01T11:38:09.194Z,2.40
2018-06-01T11:43:00.682Z,2.27
2018-06-01T11:47:52.185Z,2.57
2018-06-01T11:52:43.727Z,2.93
2018-06-01T11:57:35.258Z,3.37
2018-06-01T12:02:26.784Z,3.33
2018-06-01T12:07:18.304Z,3.67
2018-06-01T12:12:09.848Z,3.23
2018-06-01T12:17:01.353Z,3.43
2018-06-01T12:21:52.867Z,3.10
2018-06-01T12:26:45.125Z,3.10
2018-06-01T12:31:37.406Z,2.37
2018-06-01T12:36:28.897Z,1.60
2018-06-01T12:41:21.155Z,1.17
2018-06-01T12:46:13.405Z,1.60
2018-06-01T12:51:04.969Z,1.53
2018-06-01T12:55:57.372Z,1.80
2018-06-01T13:00:48.888Z,2.23
2018-06-01T13:05:40.471Z,2.30
2018-06-01T13:10:32.729Z,2.07
2018-06-01T13:15:25.019Z,2.17
2018-06-01T13:20:16.549Z,2.43
2018-06-01T13:25:08.058Z,2.30
2018-06-01T13:29:59.626Z,2.70
2018-06-01T13:34:51.150Z,3.93
2018-06-01T13:39:42.655Z,2.83
2018-06-01T13:44:34.159Z,3.03
2018-06-01T13:49:26.447Z,3.40
2018-06-01T13:54:17.972Z,3.70
2018-06-01T13:59:09.479Z,4.10
2018-06-01T14:04:01.738Z,3.87
2018-06-01T14:08:53.977Z,3.67
2018-06-01T14:13:45.479Z,3.73
2018-06-01T14:18:37.171Z,4.77
2018-06-01T14:23:29.452Z,4.30
2018-06-01T14:28:20.999Z,4.60
2018-06-01T14:33:12.541Z,3.90
2018-06-01T14:38:04.067Z,3.93
2018-06-01T14:42:55.549Z,3.97
2018-06-01T14:47:47.817Z,3.50
2018-06-01T14:52:40.080Z,3.20
2018-06-01T14:57:31.699Z,3.40
2018-06-01T15:02:23.940Z,3.67
2018-06-01T15:07:16.189Z,3.93
2018-06-01T15:12:08.451Z,3.70
2018-06-01T15:17:00.697Z,4.43
2018-06-01T15:21:52.939Z,4.43
2018-06-01T15:26:45.223Z,5.33
2018-06-01T15:31:36.758Z,5.20
2018-06-01T15:36:28.351Z,5.20
2018-06-01T15:41:19.879Z,4.67
2018-06-01T15:46:11.519Z,4.10
2018-06-01T15:51:03.770Z,3.53
2018-06-01T15:55:55.296Z,4.20
2018-06-01T16:00:46.826Z,3.80
2018-06-01T16:05:38.341Z,4.27
2018-06-01T16:10:29.810Z,3.63
2018-06-01T16:15:21.367Z,4.10
2018-06-01T16:20:13.623Z,3.80
2018-06-01T16:25:05.105Z,4.43
2018-06-01T16:29:56.583Z,4.27
2018-06-01T16:34:48.873Z,4.63
2018-06-01T16:39:40.413Z,5.17
2018-06-01T16:44:31.900Z,5.60
2018-06-01T16:49:24.160Z,6.33
2018-06-01T16:54:15.673Z,6.80
2018-06-01T16:59:07.944Z,5.87
2018-06-01T17:04:00.218Z,6.83
2018-06-01T17:08:51.724Z,6.90
2018-06-01T17:13:43.964Z,7.53
2018-06-01T17:18:36.222Z,7.87
2018-06-01T17:23:28.526Z,7.90
2018-06-01T17:28:20.035Z,8.70
2018-06-01T17:33:11.599Z,10.40
2018-06-01T17:38:03.175Z,9.07
2018-06-01T17:42:55.497Z,9.80
2018-06-01T17:47:46.998Z,11.17
2018-06-01T17:52:38.499Z,11.13
2018-06-01T17:57:30.756Z,12.17
2018-06-01T18:02:23.027Z,12.17
2018-06-01T18:07:14.526Z,12.40
2018-06-01T18:12:06.758Z,13.87
2018-06-01T18:16:58.315Z,14.00
2018-06-01T18:21:50.565Z,13.10
2018-06-01T18:26:42.830Z,13.40
2018-06-01T18:31:35.061Z,12.60
2018-06-01T18:36:26.588Z,13.03
2018-06-01T18:41:18.092Z,11.70
2018-06-01T18:46:09.606Z,11.83
2018-06-01T18:51:01.157Z,12.70
2018-06-01T18:55:52.672Z,12.10
2018-06-01T19:00:44.193Z,12.17
2018-06-01T19:05:35.738Z,14.53
2018-06-01T19:10:27.257Z,14.93
2018-06-01T19:15:18.764Z,16.03
2018-06-01T19:20:10.283Z,16.97
2018-06-01T19:25:01.797Z,18.63
2018-06-01T19:29:53.326Z,18.20
2018-06-01T19:34:44.823Z,18.93
2018-06-01T19:39:37.186Z,20.63
2018-06-01T19:44:28.725Z,19.77
2018-06-01T19:49:20.259Z,21.40
2018-06-01T19:54:11.867Z,20.83
2018-06-01T19:59:04.978Z,20.70
2018-06-01T20:03:56.503Z,22.27
2018-06-01T20:08:48.041Z,22.37
2018-06-01T20:13:39.567Z,23.17
2018-06-01T20:18:31.083Z,21.80
2018-06-01T20:23:23.345Z,22.23
2018-06-01T20:28:14.966Z,22.03
2018-06-01T20:33:07.236Z,23.97
2018-06-01T20:37:58.740Z,23.03
2018-06-01T20:42:50.253Z,22.90
2018-06-01T20:47:41.783Z,22.70
2018-06-01T20:52:33.296Z,23.00
2018-06-01T20:57:24.833Z,23.43
2018-06-01T21:02:16.374Z,22.47
2018-06-01T21:07:07.881Z,24.00
2018-06-01T21:11:59.414Z,24.93
2018-06-01T21:16:50.936Z,24.00
2018-06-01T21:21:43.250Z,24.63
2018-06-01T21:26:34.873Z,25.70
2018-06-01T21:31:26.397Z,25.40
2018-06-01T21:36:17.905Z,24.37
2018-06-01T21:41:09.406Z,24.37
2018-06-01T21:46:01.658Z,23.67
2018-06-01T21:50:53.930Z,24.07
2018-06-01T21:55:45.503Z,24.27
2018-06-01T22:00:37.013Z,25.30
2018-06-01T22:05:28.515Z,24.13
2018-06-01T22:10:20.774Z,25.23
2018-06-01T22:15:13.024Z,24.83
2018-06-01T22:20:05.302Z,25.17
2018-06-01T22:24:56.772Z,25.40
2018-06-01T22:29:48.319Z,26.50
2018-06-01T22:34:40.586Z,25.07
2018-06-01T22:39:32.903Z,25.10
2018-06-01T22:44:24.446Z,26.77
2018-06-01T22:49:15.969Z,28.37
2018-06-01T22:54:07.479Z,26.27
2018-06-01T22:58:58.977Z,25.50
2018-06-01T23:03:51.223Z,29.83
2018-06-01T23:08:43.448Z,29.43
2018-06-01T23:13:34.971Z,29.63
2018-06-01T23:18:27.514Z,30.23
2018-06-01T23:23:19.022Z,31.53
2018-06-01T23:28:10.558Z,31.97
2018-06-01T23:33:02.074Z,32.20
2018-06-01T23:37:54.329Z,32.90
2018-06-01T23:42:46.561Z,34.83
2018-06-01T23:47:38.836Z,33.00
2018-06-01T23:52:31.052Z,32.80
2018-06-01T23:57:22.560Z,35.50
