createdAt,value
2023-05-17T00:00:19.679Z,101807.13
2023-05-17T00:05:21.644Z,101805.25
2023-05-17T00:10:23.628Z,101798.09
2023-05-17T00:15:25.661Z,101810.59
2023-05-17T00:20:27.798Z,101807.22
2023-05-17T00:25:30.358Z,101809.81
2023-05-17T00:30:32.472Z,101803.44
2023-05-17T00:35:34.517Z,101812.56
2023-05-17T00:40:36.509Z,101814.25
2023-05-17T00:45:38.368Z,101817.59
2023-05-17T00:50:40.388Z,101813.44
2023-05-17T00:55:46.171Z,101815.34
2023-05-17T01:00:48.886Z,101824.16
2023-05-17T01:05:51.924Z,101819.66
2023-05-17T01:11:16.685Z,101806.50
2023-05-17T01:16:33.637Z,101823.44
2023-05-17T01:21:57.648Z,101817.22
2023-05-17T01:27:00.872Z,101817.22
2023-05-17T01:32:03.823Z,101819.91
2023-05-17T01:37:05.683Z,101825.94
2023-05-17T01:42:14.001Z,101833.09
2023-05-17T01:47:30.353Z,101835.16
2023-05-17T01:52:55.476Z,101831.81
2023-05-17T01:57:58.037Z,101832.53
2023-05-17T02:03:00.175Z,101833.34
2023-05-17T02:08:02.230Z,101824.50
2023-05-17T02:13:04.483Z,101836.97
2023-05-17T02:18:07.120Z,101838.84
2023-05-17T02:23:09.185Z,101832.72
2023-05-17T02:28:11.240Z,101827.34
2023-05-17T02:33:13.471Z,101828.22
2023-05-17T02:38:16.232Z,101833.56
2023-05-17T02:43:18.063Z,101840.63
2023-05-17T02:48:19.974Z,101844.34
2023-05-17T02:53:21.908Z,101850.53
2023-05-17T02:58:25.248Z,101858.72
2023-05-17T03:03:27.408Z,101860.31
2023-05-17T03:08:29.361Z,101867.69
2023-05-17T03:13:31.776Z,101862.19
2023-05-17T03:18:33.953Z,101872.22
2023-05-17T03:23:36.055Z,101867.69
2023-05-17T03:28:38.203Z,101865.78
2023-05-17T03:33:40.485Z,101866.88
2023-05-17T03:38:42.576Z,101877.44
2023-05-17T03:43:44.493Z,101873.13
2023-05-17T03:48:46.465Z,101878.47
2023-05-17T03:53:48.442Z,101889.97
2023-05-17T03:58:50.583Z,101886.50
2023-05-17T04:03:52.824Z,101897.31
2023-05-17T04:08:55.444Z,101899.94
2023-05-17T04:13:57.326Z,101901.66
2023-05-17T04:19:00.745Z,101913.31
2023-05-17T04:24:02.836Z,101917.00
2023-05-17T04:29:04.765Z,101922.41
2023-05-17T04:34:06.744Z,101921.38
2023-05-17T04:39:08.771Z,101927.75
2023-05-17T04:44:10.875Z,101937.66
2023-05-17T04:49:13.191Z,101934.13
2023-05-17T04:54:15.228Z,101934.03
2023-05-17T04:59:17.061Z,101939.53
2023-05-17T05:04:19.372Z,101952.91
2023-05-17T05:09:21.445Z,101947.50
2023-05-17T05:14:23.379Z,101962.69
2023-05-17T05:19:25.476Z,101967.22
2023-05-17T05:24:27.642Z,101965.41
2023-05-17T05:29:29.556Z,101978.72
2023-05-17T05:34:31.900Z,101978.72
2023-05-17T05:39:33.763Z,101984.84
2023-05-17T05:44:35.933Z,101980.59
2023-05-17T05:49:37.893Z,101990.50
2023-05-17T05:54:39.876Z,101989.53
2023-05-17T05:59:41.850Z,102001.09
2023-05-17T06:04:45.511Z,102007.47
2023-05-17T06:09:47.939Z,102004.72
2023-05-17T06:14:50.516Z,102006.44
2023-05-17T06:19:52.900Z,102008.41
2023-05-17T06:24:54.776Z,102019.38
2023-05-17T06:29:56.792Z,102020.09
2023-05-17T06:34:58.665Z,102017.41
2023-05-17T06:40:16.114Z,102020.03
2023-05-17T06:45:18.971Z,102019.13
2023-05-17T06:50:20.847Z,102029.00
2023-05-17T06:55:22.761Z,102035.22
2023-05-17T07:00:24.924Z,102030.72
2023-05-17T07:05:29.037Z,102038.63
2023-05-17T07:10:31.246Z,102038.81
2023-05-17T07:15:33.198Z,102037.03
2023-05-17T07:20:35.180Z,102037.53
2023-05-17T07:25:40.818Z,102032.84
2023-05-17T07:30:42.788Z,102039.91
2023-05-17T07:35:44.807Z,102033.81
2023-05-17T07:40:46.625Z,102048.19
2023-05-17T07:45:48.496Z,102039.31
2023-05-17T07:50:52.445Z,102042.84
2023-05-17T07:55:54.383Z,102053.59
2023-05-17T08:00:56.494Z,102059.94
2023-05-17T08:05:58.500Z,102051.91
2023-05-17T08:11:00.690Z,102051.91
2023-05-17T08:16:12.904Z,102060.94
2023-05-17T08:21:16.457Z,102056.47
2023-05-17T08:26:19.193Z,102060.94
2023-05-17T08:31:21.250Z,102062.66
2023-05-17T08:36:23.287Z,102054.81
2023-05-17T08:41:25.230Z,102058.00
2023-05-17T08:46:28.585Z,102057.69
2023-05-17T08:51:32.823Z,102054.66
2023-05-17T08:56:39.686Z,102062.69
2023-05-17T09:01:44.121Z,102055.59
2023-05-17T09:06:46.172Z,102064.41
2023-05-17T09:11:48.323Z,102068.03
2023-05-17T09:17:00.422Z,102059.22
2023-05-17T09:22:04.770Z,102061.81
2023-05-17T09:27:06.657Z,102071.63
2023-05-17T09:32:17.234Z,102070.75
2023-05-17T09:37:20.318Z,102067.91
2023-05-17T09:42:26.654Z,102061.53
2023-05-17T09:47:30.794Z,102074.56
2023-05-17T09:52:35.943Z,102070.38
2023-05-17T09:57:39.644Z,102069.28
2023-05-17T10:02:47.313Z,102069.56
2023-05-17T10:07:51.016Z,102059.25
2023-05-17T10:12:53.992Z,102053.59
2023-05-17T10:17:56.468Z,102063.84
2023-05-17T10:22:59.433Z,102057.38
2023-05-17T10:28:01.800Z,102065.47
2023-05-17T10:33:04.964Z,102052.03
2023-05-17T10:38:07.071Z,102048.56
2023-05-17T10:43:11.013Z,102042.41
2023-05-17T10:48:15.968Z,102038.38
2023-05-17T10:53:18.079Z,102029.34
2023-05-17T10:58:21.413Z,102034.53
2023-05-17T11:03:30.946Z,102031.88
2023-05-17T11:08:33.445Z,102031.00
2023-05-17T11:13:35.566Z,102026.09
2023-05-17T11:18:47.301Z,102011.03
2023-05-17T11:23:56.678Z,102002.31
2023-05-17T11:29:18.132Z,102026.44
2023-05-17T11:34:23.710Z,102039.69
2023-05-17T11:39:26.631Z,102033.22
2023-05-17T11:44:33.558Z,102030.66
2023-05-17T11:49:38.626Z,102019.97
2023-05-17T11:54:43.265Z,102010.06
2023-05-17T11:59:45.260Z,102020.03
2023-05-17T12:04:47.355Z,102018.94
2023-05-17T12:09:49.552Z,102019.22
2023-05-17T12:14:51.657Z,102020.97
2023-05-17T12:19:55.470Z,102012.81
2023-05-17T12:24:57.458Z,102012.97
2023-05-17T12:29:59.393Z,102010.06
2023-05-17T12:35:02.229Z,102002.22
2023-05-17T12:40:05.481Z,102002.81
2023-05-17T12:45:07.842Z,102001.88
2023-05-17T12:50:10.422Z,102007.22
2023-05-17T12:55:13.611Z,102004.53
2023-05-17T13:00:16.401Z,102003.63
2023-05-17T13:05:19.221Z,101997.03
2023-05-17T13:10:29.055Z,101997.09
2023-05-17T13:15:33.008Z,101994.44
2023-05-17T13:20:34.913Z,101991.75
2023-05-17T13:25:39.564Z,101989.25
2023-05-17T13:30:41.841Z,101982.09
2023-05-17T13:35:44.109Z,101978.56
2023-05-17T13:40:46.901Z,101980.56
2023-05-17T13:45:54.661Z,101974.47
2023-05-17T13:50:57.164Z,101974.06
2023-05-17T13:55:59.185Z,101977.94
2023-05-17T14:01:01.102Z,101970.69
2023-05-17T14:06:04.507Z,101969.16
2023-05-17T14:11:06.801Z,101970.19
2023-05-17T14:16:08.723Z,101958.81
2023-05-17T14:21:10.785Z,101958.75
2023-05-17T14:26:12.787Z,101945.31
2023-05-17T14:31:14.713Z,101951.75
2023-05-17T14:36:16.648Z,101957.09
2023-05-17T14:41:18.815Z,101954.34
2023-05-17T14:46:20.851Z,101950.06
2023-05-17T14:51:23.302Z,101950.97
2023-05-17T14:56:25.801Z,101950.16
2023-05-17T15:01:28.213Z,101946.41
2023-05-17T15:06:30.468Z,101956.16
2023-05-17T15:11:32.353Z,101957.91
2023-05-17T15:16:35.129Z,101949.22
2023-05-17T15:21:37.390Z,101946.41
2023-05-17T15:26:39.621Z,101949.16
2023-05-17T15:31:41.569Z,101935.78
2023-05-17T15:36:43.491Z,101940.53
2023-05-17T15:41:45.818Z,101939.47
2023-05-17T15:46:47.679Z,101934.13
2023-05-17T15:51:49.494Z,101942.94
2023-05-17T15:56:51.346Z,101938.50
2023-05-17T16:01:53.378Z,101938.50
2023-05-17T16:06:55.348Z,101944.81
2023-05-17T16:11:57.358Z,101940.03
2023-05-17T16:16:59.292Z,101947.06
2023-05-17T16:22:02.814Z,101945.66
2023-05-17T16:27:07.173Z,101942.03
2023-05-17T16:32:10.040Z,101942.19
2023-05-17T16:42:26.281Z,101940.31
2023-05-17T16:47:28.425Z,101952.69
2023-05-17T16:52:30.538Z,101960.84
2023-05-17T16:57:32.483Z,101958.03
2023-05-17T17:02:34.478Z,101949.09
2023-05-17T17:07:36.522Z,101948.19
2023-05-17T17:12:38.463Z,101956.31
2023-05-17T17:17:40.449Z,101967.84
2023-05-17T17:22:42.415Z,101961.72
2023-05-17T17:27:44.379Z,101965.41
2023-05-17T17:32:46.581Z,101972.66
2023-05-17T17:37:48.786Z,101968.25
2023-05-17T17:42:50.906Z,101965.59
2023-05-17T17:47:52.939Z,101969.25
2023-05-17T17:52:54.917Z,101967.38
2023-05-17T17:57:56.797Z,101984.34
2023-05-17T18:03:01.944Z,101987.03
2023-05-17T18:08:04.124Z,101986.06
2023-05-17T18:13:06.308Z,101993.28
2023-05-17T18:18:08.445Z,101988.84
2023-05-17T18:23:10.628Z,101988.91
2023-05-17T18:28:12.675Z,101998.63
2023-05-17T18:33:14.810Z,101980.88
2023-05-17T18:38:17.042Z,101998.63
2023-05-17T18:43:19.221Z,101994.25
2023-05-17T18:48:22.403Z,101989.03
2023-05-17T18:53:24.481Z,101989.97
2023-05-17T18:58:26.385Z,101993.06
2023-05-17T19:03:28.752Z,101992.50
2023-05-17T19:08:30.613Z,102008.47
2023-05-17T19:13:33.177Z,101998.63
2023-05-17T19:18:35.042Z,102005.75
2023-05-17T19:23:37.129Z,102013.69
2023-05-17T19:28:40.230Z,102017.28
2023-05-17T19:33:42.067Z,102019.09
2023-05-17T19:38:44.020Z,102023.50
2023-05-17T19:43:46.207Z,102032.53
2023-05-17T19:48:48.143Z,102028.03
2023-05-17T19:53:53.972Z,102031.50
2023-05-17T19:58:56.380Z,102034.34
2023-05-17T20:03:58.468Z,102036.00
2023-05-17T20:09:00.408Z,102034.28
2023-05-17T20:14:02.463Z,102028.84
2023-05-17T20:19:04.506Z,102030.59
2023-05-17T20:24:07.192Z,102032.53
2023-05-17T20:29:09.240Z,102036.81
2023-05-17T20:34:11.328Z,102036.00
2023-05-17T20:39:15.505Z,102046.91
2023-05-17T20:44:19.208Z,102046.97
2023-05-17T20:49:21.448Z,102046.38
2023-05-17T20:54:25.663Z,102044.50
2023-05-17T20:59:27.729Z,102045.44
2023-05-17T21:04:29.648Z,102045.34
2023-05-17T21:09:32.934Z,102045.31
2023-05-17T21:14:34.891Z,102044.22
2023-05-17T21:19:36.768Z,102042.34
2023-05-17T21:24:38.686Z,102042.34
2023-05-17T21:29:40.523Z,102033.34
2023-05-17T21:34:43.561Z,102046.75
2023-05-17T21:39:45.632Z,102044.09
2023-05-17T21:44:47.747Z,102038.03
2023-05-17T21:49:50.047Z,102043.44
2023-05-17T21:54:51.938Z,102038.94
2023-05-17T21:59:53.854Z,102042.63
2023-05-17T22:04:55.738Z,102054.06
2023-05-17T22:09:58.580Z,102042.47
2023-05-17T22:15:01.822Z,102051.28
2023-05-17T22:20:04.228Z,102043.44
2023-05-17T22:25:07.102Z,102046.97
2023-05-17T22:30:09.230Z,102048.78
2023-05-17T22:35:11.290Z,102046.97
2023-05-17T22:40:13.442Z,102048.72
2023-05-17T22:45:15.732Z,102046.97
2023-05-17T22:50:19.433Z,102047.03
2023-05-17T22:55:21.579Z,102043.38
2023-05-17T23:00:24.589Z,102047.97
2023-05-17T23:05:26.702Z,102048.03
2023-05-17T23:10:28.676Z,102045.56
2023-05-17T23:15:34.363Z,102050.78
2023-05-17T23:20:36.432Z,102048.13
2023-05-17T23:25:38.558Z,102055.25
2023-05-17T23:30:40.922Z,102049.03
2023-05-17T23:35:42.898Z,102048.03
2023-05-17T23:40:44.949Z,102049.03
2023-05-17T23:45:47.273Z,102050.72
2023-05-17T23:50:49.463Z,102048.03
2023-05-17T23:55:51.572Z,102046.38
