createdAt,value
2022-10-07T00:01:11.911Z,14.63
2022-10-07T00:03:44.382Z,14.30
2022-10-07T00:06:15.665Z,13.70
2022-10-07T00:08:47.567Z,13.58
2022-10-07T00:11:18.094Z,13.29
2022-10-07T00:13:48.469Z,14.09
2022-10-07T00:16:22.038Z,13.30
2022-10-07T00:18:56.566Z,13.63
2022-10-07T00:21:29.475Z,14.05
2022-10-07T00:24:01.150Z,14.07
2022-10-07T00:26:33.472Z,13.37
2022-10-07T00:29:02.502Z,13.62
2022-10-07T00:31:31.238Z,13.74
2022-10-07T00:34:01.936Z,13.31
2022-10-07T00:36:34.208Z,12.99
2022-10-07T00:39:05.192Z,13.54
2022-10-07T00:41:35.954Z,13.12
2022-10-07T00:44:39.958Z,13.32
2022-10-07T00:47:14.094Z,13.46
2022-10-07T00:49:48.671Z,13.30
2022-10-07T00:52:20.403Z,13.45
2022-10-07T00:54:54.041Z,13.22
2022-10-07T00:57:25.105Z,13.32
2022-10-07T00:59:55.665Z,12.84
2022-10-07T01:02:25.393Z,12.86
2022-10-07T01:04:59.066Z,13.29
2022-10-07T01:07:28.776Z,13.35
2022-10-07T01:09:59.641Z,13.04
2022-10-07T01:12:39.321Z,13.01
2022-10-07T01:15:14.973Z,13.08
2022-10-07T01:17:50.157Z,13.41
2022-10-07T01:20:29.795Z,13.03
2022-10-07T01:23:21.582Z,13.17
2022-10-07T01:26:05.276Z,12.97
2022-10-07T01:28:39.127Z,13.25
2022-10-07T01:31:11.763Z,12.87
2022-10-07T01:33:43.803Z,12.99
2022-10-07T01:36:17.075Z,12.68
2022-10-07T01:38:51.227Z,12.87
2022-10-07T01:41:23.311Z,13.08
2022-10-07T01:43:55.762Z,13.11
2022-10-07T01:46:26.476Z,13.02
2022-10-07T01:48:57.823Z,12.72
2022-10-07T01:51:31.025Z,12.78
2022-10-07T01:54:07.081Z,12.46
2022-10-07T01:56:50.161Z,13.07
2022-10-07T01:59:42.746Z,13.10
2022-10-07T02:02:24.477Z,12.61
2022-10-07T02:05:02.987Z,12.25
2022-10-07T02:07:37.045Z,13.14
2022-10-07T02:10:13.644Z,12.33
2022-10-07T02:12:50.216Z,12.46
2022-10-07T02:15:26.630Z,12.59
2022-10-07T02:17:59.487Z,12.19
2022-10-07T02:20:32.582Z,12.22
2022-10-07T02:23:03.794Z,12.57
2022-10-07T02:25:36.123Z,12.64
2022-10-07T02:28:08.193Z,12.46
2022-10-07T02:30:40.966Z,12.71
2022-10-07T02:33:11.287Z,12.25
2022-10-07T02:35:46.708Z,12.35
2022-10-07T02:38:18.642Z,12.55
2022-10-07T02:40:59.817Z,12.29
2022-10-07T02:43:33.087Z,12.71
2022-10-07T02:46:06.006Z,12.68
2022-10-07T02:48:39.385Z,12.28
2022-10-07T02:51:11.455Z,12.38
2022-10-07T02:53:41.392Z,12.43
2022-10-07T02:56:10.225Z,12.90
2022-10-07T02:58:45.890Z,12.79
2022-10-07T03:01:22.546Z,13.02
2022-10-07T03:03:51.859Z,12.96
2022-10-07T03:06:20.583Z,12.87
2022-10-07T03:08:49.196Z,12.83
2022-10-07T03:11:17.588Z,12.40
2022-10-07T03:13:46.087Z,13.04
2022-10-07T03:16:15.293Z,12.78
2022-10-07T03:18:46.364Z,12.98
2022-10-07T03:21:26.852Z,12.73
2022-10-07T03:23:57.356Z,12.69
2022-10-07T03:26:31.227Z,12.97
2022-10-07T03:28:59.700Z,13.16
2022-10-07T03:31:28.696Z,12.90
2022-10-07T03:34:01.455Z,12.63
2022-10-07T03:36:30.427Z,12.41
2022-10-07T03:38:58.691Z,12.52
2022-10-07T03:41:27.777Z,11.99
2022-10-07T03:43:59.505Z,12.55
2022-10-07T03:46:29.860Z,12.62
2022-10-07T03:48:58.580Z,12.80
2022-10-07T03:51:29.671Z,12.68
2022-10-07T03:53:59.613Z,13.26
2022-10-07T03:56:34.828Z,13.12
2022-10-07T03:59:03.539Z,12.86
2022-10-07T04:01:33.648Z,12.90
2022-10-07T04:04:03.001Z,12.84
2022-10-07T04:06:40.683Z,12.32
2022-10-07T04:09:14.164Z,12.87
2022-10-07T04:11:46.168Z,12.83
2022-10-07T04:14:16.257Z,12.47
2022-10-07T04:16:46.067Z,12.31
2022-10-07T04:19:14.943Z,12.37
2022-10-07T04:21:45.705Z,12.43
2022-10-07T04:24:14.273Z,12.21
2022-10-07T04:26:42.656Z,12.88
2022-10-07T04:29:11.848Z,12.64
2022-10-07T04:31:40.483Z,13.09
2022-10-07T04:34:10.343Z,12.76
2022-10-07T04:36:42.525Z,13.26
2022-10-07T04:39:20.227Z,13.72
2022-10-07T04:41:58.129Z,13.47
2022-10-07T04:44:31.868Z,13.38
2022-10-07T04:47:08.700Z,13.11
2022-10-07T04:49:40.408Z,13.26
2022-10-07T04:52:10.870Z,13.55
2022-10-07T04:54:43.337Z,13.68
2022-10-07T04:57:13.691Z,13.28
2022-10-07T04:59:43.532Z,13.76
2022-10-07T05:02:15.925Z,13.98
2022-10-07T05:04:46.279Z,13.83
2022-10-07T05:07:14.794Z,13.33
2022-10-07T05:09:44.712Z,13.49
2022-10-07T05:12:17.811Z,13.66
2022-10-07T05:14:47.389Z,13.49
2022-10-07T05:17:17.034Z,13.79
2022-10-07T05:19:45.629Z,13.85
2022-10-07T05:22:14.275Z,13.39
2022-10-07T05:24:44.710Z,13.72
2022-10-07T05:27:14.970Z,13.94
2022-10-07T05:29:44.853Z,13.96
2022-10-07T05:32:13.273Z,14.45
2022-10-07T05:34:41.734Z,14.64
2022-10-07T05:37:10.695Z,14.08
2022-10-07T05:39:39.765Z,14.30
2022-10-07T05:42:17.468Z,13.54
2022-10-07T05:44:54.832Z,13.85
2022-10-07T05:47:24.173Z,14.31
2022-10-07T05:49:58.498Z,14.17
2022-10-07T05:52:27.746Z,14.55
2022-10-07T05:54:56.164Z,14.47
2022-10-07T05:57:26.169Z,14.54
2022-10-07T05:59:56.612Z,14.09
2022-10-07T06:02:25.684Z,14.43
2022-10-07T06:04:54.879Z,14.52
2022-10-07T06:07:29.118Z,14.82
2022-10-07T06:10:17.260Z,14.50
2022-10-07T06:13:04.760Z,14.51
2022-10-07T06:15:35.012Z,13.60
2022-10-07T06:18:04.873Z,14.35
2022-10-07T06:20:34.659Z,13.98
2022-10-07T06:23:03.200Z,13.83
2022-10-07T06:25:32.939Z,14.39
2022-10-07T06:28:03.334Z,14.33
2022-10-07T06:30:32.406Z,13.85
2022-10-07T06:33:03.297Z,14.53
2022-10-07T06:35:32.419Z,14.76
2022-10-07T06:38:00.606Z,14.53
2022-10-07T06:40:29.242Z,14.62
2022-10-07T06:42:57.742Z,14.47
2022-10-07T06:45:34.105Z,14.05
2022-10-07T06:48:03.586Z,14.45
2022-10-07T06:50:32.769Z,14.81
2022-10-07T06:53:01.847Z,14.84
2022-10-07T06:55:33.060Z,15.04
2022-10-07T06:58:06.335Z,14.69
2022-10-07T07:00:39.797Z,13.90
2022-10-07T07:03:08.987Z,14.21
2022-10-07T07:05:44.431Z,14.45
2022-10-07T07:08:18.296Z,14.90
2022-10-07T07:10:47.789Z,14.90
2022-10-07T07:13:18.190Z,14.47
2022-10-07T07:15:57.537Z,14.68
2022-10-07T07:18:27.780Z,15.11
2022-10-07T07:20:58.094Z,14.69
2022-10-07T07:23:28.488Z,14.16
2022-10-07T07:25:57.432Z,14.64
2022-10-07T07:28:25.999Z,14.02
2022-10-07T07:30:54.555Z,14.43
2022-10-07T07:33:24.491Z,14.29
2022-10-07T07:35:52.995Z,14.72
2022-10-07T07:38:24.810Z,13.74
2022-10-07T07:40:55.622Z,14.01
2022-10-07T07:43:24.188Z,14.29
2022-10-07T07:45:53.837Z,14.83
2022-10-07T07:48:22.391Z,14.15
2022-10-07T07:50:53.488Z,14.87
2022-10-07T07:53:23.106Z,14.57
2022-10-07T07:55:56.153Z,14.75
2022-10-07T07:58:26.031Z,14.56
2022-10-07T08:01:02.050Z,14.27
2022-10-07T08:03:31.977Z,14.35
2022-10-07T08:06:03.293Z,14.61
2022-10-07T08:08:33.185Z,15.23
2022-10-07T08:11:08.944Z,15.88
2022-10-07T08:13:39.734Z,15.21
2022-10-07T08:16:10.176Z,15.32
2022-10-07T08:18:39.190Z,15.02
2022-10-07T08:21:09.339Z,15.16
2022-10-07T08:23:38.541Z,15.22
2022-10-07T08:26:08.769Z,14.09
2022-10-07T08:28:39.387Z,14.76
2022-10-07T08:31:11.758Z,14.48
2022-10-07T08:33:43.011Z,14.47
2022-10-07T08:36:16.192Z,14.89
2022-10-07T08:38:48.962Z,15.98
2022-10-07T08:41:26.120Z,15.43
2022-10-07T08:43:56.435Z,15.53
2022-10-07T08:46:30.524Z,15.33
2022-10-07T08:49:04.320Z,15.74
2022-10-07T08:51:42.018Z,16.32
2022-10-07T08:54:15.281Z,15.49
2022-10-07T08:56:44.594Z,15.31
2022-10-07T08:59:21.837Z,15.39
2022-10-07T09:02:00.016Z,15.28
2022-10-07T09:04:42.597Z,16.17
2022-10-07T09:07:15.996Z,15.33
2022-10-07T09:09:53.847Z,15.75
2022-10-07T09:12:26.895Z,15.78
2022-10-07T09:15:00.492Z,15.20
2022-10-07T09:17:35.317Z,14.99
2022-10-07T09:20:07.458Z,15.36
2022-10-07T09:22:40.265Z,15.31
2022-10-07T09:25:21.166Z,15.97
2022-10-07T09:27:52.353Z,16.20
2022-10-07T09:30:21.911Z,16.39
2022-10-07T09:32:54.437Z,15.53
2022-10-07T09:35:24.993Z,15.41
2022-10-07T09:38:00.440Z,16.63
2022-10-07T09:40:58.890Z,16.36
2022-10-07T09:43:28.488Z,16.63
2022-10-07T09:45:58.204Z,16.17
2022-10-07T09:48:29.190Z,15.97
2022-10-07T09:51:13.954Z,16.15
2022-10-07T09:53:57.758Z,16.55
2022-10-07T09:56:35.944Z,16.71
2022-10-07T09:59:23.389Z,15.92
2022-10-07T10:01:56.917Z,15.83
2022-10-07T10:04:30.490Z,16.32
2022-10-07T10:07:04.636Z,16.08
2022-10-07T10:09:35.685Z,16.64
2022-10-07T10:12:16.457Z,16.00
2022-10-07T10:14:49.870Z,16.32
2022-10-07T10:17:24.705Z,16.20
2022-10-07T10:19:54.250Z,16.37
2022-10-07T10:22:28.152Z,16.61
2022-10-07T10:25:16.201Z,16.19
2022-10-07T10:27:54.117Z,17.41
2022-10-07T10:30:23.564Z,16.95
2022-10-07T10:33:10.231Z,16.72
2022-10-07T10:35:45.930Z,16.87
2022-10-07T10:38:28.377Z,17.19
2022-10-07T10:41:12.774Z,17.19
2022-10-07T10:44:05.987Z,17.75
2022-10-07T10:46:51.745Z,17.37
2022-10-07T10:49:30.167Z,17.27
2022-10-07T10:52:18.222Z,17.35
2022-10-07T10:55:02.329Z,17.06
2022-10-07T10:57:41.603Z,16.87
2022-10-07T11:00:14.141Z,16.17
2022-10-07T11:03:02.065Z,16.22
2022-10-07T11:05:33.944Z,16.05
2022-10-07T11:08:11.726Z,16.07
2022-10-07T11:10:45.790Z,15.68
2022-10-07T11:13:28.603Z,16.79
2022-10-07T11:16:02.645Z,17.09
2022-10-07T11:18:38.235Z,17.11
2022-10-07T11:21:13.373Z,16.62
2022-10-07T11:23:50.603Z,16.07
2022-10-07T11:26:25.079Z,16.48
2022-10-07T11:28:57.194Z,16.46
2022-10-07T11:31:35.366Z,16.42
2022-10-07T11:34:15.335Z,16.14
2022-10-07T11:36:53.077Z,15.04
2022-10-07T11:39:22.931Z,15.76
2022-10-07T11:41:58.150Z,15.49
2022-10-07T11:44:32.862Z,15.78
2022-10-07T11:47:04.402Z,16.53
2022-10-07T11:49:38.502Z,16.03
2022-10-07T11:52:12.085Z,16.15
2022-10-07T11:54:44.730Z,15.83
2022-10-07T11:57:22.590Z,16.63
2022-10-07T12:00:00.364Z,16.52
2022-10-07T12:02:43.665Z,15.97
2022-10-07T12:05:45.344Z,16.54
2022-10-07T12:08:28.506Z,16.53
2022-10-07T12:11:18.054Z,16.30
2022-10-07T12:13:47.892Z,15.98
2022-10-07T12:16:55.140Z,15.95
2022-10-07T12:19:24.215Z,16.37
2022-10-07T12:22:20.009Z,16.20
2022-10-07T12:25:29.337Z,16.07
2022-10-07T12:27:59.763Z,16.04
2022-10-07T12:30:50.168Z,15.05
2022-10-07T12:33:30.113Z,15.08
2022-10-07T12:36:29.418Z,15.22
2022-10-07T12:39:33.630Z,15.80
2022-10-07T12:42:03.039Z,15.67
2022-10-07T12:44:37.415Z,15.45
2022-10-07T12:47:18.307Z,15.61
2022-10-07T12:49:50.675Z,15.51
2022-10-07T12:52:27.380Z,15.05
2022-10-07T12:55:01.109Z,16.38
2022-10-07T12:57:34.532Z,16.45
2022-10-07T13:00:08.258Z,16.41
2022-10-07T13:03:07.567Z,16.27
2022-10-07T13:06:20.900Z,15.83
2022-10-07T13:09:22.817Z,15.68
2022-10-07T13:12:11.579Z,15.58
2022-10-07T13:14:54.057Z,14.80
2022-10-07T13:17:36.630Z,15.79
2022-10-07T13:20:21.356Z,16.27
2022-10-07T13:22:53.848Z,15.77
2022-10-07T13:25:24.006Z,15.73
2022-10-07T13:27:56.889Z,15.79
2022-10-07T13:30:41.368Z,15.49
2022-10-07T13:33:21.591Z,16.23
2022-10-07T13:35:51.036Z,16.55
2022-10-07T13:38:24.874Z,16.42
2022-10-07T13:40:59.233Z,16.13
2022-10-07T13:43:30.507Z,15.97
2022-10-07T13:46:00.535Z,15.58
2022-10-07T13:48:35.145Z,16.03
2022-10-07T13:51:04.336Z,16.17
2022-10-07T13:53:35.991Z,16.16
2022-10-07T13:56:19.150Z,16.30
2022-10-07T13:58:48.014Z,16.15
2022-10-07T14:01:16.482Z,16.17
2022-10-07T14:04:03.517Z,15.82
2022-10-07T14:06:39.087Z,15.83
2022-10-07T14:09:19.038Z,15.80
2022-10-07T14:11:56.664Z,15.80
2022-10-07T14:14:28.631Z,16.01
2022-10-07T14:17:00.493Z,16.54
2022-10-07T14:19:33.084Z,16.06
2022-10-07T14:22:05.400Z,15.36
2022-10-07T14:24:33.889Z,15.74
2022-10-07T14:27:03.699Z,15.87
2022-10-07T14:29:40.992Z,15.81
2022-10-07T14:32:36.511Z,15.41
2022-10-07T14:35:22.352Z,15.39
2022-10-07T14:37:50.967Z,14.78
2022-10-07T14:40:23.337Z,14.78
2022-10-07T14:42:55.238Z,15.18
2022-10-07T14:45:24.030Z,14.86
2022-10-07T14:47:52.558Z,15.05
2022-10-07T14:50:21.190Z,14.97
2022-10-07T14:52:52.623Z,15.33
2022-10-07T14:55:26.471Z,15.09
2022-10-07T14:57:57.239Z,14.75
2022-10-07T15:00:27.767Z,14.81
2022-10-07T15:02:58.509Z,15.04
2022-10-07T15:05:27.581Z,14.97
2022-10-07T15:07:56.659Z,14.98
2022-10-07T15:10:26.761Z,14.88
2022-10-07T15:12:57.799Z,14.83
2022-10-07T15:15:26.995Z,14.57
2022-10-07T15:17:56.494Z,14.72
2022-10-07T15:20:25.040Z,14.52
2022-10-07T15:22:53.535Z,14.81
2022-10-07T15:25:22.062Z,14.80
2022-10-07T15:27:50.533Z,14.16
2022-10-07T15:30:20.356Z,14.60
2022-10-07T15:32:49.090Z,14.38
2022-10-07T15:35:17.438Z,14.51
2022-10-07T15:37:45.934Z,14.43
2022-10-07T15:40:14.761Z,14.26
2022-10-07T15:42:44.518Z,14.23
2022-10-07T15:45:13.341Z,14.21
2022-10-07T15:47:43.202Z,14.53
2022-10-07T15:50:12.114Z,14.30
2022-10-07T15:52:40.742Z,14.72
2022-10-07T15:55:09.997Z,14.48
2022-10-07T15:57:39.015Z,14.52
2022-10-07T16:00:09.759Z,14.18
2022-10-07T16:02:45.131Z,13.78
2022-10-07T16:05:14.277Z,13.82
2022-10-07T16:07:42.731Z,13.19
2022-10-07T16:10:14.364Z,13.49
2022-10-07T16:12:49.128Z,13.88
2022-10-07T16:15:18.196Z,13.94
2022-10-07T16:17:48.162Z,14.20
2022-10-07T16:20:18.643Z,13.48
2022-10-07T16:22:47.521Z,13.60
2022-10-07T16:25:17.545Z,13.52
2022-10-07T16:28:03.473Z,13.72
2022-10-07T16:30:44.342Z,13.67
2022-10-07T16:33:16.555Z,13.76
2022-10-07T16:35:50.225Z,13.54
2022-10-07T16:38:18.799Z,13.69
2022-10-07T16:40:54.267Z,13.96
2022-10-07T16:43:24.810Z,13.89
2022-10-07T16:45:56.835Z,13.90
2022-10-07T16:48:37.268Z,13.96
2022-10-07T16:51:10.051Z,13.95
2022-10-07T16:53:38.627Z,13.82
2022-10-07T16:56:08.351Z,13.84
2022-10-07T16:58:39.002Z,13.84
2022-10-07T17:01:10.763Z,13.69
2022-10-07T17:03:45.366Z,13.55
2022-10-07T17:06:18.963Z,13.22
2022-10-07T17:08:48.922Z,13.53
2022-10-07T17:11:29.958Z,13.26
2022-10-07T17:14:00.634Z,13.02
2022-10-07T17:16:32.911Z,13.41
2022-10-07T17:19:04.042Z,13.52
2022-10-07T17:21:32.691Z,13.42
2022-10-07T17:24:01.139Z,13.31
2022-10-07T17:26:30.217Z,13.55
2022-10-07T17:29:02.643Z,12.97
2022-10-07T17:31:32.524Z,13.16
2022-10-07T17:34:03.388Z,12.99
2022-10-07T17:36:34.620Z,13.31
2022-10-07T17:39:03.669Z,12.94
2022-10-07T17:41:35.765Z,13.25
2022-10-07T17:44:08.528Z,12.73
2022-10-07T17:46:40.214Z,12.77
2022-10-07T17:49:15.484Z,12.98
2022-10-07T17:51:50.068Z,12.81
2022-10-07T17:54:22.500Z,12.87
2022-10-07T17:56:52.781Z,12.84
2022-10-07T17:59:21.493Z,12.95
2022-10-07T18:01:52.120Z,12.85
2022-10-07T18:04:27.679Z,12.73
2022-10-07T18:06:56.515Z,12.22
2022-10-07T18:09:25.990Z,13.19
2022-10-07T18:12:12.296Z,12.50
2022-10-07T18:14:58.367Z,12.71
2022-10-07T18:17:27.471Z,12.99
2022-10-07T18:20:00.509Z,12.88
2022-10-07T18:22:29.557Z,12.98
2022-10-07T18:25:18.853Z,13.21
2022-10-07T18:27:48.373Z,12.84
2022-10-07T18:30:18.621Z,12.65
2022-10-07T18:32:47.630Z,12.81
2022-10-07T18:35:18.708Z,13.42
2022-10-07T18:37:49.793Z,12.93
2022-10-07T18:40:18.690Z,12.49
2022-10-07T18:42:47.325Z,12.51
2022-10-07T18:45:18.887Z,12.52
2022-10-07T18:47:50.152Z,12.37
2022-10-07T18:50:20.581Z,12.25
2022-10-07T18:52:49.732Z,12.61
2022-10-07T18:55:18.524Z,12.18
2022-10-07T18:57:47.245Z,12.58
2022-10-07T19:00:16.150Z,12.48
2022-10-07T19:02:46.216Z,12.74
2022-10-07T19:05:15.449Z,12.44
2022-10-07T19:07:47.292Z,12.08
2022-10-07T19:10:16.200Z,12.37
2022-10-07T19:13:02.101Z,12.27
2022-10-07T19:15:30.842Z,12.35
2022-10-07T19:17:59.407Z,12.59
2022-10-07T19:20:27.914Z,12.61
2022-10-07T19:22:58.111Z,12.43
2022-10-07T19:25:43.861Z,12.70
2022-10-07T19:28:12.483Z,12.54
2022-10-07T19:30:42.286Z,12.83
2022-10-07T19:33:11.416Z,12.29
2022-10-07T19:35:40.136Z,12.54
2022-10-07T19:38:10.186Z,12.57
2022-10-07T19:40:42.664Z,12.74
2022-10-07T19:43:11.900Z,12.75
2022-10-07T19:45:41.370Z,13.05
2022-10-07T19:48:14.329Z,13.02
2022-10-07T19:50:43.312Z,13.17
2022-10-07T19:53:16.881Z,13.03
2022-10-07T19:55:46.437Z,12.93
2022-10-07T19:58:15.058Z,12.85
2022-10-07T20:00:43.632Z,12.85
2022-10-07T20:03:12.061Z,12.67
2022-10-07T20:05:41.922Z,12.97
2022-10-07T20:08:14.627Z,12.43
2022-10-07T20:10:43.182Z,12.87
2022-10-07T20:13:11.614Z,12.78
2022-10-07T20:15:41.239Z,12.67
2022-10-07T20:18:10.078Z,12.83
2022-10-07T20:20:38.500Z,12.81
2022-10-07T20:23:06.891Z,12.79
2022-10-07T20:25:38.950Z,12.69
2022-10-07T20:28:07.403Z,12.80
2022-10-07T20:30:36.258Z,12.68
2022-10-07T20:33:06.491Z,13.27
2022-10-07T20:35:35.463Z,12.91
2022-10-07T20:38:03.573Z,13.18
2022-10-07T20:40:49.497Z,12.74
2022-10-07T20:43:19.410Z,12.76
2022-10-07T20:46:04.687Z,12.73
2022-10-07T20:48:33.940Z,12.47
2022-10-07T20:51:08.388Z,12.37
2022-10-07T20:53:36.954Z,12.24
2022-10-07T20:56:05.636Z,12.39
2022-10-07T20:58:37.380Z,12.37
2022-10-07T21:01:08.770Z,12.29
2022-10-07T21:03:38.275Z,12.17
2022-10-07T21:06:07.254Z,12.39
2022-10-07T21:08:35.354Z,12.82
2022-10-07T21:11:04.511Z,12.61
2022-10-07T21:13:33.643Z,12.59
2022-10-07T21:16:06.285Z,12.41
2022-10-07T21:18:34.799Z,12.43
2022-10-07T21:21:04.140Z,12.58
2022-10-07T21:23:32.652Z,12.61
2022-10-07T21:26:02.315Z,12.46
2022-10-07T21:28:33.323Z,12.37
2022-10-07T21:31:03.608Z,12.42
2022-10-07T21:33:33.781Z,12.41
2022-10-07T21:36:04.203Z,12.58
2022-10-07T21:38:32.965Z,12.57
2022-10-07T21:41:01.796Z,12.37
2022-10-07T21:43:30.364Z,12.33
2022-10-07T21:45:59.484Z,12.32
2022-10-07T21:48:30.262Z,12.25
2022-10-07T21:51:01.280Z,12.03
2022-10-07T21:53:31.151Z,12.27
2022-10-07T21:56:04.077Z,12.29
2022-10-07T21:58:32.969Z,12.38
2022-10-07T22:01:04.461Z,12.30
2022-10-07T22:03:34.891Z,12.18
2022-10-07T22:06:03.663Z,12.18
2022-10-07T22:08:36.756Z,12.29
2022-10-07T22:11:07.309Z,12.23
2022-10-07T22:13:38.939Z,12.15
2022-10-07T22:16:11.353Z,11.80
2022-10-07T22:18:42.312Z,12.07
2022-10-07T22:21:13.812Z,11.98
2022-10-07T22:23:42.860Z,11.85
2022-10-07T22:26:13.168Z,12.41
2022-10-07T22:28:42.673Z,11.99
2022-10-07T22:31:12.128Z,11.69
2022-10-07T22:33:42.558Z,11.72
2022-10-07T22:36:13.810Z,11.70
2022-10-07T22:38:42.601Z,11.35
2022-10-07T22:41:13.900Z,11.79
2022-10-07T22:43:46.959Z,11.39
2022-10-07T22:46:18.280Z,11.66
2022-10-07T22:48:49.319Z,11.68
2022-10-07T22:51:18.536Z,11.80
2022-10-07T22:53:52.799Z,11.81
2022-10-07T22:56:26.345Z,11.80
2022-10-07T22:58:58.185Z,11.90
2022-10-07T23:01:30.264Z,12.10
2022-10-07T23:04:03.398Z,12.12
2022-10-07T23:06:36.473Z,11.76
2022-10-07T23:09:08.728Z,11.63
2022-10-07T23:11:37.420Z,11.52
2022-10-07T23:14:06.395Z,11.57
2022-10-07T23:16:37.498Z,11.74
2022-10-07T23:19:09.500Z,11.74
2022-10-07T23:21:38.260Z,11.80
2022-10-07T23:24:10.111Z,11.62
2022-10-07T23:26:46.379Z,11.64
2022-10-07T23:29:14.976Z,11.64
2022-10-07T23:31:44.927Z,11.73
2022-10-07T23:34:18.670Z,11.57
2022-10-07T23:36:47.300Z,11.55
2022-10-07T23:39:15.888Z,11.86
2022-10-07T23:41:46.264Z,11.44
2022-10-07T23:44:14.952Z,11.32
2022-10-07T23:46:43.538Z,11.41
2022-10-07T23:49:13.606Z,11.51
2022-10-07T23:51:44.730Z,11.51
2022-10-07T23:54:13.350Z,10.95
2022-10-07T23:56:44.398Z,11.20
2022-10-07T23:59:13.703Z,11.31
