createdAt,value
2018-05-15T00:00:44.700Z,51.40
2018-05-15T00:03:12.545Z,51.40
2018-05-15T00:05:40.484Z,51.80
2018-05-15T00:08:09.088Z,51.40
2018-05-15T00:10:37.000Z,51.40
2018-05-15T00:13:04.918Z,51.40
2018-05-15T00:15:32.744Z,51.20
2018-05-15T00:18:00.597Z,51.20
2018-05-15T00:20:28.555Z,51.20
2018-05-15T00:22:56.416Z,51.10
2018-05-15T00:25:24.322Z,51.00
2018-05-15T00:27:52.303Z,50.90
2018-05-15T00:30:20.946Z,50.90
2018-05-15T00:32:48.819Z,50.90
2018-05-15T00:35:16.648Z,50.80
2018-05-15T00:37:44.581Z,50.80
2018-05-15T00:40:13.216Z,50.90
2018-05-15T00:42:41.168Z,50.90
2018-05-15T00:45:09.072Z,50.90
2018-05-15T00:47:37.000Z,50.70
2018-05-15T00:50:04.880Z,50.70
2018-05-15T00:52:32.718Z,50.70
2018-05-15T00:55:13.242Z,50.70
2018-05-15T00:57:41.129Z,50.70
2018-05-15T01:00:09.856Z,50.50
2018-05-15T01:02:37.809Z,50.60
2018-05-15T01:05:05.704Z,50.50
2018-05-15T01:07:33.556Z,50.50
2018-05-15T01:10:01.441Z,50.60
2018-05-15T01:12:29.293Z,51.10
2018-05-15T01:14:57.132Z,50.50
2018-05-15T01:17:24.956Z,50.40
2018-05-15T01:19:52.817Z,50.40
2018-05-15T01:22:20.745Z,50.30
2018-05-15T01:24:48.702Z,50.30
2018-05-15T01:27:16.577Z,50.30
2018-05-15T01:29:44.408Z,50.30
2018-05-15T01:32:12.345Z,50.30
2018-05-15T01:34:40.213Z,50.30
2018-05-15T01:37:08.137Z,50.30
2018-05-15T01:39:36.036Z,50.30
2018-05-15T01:42:03.902Z,50.20
2018-05-15T01:44:31.775Z,50.10
2018-05-15T01:46:59.607Z,50.10
2018-05-15T01:49:27.483Z,50.10
2018-05-15T01:51:56.343Z,50.20
2018-05-15T01:54:25.041Z,50.20
2018-05-15T01:56:53.645Z,50.20
2018-05-15T01:59:21.512Z,50.20
2018-05-15T02:01:49.412Z,50.30
2018-05-15T02:04:17.279Z,50.30
2018-05-15T02:06:45.174Z,50.30
2018-05-15T02:09:13.021Z,50.40
2018-05-15T02:11:40.964Z,50.40
2018-05-15T02:14:09.576Z,50.50
2018-05-15T02:16:37.502Z,50.50
2018-05-15T02:19:05.372Z,50.50
2018-05-15T02:21:33.239Z,50.50
2018-05-15T02:24:01.138Z,50.50
2018-05-15T02:26:29.043Z,50.40
2018-05-15T02:28:57.707Z,50.50
2018-05-15T02:31:25.554Z,50.50
2018-05-15T02:33:53.752Z,50.50
2018-05-15T02:36:21.684Z,50.50
2018-05-15T02:38:49.600Z,50.60
2018-05-15T02:41:18.272Z,50.60
2018-05-15T02:43:46.200Z,50.60
2018-05-15T02:46:14.104Z,50.60
2018-05-15T02:48:41.974Z,50.60
2018-05-15T02:51:09.889Z,50.70
2018-05-15T02:53:37.798Z,50.80
2018-05-15T02:56:05.672Z,51.00
2018-05-15T02:58:33.521Z,51.00
2018-05-15T03:01:01.398Z,51.00
2018-05-15T03:03:29.321Z,51.00
2018-05-15T03:05:57.202Z,50.90
2018-05-15T03:08:25.164Z,51.00
2018-05-15T03:10:53.109Z,51.00
2018-05-15T03:13:21.028Z,51.10
2018-05-15T03:15:48.860Z,51.10
2018-05-15T03:18:16.788Z,51.10
2018-05-15T03:20:45.369Z,51.40
2018-05-15T03:23:13.999Z,51.50
2018-05-15T03:25:41.936Z,51.40
2018-05-15T03:28:10.576Z,51.70
2018-05-15T03:30:38.497Z,51.70
2018-05-15T03:33:06.397Z,51.80
2018-05-15T03:35:35.105Z,52.50
2018-05-15T03:38:02.998Z,51.90
2018-05-15T03:40:31.625Z,52.10
2018-05-15T03:42:59.483Z,52.10
2018-05-15T03:45:27.426Z,52.30
2018-05-15T03:47:56.059Z,52.50
2018-05-15T03:50:23.993Z,52.50
2018-05-15T03:52:51.877Z,52.50
2018-05-15T03:55:19.736Z,52.70
2018-05-15T03:57:47.568Z,52.70
2018-05-15T04:00:27.960Z,52.80
2018-05-15T04:03:07.669Z,52.80
2018-05-15T04:05:48.088Z,53.00
2018-05-15T04:08:16.068Z,53.00
2018-05-15T04:10:44.015Z,53.10
2018-05-15T04:13:13.588Z,53.30
2018-05-15T04:15:42.204Z,53.30
2018-05-15T04:18:10.049Z,53.30
2018-05-15T04:20:37.987Z,53.40
2018-05-15T04:23:05.852Z,53.40
2018-05-15T04:25:33.760Z,53.50
2018-05-15T04:28:01.711Z,53.40
2018-05-15T04:30:29.756Z,53.50
2018-05-15T04:32:57.638Z,53.50
2018-05-15T04:35:26.321Z,53.50
2018-05-15T04:37:54.912Z,53.40
2018-05-15T04:40:23.605Z,53.40
2018-05-15T04:42:52.360Z,53.20
2018-05-15T04:45:20.708Z,53.20
2018-05-15T04:47:48.559Z,53.20
2018-05-15T04:50:16.412Z,53.10
2018-05-15T04:52:44.241Z,52.80
2018-05-15T04:55:12.085Z,52.80
2018-05-15T04:57:40.032Z,53.20
2018-05-15T05:00:07.975Z,52.50
2018-05-15T05:02:35.882Z,52.40
2018-05-15T05:05:03.850Z,52.30
2018-05-15T05:07:31.735Z,52.30
2018-05-15T05:09:59.664Z,52.30
2018-05-15T05:12:27.589Z,52.40
2018-05-15T05:14:55.488Z,52.30
2018-05-15T05:17:23.349Z,52.20
2018-05-15T05:19:51.270Z,52.00
2018-05-15T05:22:23.221Z,52.00
2018-05-15T05:24:51.218Z,52.00
2018-05-15T05:27:19.858Z,52.50
2018-05-15T05:29:47.747Z,51.90
2018-05-15T05:32:15.678Z,51.80
2018-05-15T05:34:43.513Z,51.60
2018-05-15T05:37:12.124Z,51.40
2018-05-15T05:39:40.049Z,51.40
2018-05-15T05:42:07.888Z,51.30
2018-05-15T05:44:35.717Z,51.30
2018-05-15T05:47:03.572Z,51.10
2018-05-15T05:49:32.208Z,51.00
2018-05-15T05:52:00.056Z,51.00
2018-05-15T05:54:27.923Z,51.50
2018-05-15T05:56:55.864Z,50.90
2018-05-15T05:59:24.480Z,50.60
2018-05-15T06:01:52.600Z,50.60
2018-05-15T06:04:21.225Z,50.40
2018-05-15T06:06:49.148Z,50.40
2018-05-15T06:09:17.041Z,50.30
2018-05-15T06:11:44.899Z,50.10
2018-05-15T06:14:13.515Z,49.90
2018-05-15T06:16:41.501Z,49.90
2018-05-15T06:19:09.363Z,49.80
2018-05-15T06:21:37.297Z,49.80
2018-05-15T06:24:05.517Z,49.70
2018-05-15T06:26:33.405Z,49.40
2018-05-15T06:29:01.234Z,49.10
2018-05-15T06:31:29.096Z,49.10
2018-05-15T06:33:57.060Z,48.90
2018-05-15T06:36:24.939Z,48.90
2018-05-15T06:38:52.835Z,48.90
2018-05-15T06:41:20.702Z,48.80
2018-05-15T06:43:48.585Z,48.80
2018-05-15T06:46:17.269Z,48.60
2018-05-15T06:48:45.124Z,48.60
2018-05-15T06:51:12.977Z,48.70
2018-05-15T06:53:40.851Z,48.60
2018-05-15T06:56:09.427Z,48.20
2018-05-15T06:58:37.297Z,48.00
2018-05-15T07:01:12.245Z,48.00
2018-05-15T07:03:53.366Z,48.10
2018-05-15T07:06:28.545Z,48.20
2018-05-15T07:09:08.209Z,48.20
2018-05-15T07:11:48.843Z,48.10
2018-05-15T07:14:29.709Z,48.10
2018-05-15T07:17:08.766Z,47.90
2018-05-15T07:19:42.301Z,47.80
2018-05-15T07:22:16.768Z,48.40
2018-05-15T07:24:57.437Z,47.60
2018-05-15T07:27:28.781Z,47.60
2018-05-15T07:30:03.026Z,47.50
2018-05-15T07:32:38.072Z,47.10
2018-05-15T07:35:10.825Z,46.90
2018-05-15T07:37:48.773Z,46.90
2018-05-15T07:40:24.215Z,46.80
2018-05-15T07:42:59.217Z,46.50
2018-05-15T07:45:32.980Z,46.30
2018-05-15T07:48:02.856Z,46.20
2018-05-15T07:50:31.991Z,46.30
2018-05-15T07:52:59.860Z,46.20
2018-05-15T07:55:27.695Z,46.00
2018-05-15T07:57:56.286Z,45.70
2018-05-15T08:00:24.232Z,45.60
2018-05-15T08:02:54.100Z,45.20
2018-05-15T08:05:22.593Z,45.20
2018-05-15T08:07:53.027Z,44.90
2018-05-15T08:10:21.040Z,44.90
2018-05-15T08:12:48.978Z,45.10
2018-05-15T08:15:17.602Z,45.30
2018-05-15T08:17:45.536Z,45.30
2018-05-15T08:20:14.209Z,45.40
2018-05-15T08:22:42.073Z,45.30
2018-05-15T08:25:09.932Z,45.50
2018-05-15T08:27:37.881Z,45.40
2018-05-15T08:30:06.608Z,45.60
2018-05-15T08:32:35.193Z,45.80
2018-05-15T08:35:03.943Z,45.70
2018-05-15T08:37:31.917Z,45.70
2018-05-15T08:39:59.776Z,45.80
2018-05-15T08:42:27.714Z,45.80
2018-05-15T08:44:55.656Z,45.80
2018-05-15T08:47:24.276Z,46.10
2018-05-15T08:49:52.129Z,46.10
2018-05-15T08:52:20.035Z,46.20
2018-05-15T08:54:48.700Z,46.20
2018-05-15T08:57:16.620Z,46.00
2018-05-15T08:59:45.287Z,45.90
2018-05-15T09:02:13.165Z,45.90
2018-05-15T09:04:41.122Z,45.80
2018-05-15T09:07:08.972Z,45.10
2018-05-15T09:09:36.800Z,45.30
2018-05-15T09:12:04.627Z,45.40
2018-05-15T09:14:32.540Z,45.10
2018-05-15T09:17:00.457Z,44.70
2018-05-15T09:19:28.295Z,44.50
2018-05-15T09:21:56.193Z,43.90
2018-05-15T09:24:24.046Z,43.50
2018-05-15T09:26:51.936Z,43.30
2018-05-15T09:29:20.616Z,43.00
2018-05-15T09:31:49.968Z,42.80
2018-05-15T09:34:17.812Z,42.80
2018-05-15T09:36:45.693Z,42.70
2018-05-15T09:39:13.536Z,42.60
2018-05-15T09:41:42.192Z,42.30
2018-05-15T09:44:10.065Z,42.30
2018-05-15T09:46:37.965Z,42.00
2018-05-15T09:49:05.865Z,41.70
2018-05-15T09:51:33.684Z,41.40
2018-05-15T09:54:02.289Z,40.40
2018-05-15T09:56:30.099Z,40.40
2018-05-15T09:58:57.921Z,39.80
2018-05-15T10:01:25.764Z,39.40
2018-05-15T10:03:54.360Z,38.70
2018-05-15T10:06:22.567Z,38.60
2018-05-15T10:08:50.524Z,38.70
2018-05-15T10:11:18.434Z,38.70
2018-05-15T10:13:46.366Z,38.70
2018-05-15T10:16:14.238Z,38.60
2018-05-15T10:18:42.115Z,38.40
2018-05-15T10:21:10.044Z,37.90
2018-05-15T10:23:37.978Z,37.70
2018-05-15T10:26:05.948Z,37.50
2018-05-15T10:28:33.811Z,36.90
2018-05-15T10:31:01.673Z,36.50
2018-05-15T10:33:29.621Z,36.10
2018-05-15T10:35:57.542Z,35.80
2018-05-15T10:38:25.400Z,35.80
2018-05-15T10:40:54.050Z,35.70
2018-05-15T10:43:21.905Z,35.70
2018-05-15T10:45:49.756Z,35.70
2018-05-15T10:48:17.661Z,35.60
2018-05-15T10:50:45.508Z,35.50
2018-05-15T10:53:13.501Z,35.50
2018-05-15T10:55:41.383Z,35.50
2018-05-15T10:58:10.035Z,35.00
2018-05-15T11:00:37.960Z,35.00
2018-05-15T11:03:05.825Z,34.90
2018-05-15T11:05:33.653Z,34.90
2018-05-15T11:08:01.609Z,35.10
2018-05-15T11:10:29.540Z,35.30
2018-05-15T11:12:57.408Z,35.50
2018-05-15T11:15:25.320Z,35.50
2018-05-15T11:17:53.232Z,35.60
2018-05-15T11:20:33.133Z,35.30
2018-05-15T11:23:12.712Z,35.30
2018-05-15T11:25:40.605Z,34.80
2018-05-15T11:28:08.598Z,34.70
2018-05-15T11:30:36.502Z,34.80
2018-05-15T11:33:05.148Z,34.40
2018-05-15T11:35:33.228Z,34.40
2018-05-15T11:38:01.113Z,34.20
2018-05-15T11:40:29.818Z,34.30
2018-05-15T11:42:57.670Z,34.20
2018-05-15T11:45:26.282Z,34.60
2018-05-15T11:47:54.523Z,34.50
2018-05-15T11:50:23.176Z,34.60
2018-05-15T11:52:51.501Z,34.70
2018-05-15T11:55:18.878Z,34.60
2018-05-15T11:57:46.843Z,34.50
2018-05-15T12:00:14.769Z,34.90
2018-05-15T12:02:42.617Z,34.80
2018-05-15T12:05:11.325Z,34.10
2018-05-15T12:07:39.262Z,34.10
2018-05-15T12:10:07.155Z,33.80
2018-05-15T12:12:35.011Z,33.90
2018-05-15T12:15:03.029Z,33.70
2018-05-15T12:17:31.613Z,34.30
2018-05-15T12:19:59.445Z,33.70
2018-05-15T12:22:27.309Z,34.00
2018-05-15T12:24:55.250Z,34.00
2018-05-15T12:27:23.169Z,34.10
2018-05-15T12:29:51.141Z,33.90
2018-05-15T12:32:19.042Z,33.70
2018-05-15T12:34:47.988Z,33.40
2018-05-15T12:37:16.617Z,33.30
2018-05-15T12:39:44.517Z,33.30
2018-05-15T12:42:12.705Z,33.30
2018-05-15T12:44:40.481Z,33.40
2018-05-15T12:47:09.197Z,33.50
2018-05-15T12:49:37.056Z,33.40
2018-05-15T12:52:04.924Z,33.50
2018-05-15T12:54:32.773Z,33.70
2018-05-15T12:57:01.470Z,34.10
2018-05-15T12:59:29.321Z,34.10
2018-05-15T13:01:58.016Z,34.20
2018-05-15T13:04:25.983Z,34.20
2018-05-15T13:06:53.839Z,34.40
2018-05-15T13:09:22.441Z,34.90
2018-05-15T13:11:50.379Z,34.80
2018-05-15T13:14:19.093Z,35.10
2018-05-15T13:16:47.025Z,35.10
2018-05-15T13:19:14.931Z,35.30
2018-05-15T13:21:42.772Z,35.50
2018-05-15T13:24:11.396Z,35.90
2018-05-15T13:26:39.279Z,35.80
2018-05-15T13:29:07.133Z,35.90
2018-05-15T13:31:35.007Z,35.80
2018-05-15T13:34:02.859Z,35.90
2018-05-15T13:36:30.792Z,35.90
2018-05-15T13:38:59.486Z,36.40
2018-05-15T13:41:28.192Z,36.40
2018-05-15T13:43:56.028Z,36.30
2018-05-15T13:46:24.632Z,36.70
2018-05-15T13:48:52.578Z,36.70
2018-05-15T13:51:21.297Z,36.90
2018-05-15T13:53:49.164Z,36.80
2018-05-15T13:56:16.986Z,36.90
2018-05-15T13:58:44.985Z,37.10
2018-05-15T14:01:12.895Z,37.00
2018-05-15T14:03:40.744Z,36.80
2018-05-15T14:06:08.672Z,37.00
2018-05-15T14:08:38.761Z,37.10
2018-05-15T14:11:07.389Z,37.50
2018-05-15T14:13:35.325Z,37.40
2018-05-15T14:16:03.245Z,37.70
2018-05-15T14:18:31.134Z,37.90
2018-05-15T14:20:58.981Z,38.20
2018-05-15T14:23:26.850Z,38.50
2018-05-15T14:25:54.785Z,38.50
2018-05-15T14:28:23.392Z,39.10
2018-05-15T14:30:51.237Z,39.10
2018-05-15T14:33:19.111Z,39.30
2018-05-15T14:35:47.028Z,39.40
2018-05-15T14:38:14.996Z,39.70
2018-05-15T14:40:42.900Z,39.90
2018-05-15T14:43:20.669Z,40.30
2018-05-15T14:45:48.648Z,40.30
2018-05-15T14:48:16.515Z,40.40
2018-05-15T14:53:46.814Z,40.80
2018-05-15T14:56:14.718Z,40.80
2018-05-15T14:58:42.575Z,41.10
2018-05-15T15:01:10.429Z,41.20
2018-05-15T15:03:38.359Z,41.60
2018-05-15T15:06:06.308Z,41.70
2018-05-15T15:08:34.967Z,42.10
2018-05-15T15:11:02.859Z,42.00
2018-05-15T15:13:32.277Z,42.40
2018-05-15T15:16:00.896Z,42.50
2018-05-15T15:18:28.747Z,42.50
2018-05-15T15:20:56.622Z,42.70
2018-05-15T15:23:24.524Z,42.80
2018-05-15T15:25:52.376Z,43.00
2018-05-15T15:28:20.254Z,43.20
2018-05-15T15:30:48.077Z,43.60
2018-05-15T15:33:16.049Z,43.80
2018-05-15T15:35:43.904Z,44.00
2018-05-15T15:38:11.737Z,44.30
2018-05-15T15:40:39.570Z,44.40
2018-05-15T15:43:07.511Z,44.70
2018-05-15T15:45:35.432Z,44.70
2018-05-15T15:48:03.305Z,44.80
2018-05-15T15:50:31.189Z,44.90
2018-05-15T15:53:01.092Z,44.90
2018-05-15T15:55:29.054Z,44.90
2018-05-15T15:57:56.895Z,44.90
2018-05-15T16:00:24.833Z,44.90
2018-05-15T16:02:52.759Z,44.90
2018-05-15T16:05:21.417Z,45.10
2018-05-15T16:07:49.275Z,45.10
2018-05-15T16:10:17.124Z,45.10
2018-05-15T16:12:44.993Z,45.20
2018-05-15T16:15:12.874Z,45.10
2018-05-15T16:17:41.524Z,45.10
2018-05-15T16:20:09.407Z,45.10
2018-05-15T16:22:37.268Z,45.30
2018-05-15T16:25:05.179Z,45.40
2018-05-15T16:27:33.101Z,45.60
2018-05-15T16:30:01.025Z,45.80
2018-05-15T16:32:28.963Z,46.00
2018-05-15T16:34:56.886Z,46.90
2018-05-15T16:37:24.824Z,46.80
2018-05-15T16:39:52.741Z,47.30
2018-05-15T16:42:20.877Z,47.60
2018-05-15T16:44:48.773Z,47.90
2018-05-15T16:47:16.770Z,48.20
2018-05-15T16:49:44.632Z,48.50
2018-05-15T16:52:13.253Z,48.50
2018-05-15T16:54:41.155Z,48.70
2018-05-15T16:57:08.989Z,48.80
2018-05-15T16:59:36.863Z,49.70
2018-05-15T17:02:05.519Z,49.40
2018-05-15T17:04:33.453Z,49.40
2018-05-15T17:07:01.428Z,49.70
2018-05-15T17:09:29.351Z,49.80
2018-05-15T17:11:57.293Z,50.00
2018-05-15T17:14:26.390Z,50.20
2018-05-15T17:16:54.711Z,50.30
2018-05-15T17:19:23.400Z,50.60
2018-05-15T17:21:51.405Z,50.60
2018-05-15T17:24:19.234Z,50.70
2018-05-15T17:26:47.161Z,50.80
2018-05-15T17:29:15.044Z,50.80
2018-05-15T17:31:42.888Z,50.90
2018-05-15T17:34:10.757Z,51.00
2018-05-15T17:36:38.680Z,51.20
2018-05-15T17:39:06.600Z,51.30
2018-05-15T17:41:34.530Z,51.30
2018-05-15T17:44:02.465Z,51.40
2018-05-15T17:46:31.149Z,51.60
2018-05-15T17:48:59.801Z,51.70
2018-05-15T17:51:27.696Z,51.70
2018-05-15T17:53:56.331Z,52.00
2018-05-15T17:56:24.220Z,52.00
2018-05-15T17:58:52.082Z,52.00
2018-05-15T18:01:20.001Z,52.20
2018-05-15T18:03:47.922Z,52.30
2018-05-15T18:06:15.795Z,52.40
2018-05-15T18:08:43.728Z,52.50
2018-05-15T18:11:12.349Z,52.70
2018-05-15T18:13:40.217Z,52.70
2018-05-15T18:16:08.125Z,52.70
2018-05-15T18:18:36.036Z,52.80
2018-05-15T18:21:03.889Z,52.80
2018-05-15T18:23:31.764Z,52.80
2018-05-15T18:25:59.681Z,52.80
2018-05-15T18:28:28.374Z,53.10
2018-05-15T18:30:56.232Z,53.10
2018-05-15T18:33:24.848Z,53.30
2018-05-15T18:35:52.704Z,53.20
2018-05-15T18:38:20.672Z,53.30
2018-05-15T18:40:48.607Z,53.40
2018-05-15T18:43:17.272Z,53.70
2018-05-15T18:45:45.165Z,53.70
2018-05-15T18:48:13.820Z,53.80
2018-05-15T18:50:41.796Z,53.80
2018-05-15T18:53:09.873Z,53.90
2018-05-15T18:55:37.728Z,54.00
2018-05-15T18:58:05.874Z,54.20
2018-05-15T19:00:33.753Z,54.30
2018-05-15T19:03:01.749Z,54.30
2018-05-15T19:05:29.577Z,54.30
2018-05-15T19:07:57.565Z,54.50
2018-05-15T19:10:31.208Z,54.80
2018-05-15T19:13:00.685Z,54.90
2018-05-15T19:15:28.568Z,54.90
2018-05-15T19:17:57.208Z,55.10
2018-05-15T19:20:25.193Z,55.10
2018-05-15T19:22:53.196Z,55.20
2018-05-15T19:25:21.913Z,55.40
2018-05-15T19:27:49.847Z,55.40
2018-05-15T19:30:18.516Z,55.50
2018-05-15T19:32:46.435Z,55.50
2018-05-15T19:35:19.928Z,55.60
2018-05-15T19:37:47.861Z,55.70
2018-05-15T19:40:17.025Z,55.70
2018-05-15T19:42:44.962Z,55.70
2018-05-15T19:45:12.908Z,55.70
2018-05-15T19:47:41.492Z,55.70
2018-05-15T19:50:10.128Z,55.70
2018-05-15T19:52:38.049Z,55.70
2018-05-15T19:55:07.505Z,55.70
2018-05-15T19:57:35.362Z,55.70
2018-05-15T20:00:03.372Z,55.70
2018-05-15T20:02:32.259Z,55.70
2018-05-15T20:05:00.887Z,55.70
2018-05-15T20:07:28.759Z,55.70
2018-05-15T20:09:56.648Z,55.70
2018-05-15T20:12:24.570Z,55.70
2018-05-15T20:14:52.489Z,55.70
2018-05-15T20:17:20.374Z,55.80
2018-05-15T20:19:48.233Z,55.80
2018-05-15T20:22:16.119Z,56.00
2018-05-15T20:24:44.837Z,56.10
2018-05-15T20:27:12.781Z,56.10
2018-05-15T20:29:41.421Z,56.20
2018-05-15T20:32:09.366Z,56.10
2018-05-15T20:34:37.301Z,56.20
2018-05-15T20:37:05.925Z,56.30
2018-05-15T20:39:33.776Z,56.90
2018-05-15T20:42:01.713Z,56.40
2018-05-15T20:44:29.649Z,56.40
2018-05-15T20:46:57.477Z,56.60
2018-05-15T20:49:25.414Z,56.80
2018-05-15T20:51:53.347Z,56.80
2018-05-15T20:54:21.218Z,56.90
2018-05-15T20:56:49.090Z,56.90
2018-05-15T20:59:17.011Z,56.80
2018-05-15T21:01:44.976Z,56.80
2018-05-15T21:04:12.881Z,56.90
2018-05-15T21:06:40.756Z,56.90
2018-05-15T21:09:08.641Z,56.90
2018-05-15T21:11:36.540Z,57.00
2018-05-15T21:14:04.431Z,57.00
2018-05-15T21:16:32.333Z,57.00
2018-05-15T21:19:00.162Z,57.10
2018-05-15T21:21:28.042Z,57.20
2018-05-15T21:23:56.013Z,57.30
2018-05-15T21:26:23.828Z,57.30
2018-05-15T21:28:53.038Z,57.40
2018-05-15T21:31:20.913Z,57.40
2018-05-15T21:33:48.781Z,57.50
2018-05-15T21:36:16.644Z,57.50
2018-05-15T21:38:44.518Z,57.60
2018-05-15T21:41:12.395Z,57.60
2018-05-15T21:43:40.228Z,57.60
2018-05-15T21:46:08.882Z,57.80
2018-05-15T21:48:36.745Z,57.70
2018-05-15T21:51:04.664Z,57.80
2018-05-15T21:53:32.547Z,57.80
2018-05-15T21:56:00.380Z,57.80
2018-05-15T21:58:29.024Z,57.90
2018-05-15T22:00:56.893Z,57.90
2018-05-15T22:03:24.761Z,57.80
2018-05-15T22:05:52.634Z,57.80
2018-05-15T22:08:20.464Z,57.80
2018-05-15T22:10:48.429Z,57.90
2018-05-15T22:13:28.166Z,57.90
2018-05-15T22:16:07.841Z,57.90
2018-05-15T22:18:47.446Z,57.80
2018-05-15T22:21:27.066Z,57.80
2018-05-15T22:23:55.176Z,57.90
2018-05-15T22:26:23.012Z,57.90
2018-05-15T22:28:51.643Z,58.00
2018-05-15T22:31:19.524Z,58.00
2018-05-15T22:33:47.410Z,58.00
2018-05-15T22:36:15.322Z,58.00
2018-05-15T22:38:43.187Z,58.10
2018-05-15T22:41:11.046Z,58.00
2018-05-15T22:43:38.936Z,58.10
2018-05-15T22:46:06.789Z,58.10
2018-05-15T22:48:34.668Z,58.20
2018-05-15T22:51:02.513Z,58.20
2018-05-15T22:53:30.406Z,58.20
2018-05-15T22:55:58.321Z,58.20
2018-05-15T22:58:26.938Z,58.20
2018-05-15T23:00:54.806Z,58.10
2018-05-15T23:03:22.717Z,58.20
2018-05-15T23:05:50.612Z,58.20
2018-05-15T23:08:18.501Z,58.30
2018-05-15T23:10:46.355Z,58.40
2018-05-15T23:13:14.194Z,58.30
2018-05-15T23:15:42.926Z,58.40
2018-05-15T23:18:12.386Z,58.30
2018-05-15T23:20:40.198Z,58.20
2018-05-15T23:23:08.054Z,58.20
2018-05-15T23:25:35.930Z,58.20
2018-05-15T23:28:03.777Z,58.20
2018-05-15T23:30:31.609Z,58.20
2018-05-15T23:32:59.505Z,58.20
2018-05-15T23:35:27.391Z,58.30
2018-05-15T23:37:55.260Z,58.30
2018-05-15T23:40:23.133Z,58.30
2018-05-15T23:42:51.037Z,58.40
2018-05-15T23:45:18.899Z,58.40
2018-05-15T23:47:46.724Z,58.50
2018-05-15T23:50:14.590Z,58.50
2018-05-15T23:52:42.529Z,58.50
2018-05-15T23:55:11.220Z,58.50
2018-05-15T23:57:39.090Z,58.50
