createdAt,value
2019-04-03T00:08:01.245Z,17.8
2019-04-03T00:13:01.318Z,18.2
2019-04-03T00:18:01.164Z,17.8
2019-04-03T00:23:01.298Z,18.1
2019-04-03T00:28:01.179Z,17.1
2019-04-03T00:33:06.216Z,16.9
2019-04-03T00:38:01.182Z,16.1
2019-04-03T00:43:01.414Z,15.8
2019-04-03T00:48:01.179Z,15.4
2019-04-03T00:53:01.270Z,15.1
2019-04-03T01:03:01.312Z,15.2
2019-04-03T01:08:01.156Z,15.5
2019-04-03T01:18:01.162Z,15.8
2019-04-03T01:23:01.327Z,16.3
2019-04-03T01:28:01.149Z,16.7
2019-04-03T01:33:01.246Z,17.0
2019-04-03T01:38:01.148Z,16.6
2019-04-03T01:43:01.280Z,16.3
2019-04-03T01:48:01.616Z,16.1
2019-04-03T01:58:01.166Z,15.5
2019-04-03T02:03:02.327Z,15.8
2019-04-03T02:08:01.158Z,16.0
2019-04-03T02:13:01.191Z,15.9
2019-04-03T02:18:01.185Z,16.1
2019-04-03T02:23:01.338Z,16.4
2019-04-03T02:38:01.474Z,16.1
2019-04-03T02:43:01.302Z,15.4
2019-04-03T02:48:04.520Z,14.7
2019-04-03T02:53:01.350Z,14.2
2019-04-03T02:58:02.135Z,13.8
2019-04-03T03:03:01.479Z,13.9
2019-04-03T03:08:01.151Z,13.5
2019-04-03T03:18:01.500Z,13.8
2019-04-03T03:23:01.236Z,13.9
2019-04-03T03:28:01.198Z,14.1
2019-04-03T03:33:23.622Z,14.9
2019-04-03T03:38:01.124Z,15.4
2019-04-03T03:44:01.305Z,15.3
2019-04-03T03:49:01.331Z,15.1
2019-04-03T03:54:01.253Z,14.9
2019-04-03T03:59:01.152Z,14.0
2019-04-03T04:04:01.282Z,13.3
2019-04-03T04:09:01.322Z,12.7
2019-04-03T04:14:02.185Z,12.3
2019-04-03T04:19:01.145Z,11.4
2019-04-03T04:24:01.289Z,11.1
2019-04-03T04:29:01.212Z,10.8
2019-04-03T04:34:01.274Z,10.4
2019-04-03T04:39:01.143Z,10.1
2019-04-03T04:44:01.209Z,10.2
2019-04-03T04:49:01.138Z,9.9
2019-04-03T04:54:01.221Z,9.5
2019-04-03T04:59:01.118Z,9.0
2019-04-03T05:04:01.295Z,8.6
2019-04-03T05:09:06.159Z,8.7
2019-04-03T05:14:01.277Z,8.9
2019-04-03T05:19:09.232Z,9.4
2019-04-03T05:24:11.338Z,9.8
2019-04-03T05:29:01.142Z,10.0
2019-04-03T05:34:01.250Z,9.7
2019-04-03T05:39:02.990Z,9.1
2019-04-03T05:44:02.312Z,8.6
2019-04-03T05:49:01.181Z,7.9
2019-04-03T05:54:01.221Z,7.7
2019-04-03T05:59:02.706Z,7.2
2019-04-03T06:04:02.018Z,7.1
2019-04-03T06:09:01.117Z,7.0
2019-04-03T06:14:01.287Z,7.1
2019-04-03T06:19:01.115Z,7.0
2019-04-03T06:24:01.152Z,7.3
2019-04-03T06:29:01.193Z,7.5
2019-04-03T06:34:01.150Z,7.8
2019-04-03T06:39:01.151Z,8.5
2019-04-03T06:44:01.288Z,8.9
2019-04-03T06:49:01.427Z,9.9
2019-04-03T06:54:01.389Z,10.4
2019-04-03T06:59:01.407Z,11.3
2019-04-03T07:04:01.454Z,11.7
2019-04-03T07:09:04.637Z,12.7
2019-04-03T07:14:01.185Z,13.0
2019-04-03T07:19:01.336Z,13.8
2019-04-03T07:24:01.376Z,14.5
2019-04-03T07:29:01.309Z,15.2
2019-04-03T07:34:02.870Z,15.7
2019-04-03T07:39:01.131Z,16.7
2019-04-03T07:44:01.190Z,17.8
2019-04-03T07:49:01.313Z,18.6
2019-04-03T07:54:03.822Z,19.5
2019-04-03T07:59:02.915Z,19.9
2019-04-03T08:04:01.283Z,19.7
2019-04-03T08:09:08.152Z,19.6
2019-04-03T08:14:01.218Z,19.7
2019-04-03T08:19:01.149Z,20.7
2019-04-03T08:24:01.215Z,21.4
2019-04-03T08:29:02.180Z,23.7
2019-04-03T08:34:13.941Z,24.8
2019-04-03T08:39:01.260Z,26.5
2019-04-03T08:44:03.272Z,27.0
2019-04-03T08:49:01.160Z,28.5
2019-04-03T08:54:01.227Z,29.4
2019-04-03T08:59:01.144Z,30.5
2019-04-03T09:04:01.350Z,30.8
2019-04-03T09:09:01.221Z,31.4
2019-04-03T09:14:01.250Z,31.5
2019-04-03T09:19:01.301Z,30.7
2019-04-03T09:24:01.264Z,30.5
2019-04-03T09:29:01.161Z,30.7
2019-04-03T09:34:01.190Z,31.2
2019-04-03T09:39:01.519Z,31.5
2019-04-03T09:44:01.288Z,31.8
2019-04-03T09:49:01.275Z,32.9
2019-04-03T09:54:01.424Z,33.0
2019-04-03T10:04:02.392Z,33.8
2019-04-03T10:09:01.142Z,33.7
2019-04-03T10:14:01.294Z,33.2
2019-04-03T10:24:01.222Z,32.9
2019-04-03T10:29:01.297Z,32.6
2019-04-03T10:44:01.545Z,32.9
2019-04-03T10:50:02.182Z,32.8
2019-04-03T10:55:01.376Z,32.4
2019-04-03T11:00:01.147Z,31.7
2019-04-03T11:05:01.267Z,31.0
2019-04-03T11:10:01.195Z,29.6
2019-04-03T11:15:01.622Z,28.3
2019-04-03T11:20:01.227Z,25.5
2019-04-03T11:25:01.348Z,23.4
2019-04-03T11:30:01.935Z,20.2
2019-04-03T11:35:01.222Z,17.7
2019-04-03T11:40:04.359Z,15.0
2019-04-03T11:45:04.222Z,13.4
2019-04-03T11:50:01.163Z,12.0
2019-04-03T11:55:01.337Z,11.5
2019-04-03T12:00:01.164Z,11.3
2019-04-03T12:05:01.251Z,11.6
2019-04-03T12:10:03.429Z,12.2
2019-04-03T12:15:01.221Z,12.5
2019-04-03T12:20:01.159Z,12.8
2019-04-03T12:25:01.236Z,12.3
2019-04-03T12:30:01.182Z,11.4
2019-04-03T12:35:07.219Z,10.4
2019-04-03T12:40:06.113Z,8.6
2019-04-03T12:45:06.257Z,7.1
2019-04-03T12:50:01.315Z,5.3
2019-04-03T12:55:01.221Z,4.0
2019-04-03T13:00:01.153Z,2.6
2019-04-03T13:05:01.571Z,2.2
2019-04-03T13:10:01.264Z,1.8
2019-04-03T13:15:01.960Z,1.7
2019-04-03T13:25:01.207Z,1.8
2019-04-03T13:30:01.557Z,1.8
2019-04-03T13:35:04.213Z,1.7
2019-04-03T13:45:01.396Z,1.6
2019-04-03T13:50:02.774Z,1.5
2019-04-03T14:00:06.835Z,1.5
2019-04-03T14:15:04.300Z,1.5
2019-04-03T14:20:01.168Z,1.4
2019-04-03T14:30:01.302Z,1.4
2019-04-03T14:45:01.340Z,1.4
2019-04-03T14:55:15.151Z,1.3
2019-04-03T15:00:03.042Z,1.4
2019-04-03T15:15:01.443Z,1.5
2019-04-03T15:20:01.363Z,1.6
2019-04-03T15:25:01.429Z,1.7
2019-04-03T15:30:01.155Z,1.9
2019-04-03T15:35:01.750Z,2.1
2019-04-03T15:40:01.460Z,2.2
2019-04-03T15:45:01.256Z,2.3
2019-04-03T15:55:03.581Z,2.2
2019-04-03T16:00:02.714Z,2.2
2019-04-03T16:05:01.225Z,2.0
2019-04-03T16:10:01.160Z,1.8
2019-04-03T16:15:01.217Z,1.7
2019-04-03T16:21:01.572Z,1.6
2019-04-03T16:31:01.329Z,1.7
2019-04-03T16:36:01.223Z,1.9
2019-04-03T16:41:01.361Z,2.1
2019-04-03T16:46:01.279Z,2.3
2019-04-03T16:51:01.584Z,2.4
2019-04-03T16:56:01.224Z,2.5
2019-04-03T17:11:06.482Z,2.5
2019-04-03T17:26:01.276Z,2.5
2019-04-03T17:41:01.282Z,2.5
2019-04-03T17:47:01.240Z,2.6
2019-04-03T17:52:01.131Z,2.5
2019-04-03T17:57:01.245Z,2.6
2019-04-03T18:12:01.157Z,2.6
2019-04-03T18:27:02.460Z,2.6
2019-04-03T18:42:01.319Z,2.6
2019-04-03T18:57:01.232Z,2.6
2019-04-03T19:02:01.960Z,2.7
2019-04-03T19:08:12.288Z,2.6
2019-04-03T19:23:02.723Z,2.7
2019-04-03T19:28:02.087Z,2.6
2019-04-03T19:43:01.256Z,2.6
2019-04-03T19:53:01.229Z,2.7
2019-04-03T19:58:01.131Z,2.6
2019-04-03T20:03:01.242Z,2.7
2019-04-03T20:08:01.204Z,2.6
2019-04-03T20:23:01.188Z,2.7
2019-04-03T20:28:01.348Z,2.6
2019-04-03T20:33:01.325Z,2.7
2019-04-03T20:48:01.214Z,2.7
2019-04-03T20:58:01.283Z,2.8
2019-04-03T21:03:01.292Z,2.7
2019-04-03T21:13:01.284Z,2.8
2019-04-03T21:23:03.545Z,2.7
2019-04-03T21:38:01.283Z,2.7
2019-04-03T21:53:02.296Z,2.7
2019-04-03T22:08:01.276Z,2.7
2019-04-03T22:13:01.185Z,2.8
2019-04-03T22:28:01.316Z,2.8
2019-04-03T22:43:01.209Z,2.9
2019-04-03T22:59:01.225Z,2.9
2019-04-03T23:14:01.214Z,3.0
2019-04-03T23:24:01.220Z,3.1
2019-04-03T23:39:01.244Z,3.0
2019-04-03T23:44:01.256Z,3.1
2019-04-03T23:59:01.445Z,3.1
