createdAt,value
2022-12-25T00:00:55.563Z,18.70
2022-12-25T00:03:22.120Z,19.23
2022-12-25T00:05:48.821Z,19.73
2022-12-25T00:08:15.383Z,22.70
2022-12-25T00:10:45.331Z,26.10
2022-12-25T00:13:12.413Z,24.53
2022-12-25T00:15:42.070Z,26.27
2022-12-25T00:18:08.660Z,25.07
2022-12-25T00:20:35.244Z,24.40
2022-12-25T00:23:01.748Z,23.70
2022-12-25T00:25:28.184Z,24.43
2022-12-25T00:27:54.701Z,27.53
2022-12-25T00:30:21.146Z,28.63
2022-12-25T00:32:47.667Z,27.30
2022-12-25T00:35:14.325Z,30.17
2022-12-25T00:37:40.799Z,30.83
2022-12-25T00:40:07.615Z,27.43
2022-12-25T00:42:34.217Z,26.63
2022-12-25T00:45:01.589Z,48.30
2022-12-25T00:47:28.195Z,49.10
2022-12-25T00:49:55.368Z,40.83
2022-12-25T00:52:21.813Z,35.73
2022-12-25T00:54:48.347Z,30.10
2022-12-25T00:57:14.868Z,30.17
2022-12-25T00:59:41.402Z,32.53
2022-12-25T01:02:23.616Z,29.20
2022-12-25T01:04:51.360Z,25.70
2022-12-25T01:07:18.066Z,25.57
2022-12-25T01:10:11.451Z,29.07
2022-12-25T01:12:40.099Z,32.43
2022-12-25T01:15:07.518Z,32.67
2022-12-25T01:17:34.138Z,31.93
2022-12-25T01:20:00.786Z,32.13
2022-12-25T01:22:27.359Z,31.40
2022-12-25T01:24:53.827Z,30.03
2022-12-25T01:27:20.316Z,28.80
2022-12-25T01:29:46.843Z,28.43
2022-12-25T01:32:13.584Z,29.30
2022-12-25T01:34:40.303Z,32.17
2022-12-25T01:37:07.275Z,34.97
2022-12-25T01:39:33.919Z,34.60
2022-12-25T01:42:00.436Z,30.63
2022-12-25T01:44:35.709Z,28.17
2022-12-25T01:47:02.850Z,29.50
2022-12-25T01:49:29.654Z,29.73
2022-12-25T01:51:58.866Z,31.03
2022-12-25T01:54:28.384Z,31.07
2022-12-25T01:56:57.943Z,30.17
2022-12-25T01:59:26.057Z,30.87
2022-12-25T02:01:52.758Z,32.43
2022-12-25T02:04:23.798Z,32.33
2022-12-25T02:06:51.691Z,32.10
2022-12-25T02:09:18.823Z,33.23
2022-12-25T02:11:58.289Z,33.23
2022-12-25T02:14:25.445Z,31.80
2022-12-25T02:16:59.193Z,33.33
2022-12-25T02:19:34.880Z,34.97
2022-12-25T02:22:08.651Z,34.57
2022-12-25T02:24:35.086Z,32.90
2022-12-25T02:27:21.903Z,33.00
2022-12-25T02:29:59.763Z,29.93
2022-12-25T02:32:32.546Z,28.77
2022-12-25T02:35:13.055Z,28.67
2022-12-25T02:37:57.095Z,28.33
2022-12-25T02:40:28.285Z,29.57
2022-12-25T02:43:16.157Z,29.40
2022-12-25T02:46:04.076Z,28.57
2022-12-25T02:48:51.842Z,29.57
2022-12-25T02:51:38.647Z,30.47
2022-12-25T02:54:26.662Z,30.10
2022-12-25T02:57:12.826Z,29.93
2022-12-25T02:59:59.121Z,29.57
2022-12-25T03:02:46.839Z,29.23
2022-12-25T03:05:33.358Z,27.57
2022-12-25T03:08:02.528Z,30.17
2022-12-25T03:10:48.975Z,29.93
2022-12-25T03:13:19.092Z,30.10
2022-12-25T03:16:04.585Z,27.73
2022-12-25T03:18:31.513Z,27.33
2022-12-25T03:21:17.721Z,30.30
2022-12-25T03:24:13.492Z,30.77
2022-12-25T03:26:55.233Z,29.83
2022-12-25T03:29:58.177Z,29.07
2022-12-25T03:32:30.334Z,26.83
2022-12-25T03:35:21.311Z,26.37
2022-12-25T03:38:29.193Z,27.27
2022-12-25T03:41:23.362Z,30.93
2022-12-25T03:44:11.327Z,28.87
2022-12-25T03:47:01.113Z,26.50
2022-12-25T03:49:50.096Z,27.77
2022-12-25T03:52:36.371Z,29.47
2022-12-25T03:55:23.446Z,30.27
2022-12-25T03:58:08.610Z,27.30
2022-12-25T04:00:53.618Z,26.07
2022-12-25T04:03:38.736Z,21.87
2022-12-25T04:06:23.993Z,20.17
2022-12-25T04:09:08.832Z,19.37
2022-12-25T04:11:58.797Z,18.27
2022-12-25T04:15:03.878Z,17.87
2022-12-25T04:17:48.955Z,17.13
2022-12-25T04:20:34.022Z,15.77
2022-12-25T04:23:18.786Z,15.97
2022-12-25T04:26:03.935Z,16.20
2022-12-25T04:28:48.979Z,17.40
2022-12-25T04:31:34.279Z,17.07
2022-12-25T04:34:19.211Z,15.30
2022-12-25T04:36:45.651Z,18.87
2022-12-25T04:39:12.201Z,20.30
2022-12-25T04:41:38.669Z,18.00
2022-12-25T04:44:05.206Z,18.00
2022-12-25T04:46:31.698Z,17.93
2022-12-25T04:48:58.260Z,17.73
2022-12-25T04:51:25.357Z,17.10
2022-12-25T04:53:52.450Z,17.40
2022-12-25T04:56:19.895Z,19.20
2022-12-25T04:58:46.955Z,18.90
2022-12-25T05:01:14.021Z,17.80
2022-12-25T05:03:40.822Z,18.60
2022-12-25T05:06:07.776Z,17.00
2022-12-25T05:08:35.477Z,16.27
2022-12-25T05:11:05.871Z,14.30
2022-12-25T05:13:32.342Z,14.90
2022-12-25T05:15:58.858Z,14.80
2022-12-25T05:18:25.834Z,13.30
2022-12-25T05:20:55.372Z,12.53
2022-12-25T05:23:22.312Z,13.03
2022-12-25T05:25:48.961Z,11.40
2022-12-25T05:28:15.462Z,11.83
2022-12-25T05:30:41.960Z,11.27
2022-12-25T05:33:08.534Z,11.07
2022-12-25T05:35:37.511Z,10.40
2022-12-25T05:38:04.777Z,10.50
2022-12-25T05:40:31.605Z,12.37
2022-12-25T05:42:58.126Z,12.17
2022-12-25T05:45:24.573Z,14.20
2022-12-25T05:47:51.121Z,13.63
2022-12-25T05:50:17.699Z,13.77
2022-12-25T05:52:44.300Z,15.00
2022-12-25T05:55:10.847Z,14.57
2022-12-25T05:57:37.331Z,15.20
2022-12-25T06:00:04.797Z,15.13
2022-12-25T06:02:31.544Z,14.70
2022-12-25T06:04:58.132Z,13.87
2022-12-25T06:07:24.692Z,13.93
2022-12-25T06:09:51.376Z,13.87
2022-12-25T06:12:18.008Z,14.13
2022-12-25T06:14:44.539Z,14.30
2022-12-25T06:17:11.115Z,14.40
2022-12-25T06:19:37.775Z,13.90
2022-12-25T06:22:04.265Z,14.40
2022-12-25T06:24:30.903Z,14.13
2022-12-25T06:26:57.351Z,13.67
2022-12-25T06:29:23.877Z,13.30
2022-12-25T06:31:50.533Z,13.17
2022-12-25T06:34:17.167Z,12.93
2022-12-25T06:36:43.696Z,13.10
2022-12-25T06:39:10.257Z,12.47
2022-12-25T06:41:36.660Z,13.07
2022-12-25T06:44:03.094Z,13.67
2022-12-25T06:46:30.115Z,12.00
2022-12-25T06:48:57.898Z,9.87
2022-12-25T06:51:25.644Z,9.73
2022-12-25T06:53:53.069Z,10.63
2022-12-25T06:56:20.765Z,11.97
2022-12-25T06:58:54.729Z,12.17
2022-12-25T07:01:23.569Z,22.83
2022-12-25T07:03:51.576Z,52.43
2022-12-25T07:06:18.164Z,17.77
2022-12-25T07:08:44.768Z,13.80
2022-12-25T07:11:11.385Z,14.80
2022-12-25T07:13:37.924Z,16.53
2022-12-25T07:16:05.006Z,15.60
2022-12-25T07:18:32.001Z,15.77
2022-12-25T07:21:01.198Z,14.60
2022-12-25T07:23:27.764Z,14.67
2022-12-25T07:26:00.759Z,16.00
2022-12-25T07:28:27.399Z,15.50
2022-12-25T07:30:53.917Z,15.60
2022-12-25T07:33:20.408Z,14.87
2022-12-25T07:35:46.981Z,17.90
2022-12-25T07:38:13.434Z,16.40
2022-12-25T07:40:39.880Z,22.20
2022-12-25T07:43:06.525Z,48.20
2022-12-25T07:45:33.052Z,22.00
2022-12-25T07:48:04.895Z,17.50
2022-12-25T07:50:32.444Z,15.73
2022-12-25T07:53:00.275Z,16.87
2022-12-25T07:55:26.709Z,16.30
2022-12-25T07:57:53.400Z,17.97
2022-12-25T08:00:20.038Z,21.53
2022-12-25T08:02:49.045Z,24.17
2022-12-25T08:05:15.916Z,27.47
2022-12-25T08:07:42.351Z,38.33
2022-12-25T08:10:08.879Z,34.23
2022-12-25T08:12:35.400Z,33.57
2022-12-25T08:15:01.885Z,34.97
2022-12-25T08:17:28.549Z,32.07
2022-12-25T08:19:55.026Z,32.43
2022-12-25T08:22:21.473Z,29.53
2022-12-25T08:24:47.903Z,29.20
2022-12-25T08:27:14.356Z,28.27
2022-12-25T08:29:40.769Z,28.70
2022-12-25T08:32:07.195Z,28.43
2022-12-25T08:34:33.646Z,33.63
2022-12-25T08:37:00.078Z,38.47
2022-12-25T08:39:26.555Z,40.17
2022-12-25T08:41:52.992Z,62.87
2022-12-25T08:44:19.426Z,42.57
2022-12-25T08:46:45.909Z,39.63
2022-12-25T08:49:12.423Z,33.60
2022-12-25T08:51:39.139Z,27.17
2022-12-25T08:54:05.606Z,26.23
2022-12-25T08:56:32.724Z,27.03
2022-12-25T08:58:59.262Z,27.83
2022-12-25T09:01:28.782Z,27.23
2022-12-25T09:03:55.287Z,26.13
2022-12-25T09:06:21.770Z,22.57
2022-12-25T09:08:49.807Z,21.77
2022-12-25T09:11:16.953Z,21.40
2022-12-25T09:13:43.641Z,21.60
2022-12-25T09:16:11.992Z,20.97
2022-12-25T09:18:39.156Z,24.10
2022-12-25T09:21:07.704Z,23.67
2022-12-25T09:23:34.656Z,25.53
2022-12-25T09:26:06.107Z,23.37
2022-12-25T09:28:32.840Z,24.37
2022-12-25T09:30:59.542Z,23.07
2022-12-25T09:33:26.241Z,24.97
2022-12-25T09:35:56.529Z,24.63
2022-12-25T09:38:23.089Z,23.00
2022-12-25T09:40:57.559Z,23.70
2022-12-25T09:43:25.680Z,24.47
2022-12-25T09:45:52.204Z,24.33
2022-12-25T09:48:18.810Z,25.27
2022-12-25T09:51:06.007Z,24.57
2022-12-25T09:53:36.858Z,26.37
2022-12-25T09:56:06.458Z,30.50
2022-12-25T09:58:33.842Z,33.67
2022-12-25T10:01:12.955Z,44.17
2022-12-25T10:03:43.305Z,44.53
2022-12-25T10:06:19.089Z,42.83
2022-12-25T10:09:04.514Z,44.60
2022-12-25T10:11:40.927Z,40.63
2022-12-25T10:14:07.660Z,35.83
2022-12-25T10:16:37.175Z,31.93
2022-12-25T10:19:15.916Z,32.83
2022-12-25T10:21:42.798Z,29.67
2022-12-25T10:24:21.720Z,31.17
2022-12-25T10:26:50.080Z,33.40
2022-12-25T10:29:19.572Z,37.30
2022-12-25T10:31:48.283Z,37.90
2022-12-25T10:34:15.371Z,38.27
2022-12-25T10:36:43.757Z,43.40
2022-12-25T10:39:18.477Z,48.80
2022-12-25T10:41:45.203Z,44.97
2022-12-25T10:44:13.664Z,33.30
2022-12-25T10:46:40.868Z,32.93
2022-12-25T10:49:14.407Z,33.60
2022-12-25T10:51:40.981Z,35.53
2022-12-25T10:54:21.563Z,38.50
2022-12-25T10:57:02.503Z,39.07
2022-12-25T10:59:30.808Z,43.23
2022-12-25T11:02:04.486Z,43.57
2022-12-25T11:04:34.996Z,43.70
2022-12-25T11:07:07.737Z,45.80
2022-12-25T11:09:34.572Z,50.13
2022-12-25T11:12:01.612Z,51.93
2022-12-25T11:14:30.185Z,46.70
2022-12-25T11:17:07.338Z,44.70
2022-12-25T11:19:34.434Z,34.93
2022-12-25T11:22:02.456Z,30.03
2022-12-25T11:24:30.786Z,30.47
2022-12-25T11:26:59.192Z,29.30
2022-12-25T11:29:25.900Z,29.17
2022-12-25T11:31:56.204Z,29.10
2022-12-25T11:34:31.242Z,29.17
2022-12-25T11:36:59.129Z,28.70
2022-12-25T11:39:33.124Z,29.50
2022-12-25T11:42:12.290Z,30.47
2022-12-25T11:44:57.274Z,26.30
2022-12-25T11:47:28.671Z,25.73
2022-12-25T11:50:00.928Z,25.03
2022-12-25T11:52:29.858Z,23.43
2022-12-25T11:54:59.008Z,21.60
2022-12-25T11:57:27.455Z,19.70
2022-12-25T11:59:56.996Z,18.47
2022-12-25T12:02:26.927Z,17.97
2022-12-25T12:05:03.906Z,17.40
2022-12-25T12:07:32.492Z,17.47
2022-12-25T12:10:16.383Z,18.50
2022-12-25T12:12:49.349Z,20.43
2022-12-25T12:15:25.388Z,21.73
2022-12-25T12:17:52.010Z,21.30
2022-12-25T12:20:27.950Z,19.37
2022-12-25T12:22:57.172Z,19.97
2022-12-25T12:25:26.517Z,20.60
2022-12-25T12:28:05.942Z,53.47
2022-12-25T12:30:34.786Z,84.50
2022-12-25T12:33:02.803Z,35.77
2022-12-25T12:35:33.828Z,38.17
2022-12-25T12:38:05.301Z,72.13
2022-12-25T12:40:39.122Z,67.23
2022-12-25T12:43:08.219Z,59.33
2022-12-25T12:45:38.254Z,49.60
2022-12-25T12:48:14.965Z,42.63
2022-12-25T12:50:45.607Z,40.70
2022-12-25T12:53:24.187Z,41.07
2022-12-25T12:55:50.975Z,50.80
2022-12-25T12:58:33.710Z,54.23
2022-12-25T13:01:03.292Z,50.53
2022-12-25T13:03:47.838Z,51.03
2022-12-25T13:06:20.098Z,59.87
2022-12-25T13:08:49.485Z,58.97
2022-12-25T13:11:29.046Z,55.13
2022-12-25T13:13:57.498Z,50.17
2022-12-25T13:16:29.407Z,57.87
2022-12-25T13:18:57.115Z,66.60
2022-12-25T13:21:25.540Z,65.60
2022-12-25T13:24:15.725Z,55.70
2022-12-25T13:26:42.456Z,59.93
2022-12-25T13:29:19.157Z,89.63
2022-12-25T13:31:45.912Z,72.97
2022-12-25T13:34:23.778Z,128.47
2022-12-25T13:36:50.613Z,53.23
2022-12-25T13:39:17.842Z,49.97
2022-12-25T13:42:04.780Z,46.73
2022-12-25T13:44:36.978Z,38.47
2022-12-25T13:47:22.256Z,34.70
2022-12-25T13:49:49.611Z,33.70
2022-12-25T13:52:21.276Z,34.33
2022-12-25T13:55:01.517Z,36.63
2022-12-25T13:57:29.790Z,35.23
2022-12-25T13:59:56.691Z,36.93
2022-12-25T14:02:25.838Z,36.50
2022-12-25T14:04:52.341Z,34.53
2022-12-25T14:07:21.075Z,33.83
2022-12-25T14:09:48.503Z,34.73
2022-12-25T14:12:19.449Z,34.23
2022-12-25T14:14:46.831Z,35.33
2022-12-25T14:17:13.417Z,44.00
2022-12-25T14:19:39.995Z,45.23
2022-12-25T14:22:18.199Z,35.53
2022-12-25T14:24:44.832Z,31.57
2022-12-25T14:27:25.243Z,31.87
2022-12-25T14:29:54.711Z,33.03
2022-12-25T14:32:22.739Z,32.73
2022-12-25T14:34:52.325Z,32.43
2022-12-25T14:37:23.989Z,33.70
2022-12-25T14:40:06.635Z,32.20
2022-12-25T14:42:35.219Z,30.33
2022-12-25T14:45:06.922Z,32.67
2022-12-25T14:47:39.496Z,32.47
2022-12-25T14:50:16.055Z,34.87
2022-12-25T14:52:43.815Z,33.93
2022-12-25T14:55:29.626Z,41.37
2022-12-25T14:57:58.724Z,37.63
2022-12-25T15:00:33.123Z,33.73
2022-12-25T15:03:00.176Z,34.53
2022-12-25T15:05:29.237Z,37.37
2022-12-25T15:08:13.831Z,36.90
2022-12-25T15:13:28.102Z,35.53
2022-12-25T15:15:58.014Z,38.63
2022-12-25T15:18:26.404Z,38.10
2022-12-25T15:20:53.163Z,35.10
2022-12-25T15:23:20.707Z,31.80
2022-12-25T15:25:48.110Z,30.80
2022-12-25T15:28:14.926Z,28.67
2022-12-25T15:30:41.569Z,41.23
2022-12-25T15:33:13.119Z,33.77
2022-12-25T15:35:39.989Z,29.13
2022-12-25T15:38:06.855Z,28.83
2022-12-25T15:40:33.815Z,28.33
2022-12-25T15:43:00.640Z,27.77
2022-12-25T15:45:28.538Z,26.93
2022-12-25T15:47:55.253Z,28.00
2022-12-25T15:50:22.014Z,29.50
2022-12-25T15:52:50.953Z,28.33
2022-12-25T15:55:18.249Z,27.70
2022-12-25T15:57:45.683Z,29.73
2022-12-25T16:00:17.542Z,28.77
2022-12-25T16:02:44.803Z,29.60
2022-12-25T16:05:12.066Z,27.87
2022-12-25T16:07:39.334Z,27.43
2022-12-25T16:10:07.355Z,27.57
2022-12-25T16:12:34.136Z,27.93
2022-12-25T16:15:00.870Z,28.77
2022-12-25T16:17:27.524Z,28.13
2022-12-25T16:19:53.995Z,27.57
2022-12-25T16:22:25.896Z,27.83
2022-12-25T16:24:52.741Z,28.07
2022-12-25T16:27:19.590Z,28.50
2022-12-25T16:29:46.024Z,28.50
2022-12-25T16:32:13.161Z,29.47
2022-12-25T16:34:40.666Z,27.63
2022-12-25T16:37:07.450Z,29.50
2022-12-25T16:39:33.998Z,27.37
2022-12-25T16:42:00.731Z,26.60
2022-12-25T16:44:27.428Z,26.83
2022-12-25T16:46:54.059Z,26.97
2022-12-25T16:49:20.570Z,28.50
2022-12-25T16:51:47.019Z,27.50
2022-12-25T16:54:14.111Z,27.07
2022-12-25T16:56:40.627Z,26.30
2022-12-25T16:59:07.119Z,24.83
2022-12-25T17:01:34.105Z,25.03
2022-12-25T17:04:03.865Z,23.73
2022-12-25T17:06:30.804Z,24.50
2022-12-25T17:08:59.303Z,24.27
2022-12-25T17:11:29.771Z,22.73
2022-12-25T17:13:57.519Z,25.80
2022-12-25T17:16:25.581Z,25.27
2022-12-25T17:18:56.186Z,25.37
2022-12-25T17:21:23.264Z,25.33
2022-12-25T17:23:49.827Z,23.97
2022-12-25T17:26:16.494Z,25.13
2022-12-25T17:28:43.088Z,23.07
2022-12-25T17:31:10.525Z,25.17
2022-12-25T17:33:38.080Z,23.80
2022-12-25T17:36:05.998Z,23.70
2022-12-25T17:38:33.182Z,24.43
2022-12-25T17:41:00.663Z,23.43
2022-12-25T17:43:27.466Z,24.33
2022-12-25T17:45:55.831Z,25.83
2022-12-25T17:48:22.681Z,25.80
2022-12-25T17:50:49.470Z,23.93
2022-12-25T17:53:16.269Z,26.07
2022-12-25T17:55:43.571Z,25.53
2022-12-25T17:58:10.470Z,24.80
2022-12-25T18:00:37.468Z,24.83
2022-12-25T18:03:11.129Z,25.30
2022-12-25T18:05:38.544Z,24.50
2022-12-25T18:08:05.395Z,25.30
2022-12-25T18:10:37.608Z,25.37
2022-12-25T18:13:04.558Z,24.47
2022-12-25T18:15:31.635Z,24.50
2022-12-25T18:17:58.354Z,24.70
2022-12-25T18:20:26.058Z,24.83
2022-12-25T18:22:52.702Z,24.27
2022-12-25T18:25:19.485Z,24.57
2022-12-25T18:27:46.247Z,25.60
2022-12-25T18:30:13.022Z,25.83
2022-12-25T18:32:39.593Z,25.10
2022-12-25T18:35:06.264Z,25.40
2022-12-25T18:37:39.654Z,25.33
2022-12-25T18:40:06.993Z,23.90
2022-12-25T18:42:39.705Z,24.80
2022-12-25T18:45:11.738Z,26.63
2022-12-25T18:47:38.757Z,26.43
2022-12-25T18:50:06.077Z,25.60
2022-12-25T18:52:49.217Z,24.53
2022-12-25T18:55:18.037Z,24.70
2022-12-25T18:57:45.203Z,25.17
2022-12-25T19:00:11.953Z,25.73
2022-12-25T19:02:38.842Z,24.67
2022-12-25T19:05:06.125Z,26.87
2022-12-25T19:07:32.793Z,26.07
2022-12-25T19:09:59.382Z,25.77
2022-12-25T19:12:26.217Z,25.23
2022-12-25T19:14:53.029Z,26.00
2022-12-25T19:17:19.886Z,27.57
2022-12-25T19:19:46.554Z,25.43
2022-12-25T19:22:13.238Z,25.90
2022-12-25T19:24:40.330Z,25.07
2022-12-25T19:27:07.329Z,25.73
2022-12-25T19:29:34.008Z,27.63
2022-12-25T19:32:00.914Z,26.63
2022-12-25T19:34:27.812Z,26.97
2022-12-25T19:36:54.443Z,26.27
2022-12-25T19:39:21.135Z,28.30
2022-12-25T19:41:48.125Z,26.20
2022-12-25T19:44:14.886Z,26.27
2022-12-25T19:46:42.003Z,24.13
2022-12-25T19:49:11.777Z,24.23
2022-12-25T19:51:40.692Z,24.10
2022-12-25T19:54:07.837Z,24.10
2022-12-25T19:56:35.058Z,24.43
2022-12-25T19:59:02.115Z,23.33
2022-12-25T20:01:30.839Z,21.40
2022-12-25T20:03:58.156Z,21.90
2022-12-25T20:06:26.980Z,20.63
2022-12-25T20:08:55.045Z,21.23
2022-12-25T20:11:22.551Z,21.53
2022-12-25T20:13:49.572Z,20.83
2022-12-25T20:16:16.453Z,21.50
2022-12-25T20:18:43.329Z,20.60
2022-12-25T20:21:16.500Z,21.03
2022-12-25T20:23:43.747Z,20.77
2022-12-25T20:26:10.948Z,21.43
2022-12-25T20:28:39.378Z,51.67
2022-12-25T20:31:07.257Z,39.97
2022-12-25T20:33:35.501Z,20.70
2022-12-25T20:36:03.512Z,19.57
2022-12-25T20:38:30.792Z,20.23
2022-12-25T20:43:52.595Z,19.20
2022-12-25T20:46:19.802Z,62.13
2022-12-25T20:48:47.233Z,24.60
2022-12-25T20:51:18.356Z,21.60
2022-12-25T20:53:45.737Z,20.37
2022-12-25T20:56:13.630Z,20.30
2022-12-25T20:58:40.853Z,23.67
2022-12-25T21:01:09.191Z,21.10
2022-12-25T21:03:36.282Z,21.70
2022-12-25T21:06:03.139Z,20.63
2022-12-25T21:08:29.981Z,19.03
2022-12-25T21:11:00.892Z,18.93
2022-12-25T21:13:31.815Z,18.17
2022-12-25T21:15:59.232Z,18.13
2022-12-25T21:18:27.201Z,18.70
2022-12-25T21:20:55.287Z,18.57
2022-12-25T21:23:22.400Z,17.80
2022-12-25T21:25:49.467Z,19.13
2022-12-25T21:28:16.398Z,19.93
2022-12-25T21:30:43.191Z,19.47
2022-12-25T21:33:31.445Z,20.90
2022-12-25T21:36:05.266Z,20.90
2022-12-25T21:38:32.090Z,21.13
2022-12-25T21:41:02.824Z,21.03
2022-12-25T21:43:29.431Z,20.90
2022-12-25T21:45:56.142Z,21.37
2022-12-25T21:48:22.705Z,21.43
2022-12-25T21:51:08.324Z,23.17
2022-12-25T21:53:34.830Z,22.33
2022-12-25T21:56:05.830Z,22.07
2022-12-25T21:58:32.427Z,22.33
2022-12-25T22:01:03.433Z,21.60
2022-12-25T22:03:30.038Z,20.13
2022-12-25T22:06:21.314Z,19.90
2022-12-25T22:08:48.300Z,20.00
2022-12-25T22:11:33.208Z,21.73
2022-12-25T22:14:18.411Z,20.20
2022-12-25T22:17:03.287Z,19.63
2022-12-25T22:19:45.413Z,20.17
2022-12-25T22:22:13.486Z,20.60
2022-12-25T22:24:40.038Z,21.27
2022-12-25T22:27:06.756Z,20.87
2022-12-25T22:29:33.286Z,21.63
2022-12-25T22:32:00.108Z,22.33
2022-12-25T22:34:26.895Z,21.73
2022-12-25T22:36:53.582Z,23.03
2022-12-25T22:39:20.185Z,22.53
2022-12-25T22:41:46.823Z,23.17
2022-12-25T22:44:17.861Z,22.47
2022-12-25T22:46:44.908Z,22.37
2022-12-25T22:49:11.798Z,22.43
2022-12-25T22:51:38.318Z,24.27
2022-12-25T22:54:04.906Z,22.90
2022-12-25T22:56:31.541Z,23.20
2022-12-25T22:58:57.998Z,23.13
2022-12-25T23:01:24.825Z,21.93
2022-12-25T23:03:54.758Z,23.10
2022-12-25T23:06:21.695Z,24.30
2022-12-25T23:08:48.727Z,24.53
2022-12-25T23:11:15.281Z,23.53
2022-12-25T23:14:03.092Z,22.20
2022-12-25T23:16:29.937Z,22.83
2022-12-25T23:19:15.282Z,23.27
2022-12-25T23:22:01.014Z,23.23
2022-12-25T23:24:45.953Z,22.67
2022-12-25T23:27:12.934Z,21.37
2022-12-25T23:29:40.082Z,22.13
2022-12-25T23:32:08.626Z,23.63
2022-12-25T23:34:35.914Z,23.37
2022-12-25T23:37:02.545Z,22.73
2022-12-25T23:39:29.080Z,23.27
2022-12-25T23:41:55.781Z,23.40
2022-12-25T23:44:22.307Z,23.50
2022-12-25T23:46:52.768Z,23.07
2022-12-25T23:49:20.249Z,23.73
2022-12-25T23:51:46.887Z,24.23
2022-12-25T23:54:15.426Z,23.33
2022-12-25T23:56:42.318Z,22.93
2022-12-25T23:59:08.827Z,23.93
