createdAt,value
2017-11-14T00:00:34.269Z,20.61
2017-11-14T00:01:34.100Z,20.63
2017-11-14T00:02:34.130Z,20.66
2017-11-14T00:03:34.151Z,20.75
2017-11-14T00:04:34.484Z,20.71
2017-11-14T00:05:34.213Z,20.64
2017-11-14T00:06:34.252Z,20.71
2017-11-14T00:07:34.328Z,20.61
2017-11-14T00:08:34.323Z,20.72
2017-11-14T00:09:34.348Z,20.76
2017-11-14T00:10:34.387Z,20.72
2017-11-14T00:11:34.702Z,20.72
2017-11-14T00:12:34.437Z,20.61
2017-11-14T00:13:34.465Z,20.63
2017-11-14T00:14:34.512Z,20.68
2017-11-14T00:15:34.522Z,20.66
2017-11-14T00:16:34.554Z,20.73
2017-11-14T00:17:34.585Z,20.66
2017-11-14T00:18:34.922Z,20.61
2017-11-14T00:19:34.662Z,20.64
2017-11-14T00:20:34.684Z,20.72
2017-11-14T00:21:34.713Z,20.66
2017-11-14T00:22:34.746Z,20.64
2017-11-14T00:23:34.783Z,20.64
2017-11-14T00:24:34.811Z,20.61
2017-11-14T00:25:35.137Z,20.73
2017-11-14T00:26:34.869Z,20.64
2017-11-14T00:27:34.907Z,20.73
2017-11-14T00:28:34.933Z,20.64
2017-11-14T00:29:34.963Z,20.72
2017-11-14T00:30:34.996Z,20.61
2017-11-14T00:31:35.057Z,20.73
2017-11-14T00:32:35.364Z,20.69
2017-11-14T00:33:35.084Z,20.69
2017-11-14T00:34:35.114Z,20.60
2017-11-14T00:35:35.161Z,20.68
2017-11-14T00:36:35.183Z,20.69
2017-11-14T00:37:35.214Z,20.61
2017-11-14T00:38:35.246Z,20.64
2017-11-14T00:39:35.621Z,20.66
2017-11-14T00:40:35.305Z,20.64
2017-11-14T00:41:35.332Z,20.72
2017-11-14T00:42:35.369Z,20.61
2017-11-14T00:43:35.392Z,20.61
2017-11-14T00:44:35.426Z,20.64
2017-11-14T00:45:35.486Z,20.63
2017-11-14T00:46:35.789Z,20.66
2017-11-14T00:47:35.533Z,20.64
2017-11-14T00:48:35.553Z,20.63
2017-11-14T00:49:35.585Z,20.57
2017-11-14T00:50:35.611Z,20.61
2017-11-14T00:51:35.655Z,20.56
2017-11-14T00:52:35.675Z,20.64
2017-11-14T00:53:36.008Z,20.60
2017-11-14T00:54:35.740Z,20.63
2017-11-14T00:55:35.773Z,20.66
2017-11-14T00:56:35.806Z,20.63
2017-11-14T00:57:35.840Z,20.58
2017-11-14T00:58:35.863Z,20.61
2017-11-14T00:59:36.190Z,20.61
2017-11-14T01:00:35.928Z,20.61
2017-11-14T01:01:35.964Z,20.60
2017-11-14T01:02:35.984Z,20.64
2017-11-14T01:03:36.024Z,20.58
2017-11-14T01:04:36.057Z,20.64
2017-11-14T01:05:36.393Z,20.61
2017-11-14T01:06:36.112Z,20.64
2017-11-14T01:07:36.149Z,20.57
2017-11-14T01:08:36.182Z,20.64
2017-11-14T01:09:36.217Z,20.61
2017-11-14T01:10:36.244Z,20.64
2017-11-14T01:11:36.581Z,20.63
2017-11-14T01:12:36.291Z,20.61
2017-11-14T01:13:36.324Z,20.58
2017-11-14T01:14:36.375Z,20.61
2017-11-14T01:15:36.396Z,20.64
2017-11-14T01:16:36.416Z,20.57
2017-11-14T01:17:36.456Z,20.57
2017-11-14T01:18:36.779Z,20.64
2017-11-14T01:19:36.525Z,20.60
2017-11-14T01:20:36.549Z,20.61
2017-11-14T01:21:36.574Z,20.60
2017-11-14T01:22:36.605Z,20.61
2017-11-14T01:23:36.644Z,20.64
2017-11-14T01:24:36.669Z,20.64
2017-11-14T01:25:37.005Z,20.58
2017-11-14T01:26:36.734Z,20.61
2017-11-14T01:27:36.766Z,20.61
2017-11-14T01:28:36.792Z,20.57
2017-11-14T01:29:36.829Z,20.64
2017-11-14T01:30:36.853Z,20.58
2017-11-14T01:31:36.884Z,20.58
2017-11-14T01:32:37.214Z,20.57
2017-11-14T01:33:36.946Z,20.64
2017-11-14T01:34:36.981Z,20.66
2017-11-14T01:35:37.012Z,20.60
2017-11-14T01:36:37.039Z,20.61
2017-11-14T01:37:37.073Z,20.58
2017-11-14T01:38:37.104Z,20.64
2017-11-14T01:39:37.473Z,20.53
2017-11-14T01:40:37.173Z,20.57
2017-11-14T01:41:37.201Z,20.60
2017-11-14T01:42:37.227Z,20.61
2017-11-14T01:43:37.270Z,20.56
2017-11-14T01:44:37.294Z,20.60
2017-11-14T01:45:37.319Z,20.57
2017-11-14T01:46:37.649Z,20.61
2017-11-14T01:47:37.385Z,20.54
2017-11-14T01:48:37.415Z,20.53
2017-11-14T01:49:37.445Z,20.60
2017-11-14T01:50:37.477Z,20.58
2017-11-14T01:51:37.509Z,20.58
2017-11-14T01:52:37.552Z,20.46
2017-11-14T01:53:37.870Z,20.56
2017-11-14T01:54:37.606Z,20.58
2017-11-14T01:55:37.636Z,20.60
2017-11-14T01:56:37.657Z,20.53
2017-11-14T01:57:37.694Z,20.51
2017-11-14T01:58:37.721Z,20.42
2017-11-14T01:59:37.756Z,20.53
2017-11-14T02:00:38.089Z,20.44
2017-11-14T02:01:37.815Z,20.48
2017-11-14T02:02:37.847Z,20.44
2017-11-14T02:03:37.875Z,20.48
2017-11-14T02:04:37.909Z,20.44
2017-11-14T02:05:37.942Z,20.51
2017-11-14T02:06:37.974Z,20.56
2017-11-14T02:07:38.363Z,20.44
2017-11-14T02:08:38.075Z,20.46
2017-11-14T02:09:38.110Z,20.42
2017-11-14T02:10:38.096Z,20.38
2017-11-14T02:11:38.181Z,20.48
2017-11-14T02:12:38.476Z,20.46
2017-11-14T02:13:38.183Z,20.42
2017-11-14T02:14:38.572Z,20.51
2017-11-14T02:15:38.250Z,20.46
2017-11-14T02:16:38.278Z,20.50
2017-11-14T02:17:38.312Z,20.46
2017-11-14T02:18:38.342Z,20.50
2017-11-14T02:19:38.371Z,20.46
2017-11-14T02:20:38.401Z,20.44
2017-11-14T02:21:38.733Z,20.41
2017-11-14T02:22:38.465Z,20.44
2017-11-14T02:23:38.505Z,20.42
2017-11-14T02:24:38.532Z,20.48
2017-11-14T02:25:38.560Z,20.46
2017-11-14T02:26:38.590Z,20.46
2017-11-14T02:27:38.620Z,20.44
2017-11-14T02:28:38.950Z,20.44
2017-11-14T02:29:38.695Z,20.50
2017-11-14T02:30:38.713Z,20.42
2017-11-14T02:31:38.741Z,20.41
2017-11-14T02:32:38.788Z,20.44
2017-11-14T02:33:38.810Z,20.48
2017-11-14T02:34:38.838Z,20.50
2017-11-14T02:35:39.170Z,20.44
2017-11-14T02:36:38.900Z,20.41
2017-11-14T02:37:38.928Z,20.38
2017-11-14T02:38:38.966Z,20.41
2017-11-14T02:39:38.991Z,20.42
2017-11-14T02:40:39.024Z,20.41
2017-11-14T02:41:39.103Z,20.41
2017-11-14T02:42:39.385Z,20.40
2017-11-14T02:43:39.129Z,20.38
2017-11-14T02:44:39.149Z,20.40
2017-11-14T02:45:39.174Z,20.40
2017-11-14T02:46:39.214Z,20.42
2017-11-14T02:47:39.237Z,20.40
2017-11-14T02:48:39.577Z,20.41
2017-11-14T02:49:39.305Z,20.37
2017-11-14T02:50:39.334Z,20.37
2017-11-14T02:51:39.361Z,20.35
2017-11-14T02:52:39.395Z,20.34
2017-11-14T02:53:39.425Z,20.37
2017-11-14T02:54:39.778Z,20.38
2017-11-14T02:55:39.489Z,20.37
2017-11-14T02:56:39.512Z,20.37
2017-11-14T02:57:39.547Z,20.34
2017-11-14T02:58:39.578Z,20.41
2017-11-14T02:59:39.629Z,20.41
2017-11-14T03:00:39.938Z,20.35
2017-11-14T03:01:39.672Z,20.33
2017-11-14T03:02:39.701Z,20.35
2017-11-14T03:03:39.736Z,20.35
2017-11-14T03:04:39.760Z,20.35
2017-11-14T03:05:39.794Z,20.35
2017-11-14T03:06:39.831Z,20.30
2017-11-14T03:07:40.162Z,20.37
2017-11-14T03:08:39.913Z,20.35
2017-11-14T03:09:39.917Z,20.35
2017-11-14T03:10:39.950Z,20.37
2017-11-14T03:11:39.977Z,20.35
2017-11-14T03:12:40.011Z,20.31
2017-11-14T03:13:40.041Z,20.38
2017-11-14T03:14:40.371Z,20.41
2017-11-14T03:15:40.103Z,20.37
2017-11-14T03:16:40.138Z,20.35
2017-11-14T03:17:40.161Z,20.37
2017-11-14T03:18:40.194Z,20.30
2017-11-14T03:19:40.233Z,20.38
2017-11-14T03:20:40.260Z,20.34
2017-11-14T03:21:40.589Z,20.35
2017-11-14T03:22:40.327Z,20.37
2017-11-14T03:23:40.349Z,20.35
2017-11-14T03:24:40.384Z,20.30
2017-11-14T03:25:40.421Z,20.40
2017-11-14T03:26:40.440Z,20.31
2017-11-14T03:27:40.472Z,20.35
2017-11-14T03:28:40.801Z,20.35
2017-11-14T03:29:40.541Z,20.35
2017-11-14T03:30:40.568Z,20.38
2017-11-14T03:31:40.597Z,20.35
2017-11-14T03:32:40.625Z,20.31
2017-11-14T03:33:40.667Z,20.37
2017-11-14T03:34:40.690Z,20.34
2017-11-14T03:35:41.027Z,20.37
2017-11-14T03:36:40.752Z,20.35
2017-11-14T03:37:40.787Z,20.34
2017-11-14T03:38:40.823Z,20.33
2017-11-14T03:39:40.847Z,20.35
2017-11-14T03:40:40.873Z,20.41
2017-11-14T03:41:40.907Z,20.27
2017-11-14T03:42:41.286Z,20.33
2017-11-14T03:43:40.964Z,20.35
2017-11-14T03:44:40.996Z,20.26
2017-11-14T03:45:41.030Z,20.37
2017-11-14T03:46:41.062Z,20.26
2017-11-14T03:47:41.114Z,20.30
2017-11-14T03:48:41.132Z,20.30
2017-11-14T03:49:41.451Z,20.27
2017-11-14T03:50:41.185Z,20.33
2017-11-14T03:51:41.220Z,20.26
2017-11-14T03:52:41.240Z,20.33
2017-11-14T03:53:41.278Z,20.31
2017-11-14T03:54:41.304Z,20.37
2017-11-14T03:55:41.337Z,20.31
2017-11-14T03:56:41.716Z,20.37
2017-11-14T03:57:41.402Z,20.27
2017-11-14T03:58:41.434Z,20.31
2017-11-14T03:59:41.461Z,20.33
2017-11-14T04:00:41.492Z,20.33
2017-11-14T04:01:41.522Z,20.26
2017-11-14T04:02:41.556Z,20.30
2017-11-14T04:03:41.889Z,20.33
2017-11-14T04:04:41.617Z,20.27
2017-11-14T04:05:41.644Z,20.34
2017-11-14T04:06:41.692Z,20.33
2017-11-14T04:07:41.729Z,20.31
2017-11-14T04:08:41.740Z,20.31
2017-11-14T04:09:41.773Z,20.26
2017-11-14T04:10:42.104Z,20.31
2017-11-14T04:11:41.837Z,20.27
2017-11-14T04:12:41.864Z,20.23
2017-11-14T04:13:41.898Z,20.25
2017-11-14T04:14:41.922Z,20.30
2017-11-14T04:15:41.986Z,20.26
2017-11-14T04:16:42.001Z,20.31
2017-11-14T04:17:42.394Z,20.23
2017-11-14T04:18:42.063Z,20.23
2017-11-14T04:19:42.137Z,20.30
2017-11-14T04:20:42.107Z,20.25
2017-11-14T04:21:42.140Z,20.23
2017-11-14T04:22:42.173Z,20.25
2017-11-14T04:23:42.235Z,20.23
2017-11-14T04:24:42.539Z,20.22
2017-11-14T04:25:42.259Z,20.31
2017-11-14T04:26:42.293Z,20.23
2017-11-14T04:27:42.322Z,20.25
2017-11-14T04:28:42.356Z,20.22
2017-11-14T04:29:42.384Z,20.23
2017-11-14T04:30:42.415Z,20.22
2017-11-14T04:31:42.748Z,20.25
2017-11-14T04:32:42.487Z,20.20
2017-11-14T04:33:42.508Z,20.20
2017-11-14T04:34:42.542Z,20.25
2017-11-14T04:35:42.572Z,20.23
2017-11-14T04:36:42.622Z,20.20
2017-11-14T04:37:42.930Z,20.20
2017-11-14T04:38:42.670Z,20.19
2017-11-14T04:39:42.714Z,20.23
2017-11-14T04:40:42.720Z,20.22
2017-11-14T04:41:42.778Z,20.20
2017-11-14T04:42:42.801Z,20.23
2017-11-14T04:43:43.113Z,20.19
2017-11-14T04:44:42.893Z,20.20
2017-11-14T04:45:42.890Z,20.23
2017-11-14T04:46:42.905Z,20.27
2017-11-14T04:47:42.941Z,20.25
2017-11-14T04:48:42.969Z,20.19
2017-11-14T04:49:43.299Z,20.20
2017-11-14T04:50:43.032Z,20.20
2017-11-14T04:51:43.065Z,20.22
2017-11-14T04:52:43.093Z,20.22
2017-11-14T04:53:43.127Z,20.20
2017-11-14T04:54:43.153Z,20.19
2017-11-14T04:55:43.189Z,20.20
2017-11-14T04:56:43.515Z,20.22
2017-11-14T04:57:43.244Z,20.23
2017-11-14T04:58:43.283Z,20.23
2017-11-14T04:59:43.310Z,20.20
2017-11-14T05:00:43.335Z,20.22
2017-11-14T05:01:43.372Z,20.23
2017-11-14T05:02:43.402Z,20.20
2017-11-14T05:03:43.733Z,20.23
2017-11-14T05:04:43.482Z,20.19
2017-11-14T05:05:43.491Z,20.13
2017-11-14T05:06:43.534Z,20.17
2017-11-14T05:07:43.558Z,20.25
2017-11-14T05:08:43.593Z,20.23
2017-11-14T05:09:43.660Z,20.27
2017-11-14T05:10:44.049Z,20.25
2017-11-14T05:11:43.676Z,20.15
2017-11-14T05:12:43.705Z,20.30
2017-11-14T05:13:43.747Z,20.23
2017-11-14T05:14:43.768Z,20.20
2017-11-14T05:15:43.800Z,20.19
2017-11-14T05:16:43.840Z,20.19
2017-11-14T05:17:44.170Z,20.16
2017-11-14T05:18:43.893Z,20.20
2017-11-14T05:19:43.924Z,20.16
2017-11-14T05:20:43.952Z,20.20
2017-11-14T05:21:43.982Z,20.19
2017-11-14T05:22:44.017Z,20.20
2017-11-14T05:23:44.057Z,20.13
2017-11-14T05:24:44.375Z,20.17
2017-11-14T05:25:44.108Z,20.19
2017-11-14T05:26:44.142Z,20.16
2017-11-14T05:27:44.172Z,20.20
2017-11-14T05:28:44.199Z,20.15
2017-11-14T05:29:44.229Z,20.19
2017-11-14T05:30:44.266Z,20.17
2017-11-14T05:31:44.656Z,20.20
2017-11-14T05:32:44.326Z,20.19
2017-11-14T05:33:44.354Z,20.16
2017-11-14T05:34:44.439Z,20.15
2017-11-14T05:35:44.433Z,20.16
2017-11-14T05:36:44.446Z,20.13
2017-11-14T05:37:44.479Z,20.13
2017-11-14T05:38:44.818Z,20.16
2017-11-14T05:39:44.540Z,20.19
2017-11-14T05:40:44.575Z,20.12
2017-11-14T05:41:44.601Z,20.16
2017-11-14T05:42:44.636Z,20.13
2017-11-14T05:43:44.668Z,20.16
2017-11-14T05:44:44.695Z,20.20
2017-11-14T05:45:45.026Z,20.08
2017-11-14T05:46:44.762Z,20.13
2017-11-14T05:47:44.788Z,20.16
2017-11-14T05:48:44.819Z,20.15
2017-11-14T05:49:44.844Z,20.12
2017-11-14T05:50:44.893Z,20.10
2017-11-14T05:51:44.963Z,20.16
2017-11-14T05:52:45.391Z,20.20
2017-11-14T05:53:44.967Z,20.17
2017-11-14T05:54:45.001Z,20.16
2017-11-14T05:55:45.031Z,20.15
2017-11-14T05:56:45.062Z,20.19
2017-11-14T05:57:45.115Z,20.16
2017-11-14T05:58:45.122Z,20.16
2017-11-14T05:59:45.455Z,20.15
2017-11-14T06:00:45.236Z,20.13
2017-11-14T06:01:45.217Z,20.16
2017-11-14T06:02:45.251Z,20.20
2017-11-14T06:03:45.277Z,20.15
2017-11-14T06:04:45.310Z,20.17
2017-11-14T06:05:45.341Z,20.08
2017-11-14T06:06:45.671Z,20.19
2017-11-14T06:07:45.427Z,20.16
2017-11-14T06:08:45.435Z,20.17
2017-11-14T06:09:45.462Z,20.19
2017-11-14T06:10:45.493Z,20.19
2017-11-14T06:11:45.522Z,20.16
2017-11-14T06:12:45.553Z,20.17
2017-11-14T06:13:45.883Z,20.17
2017-11-14T06:14:45.627Z,20.15
2017-11-14T06:15:45.645Z,20.19
2017-11-14T06:16:45.674Z,20.10
2017-11-14T06:17:45.708Z,20.16
2017-11-14T06:18:45.757Z,20.13
2017-11-14T06:19:45.775Z,20.17
2017-11-14T06:20:46.108Z,20.25
2017-11-14T06:21:45.869Z,20.19
2017-11-14T06:22:45.861Z,20.15
2017-11-14T06:23:45.904Z,20.17
2017-11-14T06:24:45.924Z,20.22
2017-11-14T06:25:45.951Z,20.17
2017-11-14T06:26:45.990Z,20.20
2017-11-14T06:27:46.334Z,20.23
2017-11-14T06:28:46.048Z,20.19
2017-11-14T06:29:46.082Z,20.22
2017-11-14T06:30:46.120Z,20.22
2017-11-14T06:31:46.139Z,20.20
2017-11-14T06:32:46.169Z,20.22
2017-11-14T06:33:46.202Z,20.16
2017-11-14T06:34:46.599Z,20.20
2017-11-14T06:35:46.272Z,20.17
2017-11-14T06:37:46.323Z,20.22
2017-11-14T06:38:46.358Z,20.23
2017-11-14T06:39:46.403Z,20.27
2017-11-14T06:40:46.413Z,20.19
2017-11-14T06:41:46.753Z,20.27
2017-11-14T06:42:46.477Z,20.19
2017-11-14T06:43:46.508Z,20.31
2017-11-14T06:44:46.545Z,20.26
2017-11-14T06:45:46.571Z,20.26
2017-11-14T06:46:46.601Z,20.22
2017-11-14T06:47:46.938Z,20.31
2017-11-14T06:48:46.703Z,20.23
2017-11-14T06:49:46.695Z,20.26
2017-11-14T06:50:46.728Z,20.25
2017-11-14T06:51:46.754Z,20.30
2017-11-14T06:52:46.799Z,20.26
2017-11-14T06:53:47.126Z,20.33
2017-11-14T06:54:46.854Z,20.20
2017-11-14T06:55:46.882Z,20.31
2017-11-14T06:56:46.910Z,20.33
2017-11-14T06:57:46.954Z,20.26
2017-11-14T06:58:46.989Z,20.27
2017-11-14T06:59:47.359Z,20.33
2017-11-14T07:00:47.032Z,20.25
2017-11-14T07:01:47.064Z,20.33
2017-11-14T07:02:47.095Z,20.27
2017-11-14T07:03:47.125Z,20.27
2017-11-14T07:04:47.166Z,20.37
2017-11-14T07:05:47.204Z,20.35
2017-11-14T07:06:47.518Z,20.27
2017-11-14T07:07:47.454Z,20.31
2017-11-14T07:08:47.281Z,20.27
2017-11-14T07:09:47.326Z,20.37
2017-11-14T07:10:47.345Z,20.27
2017-11-14T07:11:47.431Z,20.38
2017-11-14T07:12:47.410Z,20.35
2017-11-14T07:13:47.770Z,20.35
2017-11-14T07:14:47.466Z,20.30
2017-11-14T07:15:47.495Z,20.31
2017-11-14T07:16:47.526Z,20.35
2017-11-14T07:17:47.558Z,20.38
2017-11-14T07:18:47.588Z,20.40
2017-11-14T07:19:47.620Z,20.38
2017-11-14T07:20:47.957Z,20.38
2017-11-14T07:21:47.684Z,20.42
2017-11-14T07:22:47.724Z,20.38
2017-11-14T07:23:47.747Z,20.40
2017-11-14T07:24:47.776Z,20.38
2017-11-14T07:25:47.805Z,20.42
2017-11-14T07:26:47.836Z,20.41
2017-11-14T07:27:48.169Z,20.34
2017-11-14T07:28:47.899Z,20.41
2017-11-14T07:29:47.928Z,20.44
2017-11-14T07:30:47.975Z,20.44
2017-11-14T07:31:47.989Z,20.40
2017-11-14T07:32:48.036Z,20.51
2017-11-14T07:33:48.059Z,20.37
2017-11-14T07:34:48.384Z,20.46
2017-11-14T07:35:48.115Z,20.44
2017-11-14T07:36:48.146Z,20.44
2017-11-14T07:37:48.172Z,20.51
2017-11-14T07:38:48.206Z,20.44
2017-11-14T07:39:48.243Z,20.41
2017-11-14T07:40:48.273Z,20.42
2017-11-14T07:41:48.619Z,20.44
2017-11-14T07:42:48.333Z,20.48
2017-11-14T07:43:48.363Z,20.44
2017-11-14T07:44:48.398Z,20.51
2017-11-14T07:45:48.421Z,20.51
2017-11-14T07:46:48.462Z,20.46
2017-11-14T07:47:48.501Z,20.46
2017-11-14T07:48:48.878Z,20.41
2017-11-14T07:49:48.553Z,20.44
2017-11-14T07:50:48.583Z,20.48
2017-11-14T07:51:48.620Z,20.51
2017-11-14T07:52:48.641Z,20.50
2017-11-14T07:53:48.675Z,20.44
2017-11-14T07:54:48.717Z,20.41
2017-11-14T07:55:49.057Z,20.51
2017-11-14T07:56:48.766Z,20.48
2017-11-14T07:57:48.801Z,20.44
2017-11-14T07:58:48.831Z,20.41
2017-11-14T07:59:48.885Z,20.40
2017-11-14T08:00:48.911Z,20.41
2017-11-14T08:01:48.921Z,20.41
2017-11-14T08:02:49.258Z,20.44
2017-11-14T08:03:48.992Z,20.44
2017-11-14T08:04:49.025Z,20.46
2017-11-14T08:05:49.044Z,20.48
2017-11-14T08:06:49.079Z,20.42
2017-11-14T08:07:49.113Z,20.57
2017-11-14T08:08:49.153Z,20.60
2017-11-14T08:09:49.520Z,20.57
2017-11-14T08:10:49.199Z,20.54
2017-11-14T08:11:49.234Z,20.54
2017-11-14T08:12:49.266Z,20.56
2017-11-14T08:13:49.293Z,20.60
2017-11-14T08:14:49.359Z,20.54
2017-11-14T08:15:49.355Z,20.64
2017-11-14T08:16:49.684Z,20.57
2017-11-14T08:17:49.417Z,20.60
2017-11-14T08:18:49.448Z,20.57
2017-11-14T08:19:49.484Z,20.57
2017-11-14T08:20:49.509Z,20.61
2017-11-14T08:21:49.547Z,20.68
2017-11-14T08:22:49.590Z,20.61
2017-11-14T08:23:49.904Z,20.66
2017-11-14T08:24:49.635Z,20.64
2017-11-14T08:25:49.666Z,20.66
2017-11-14T08:26:49.694Z,20.73
2017-11-14T08:27:49.728Z,20.72
2017-11-14T08:28:49.759Z,20.64
2017-11-14T08:29:49.815Z,20.72
2017-11-14T08:30:50.125Z,20.73
2017-11-14T08:31:49.858Z,20.71
2017-11-14T08:32:49.885Z,20.75
2017-11-14T08:33:49.917Z,20.73
2017-11-14T08:34:49.949Z,20.88
2017-11-14T08:35:49.984Z,20.81
2017-11-14T08:36:50.317Z,20.88
2017-11-14T08:37:50.057Z,20.87
2017-11-14T08:38:50.077Z,20.85
2017-11-14T08:39:50.165Z,20.85
2017-11-14T08:40:50.148Z,20.87
2017-11-14T08:41:50.166Z,20.83
2017-11-14T08:42:50.503Z,20.82
2017-11-14T08:43:50.236Z,20.88
2017-11-14T08:44:50.316Z,20.85
2017-11-14T08:45:50.294Z,20.90
2017-11-14T08:46:50.333Z,20.88
2017-11-14T08:47:50.353Z,20.94
2017-11-14T08:48:50.686Z,20.88
2017-11-14T08:49:50.425Z,20.88
2017-11-14T08:50:50.454Z,20.94
2017-11-14T08:51:50.482Z,20.87
2017-11-14T08:52:50.519Z,20.91
2017-11-14T08:53:50.546Z,20.87
2017-11-14T08:54:50.578Z,20.97
2017-11-14T08:55:50.907Z,20.88
2017-11-14T08:56:50.645Z,20.94
2017-11-14T08:57:50.669Z,20.90
2017-11-14T08:58:50.703Z,20.82
2017-11-14T08:59:50.733Z,20.85
2017-11-14T09:00:50.771Z,20.93
2017-11-14T09:01:50.803Z,20.96
2017-11-14T09:02:51.145Z,20.97
2017-11-14T09:03:50.871Z,20.82
2017-11-14T09:04:50.901Z,20.85
2017-11-14T09:05:50.926Z,20.88
2017-11-14T09:06:50.989Z,20.91
2017-11-14T09:07:50.993Z,20.93
2017-11-14T09:08:51.017Z,20.87
2017-11-14T09:09:51.399Z,20.96
2017-11-14T09:10:51.078Z,20.98
2017-11-14T09:11:51.110Z,20.88
2017-11-14T09:12:51.144Z,20.96
2017-11-14T09:13:51.184Z,20.94
2017-11-14T09:14:51.209Z,20.85
2017-11-14T09:15:51.237Z,20.90
2017-11-14T09:16:51.566Z,20.97
2017-11-14T09:17:51.300Z,20.88
2017-11-14T09:18:51.335Z,20.97
2017-11-14T09:19:51.361Z,20.90
2017-11-14T09:20:51.394Z,21.00
2017-11-14T09:21:51.423Z,20.96
2017-11-14T09:22:51.456Z,20.97
2017-11-14T09:23:51.788Z,21.01
2017-11-14T09:24:51.524Z,20.97
2017-11-14T09:25:51.550Z,20.98
2017-11-14T09:26:51.581Z,21.01
2017-11-14T09:27:51.614Z,21.06
2017-11-14T09:28:51.646Z,21.08
2017-11-14T09:29:51.680Z,21.08
2017-11-14T09:30:52.009Z,21.00
2017-11-14T09:31:51.740Z,21.03
2017-11-14T09:32:51.790Z,21.06
2017-11-14T09:33:51.819Z,21.03
2017-11-14T09:34:51.841Z,21.03
2017-11-14T09:35:51.875Z,21.09
2017-11-14T09:36:51.902Z,21.11
2017-11-14T09:37:52.237Z,21.11
2017-11-14T09:38:51.963Z,21.12
2017-11-14T09:39:52.005Z,21.09
2017-11-14T09:40:52.029Z,21.18
2017-11-14T09:41:52.076Z,21.11
2017-11-14T09:42:52.095Z,21.11
2017-11-14T09:43:52.123Z,21.11
2017-11-14T09:44:52.453Z,21.12
2017-11-14T09:45:52.184Z,21.11
2017-11-14T09:46:52.217Z,21.06
2017-11-14T09:47:52.255Z,21.08
2017-11-14T09:48:52.280Z,21.06
2017-11-14T09:49:52.313Z,21.11
2017-11-14T09:50:52.369Z,21.18
2017-11-14T09:51:52.710Z,21.06
2017-11-14T09:52:52.624Z,21.15
2017-11-14T09:53:52.441Z,21.11
2017-11-14T09:54:52.472Z,21.12
2017-11-14T09:55:52.510Z,21.12
2017-11-14T09:56:52.534Z,21.11
2017-11-14T09:57:52.592Z,21.08
2017-11-14T09:58:52.903Z,21.09
2017-11-14T09:59:52.627Z,21.05
2017-11-14T10:00:52.664Z,21.08
2017-11-14T10:01:52.699Z,21.06
2017-11-14T10:02:52.721Z,21.16
2017-11-14T10:03:52.783Z,21.21
2017-11-14T10:04:52.793Z,21.16
2017-11-14T10:05:53.117Z,21.12
2017-11-14T10:06:52.866Z,21.16
2017-11-14T10:07:52.879Z,21.21
2017-11-14T10:08:52.921Z,21.18
2017-11-14T10:09:52.945Z,21.19
2017-11-14T10:10:52.977Z,21.15
2017-11-14T10:11:53.017Z,21.12
2017-11-14T10:12:53.355Z,21.15
2017-11-14T10:13:53.076Z,21.18
2017-11-14T10:14:53.140Z,21.21
2017-11-14T10:15:53.136Z,21.21
2017-11-14T10:16:53.189Z,21.16
2017-11-14T10:17:53.196Z,21.15
2017-11-14T10:18:53.615Z,21.27
2017-11-14T10:19:53.266Z,21.18
2017-11-14T10:20:53.298Z,21.34
2017-11-14T10:21:53.336Z,21.28
2017-11-14T10:22:53.358Z,21.26
2017-11-14T10:23:53.414Z,21.27
2017-11-14T10:24:53.754Z,21.34
2017-11-14T10:25:53.450Z,21.19
2017-11-14T10:26:53.484Z,21.30
2017-11-14T10:27:53.519Z,21.26
2017-11-14T10:28:53.559Z,21.33
2017-11-14T10:29:53.579Z,21.31
2017-11-14T10:30:53.910Z,21.30
2017-11-14T10:31:53.644Z,21.26
2017-11-14T10:32:53.673Z,21.37
2017-11-14T10:33:53.704Z,21.36
2017-11-14T10:34:53.742Z,21.37
2017-11-14T10:35:53.788Z,21.30
2017-11-14T10:36:53.816Z,21.27
2017-11-14T10:37:54.185Z,21.31
2017-11-14T10:38:53.871Z,21.30
2017-11-14T10:39:53.904Z,21.31
2017-11-14T10:40:53.928Z,21.42
2017-11-14T10:41:53.994Z,21.34
2017-11-14T10:42:53.998Z,21.34
2017-11-14T10:43:54.039Z,21.36
2017-11-14T10:44:54.358Z,21.37
2017-11-14T10:45:54.091Z,21.36
2017-11-14T10:46:54.123Z,21.33
2017-11-14T10:47:54.160Z,21.40
2017-11-14T10:48:54.187Z,21.37
2017-11-14T10:49:54.253Z,21.33
2017-11-14T10:50:54.255Z,21.38
2017-11-14T10:51:54.580Z,21.37
2017-11-14T10:52:54.319Z,21.46
2017-11-14T10:53:54.343Z,21.42
2017-11-14T10:54:54.379Z,21.45
2017-11-14T10:55:54.408Z,21.43
2017-11-14T10:56:54.444Z,21.52
2017-11-14T10:57:54.533Z,21.42
2017-11-14T10:58:54.871Z,21.49
2017-11-14T10:59:54.537Z,21.46
2017-11-14T11:00:54.567Z,21.42
2017-11-14T11:01:54.600Z,21.42
2017-11-14T11:02:54.634Z,21.43
2017-11-14T11:03:54.664Z,21.46
2017-11-14T11:04:54.694Z,21.48
2017-11-14T11:05:55.029Z,21.46
2017-11-14T11:06:54.760Z,21.48
2017-11-14T11:07:54.794Z,21.43
2017-11-14T11:08:54.821Z,21.49
2017-11-14T11:09:54.856Z,21.49
2017-11-14T11:10:54.896Z,21.48
2017-11-14T11:11:54.924Z,21.46
2017-11-14T11:12:55.369Z,21.48
2017-11-14T11:13:54.986Z,21.51
2017-11-14T11:14:55.021Z,21.49
2017-11-14T11:15:55.049Z,21.43
2017-11-14T11:16:55.080Z,21.51
2017-11-14T11:17:55.113Z,21.53
2017-11-14T11:18:55.143Z,21.53
2017-11-14T11:19:55.484Z,21.55
2017-11-14T11:20:55.209Z,21.56
2017-11-14T11:21:55.245Z,21.58
2017-11-14T11:22:55.272Z,21.56
2017-11-14T11:23:55.306Z,21.61
2017-11-14T11:24:55.375Z,21.56
2017-11-14T11:25:55.375Z,21.61
2017-11-14T11:26:55.708Z,21.64
2017-11-14T11:27:55.439Z,21.67
2017-11-14T11:28:55.464Z,21.64
2017-11-14T11:29:55.503Z,21.66
2017-11-14T11:30:55.534Z,21.63
2017-11-14T11:31:55.567Z,21.70
2017-11-14T11:32:55.598Z,21.66
2017-11-14T11:33:55.934Z,21.66
2017-11-14T11:34:55.660Z,21.68
2017-11-14T11:35:55.692Z,21.64
2017-11-14T11:36:55.746Z,21.63
2017-11-14T11:37:55.757Z,21.63
2017-11-14T11:38:55.787Z,21.70
2017-11-14T11:39:55.819Z,21.67
2017-11-14T11:40:56.153Z,21.64
2017-11-14T11:41:55.883Z,21.73
2017-11-14T11:42:55.917Z,21.67
2017-11-14T11:43:55.948Z,21.64
2017-11-14T11:44:55.984Z,21.58
2017-11-14T11:45:56.011Z,21.67
2017-11-14T11:46:56.244Z,21.64
2017-11-14T11:47:56.376Z,21.68
2017-11-14T11:48:56.164Z,21.71
2017-11-14T11:49:56.142Z,21.70
2017-11-14T11:50:56.173Z,21.70
2017-11-14T11:51:56.215Z,21.70
2017-11-14T11:52:56.241Z,21.68
2017-11-14T11:53:56.283Z,21.68
2017-11-14T11:54:56.600Z,21.67
2017-11-14T11:55:56.336Z,21.63
2017-11-14T11:56:56.373Z,21.71
2017-11-14T11:57:56.399Z,21.66
2017-11-14T11:58:56.436Z,21.68
2017-11-14T11:59:56.468Z,21.67
2017-11-14T12:00:56.547Z,21.77
2017-11-14T12:01:56.877Z,21.68
2017-11-14T12:02:56.565Z,21.71
2017-11-14T12:03:56.597Z,21.74
2017-11-14T12:04:56.631Z,21.68
2017-11-14T12:05:56.684Z,21.77
2017-11-14T12:06:56.703Z,21.71
2017-11-14T12:07:56.741Z,21.82
2017-11-14T12:08:57.062Z,21.81
2017-11-14T12:09:56.782Z,21.79
2017-11-14T12:10:56.832Z,21.74
2017-11-14T12:11:56.864Z,21.77
2017-11-14T12:12:56.877Z,21.83
2017-11-14T12:13:56.931Z,21.83
2017-11-14T12:14:57.253Z,21.85
2017-11-14T12:15:56.988Z,21.86
2017-11-14T12:16:57.059Z,21.82
2017-11-14T12:17:57.050Z,21.85
2017-11-14T12:18:57.076Z,21.83
2017-11-14T12:19:57.105Z,21.82
2017-11-14T12:20:57.437Z,21.82
2017-11-14T12:21:57.189Z,21.83
2017-11-14T12:22:57.212Z,21.85
2017-11-14T12:23:57.236Z,21.90
2017-11-14T12:24:57.266Z,21.90
2017-11-14T12:25:57.332Z,21.79
2017-11-14T12:26:57.655Z,21.90
2017-11-14T12:27:57.367Z,21.83
2017-11-14T12:28:57.436Z,21.81
2017-11-14T12:29:57.432Z,21.85
2017-11-14T12:30:57.475Z,21.82
2017-11-14T12:31:57.497Z,21.82
2017-11-14T12:32:57.534Z,21.89
2017-11-14T12:33:57.859Z,21.81
2017-11-14T12:34:57.592Z,21.86
2017-11-14T12:35:57.624Z,21.86
2017-11-14T12:36:57.656Z,21.90
2017-11-14T12:37:57.696Z,21.83
2017-11-14T12:38:57.754Z,21.86
2017-11-14T12:39:57.752Z,21.70
2017-11-14T12:40:58.101Z,21.85
2017-11-14T12:41:57.821Z,21.77
2017-11-14T12:42:57.853Z,21.81
2017-11-14T12:43:57.881Z,21.79
2017-11-14T12:44:57.915Z,21.77
2017-11-14T12:45:57.952Z,21.75
2017-11-14T12:46:57.979Z,21.74
2017-11-14T12:47:58.375Z,21.77
2017-11-14T12:48:58.066Z,21.77
2017-11-14T12:49:58.073Z,21.77
2017-11-14T12:50:58.106Z,21.81
2017-11-14T12:51:58.138Z,21.75
2017-11-14T12:52:58.168Z,21.77
2017-11-14T12:53:58.229Z,21.79