createdAt,value
2019-04-16T00:03:17.305Z,9.00
2019-04-16T00:08:28.110Z,10.37
2019-04-16T00:13:54.903Z,14.90
2019-04-16T00:19:04.382Z,8.80
2019-04-16T00:24:24.342Z,12.40
2019-04-16T00:29:32.581Z,10.80
2019-04-16T00:34:34.919Z,14.43
2019-04-16T00:39:39.058Z,11.73
2019-04-16T00:44:43.805Z,10.87
2019-04-16T00:49:48.091Z,11.60
2019-04-16T00:54:52.801Z,10.13
2019-04-16T00:59:57.988Z,15.20
2019-04-16T01:05:02.098Z,9.80
2019-04-16T01:10:06.623Z,9.33
2019-04-16T01:15:11.211Z,9.73
2019-04-16T01:20:15.879Z,10.77
2019-04-16T01:25:23.335Z,9.80
2019-04-16T01:30:39.542Z,10.93
2019-04-16T01:35:59.467Z,11.83
2019-04-16T01:41:06.165Z,11.30
2019-04-16T01:46:10.610Z,9.80
2019-04-16T01:51:15.530Z,10.07
2019-04-16T01:56:20.979Z,8.00
2019-04-16T02:01:26.036Z,11.47
2019-04-16T02:06:30.357Z,9.73
2019-04-16T02:11:34.671Z,9.83
2019-04-16T02:16:38.667Z,9.90
2019-04-16T02:21:43.212Z,9.77
2019-04-16T02:26:47.781Z,10.20
2019-04-16T02:31:52.558Z,9.00
2019-04-16T02:37:00.621Z,8.33
2019-04-16T02:42:03.031Z,11.37
2019-04-16T02:47:08.032Z,14.10
2019-04-16T02:52:41.389Z,10.80
2019-04-16T02:57:59.531Z,11.47
2019-04-16T03:03:07.343Z,10.07
2019-04-16T03:08:11.605Z,10.83
2019-04-16T03:13:16.127Z,8.53
2019-04-16T03:18:24.488Z,8.93
2019-04-16T03:23:28.801Z,9.07
2019-04-16T03:28:33.346Z,10.10
2019-04-16T03:33:37.601Z,9.67
2019-04-16T03:38:42.151Z,8.73
2019-04-16T03:43:46.665Z,9.30
2019-04-16T03:48:55.129Z,8.60
2019-04-16T03:53:57.382Z,11.50
2019-04-16T03:59:01.883Z,10.20
2019-04-16T04:04:06.155Z,11.13
2019-04-16T04:09:10.417Z,7.70
2019-04-16T04:14:14.978Z,7.67
2019-04-16T04:19:19.468Z,10.90
2019-04-16T04:24:23.799Z,10.33
2019-04-16T04:29:29.494Z,10.23
2019-04-16T04:34:33.455Z,7.93
2019-04-16T04:39:37.824Z,11.70
2019-04-16T04:44:42.509Z,8.80
2019-04-16T04:49:46.538Z,13.80
2019-04-16T04:54:51.397Z,9.37
2019-04-16T04:59:56.942Z,7.50
2019-04-16T05:05:15.281Z,9.83
2019-04-16T05:10:19.893Z,13.77
2019-04-16T05:15:26.400Z,8.10
2019-04-16T05:20:30.104Z,8.90
2019-04-16T05:25:34.661Z,7.63
2019-04-16T05:30:39.625Z,7.93
2019-04-16T05:35:44.323Z,8.20
2019-04-16T05:40:48.715Z,8.53
2019-04-16T05:45:52.953Z,7.37
2019-04-16T05:50:59.990Z,10.10
2019-04-16T05:56:16.552Z,8.93
2019-04-16T06:01:29.679Z,9.23
2019-04-16T06:06:34.342Z,7.90
2019-04-16T06:11:38.670Z,9.10
2019-04-16T06:17:02.375Z,8.50
2019-04-16T06:22:18.173Z,68.20
2019-04-16T06:27:56.820Z,130.30
2019-04-16T06:33:07.499Z,103.23
2019-04-16T06:38:15.875Z,59.13
2019-04-16T06:43:26.125Z,69.73
2019-04-16T06:48:32.581Z,45.40
2019-04-16T06:53:46.610Z,45.50
2019-04-16T06:59:16.674Z,34.70
2019-04-16T07:04:41.626Z,39.90
2019-04-16T07:09:56.711Z,44.83
2019-04-16T07:14:58.413Z,20.20
2019-04-16T07:20:04.693Z,44.27
2019-04-16T07:25:08.841Z,27.00
2019-04-16T07:30:20.871Z,14.67
2019-04-16T07:35:45.520Z,21.53
2019-04-16T07:41:11.035Z,13.60
2019-04-16T07:46:31.841Z,20.07
2019-04-16T07:51:54.907Z,13.67
2019-04-16T07:56:59.295Z,15.80
2019-04-16T08:02:03.520Z,11.00
2019-04-16T08:07:08.002Z,12.17
2019-04-16T08:12:28.976Z,11.27
2019-04-16T08:17:18.387Z,33.08
2019-04-16T08:22:22.710Z,35.83
2019-04-16T08:27:26.992Z,28.60
2019-04-16T08:32:31.419Z,94.60
2019-04-16T08:37:48.418Z,26.87
2019-04-16T08:42:44.721Z,33.00
2019-04-16T08:47:48.379Z,25.40
2019-04-16T08:52:52.744Z,26.40
2019-04-16T08:57:57.524Z,32.27
2019-04-16T09:03:02.099Z,25.43
2019-04-16T09:08:34.226Z,25.73
2019-04-16T09:13:44.455Z,22.73
2019-04-16T09:19:02.875Z,21.87
2019-04-16T09:24:19.880Z,30.27
2019-04-16T09:29:58.607Z,14.57
2019-04-16T09:35:10.991Z,26.47
2019-04-16T09:40:32.373Z,18.83
2019-04-16T09:45:37.164Z,17.33
2019-04-16T09:50:45.037Z,9.63
2019-04-16T09:55:50.619Z,18.90
2019-04-16T10:01:00.975Z,14.47
2019-04-16T10:06:05.938Z,14.30
2019-04-16T10:11:10.378Z,23.95
2019-04-16T10:16:14.824Z,38.33
2019-04-16T10:21:20.366Z,21.93
2019-04-16T10:26:25.191Z,21.23
2019-04-16T10:31:29.593Z,16.13
2019-04-16T10:36:37.135Z,18.20
2019-04-16T10:41:46.218Z,21.50
2019-04-16T10:47:01.643Z,23.30
2019-04-16T10:52:33.937Z,23.03
2019-04-16T10:58:06.180Z,23.20
2019-04-16T11:03:35.735Z,23.67
2019-04-16T11:08:40.179Z,15.60
2019-04-16T11:13:59.160Z,21.77
2019-04-16T11:18:55.099Z,17.27
2019-04-16T11:23:59.868Z,37.30
2019-04-16T11:29:03.908Z,22.93
2019-04-16T11:34:09.998Z,25.30
2019-04-16T11:39:14.204Z,28.70
2019-04-16T11:44:18.215Z,15.80
2019-04-16T11:49:22.944Z,13.60
2019-04-16T11:54:27.259Z,30.62
2019-04-16T11:59:31.600Z,27.63
2019-04-16T12:05:13.218Z,32.83
2019-04-16T12:10:37.635Z,31.77
2019-04-16T12:15:52.727Z,33.10
2019-04-16T12:21:04.760Z,18.73
2019-04-16T12:26:20.665Z,23.00
2019-04-16T12:31:43.681Z,53.47
2019-04-16T12:37:06.300Z,45.57
2019-04-16T12:42:32.005Z,53.60
2019-04-16T12:47:59.166Z,50.53
2019-04-16T12:53:22.353Z,25.27
2019-04-16T12:58:50.362Z,42.10
2019-04-16T13:04:10.340Z,44.43
2019-04-16T13:09:36.253Z,37.20
2019-04-16T13:15:02.488Z,66.93
2019-04-16T13:20:38.517Z,46.50
2019-04-16T13:26:03.010Z,37.37
2019-04-16T13:31:07.892Z,32.97
2019-04-16T13:36:12.224Z,31.30
2019-04-16T13:41:16.965Z,31.53
2019-04-16T13:46:20.919Z,25.30
2019-04-16T13:51:26.245Z,20.83
2019-04-16T13:56:39.792Z,20.73
2019-04-16T14:01:49.090Z,17.27
2019-04-16T14:06:53.897Z,23.60
2019-04-16T14:11:58.902Z,19.50
2019-04-16T14:17:09.763Z,23.37
2019-04-16T14:22:09.210Z,16.07
2019-04-16T14:27:14.466Z,17.20
2019-04-16T14:32:19.053Z,15.83
2019-04-16T14:37:24.116Z,27.40
2019-04-16T14:42:28.480Z,21.03
2019-04-16T14:47:36.111Z,23.40
2019-04-16T14:52:38.983Z,23.47
2019-04-16T14:58:07.853Z,24.70
2019-04-16T15:03:38.217Z,20.07
2019-04-16T15:09:02.518Z,21.13
2019-04-16T15:14:26.046Z,21.97
2019-04-16T15:19:34.522Z,24.03
2019-04-16T15:25:00.728Z,19.73
2019-04-16T15:30:14.689Z,20.63
2019-04-16T15:35:24.049Z,20.70
2019-04-16T15:40:39.393Z,20.40
2019-04-16T15:46:26.219Z,20.70
2019-04-16T15:51:37.524Z,18.37
2019-04-16T15:56:59.807Z,15.10
2019-04-16T16:02:14.790Z,26.83
2019-04-16T16:07:24.473Z,21.63
2019-04-16T16:12:30.612Z,20.37
2019-04-16T16:17:34.982Z,16.00
2019-04-16T16:22:39.385Z,19.73
2019-04-16T16:27:47.025Z,27.80
2019-04-16T16:32:49.552Z,22.43
2019-04-16T16:37:55.576Z,28.90
2019-04-16T16:43:00.139Z,21.40
2019-04-16T16:48:04.752Z,20.40
2019-04-16T16:53:23.325Z,16.33
2019-04-16T16:58:49.464Z,23.80
2019-04-16T17:04:07.415Z,18.27
2019-04-16T17:09:21.971Z,20.53
2019-04-16T17:14:26.906Z,16.47
2019-04-16T17:19:31.493Z,17.87
2019-04-16T17:24:35.836Z,17.07
2019-04-16T17:29:40.412Z,16.33
2019-04-16T17:34:45.001Z,14.50
2019-04-16T17:39:54.609Z,17.50
2019-04-16T17:45:36.038Z,19.93
2019-04-16T17:51:11.649Z,18.63
2019-04-16T17:56:44.406Z,17.33
2019-04-16T18:01:59.200Z,20.50
2019-04-16T18:07:21.471Z,20.40
2019-04-16T18:12:46.662Z,24.70
2019-04-16T18:18:01.306Z,15.50
2019-04-16T18:23:19.772Z,20.00
2019-04-16T18:28:28.697Z,18.57
2019-04-16T18:33:58.077Z,14.60
2019-04-16T18:39:20.381Z,15.63
2019-04-16T18:44:42.836Z,18.73
2019-04-16T18:49:47.581Z,15.10
2019-04-16T18:54:52.038Z,18.03
2019-04-16T18:59:56.332Z,15.10
2019-04-16T19:05:00.635Z,18.90
2019-04-16T19:10:05.642Z,23.33
2019-04-16T19:15:10.099Z,14.00
2019-04-16T19:20:17.182Z,17.73
2019-04-16T19:25:20.118Z,15.87
2019-04-16T19:30:24.723Z,14.07
2019-04-16T19:35:29.031Z,16.10
2019-04-16T19:40:33.144Z,15.67
2019-04-16T19:45:40.608Z,14.03
2019-04-16T19:50:44.143Z,14.30
2019-04-16T19:55:48.118Z,14.47
2019-04-16T20:00:54.034Z,22.80
2019-04-16T20:05:58.491Z,13.57
2019-04-16T20:11:02.443Z,17.53
2019-04-16T20:16:06.751Z,12.47
2019-04-16T20:21:11.259Z,14.73
2019-04-16T20:26:15.613Z,15.33
2019-04-16T20:31:19.801Z,15.27
2019-04-16T20:36:24.113Z,12.33
2019-04-16T20:41:27.998Z,12.33
2019-04-16T20:46:31.963Z,13.30
2019-04-16T20:51:36.243Z,13.70
2019-04-16T20:56:40.834Z,12.23
2019-04-16T21:01:44.829Z,14.33
2019-04-16T21:06:49.480Z,13.00
2019-04-16T21:11:53.651Z,14.83
2019-04-16T21:16:57.966Z,15.33
2019-04-16T21:22:02.272Z,15.40
2019-04-16T21:27:09.879Z,15.73
2019-04-16T21:32:37.852Z,14.87
2019-04-16T21:37:59.809Z,13.87
2019-04-16T21:43:07.711Z,14.60
2019-04-16T21:48:12.446Z,17.20
2019-04-16T21:53:15.525Z,16.00
2019-04-16T21:58:20.030Z,13.83
2019-04-16T22:03:26.267Z,16.70
2019-04-16T22:08:30.502Z,10.80
2019-04-16T22:13:34.675Z,12.00
2019-04-16T22:18:41.533Z,11.93
2019-04-16T22:23:50.105Z,13.90
2019-04-16T22:28:51.163Z,14.13
2019-04-16T22:33:56.153Z,14.30
2019-04-16T22:39:06.849Z,18.77
2019-04-16T22:44:29.051Z,13.43
2019-04-16T22:49:33.321Z,13.17
2019-04-16T22:54:37.732Z,19.23
2019-04-16T22:59:42.176Z,16.63
2019-04-16T23:04:46.604Z,15.30
2019-04-16T23:09:50.867Z,16.43
2019-04-16T23:14:55.389Z,14.30
2019-04-16T23:19:59.745Z,17.70
2019-04-16T23:25:04.107Z,14.93
2019-04-16T23:30:08.146Z,18.27
2019-04-16T23:35:12.187Z,17.70
2019-04-16T23:40:16.237Z,18.57
2019-04-16T23:45:53.212Z,18.40
2019-04-16T23:51:19.847Z,19.60
2019-04-16T23:56:34.095Z,17.80
