createdAt,value
2018-12-23T00:00:57.148Z,1004.30
2018-12-23T00:01:57.196Z,1004.40
2018-12-23T00:02:57.114Z,1004.37
2018-12-23T00:03:57.109Z,1004.37
2018-12-23T00:04:57.111Z,1004.44
2018-12-23T00:05:57.088Z,1004.49
2018-12-23T00:06:57.097Z,1004.47
2018-12-23T00:07:57.075Z,1004.50
2018-12-23T00:08:57.080Z,1004.56
2018-12-23T00:09:57.039Z,1004.56
2018-12-23T00:10:57.028Z,1004.58
2018-12-23T00:11:57.056Z,1004.61
2018-12-23T00:12:57.003Z,1004.65
2018-12-23T00:13:57.030Z,1004.65
2018-12-23T00:14:56.986Z,1004.62
2018-12-23T00:15:56.973Z,1004.73
2018-12-23T00:16:56.984Z,1004.71
2018-12-23T00:17:56.959Z,1004.72
2018-12-23T00:18:56.934Z,1004.79
2018-12-23T00:19:57.000Z,1004.83
2018-12-23T00:20:56.944Z,1004.77
2018-12-23T00:21:56.906Z,1004.84
2018-12-23T00:22:56.961Z,1004.86
2018-12-23T00:23:56.892Z,1004.91
2018-12-23T00:24:56.905Z,1004.95
2018-12-23T00:25:56.867Z,1004.99
2018-12-23T00:26:56.854Z,1004.99
2018-12-23T00:27:56.836Z,1005.01
2018-12-23T00:28:56.849Z,1005.02
2018-12-23T00:29:56.851Z,1004.98
2018-12-23T00:30:56.800Z,1005.00
2018-12-23T00:31:56.825Z,1005.00
2018-12-23T00:32:56.805Z,1004.99
2018-12-23T00:33:56.767Z,1005.05
2018-12-23T00:34:56.758Z,1005.04
2018-12-23T00:35:56.766Z,1004.99
2018-12-23T00:36:56.735Z,1005.03
2018-12-23T00:37:56.778Z,1005.08
2018-12-23T00:38:56.716Z,1005.05
2018-12-23T00:39:56.701Z,1004.99
2018-12-23T00:40:56.732Z,1005.06
2018-12-23T00:41:56.691Z,1005.05
2018-12-23T00:42:56.677Z,1005.03
2018-12-23T00:43:56.657Z,1005.10
2018-12-23T00:44:56.646Z,1005.06
2018-12-23T00:45:56.645Z,1005.05
2018-12-23T00:46:56.659Z,1005.05
2018-12-23T00:47:56.611Z,1005.10
2018-12-23T00:48:56.648Z,1005.08
2018-12-23T00:49:56.628Z,1005.05
2018-12-23T00:50:56.579Z,1005.08
2018-12-23T00:51:56.649Z,1005.11
2018-12-23T00:52:56.589Z,1005.11
2018-12-23T00:53:56.547Z,1005.11
2018-12-23T00:54:56.552Z,1005.09
2018-12-23T00:55:56.528Z,1005.10
2018-12-23T00:56:56.518Z,1005.15
2018-12-23T00:57:56.529Z,1005.08
2018-12-23T00:58:56.532Z,1005.20
2018-12-23T00:59:56.482Z,1005.23
2018-12-23T01:00:56.496Z,1005.25
2018-12-23T01:01:56.482Z,1005.22
2018-12-23T01:02:56.462Z,1005.23
2018-12-23T01:03:56.468Z,1005.28
2018-12-23T01:04:56.428Z,1005.31
2018-12-23T01:05:56.416Z,1005.30
2018-12-23T01:06:56.421Z,1005.31
2018-12-23T01:07:56.429Z,1005.27
2018-12-23T01:08:56.380Z,1005.35
2018-12-23T01:09:56.402Z,1005.44
2018-12-23T01:10:56.367Z,1005.45
2018-12-23T01:11:56.347Z,1005.55
2018-12-23T01:12:56.348Z,1005.57
2018-12-23T01:13:56.633Z,1005.59
2018-12-23T01:14:56.315Z,1005.64
2018-12-23T01:15:56.328Z,1005.65
2018-12-23T01:16:56.299Z,1005.68
2018-12-23T01:17:56.284Z,1005.75
2018-12-23T01:18:56.298Z,1005.79
2018-12-23T01:19:56.274Z,1005.78
2018-12-23T01:20:56.244Z,1005.75
2018-12-23T01:21:56.239Z,1005.76
2018-12-23T01:22:56.254Z,1005.83
2018-12-23T01:23:56.257Z,1005.82
2018-12-23T01:24:56.217Z,1005.83
2018-12-23T01:25:56.195Z,1005.88
2018-12-23T01:26:56.184Z,1005.84
2018-12-23T01:27:56.207Z,1005.91
2018-12-23T01:28:56.172Z,1005.89
2018-12-23T01:29:56.183Z,1005.95
2018-12-23T01:30:56.145Z,1005.95
2018-12-23T01:31:56.136Z,1005.85
2018-12-23T01:32:56.114Z,1005.96
2018-12-23T01:33:56.112Z,1005.96
2018-12-23T01:34:56.127Z,1005.94
2018-12-23T01:35:56.078Z,1005.94
2018-12-23T01:36:56.087Z,1005.93
2018-12-23T01:37:56.075Z,1005.93
2018-12-23T01:38:56.045Z,1005.95
2018-12-23T01:39:56.065Z,1005.95
2018-12-23T01:40:56.057Z,1005.98
2018-12-23T01:41:56.048Z,1006.00
2018-12-23T01:42:56.017Z,1006.01
2018-12-23T01:43:55.998Z,1005.98
2018-12-23T01:44:56.017Z,1006.00
2018-12-23T01:45:55.995Z,1006.01
2018-12-23T01:46:55.976Z,1006.03
2018-12-23T01:47:55.957Z,1006.00
2018-12-23T01:48:55.934Z,1005.99
2018-12-23T01:49:55.929Z,1005.99
2018-12-23T01:50:55.949Z,1005.97
2018-12-23T01:51:55.925Z,1005.99
2018-12-23T01:52:55.893Z,1006.03
2018-12-23T01:53:55.902Z,1005.99
2018-12-23T01:54:55.876Z,1006.01
2018-12-23T01:55:55.856Z,1005.96
2018-12-23T01:56:55.869Z,1005.98
2018-12-23T01:57:55.842Z,1006.02
2018-12-23T01:58:55.838Z,1006.06
2018-12-23T01:59:55.820Z,1006.06
2018-12-23T02:00:55.810Z,1006.08
2018-12-23T02:01:55.886Z,1006.05
2018-12-23T02:02:55.820Z,1006.03
2018-12-23T02:03:55.804Z,1006.03
2018-12-23T02:04:55.783Z,1006.04
2018-12-23T02:05:55.762Z,1006.05
2018-12-23T02:06:55.762Z,1006.03
2018-12-23T02:07:55.745Z,1006.06
2018-12-23T02:08:55.749Z,1006.04
2018-12-23T02:09:55.704Z,1006.01
2018-12-23T02:10:55.697Z,1006.10
2018-12-23T02:11:55.722Z,1006.14
2018-12-23T02:12:55.674Z,1006.13
2018-12-23T02:13:55.665Z,1006.16
2018-12-23T02:14:55.654Z,1006.09
2018-12-23T02:15:55.682Z,1006.13
2018-12-23T02:16:55.625Z,1006.17
2018-12-23T02:17:55.636Z,1006.16
2018-12-23T02:18:55.637Z,1006.15
2018-12-23T02:19:55.595Z,1006.25
2018-12-23T02:20:55.599Z,1006.17
2018-12-23T02:21:55.566Z,1006.21
2018-12-23T02:22:55.635Z,1006.24
2018-12-23T02:23:55.553Z,1006.16
2018-12-23T02:24:55.544Z,1006.20
2018-12-23T02:25:55.523Z,1006.28
2018-12-23T02:26:55.552Z,1006.27
2018-12-23T02:27:55.544Z,1006.26
2018-12-23T02:28:55.499Z,1006.22
2018-12-23T02:29:55.496Z,1006.30
2018-12-23T02:30:55.484Z,1006.24
2018-12-23T02:31:55.465Z,1006.26
2018-12-23T02:32:55.478Z,1006.25
2018-12-23T02:33:55.465Z,1006.27
2018-12-23T02:34:55.431Z,1006.25
2018-12-23T02:35:55.972Z,1006.26
2018-12-23T02:36:55.417Z,1006.23
2018-12-23T02:37:55.394Z,1006.27
2018-12-23T02:38:57.567Z,1006.21
2018-12-23T02:39:55.369Z,1006.23
2018-12-23T02:40:55.356Z,1006.27
2018-12-23T02:41:55.358Z,1006.28
2018-12-23T02:42:55.351Z,1006.33
2018-12-23T02:43:55.323Z,1006.31
2018-12-23T02:44:55.352Z,1006.21
2018-12-23T02:45:55.329Z,1006.19
2018-12-23T02:46:55.353Z,1006.21
2018-12-23T02:47:55.298Z,1006.18
2018-12-23T02:48:55.275Z,1006.12
2018-12-23T02:49:55.311Z,1006.17
2018-12-23T02:50:55.258Z,1006.21
2018-12-23T02:51:55.241Z,1006.17
2018-12-23T02:52:55.221Z,1006.15
2018-12-23T02:53:55.266Z,1006.16
2018-12-23T02:54:55.231Z,1006.14
2018-12-23T02:55:55.205Z,1006.19
2018-12-23T02:56:55.182Z,1006.18
2018-12-23T02:57:55.198Z,1006.17
2018-12-23T02:58:55.158Z,1006.19
2018-12-23T02:59:55.147Z,1006.26
2018-12-23T03:00:55.151Z,1006.21
2018-12-23T03:01:55.136Z,1006.21
2018-12-23T03:02:55.168Z,1006.24
2018-12-23T03:03:55.121Z,1006.19
2018-12-23T03:04:55.099Z,1006.15
2018-12-23T03:05:55.086Z,1006.15
2018-12-23T03:06:55.082Z,1006.16
2018-12-23T03:07:55.137Z,1006.15
2018-12-23T03:08:55.067Z,1006.15
2018-12-23T03:09:55.047Z,1006.12
2018-12-23T03:10:55.029Z,1006.13
2018-12-23T03:11:55.043Z,1006.17
2018-12-23T03:12:55.010Z,1006.20
2018-12-23T03:13:55.071Z,1006.17
2018-12-23T03:14:54.981Z,1006.18
2018-12-23T03:15:54.978Z,1006.17
2018-12-23T03:16:54.960Z,1006.18
2018-12-23T03:17:55.000Z,1006.21
2018-12-23T03:18:54.953Z,1006.21
2018-12-23T03:19:55.002Z,1006.17
2018-12-23T03:20:54.923Z,1006.23
2018-12-23T03:21:54.908Z,1006.22
2018-12-23T03:22:54.929Z,1006.22
2018-12-23T03:23:54.890Z,1006.22
2018-12-23T03:24:54.924Z,1006.20
2018-12-23T03:25:54.863Z,1006.15
2018-12-23T03:26:54.844Z,1006.14
2018-12-23T03:27:54.837Z,1006.12
2018-12-23T03:28:54.822Z,1006.16
2018-12-23T03:29:54.821Z,1006.10
2018-12-23T03:30:54.844Z,1006.11
2018-12-23T03:31:54.796Z,1006.11
2018-12-23T03:32:54.823Z,1006.10
2018-12-23T03:33:54.772Z,1006.06
2018-12-23T03:34:54.767Z,1006.08
2018-12-23T03:35:54.791Z,1006.05
2018-12-23T03:36:54.739Z,1006.07
2018-12-23T03:37:54.726Z,1006.06
2018-12-23T03:38:54.745Z,1006.04
2018-12-23T03:39:54.708Z,1006.01
2018-12-23T03:40:54.727Z,1006.00
2018-12-23T03:41:54.710Z,1006.03
2018-12-23T03:42:54.667Z,1006.01
2018-12-23T03:43:54.660Z,1006.07
2018-12-23T03:44:54.667Z,1006.07
2018-12-23T03:45:54.679Z,1006.05
2018-12-23T03:46:54.648Z,1006.00
2018-12-23T03:47:54.653Z,1005.98
2018-12-23T03:48:54.644Z,1006.07
2018-12-23T03:49:54.594Z,1005.98
2018-12-23T03:50:54.605Z,1006.03
2018-12-23T03:51:54.568Z,1005.99
2018-12-23T03:52:54.569Z,1005.97
2018-12-23T03:53:54.558Z,1005.98
2018-12-23T03:54:54.570Z,1005.97
2018-12-23T03:55:54.532Z,1005.99
2018-12-23T03:56:54.531Z,1005.96
2018-12-23T03:57:54.497Z,1006.02
2018-12-23T03:58:54.491Z,1006.00
2018-12-23T03:59:54.508Z,1006.01
2018-12-23T04:00:54.561Z,1005.98
2018-12-23T04:01:54.458Z,1005.96
2018-12-23T04:02:54.448Z,1005.98
2018-12-23T04:03:54.438Z,1005.94
2018-12-23T04:04:54.478Z,1005.98
2018-12-23T04:05:54.439Z,1005.92
2018-12-23T04:06:54.402Z,1005.95
2018-12-23T04:07:54.418Z,1006.00
2018-12-23T04:08:54.384Z,1005.95
2018-12-23T04:09:54.370Z,1005.98
2018-12-23T04:10:54.413Z,1006.01
2018-12-23T04:11:54.360Z,1005.95
2018-12-23T04:12:54.342Z,1005.94
2018-12-23T04:13:54.329Z,1006.02
2018-12-23T04:14:54.334Z,1005.94
2018-12-23T04:15:54.342Z,1005.95
2018-12-23T04:16:54.287Z,1005.99
2018-12-23T04:17:54.279Z,1005.97
2018-12-23T04:18:54.270Z,1005.99
2018-12-23T04:19:54.262Z,1005.97
2018-12-23T04:20:54.257Z,1005.92
2018-12-23T04:21:54.295Z,1005.94
2018-12-23T04:22:54.221Z,1005.97
2018-12-23T04:23:54.213Z,1005.96
2018-12-23T04:24:54.201Z,1005.98
2018-12-23T04:25:54.209Z,1005.99
2018-12-23T04:26:54.216Z,1006.01
2018-12-23T04:27:54.174Z,1006.00
2018-12-23T04:28:54.155Z,1005.96
2018-12-23T04:29:54.147Z,1005.91
2018-12-23T04:30:54.149Z,1005.93
2018-12-23T04:31:54.161Z,1005.95
2018-12-23T04:32:54.117Z,1005.92
2018-12-23T04:33:54.122Z,1005.91
2018-12-23T04:34:54.095Z,1005.95
2018-12-23T04:35:54.081Z,1005.95
2018-12-23T04:36:54.104Z,1005.98
2018-12-23T04:37:54.098Z,1005.95
2018-12-23T04:38:54.050Z,1005.94
2018-12-23T04:39:54.056Z,1005.94
2018-12-23T04:40:54.029Z,1005.96
2018-12-23T04:41:54.015Z,1005.93
2018-12-23T04:42:54.028Z,1005.92
2018-12-23T04:43:53.994Z,1005.92
2018-12-23T04:44:53.983Z,1005.94
2018-12-23T04:45:53.976Z,1005.90
2018-12-23T04:46:53.955Z,1005.95
2018-12-23T04:47:53.951Z,1005.92
2018-12-23T04:48:53.964Z,1005.96
2018-12-23T04:49:53.927Z,1006.00
2018-12-23T04:50:53.917Z,1005.95
2018-12-23T04:51:53.906Z,1006.02
2018-12-23T04:52:53.893Z,1005.99
2018-12-23T04:53:53.969Z,1005.99
2018-12-23T04:54:53.895Z,1005.96
2018-12-23T04:55:53.861Z,1005.99
2018-12-23T04:56:53.844Z,1006.01
2018-12-23T04:57:53.875Z,1005.99
2018-12-23T04:58:53.846Z,1005.98
2018-12-23T04:59:53.886Z,1005.97
2018-12-23T05:00:53.801Z,1005.98
2018-12-23T05:01:53.834Z,1005.97
2018-12-23T05:02:53.781Z,1005.99
2018-12-23T05:03:53.765Z,1005.98
2018-12-23T05:04:53.785Z,1005.98
2018-12-23T05:05:53.756Z,1006.01
2018-12-23T05:06:53.733Z,1005.95
2018-12-23T05:07:53.736Z,1006.04
2018-12-23T05:08:53.711Z,1006.10
2018-12-23T05:09:53.744Z,1006.11
2018-12-23T05:10:53.707Z,1006.08
2018-12-23T05:11:53.700Z,1006.11
2018-12-23T05:12:53.684Z,1006.04
2018-12-23T05:13:53.654Z,1006.15
2018-12-23T05:14:53.649Z,1006.07
2018-12-23T05:15:53.683Z,1006.06
2018-12-23T05:16:53.629Z,1006.09
2018-12-23T05:17:53.628Z,1006.13
2018-12-23T05:18:53.604Z,1006.13
2018-12-23T05:19:53.604Z,1006.13
2018-12-23T05:20:53.620Z,1006.17
2018-12-23T05:21:53.603Z,1006.12
2018-12-23T05:22:53.559Z,1006.19
2018-12-23T05:23:53.572Z,1006.18
2018-12-23T05:24:53.540Z,1006.18
2018-12-23T05:25:53.579Z,1006.21
2018-12-23T05:26:53.529Z,1006.23
2018-12-23T05:27:53.500Z,1006.16
2018-12-23T05:28:53.500Z,1006.19
2018-12-23T05:29:53.484Z,1006.12
2018-12-23T05:30:53.477Z,1006.17
2018-12-23T05:31:53.482Z,1006.22
2018-12-23T05:32:53.451Z,1006.20
2018-12-23T05:33:53.455Z,1006.25
2018-12-23T05:34:53.422Z,1006.20
2018-12-23T05:35:53.415Z,1006.27
2018-12-23T05:36:53.424Z,1006.26
2018-12-23T05:37:53.389Z,1006.23
2018-12-23T05:38:53.382Z,1006.20
2018-12-23T05:39:53.394Z,1006.14
2018-12-23T05:40:53.369Z,1006.15
2018-12-23T05:41:53.397Z,1006.12
2018-12-23T05:42:53.340Z,1006.13
2018-12-23T05:43:53.334Z,1006.12
2018-12-23T05:44:53.336Z,1006.13
2018-12-23T05:45:53.325Z,1006.14
2018-12-23T05:46:53.311Z,1006.10
2018-12-23T05:47:53.317Z,1006.01
2018-12-23T05:48:53.283Z,1006.08
2018-12-23T05:49:53.259Z,1006.11
2018-12-23T05:50:53.256Z,1006.01
2018-12-23T05:51:53.258Z,1006.03
2018-12-23T05:52:53.258Z,1006.05
2018-12-23T05:53:53.231Z,1006.10
2018-12-23T05:54:53.236Z,1006.08
2018-12-23T05:55:53.204Z,1006.11
2018-12-23T05:56:53.186Z,1006.17
2018-12-23T05:57:53.190Z,1006.20
2018-12-23T05:58:53.251Z,1006.23
2018-12-23T05:59:53.152Z,1006.37
2018-12-23T06:00:53.152Z,1006.32
2018-12-23T06:01:53.122Z,1006.34
2018-12-23T06:02:53.154Z,1006.34
2018-12-23T06:03:53.134Z,1006.35
2018-12-23T06:04:53.094Z,1006.38
2018-12-23T06:05:53.084Z,1006.39
2018-12-23T06:07:00.772Z,1006.38
2018-12-23T06:07:54.069Z,1006.29
2018-12-23T06:08:53.096Z,1006.27
2018-12-23T06:09:53.054Z,1006.30
2018-12-23T06:10:53.028Z,1006.32
2018-12-23T06:11:53.011Z,1006.33
2018-12-23T06:12:53.024Z,1006.31
2018-12-23T06:13:53.000Z,1006.28
2018-12-23T06:14:53.013Z,1006.33
2018-12-23T06:15:52.982Z,1006.30
2018-12-23T06:16:52.958Z,1006.31
2018-12-23T06:17:52.961Z,1006.22
2018-12-23T06:18:52.934Z,1006.25
2018-12-23T06:19:53.012Z,1006.23
2018-12-23T06:20:52.928Z,1006.20
2018-12-23T06:21:52.919Z,1006.26
2018-12-23T06:22:52.906Z,1006.24
2018-12-23T06:23:52.894Z,1006.26
2018-12-23T06:24:52.875Z,1006.30
2018-12-23T06:25:52.910Z,1006.31
2018-12-23T06:26:52.869Z,1006.31
2018-12-23T06:27:52.846Z,1006.32
2018-12-23T06:28:52.835Z,1006.36
2018-12-23T06:29:52.816Z,1006.34
2018-12-23T06:30:52.822Z,1006.41
2018-12-23T06:31:52.871Z,1006.43
2018-12-23T06:32:52.826Z,1006.39
2018-12-23T06:33:52.772Z,1006.41
2018-12-23T06:34:52.768Z,1006.38
2018-12-23T06:35:52.789Z,1006.35
2018-12-23T06:36:52.748Z,1006.37
2018-12-23T06:37:52.728Z,1006.32
2018-12-23T06:38:52.753Z,1006.27
2018-12-23T06:39:52.710Z,1006.33
2018-12-23T06:40:52.769Z,1006.27
2018-12-23T06:41:52.701Z,1006.27
2018-12-23T06:42:52.676Z,1006.21
2018-12-23T06:43:52.672Z,1006.21
2018-12-23T06:44:52.675Z,1006.24
2018-12-23T06:45:52.644Z,1006.28
2018-12-23T06:46:52.650Z,1006.29
2018-12-23T06:47:52.616Z,1006.37
2018-12-23T06:48:52.609Z,1006.33
2018-12-23T06:49:52.618Z,1006.37
2018-12-23T06:50:52.617Z,1006.34
2018-12-23T06:51:52.586Z,1006.36
2018-12-23T06:52:52.571Z,1006.34
2018-12-23T06:53:52.552Z,1006.31
2018-12-23T06:54:52.538Z,1006.28
2018-12-23T06:55:52.543Z,1006.33
2018-12-23T06:56:52.539Z,1006.35
2018-12-23T06:57:52.504Z,1006.37
2018-12-23T06:58:52.527Z,1006.37
2018-12-23T06:59:52.505Z,1006.40
2018-12-23T07:00:52.471Z,1006.37
2018-12-23T07:01:52.489Z,1006.40
2018-12-23T07:02:52.454Z,1006.36
2018-12-23T07:03:52.435Z,1006.46
2018-12-23T07:04:52.447Z,1006.45
2018-12-23T07:05:52.421Z,1006.47
2018-12-23T07:06:52.403Z,1006.48
2018-12-23T07:07:52.458Z,1006.44
2018-12-23T07:08:52.386Z,1006.43
2018-12-23T07:09:52.368Z,1006.50
2018-12-23T07:10:52.363Z,1006.52
2018-12-23T07:11:52.359Z,1006.56
2018-12-23T07:12:52.356Z,1006.54
2018-12-23T07:13:52.324Z,1006.56
2018-12-23T07:14:52.315Z,1006.54
2018-12-23T07:15:52.305Z,1006.56
2018-12-23T07:16:52.298Z,1006.52
2018-12-23T07:17:52.305Z,1006.56
2018-12-23T07:18:52.271Z,1006.52
2018-12-23T07:19:52.256Z,1006.57
2018-12-23T07:20:52.258Z,1006.49
2018-12-23T07:21:52.238Z,1006.47
2018-12-23T07:22:52.233Z,1006.45
2018-12-23T07:23:52.236Z,1006.38
2018-12-23T07:24:52.204Z,1006.41
2018-12-23T07:25:52.198Z,1006.44
2018-12-23T07:26:52.189Z,1006.45
2018-12-23T07:27:52.199Z,1006.41
2018-12-23T07:28:52.176Z,1006.42
2018-12-23T07:29:52.167Z,1006.43
2018-12-23T07:30:52.146Z,1006.48
2018-12-23T07:31:52.153Z,1006.39
2018-12-23T07:32:52.116Z,1006.37
2018-12-23T07:33:52.114Z,1006.43
2018-12-23T07:34:52.106Z,1006.47
2018-12-23T07:35:52.089Z,1006.40
2018-12-23T07:36:52.135Z,1006.47
2018-12-23T07:37:52.102Z,1006.46
2018-12-23T07:38:52.062Z,1006.42
2018-12-23T07:39:52.043Z,1006.54
2018-12-23T07:40:52.041Z,1006.49
2018-12-23T07:41:52.078Z,1006.55
2018-12-23T07:42:52.075Z,1006.49
2018-12-23T07:43:52.002Z,1006.50
2018-12-23T07:44:51.996Z,1006.56
2018-12-23T07:45:51.974Z,1006.48
2018-12-23T07:46:51.964Z,1006.49
2018-12-23T07:47:51.976Z,1006.52
2018-12-23T07:48:51.939Z,1006.43
2018-12-23T07:49:51.930Z,1006.45
2018-12-23T07:50:53.780Z,1006.42
2018-12-23T07:51:51.906Z,1006.43
2018-12-23T07:52:51.928Z,1006.38
2018-12-23T07:53:51.891Z,1006.41
2018-12-23T07:54:51.870Z,1006.43
2018-12-23T07:55:51.861Z,1006.41
2018-12-23T07:56:51.857Z,1006.44
2018-12-23T07:57:51.898Z,1006.41
2018-12-23T07:58:51.826Z,1006.41
2018-12-23T07:59:51.819Z,1006.46
2018-12-23T08:00:51.801Z,1006.49
2018-12-23T08:01:51.792Z,1006.47
2018-12-23T08:02:51.826Z,1006.52
2018-12-23T08:03:51.782Z,1006.50
2018-12-23T08:04:51.780Z,1006.44
2018-12-23T08:05:51.748Z,1006.44
2018-12-23T08:06:51.884Z,1006.51
2018-12-23T08:07:51.751Z,1006.47
2018-12-23T08:08:51.728Z,1006.51
2018-12-23T08:09:51.707Z,1006.48
2018-12-23T08:10:51.713Z,1006.49
2018-12-23T08:11:51.679Z,1006.51
2018-12-23T08:12:51.673Z,1006.58
2018-12-23T08:13:51.691Z,1006.57
2018-12-23T08:14:51.657Z,1006.65
2018-12-23T08:15:51.657Z,1006.59
2018-12-23T08:16:51.623Z,1006.63
2018-12-23T08:17:51.617Z,1006.54
2018-12-23T08:18:51.634Z,1006.54
2018-12-23T08:19:51.601Z,1006.63
2018-12-23T08:20:51.615Z,1006.62
2018-12-23T08:21:51.575Z,1006.62
2018-12-23T08:22:51.565Z,1006.64
2018-12-23T08:23:51.624Z,1006.64
2018-12-23T08:24:51.544Z,1006.63
2018-12-23T08:25:51.536Z,1006.58
2018-12-23T08:26:51.525Z,1006.62
2018-12-23T08:27:51.509Z,1006.61
2018-12-23T08:28:51.526Z,1006.64
2018-12-23T08:29:51.480Z,1006.66
2018-12-23T08:30:51.474Z,1006.69
2018-12-23T08:31:51.468Z,1006.68
2018-12-23T08:32:51.458Z,1006.61
2018-12-23T08:33:51.466Z,1006.62
2018-12-23T08:34:51.432Z,1006.58
2018-12-23T08:35:51.420Z,1006.60
2018-12-23T08:36:51.405Z,1006.58
2018-12-23T08:37:51.415Z,1006.59
2018-12-23T08:38:51.440Z,1006.53
2018-12-23T08:39:51.370Z,1006.61
2018-12-23T08:40:51.382Z,1006.61
2018-12-23T08:41:51.358Z,1006.57
2018-12-23T08:42:51.342Z,1006.62
2018-12-23T08:43:51.353Z,1006.63
2018-12-23T08:44:51.324Z,1006.60
2018-12-23T08:45:51.307Z,1006.64
2018-12-23T08:46:51.308Z,1006.59
2018-12-23T08:47:51.304Z,1006.67
2018-12-23T08:48:51.306Z,1006.69
2018-12-23T08:49:51.286Z,1006.65
2018-12-23T08:50:51.276Z,1006.67
2018-12-23T08:51:51.241Z,1006.69
2018-12-23T08:52:51.229Z,1006.64
2018-12-23T08:53:51.225Z,1006.67
2018-12-23T08:54:51.238Z,1006.61
2018-12-23T08:55:51.204Z,1006.64
2018-12-23T08:56:51.217Z,1006.69
2018-12-23T08:57:51.212Z,1006.70
2018-12-23T08:58:51.163Z,1006.70
2018-12-23T08:59:51.149Z,1006.64
2018-12-23T09:00:51.145Z,1006.65
2018-12-23T09:01:51.177Z,1006.71
2018-12-23T09:02:52.154Z,1006.71
2018-12-23T09:03:51.115Z,1006.74
2018-12-23T09:04:51.095Z,1006.76
2018-12-23T09:05:51.086Z,1006.69
2018-12-23T09:06:52.073Z,1006.75
2018-12-23T09:07:53.104Z,1006.75
2018-12-23T09:08:51.065Z,1006.75
2018-12-23T09:09:51.070Z,1006.71
2018-12-23T09:10:51.027Z,1006.64
2018-12-23T09:11:51.037Z,1006.74
2018-12-23T09:12:51.019Z,1006.66
2018-12-23T09:13:51.029Z,1006.68
2018-12-23T09:14:50.998Z,1006.69
2018-12-23T09:15:50.983Z,1006.70
2018-12-23T09:16:51.789Z,1006.69
2018-12-23T09:17:50.970Z,1006.68
2018-12-23T09:18:50.957Z,1006.65
2018-12-23T09:19:50.959Z,1006.64
2018-12-23T09:20:50.924Z,1006.61
2018-12-23T09:21:50.916Z,1006.59
2018-12-23T09:22:50.893Z,1006.64
2018-12-23T09:23:50.886Z,1006.58
2018-12-23T09:24:50.912Z,1006.63
2018-12-23T09:25:50.869Z,1006.66
2018-12-23T09:26:50.898Z,1006.66
2018-12-23T09:27:50.845Z,1006.60
2018-12-23T09:28:50.880Z,1006.55
2018-12-23T09:29:50.885Z,1006.65
2018-12-23T09:30:50.928Z,1006.58
2018-12-23T09:31:50.800Z,1006.66
2018-12-23T09:32:50.795Z,1006.57
2018-12-23T09:33:50.786Z,1006.52
2018-12-23T09:34:50.813Z,1006.53
2018-12-23T09:35:50.779Z,1006.46
2018-12-23T09:36:50.749Z,1006.48
2018-12-23T09:37:50.731Z,1006.48
2018-12-23T09:38:50.729Z,1006.43
2018-12-23T09:39:50.734Z,1006.50
2018-12-23T09:40:50.771Z,1006.49
2018-12-23T09:41:50.702Z,1006.45
2018-12-23T09:42:50.680Z,1006.53
2018-12-23T09:43:50.702Z,1006.51
2018-12-23T09:44:50.656Z,1006.46
2018-12-23T09:45:50.644Z,1006.49
2018-12-23T09:46:50.633Z,1006.45
2018-12-23T09:47:50.635Z,1006.51
2018-12-23T09:48:50.647Z,1006.43
2018-12-23T09:49:50.596Z,1006.41
2018-12-23T09:50:50.612Z,1006.43
2018-12-23T09:51:50.578Z,1006.42
2018-12-23T09:52:50.574Z,1006.36
2018-12-23T09:53:50.573Z,1006.36
2018-12-23T09:54:50.573Z,1006.30
2018-12-23T09:55:50.542Z,1006.32
2018-12-23T09:56:50.520Z,1006.30
2018-12-23T09:57:50.518Z,1006.33
2018-12-23T09:58:50.519Z,1006.27
2018-12-23T09:59:50.517Z,1006.33
2018-12-23T10:00:50.479Z,1006.31
2018-12-23T10:01:50.469Z,1006.31
2018-12-23T10:02:50.447Z,1006.23
2018-12-23T10:03:50.437Z,1006.28
2018-12-23T10:04:50.483Z,1006.24
2018-12-23T10:05:50.435Z,1006.26
2018-12-23T10:06:50.402Z,1006.22
2018-12-23T10:07:50.398Z,1006.23
2018-12-23T10:08:50.387Z,1006.20
2018-12-23T10:09:50.370Z,1006.27
2018-12-23T10:10:50.378Z,1006.19
2018-12-23T10:11:50.369Z,1006.20
2018-12-23T10:12:50.341Z,1006.21
2018-12-23T10:13:50.352Z,1006.23
2018-12-23T10:14:50.325Z,1006.22
2018-12-23T10:15:50.332Z,1006.22
2018-12-23T10:16:50.299Z,1006.22
2018-12-23T10:17:50.285Z,1006.20
2018-12-23T10:18:50.272Z,1006.19
2018-12-23T10:19:50.264Z,1006.20
2018-12-23T10:20:50.284Z,1006.13
2018-12-23T10:21:50.246Z,1006.16
2018-12-23T10:22:50.288Z,1006.03
2018-12-23T10:23:50.219Z,1006.08
2018-12-23T10:24:50.228Z,1005.92
2018-12-23T10:25:50.247Z,1005.95
2018-12-23T10:26:50.189Z,1005.97
2018-12-23T10:27:50.179Z,1005.96
2018-12-23T10:28:50.166Z,1005.94
2018-12-23T10:29:50.154Z,1005.97
2018-12-23T10:30:50.209Z,1006.06
2018-12-23T10:31:50.152Z,1005.95
2018-12-23T10:32:50.124Z,1006.03
2018-12-23T10:33:50.107Z,1005.94
2018-12-23T10:34:50.098Z,1005.96
2018-12-23T10:35:50.090Z,1005.97
2018-12-23T10:36:50.108Z,1005.93
2018-12-23T10:37:50.077Z,1005.92
2018-12-23T10:38:50.054Z,1005.89
2018-12-23T10:39:50.050Z,1005.92
2018-12-23T10:40:50.030Z,1005.91
2018-12-23T10:41:50.051Z,1006.01
2018-12-23T10:42:50.016Z,1005.97
2018-12-23T10:43:49.994Z,1006.02
2018-12-23T10:44:49.988Z,1005.96
2018-12-23T10:45:50.028Z,1005.98
2018-12-23T10:46:49.999Z,1005.97
2018-12-23T10:47:49.961Z,1005.94
2018-12-23T10:48:49.995Z,1005.94
2018-12-23T10:49:49.947Z,1005.87
2018-12-23T10:50:49.929Z,1005.86
2018-12-23T10:51:49.939Z,1005.87
2018-12-23T10:52:49.905Z,1005.84
2018-12-23T10:53:49.897Z,1005.85
2018-12-23T10:54:49.903Z,1005.79
2018-12-23T10:55:49.893Z,1005.74
2018-12-23T10:56:49.856Z,1005.75
2018-12-23T10:57:49.917Z,1005.73
2018-12-23T10:58:49.835Z,1005.73
2018-12-23T10:59:49.843Z,1005.72
2018-12-23T11:00:49.810Z,1005.67
2018-12-23T11:01:49.798Z,1005.63
2018-12-23T11:02:49.796Z,1005.67
2018-12-23T11:03:49.806Z,1005.58
2018-12-23T11:04:49.794Z,1005.63
2018-12-23T11:05:49.764Z,1005.61
2018-12-23T11:06:49.748Z,1005.62
2018-12-23T11:07:49.738Z,1005.56
2018-12-23T11:08:49.734Z,1005.57
2018-12-23T11:09:49.752Z,1005.58
2018-12-23T11:10:49.717Z,1005.56
2018-12-23T11:11:49.689Z,1005.58
2018-12-23T11:12:49.678Z,1005.50
2018-12-23T11:13:49.682Z,1005.53
2018-12-23T11:14:49.652Z,1005.46
2018-12-23T11:15:49.694Z,1005.43
2018-12-23T11:16:49.644Z,1005.39
2018-12-23T11:17:49.617Z,1005.41
2018-12-23T11:18:49.657Z,1005.39
2018-12-23T11:19:49.603Z,1005.35
2018-12-23T11:20:49.636Z,1005.37
2018-12-23T11:21:49.579Z,1005.26
2018-12-23T11:22:49.577Z,1005.33
2018-12-23T11:23:49.572Z,1005.34
2018-12-23T11:24:49.553Z,1005.28
2018-12-23T11:25:49.570Z,1005.24
2018-12-23T11:26:49.584Z,1005.24
2018-12-23T11:27:49.519Z,1005.19
2018-12-23T11:28:49.510Z,1005.16
2018-12-23T11:29:49.493Z,1005.14
2018-12-23T11:30:49.483Z,1005.17
2018-12-23T11:31:49.490Z,1005.14
2018-12-23T11:32:49.454Z,1005.09
2018-12-23T11:33:49.457Z,1005.13
2018-12-23T11:34:49.462Z,1005.09
2018-12-23T11:35:49.423Z,1005.06
2018-12-23T11:36:49.455Z,1005.18
2018-12-23T11:37:49.434Z,1005.11
2018-12-23T11:38:49.385Z,1005.06
2018-12-23T11:39:49.429Z,1005.05
2018-12-23T11:40:49.370Z,1005.02
2018-12-23T11:41:49.361Z,1005.01
2018-12-23T11:42:49.357Z,1005.00
2018-12-23T11:43:49.333Z,1004.96
2018-12-23T11:44:49.335Z,1004.98
2018-12-23T11:45:49.330Z,1004.98
2018-12-23T11:46:49.308Z,1005.00
2018-12-23T11:47:49.295Z,1005.01
2018-12-23T11:48:49.324Z,1005.04
2018-12-23T11:49:49.306Z,1005.01
2018-12-23T11:50:49.258Z,1004.98
2018-12-23T11:51:49.307Z,1004.97
2018-12-23T11:52:49.229Z,1004.99
2018-12-23T11:53:49.222Z,1005.01
2018-12-23T11:54:49.267Z,1004.94
2018-12-23T11:55:49.311Z,1004.95
2018-12-23T11:56:49.186Z,1004.87
2018-12-23T11:57:49.208Z,1004.81
2018-12-23T11:58:49.162Z,1004.78
2018-12-23T11:59:49.155Z,1004.72
2018-12-23T12:00:49.170Z,1004.79
2018-12-23T12:01:49.143Z,1004.74
2018-12-23T12:02:49.122Z,1004.71
2018-12-23T12:03:49.147Z,1004.74
2018-12-23T12:04:49.119Z,1004.69
2018-12-23T12:05:49.117Z,1004.75