createdAt,value
2023-02-18T00:00:21.701Z,0.00
2023-02-18T00:01:21.687Z,0.00
2023-02-18T00:02:21.708Z,0.00
2023-02-18T00:03:21.759Z,0.00
2023-02-18T00:04:21.667Z,0.00
2023-02-18T00:05:21.653Z,0.00
2023-02-18T00:06:21.642Z,0.00
2023-02-18T00:07:21.634Z,0.00
2023-02-18T00:08:21.639Z,0.00
2023-02-18T00:09:21.617Z,0.00
2023-02-18T00:10:21.619Z,0.00
2023-02-18T00:11:21.640Z,0.00
2023-02-18T00:12:21.589Z,0.00
2023-02-18T00:13:21.591Z,0.00
2023-02-18T00:14:21.576Z,0.00
2023-02-18T00:15:21.554Z,0.00
2023-02-18T00:16:21.544Z,0.00
2023-02-18T00:17:21.537Z,0.00
2023-02-18T00:18:21.557Z,0.00
2023-02-18T00:19:21.522Z,0.00
2023-02-18T00:20:21.503Z,0.00
2023-02-18T00:21:21.498Z,0.00
2023-02-18T00:22:21.483Z,0.00
2023-02-18T00:23:21.490Z,0.00
2023-02-18T00:24:21.466Z,0.00
2023-02-18T00:25:21.454Z,0.00
2023-02-18T00:26:21.454Z,0.00
2023-02-18T00:27:21.441Z,0.00
2023-02-18T00:28:21.444Z,0.00
2023-02-18T00:29:21.427Z,0.00
2023-02-18T00:30:21.427Z,0.00
2023-02-18T00:31:21.496Z,0.00
2023-02-18T00:32:21.393Z,0.00
2023-02-18T00:33:21.395Z,0.00
2023-02-18T00:34:21.371Z,0.00
2023-02-18T00:35:21.361Z,0.00
2023-02-18T00:36:21.358Z,0.00
2023-02-18T00:37:21.346Z,0.00
2023-02-18T00:38:21.348Z,0.00
2023-02-18T00:39:21.322Z,0.00
2023-02-18T00:40:21.310Z,0.00
2023-02-18T00:41:21.300Z,0.00
2023-02-18T00:42:21.294Z,0.00
2023-02-18T00:43:21.298Z,0.00
2023-02-18T00:44:21.293Z,0.00
2023-02-18T00:45:21.267Z,0.00
2023-02-18T00:46:21.295Z,0.00
2023-02-18T00:47:21.247Z,0.00
2023-02-18T00:48:21.249Z,0.00
2023-02-18T00:49:21.229Z,0.00
2023-02-18T00:50:21.223Z,0.00
2023-02-18T00:51:21.206Z,0.00
2023-02-18T00:52:21.196Z,0.00
2023-02-18T00:53:21.217Z,0.00
2023-02-18T00:54:21.179Z,0.00
2023-02-18T00:55:21.169Z,0.00
2023-02-18T00:56:21.178Z,0.00
2023-02-18T00:57:21.153Z,0.00
2023-02-18T00:58:21.153Z,0.00
2023-02-18T00:59:21.129Z,0.00
2023-02-18T01:00:21.117Z,0.00
2023-02-18T01:01:21.141Z,0.00
2023-02-18T01:02:21.100Z,0.00
2023-02-18T01:03:21.113Z,0.00
2023-02-18T01:04:21.104Z,0.00
2023-02-18T01:05:21.075Z,0.00
2023-02-18T01:06:21.064Z,0.00
2023-02-18T01:07:21.054Z,0.00
2023-02-18T01:08:21.060Z,0.00
2023-02-18T01:09:21.037Z,0.00
2023-02-18T01:10:21.025Z,0.00
2023-02-18T01:11:21.015Z,0.00
2023-02-18T01:12:21.005Z,0.00
2023-02-18T01:13:21.009Z,0.00
2023-02-18T01:14:21.001Z,0.00
2023-02-18T01:15:20.973Z,0.00
2023-02-18T01:16:20.997Z,0.00
2023-02-18T01:17:20.964Z,0.00
2023-02-18T01:18:20.958Z,0.00
2023-02-18T01:19:20.940Z,0.00
2023-02-18T01:20:20.926Z,0.00
2023-02-18T01:21:20.926Z,0.00
2023-02-18T01:22:20.912Z,0.00
2023-02-18T01:23:20.911Z,0.00
2023-02-18T01:24:20.895Z,0.00
2023-02-18T01:25:20.878Z,0.00
2023-02-18T01:26:20.869Z,0.00
2023-02-18T01:27:20.868Z,0.00
2023-02-18T01:28:20.867Z,0.00
2023-02-18T01:29:20.842Z,0.00
2023-02-18T01:30:20.872Z,0.00
2023-02-18T01:31:20.915Z,0.00
2023-02-18T01:32:20.830Z,0.00
2023-02-18T01:33:20.816Z,0.00
2023-02-18T01:34:20.789Z,0.00
2023-02-18T01:35:20.788Z,0.00
2023-02-18T01:36:20.768Z,0.00
2023-02-18T01:37:20.759Z,0.00
2023-02-18T01:38:20.781Z,0.00
2023-02-18T01:39:20.747Z,0.00
2023-02-18T01:40:20.756Z,0.00
2023-02-18T01:41:20.715Z,0.00
2023-02-18T01:42:20.705Z,0.00
2023-02-18T01:43:20.695Z,0.00
2023-02-18T01:44:20.706Z,0.00
2023-02-18T01:45:20.674Z,0.00
2023-02-18T01:46:20.694Z,0.00
2023-02-18T01:47:20.656Z,0.00
2023-02-18T01:48:20.660Z,0.00
2023-02-18T01:49:20.654Z,0.00
2023-02-18T01:50:20.628Z,0.00
2023-02-18T01:51:20.621Z,0.00
2023-02-18T01:52:20.601Z,0.00
2023-02-18T01:53:20.599Z,0.00
2023-02-18T01:54:20.597Z,0.00
2023-02-18T01:55:20.579Z,0.00
2023-02-18T01:56:20.570Z,0.00
2023-02-18T01:57:20.581Z,0.00
2023-02-18T01:58:20.579Z,0.00
2023-02-18T01:59:20.549Z,0.00
2023-02-18T02:00:20.580Z,0.00
2023-02-18T02:01:20.521Z,0.00
2023-02-18T02:02:20.509Z,0.00
2023-02-18T02:03:20.505Z,0.00
2023-02-18T02:04:20.503Z,0.00
2023-02-18T02:05:20.491Z,0.00
2023-02-18T02:06:20.544Z,0.00
2023-02-18T02:07:20.466Z,0.00
2023-02-18T02:08:20.452Z,0.00
2023-02-18T02:09:20.470Z,0.00
2023-02-18T02:10:20.498Z,0.00
2023-02-18T02:11:20.428Z,0.00
2023-02-18T02:12:20.411Z,0.00
2023-02-18T02:13:20.408Z,0.00
2023-02-18T02:14:21.404Z,0.00
2023-02-18T02:15:20.381Z,0.00
2023-02-18T02:16:20.408Z,0.00
2023-02-18T02:17:20.393Z,0.00
2023-02-18T02:18:20.350Z,0.00
2023-02-18T02:19:20.362Z,0.00
2023-02-18T02:20:20.335Z,0.00
2023-02-18T02:21:20.339Z,0.00
2023-02-18T02:22:20.317Z,0.00
2023-02-18T02:23:20.311Z,0.00
2023-02-18T02:24:20.308Z,0.00
2023-02-18T02:25:20.283Z,0.00
2023-02-18T02:26:20.284Z,0.00
2023-02-18T02:27:20.266Z,0.00
2023-02-18T02:28:20.277Z,0.00
2023-02-18T02:29:20.269Z,0.00
2023-02-18T02:30:20.272Z,0.00
2023-02-18T02:31:20.314Z,0.00
2023-02-18T02:32:20.219Z,0.00
2023-02-18T02:33:20.206Z,0.00
2023-02-18T02:34:20.210Z,0.00
2023-02-18T02:35:20.191Z,0.00
2023-02-18T02:36:20.178Z,0.00
2023-02-18T02:37:20.163Z,0.00
2023-02-18T02:38:20.154Z,0.00
2023-02-18T02:39:20.169Z,0.00
2023-02-18T02:40:20.175Z,0.00
2023-02-18T02:41:20.130Z,0.00
2023-02-18T02:42:20.120Z,0.00
2023-02-18T02:43:20.112Z,0.00
2023-02-18T02:44:20.166Z,0.00
2023-02-18T02:45:20.094Z,0.00
2023-02-18T02:46:20.083Z,0.00
2023-02-18T02:47:20.070Z,0.00
2023-02-18T02:48:20.061Z,0.00
2023-02-18T02:49:20.050Z,0.00
2023-02-18T02:50:20.056Z,0.00
2023-02-18T02:51:20.049Z,0.00
2023-02-18T02:52:20.025Z,0.00
2023-02-18T02:53:20.015Z,0.00
2023-02-18T02:54:20.053Z,0.00
2023-02-18T02:55:19.989Z,0.00
2023-02-18T02:56:20.013Z,0.00
2023-02-18T02:57:19.975Z,0.00
2023-02-18T02:58:19.971Z,0.00
2023-02-18T02:59:19.954Z,0.00
2023-02-18T03:00:19.953Z,0.00
2023-02-18T03:01:19.952Z,0.00
2023-02-18T03:02:19.928Z,0.00
2023-02-18T03:03:20.030Z,0.00
2023-02-18T03:04:19.912Z,0.00
2023-02-18T03:05:19.897Z,0.00
2023-02-18T03:06:20.046Z,0.00
2023-02-18T03:07:19.885Z,0.00
2023-02-18T03:08:19.874Z,0.00
2023-02-18T03:09:19.861Z,0.00
2023-02-18T03:10:19.853Z,0.00
2023-02-18T03:11:19.864Z,0.00
2023-02-18T03:12:19.845Z,0.00
2023-02-18T03:13:19.837Z,0.00
2023-02-18T03:14:19.820Z,0.00
2023-02-18T03:15:19.802Z,0.00
2023-02-18T03:16:19.821Z,0.00
2023-02-18T03:17:19.785Z,0.00
2023-02-18T03:18:19.771Z,0.00
2023-02-18T03:19:19.777Z,0.00
2023-02-18T03:20:19.754Z,0.00
2023-02-18T03:21:19.754Z,0.00
2023-02-18T03:22:19.732Z,0.00
2023-02-18T03:23:19.754Z,0.00
2023-02-18T03:24:19.733Z,0.00
2023-02-18T03:25:19.711Z,0.00
2023-02-18T03:26:19.729Z,0.00
2023-02-18T03:27:19.693Z,0.00
2023-02-18T03:28:19.681Z,0.00
2023-02-18T03:29:19.693Z,0.00
2023-02-18T03:30:19.691Z,0.00
2023-02-18T03:31:19.805Z,0.00
2023-02-18T03:32:19.675Z,0.00
2023-02-18T03:33:19.637Z,0.00
2023-02-18T03:34:19.631Z,0.00
2023-02-18T03:35:19.618Z,0.00
2023-02-18T03:36:19.775Z,0.00
2023-02-18T03:37:19.599Z,0.00
2023-02-18T03:38:19.591Z,0.00
2023-02-18T03:39:45.991Z,0.00
2023-02-18T03:40:19.574Z,0.00
2023-02-18T03:41:19.584Z,0.00
2023-02-18T03:42:19.556Z,0.00
2023-02-18T03:43:19.541Z,0.00
2023-02-18T03:44:19.535Z,0.00
2023-02-18T03:45:19.576Z,0.00
2023-02-18T03:46:19.666Z,0.00
2023-02-18T03:47:19.509Z,0.00
2023-02-18T03:48:19.499Z,0.00
2023-02-18T03:49:19.487Z,0.00
2023-02-18T03:50:19.472Z,0.00
2023-02-18T03:51:19.486Z,0.00
2023-02-18T03:52:19.462Z,0.00
2023-02-18T03:53:19.454Z,0.00
2023-02-18T03:54:19.459Z,0.00
2023-02-18T03:55:19.428Z,0.00
2023-02-18T03:56:19.427Z,0.00
2023-02-18T03:57:19.409Z,0.00
2023-02-18T03:58:19.398Z,0.00
2023-02-18T03:59:19.383Z,0.00
2023-02-18T04:00:19.377Z,0.00
2023-02-18T04:01:19.479Z,0.00
2023-02-18T04:02:19.375Z,0.00
2023-02-18T04:03:19.346Z,0.00
2023-02-18T04:04:19.362Z,0.00
2023-02-18T04:05:19.328Z,0.00
2023-02-18T04:06:19.338Z,0.00
2023-02-18T04:07:19.308Z,0.00
2023-02-18T04:08:19.309Z,0.00
2023-02-18T04:09:19.283Z,0.00
2023-02-18T04:10:19.284Z,0.00
2023-02-18T04:11:19.297Z,0.00
2023-02-18T04:12:19.296Z,0.00
2023-02-18T04:13:19.267Z,0.00
2023-02-18T04:14:19.272Z,0.00
2023-02-18T04:15:19.229Z,0.00
2023-02-18T04:16:19.253Z,0.00
2023-02-18T04:17:19.213Z,0.00
2023-02-18T04:18:19.206Z,0.00
2023-02-18T04:19:19.196Z,0.00
2023-02-18T04:20:19.181Z,0.00
2023-02-18T04:21:19.188Z,0.00
2023-02-18T04:22:19.163Z,0.00
2023-02-18T04:23:19.162Z,0.00
2023-02-18T04:24:19.135Z,0.00
2023-02-18T04:25:20.133Z,0.00
2023-02-18T04:26:19.186Z,0.00
2023-02-18T04:27:19.121Z,0.00
2023-02-18T04:28:19.109Z,0.00
2023-02-18T04:29:19.103Z,0.00
2023-02-18T04:30:19.238Z,0.00
2023-02-18T04:31:19.211Z,0.00
2023-02-18T04:32:19.073Z,0.00
2023-02-18T04:33:19.060Z,0.00
2023-02-18T04:34:19.086Z,0.00
2023-02-18T04:35:19.044Z,0.00
2023-02-18T04:36:19.053Z,0.00
2023-02-18T04:37:19.013Z,0.00
2023-02-18T04:38:20.015Z,0.00
2023-02-18T04:39:19.005Z,0.00
2023-02-18T04:40:19.032Z,0.00
2023-02-18T04:41:19.009Z,0.00
2023-02-18T04:42:18.987Z,0.00
2023-02-18T04:43:18.957Z,0.00
2023-02-18T04:44:19.956Z,0.00
2023-02-18T04:45:18.954Z,0.00
2023-02-18T04:46:18.985Z,0.00
2023-02-18T04:47:18.944Z,0.00
2023-02-18T04:48:18.925Z,0.00
2023-02-18T04:49:18.910Z,0.00
2023-02-18T04:50:18.908Z,0.00
2023-02-18T04:51:18.905Z,0.00
2023-02-18T04:52:18.897Z,0.00
2023-02-18T04:53:18.869Z,0.00
2023-02-18T04:54:18.868Z,0.00
2023-02-18T04:55:18.852Z,0.00
2023-02-18T04:56:18.841Z,0.00
2023-02-18T04:57:18.852Z,0.00
2023-02-18T04:58:18.827Z,0.00
2023-02-18T04:59:18.845Z,0.00
2023-02-18T05:00:18.801Z,0.00
2023-02-18T05:01:18.871Z,0.00
2023-02-18T05:02:18.799Z,0.00
2023-02-18T05:03:18.774Z,0.00
2023-02-18T05:04:18.790Z,0.00
2023-02-18T05:05:18.763Z,0.00
2023-02-18T05:06:18.745Z,0.00
2023-02-18T05:07:18.746Z,0.00
2023-02-18T05:08:18.730Z,0.00
2023-02-18T05:09:18.724Z,0.00
2023-02-18T05:10:18.748Z,0.00
2023-02-18T05:11:18.722Z,0.00
2023-02-18T05:12:18.714Z,0.00
2023-02-18T05:13:18.692Z,0.00
2023-02-18T05:14:18.679Z,0.00
2023-02-18T05:15:18.670Z,0.00
2023-02-18T05:16:18.660Z,0.00
2023-02-18T05:17:18.824Z,0.00
2023-02-18T05:18:18.642Z,0.00
2023-02-18T05:19:18.631Z,0.00
2023-02-18T05:20:18.635Z,0.00
2023-02-18T05:21:18.614Z,0.00
2023-02-18T05:22:18.614Z,0.00
2023-02-18T05:23:18.602Z,0.00
2023-02-18T05:24:18.603Z,0.00
2023-02-18T05:25:18.573Z,0.00
2023-02-18T05:26:18.577Z,0.00
2023-02-18T05:27:18.575Z,0.00
2023-02-18T05:28:18.545Z,0.00
2023-02-18T05:29:18.541Z,0.00
2023-02-18T05:30:18.572Z,0.00
2023-02-18T05:31:18.716Z,0.00
2023-02-18T05:32:18.575Z,0.00
2023-02-18T05:33:18.493Z,0.00
2023-02-18T05:34:19.489Z,0.00
2023-02-18T05:35:18.484Z,0.00
2023-02-18T05:36:18.469Z,0.00
2023-02-18T05:37:18.513Z,0.00
2023-02-18T05:38:18.456Z,0.00
2023-02-18T05:39:18.447Z,0.00
2023-02-18T05:40:18.435Z,0.00
2023-02-18T05:41:18.425Z,0.00
2023-02-18T05:42:18.432Z,0.00
2023-02-18T05:43:18.408Z,0.00
2023-02-18T05:44:18.400Z,0.00
2023-02-18T05:45:18.390Z,0.00
2023-02-18T05:46:18.383Z,0.00
2023-02-18T05:47:18.466Z,0.00
2023-02-18T05:48:18.365Z,0.00
2023-02-18T05:49:18.348Z,0.00
2023-02-18T05:50:18.354Z,0.00
2023-02-18T05:51:18.329Z,0.00
2023-02-18T05:52:18.347Z,0.00
2023-02-18T05:53:18.312Z,0.00
2023-02-18T05:54:18.324Z,0.00
2023-02-18T05:55:18.291Z,0.00
2023-02-18T05:56:18.281Z,0.00
2023-02-18T05:57:18.285Z,0.00
2023-02-18T05:58:18.279Z,0.00
2023-02-18T05:59:18.295Z,0.00
2023-02-18T06:00:18.240Z,0.00
2023-02-18T06:01:18.242Z,0.00
2023-02-18T06:02:18.279Z,0.00
2023-02-18T06:03:18.219Z,0.00
2023-02-18T06:04:18.234Z,0.00
2023-02-18T06:05:18.209Z,0.00
2023-02-18T06:06:18.193Z,0.00
2023-02-18T06:07:18.182Z,0.00
2023-02-18T06:08:18.165Z,0.00
2023-02-18T06:09:18.149Z,0.00
2023-02-18T06:10:18.134Z,0.00
2023-02-18T06:11:19.131Z,0.00
2023-02-18T06:12:18.146Z,0.00
2023-02-18T06:13:18.120Z,0.00
2023-02-18T06:14:18.109Z,4.00
2023-02-18T06:15:18.140Z,4.00
2023-02-18T06:16:18.131Z,0.00
2023-02-18T06:17:18.086Z,0.00
2023-02-18T06:18:18.064Z,0.00
2023-02-18T06:19:18.091Z,4.00
2023-02-18T06:20:18.082Z,4.00
2023-02-18T06:21:18.529Z,0.00
2023-02-18T06:22:18.037Z,4.00
2023-02-18T06:23:18.016Z,8.00
2023-02-18T06:24:18.034Z,4.00
2023-02-18T06:25:17.997Z,8.00
2023-02-18T06:26:18.003Z,12.00
2023-02-18T06:27:17.990Z,12.00
2023-02-18T06:28:17.969Z,12.00
2023-02-18T06:29:17.952Z,16.00
2023-02-18T06:30:17.996Z,16.00
2023-02-18T06:31:18.021Z,12.00
2023-02-18T06:32:18.124Z,16.00
2023-02-18T06:33:17.912Z,16.00
2023-02-18T06:34:17.923Z,20.00
2023-02-18T06:35:17.903Z,20.00
2023-02-18T06:36:17.892Z,24.00
2023-02-18T06:37:17.910Z,24.00
2023-02-18T06:38:17.870Z,32.00
2023-02-18T06:39:17.867Z,32.00
2023-02-18T06:40:17.865Z,36.00
2023-02-18T06:41:17.829Z,40.00
2023-02-18T06:42:18.837Z,44.00
2023-02-18T06:43:17.814Z,48.00
2023-02-18T06:44:17.805Z,48.00
2023-02-18T06:45:17.803Z,60.00
2023-02-18T06:46:17.815Z,56.00
2023-02-18T06:47:17.794Z,68.00
2023-02-18T06:48:17.772Z,68.00
2023-02-18T06:49:17.760Z,64.00
2023-02-18T06:50:17.760Z,80.00
2023-02-18T06:51:17.739Z,84.00
2023-02-18T06:52:17.745Z,88.00
2023-02-18T06:53:17.720Z,108.00
2023-02-18T06:54:17.711Z,120.00
2023-02-18T06:55:17.701Z,124.00
2023-02-18T06:56:17.717Z,128.00
2023-02-18T06:57:17.694Z,132.00
2023-02-18T06:58:17.675Z,144.00
2023-02-18T06:59:17.679Z,168.00
2023-02-18T07:00:17.656Z,168.00
2023-02-18T07:01:17.645Z,172.00
2023-02-18T07:02:17.652Z,200.00
2023-02-18T07:03:17.651Z,184.00
2023-02-18T07:04:17.611Z,172.00
2023-02-18T07:05:17.648Z,168.00
2023-02-18T07:06:17.597Z,180.00
2023-02-18T07:07:17.600Z,184.00
2023-02-18T07:08:17.581Z,172.00
2023-02-18T07:09:17.568Z,188.00
2023-02-18T07:10:17.553Z,196.00
2023-02-18T07:11:17.548Z,224.00
2023-02-18T07:12:17.557Z,188.00
2023-02-18T07:13:17.538Z,196.00
2023-02-18T07:14:17.519Z,228.00
2023-02-18T07:15:17.508Z,204.00
2023-02-18T07:16:17.576Z,208.00
2023-02-18T07:17:17.529Z,208.00
2023-02-18T07:18:17.487Z,220.00
2023-02-18T07:19:17.468Z,244.00
2023-02-18T07:20:17.461Z,256.00
2023-02-18T07:21:17.460Z,268.00
2023-02-18T07:22:17.450Z,336.00
2023-02-18T07:23:17.445Z,324.00
2023-02-18T07:24:17.421Z,368.00
2023-02-18T07:25:17.410Z,360.00
2023-02-18T07:26:17.411Z,412.00
2023-02-18T07:27:17.390Z,412.00
2023-02-18T07:28:17.403Z,468.00
2023-02-18T07:29:17.392Z,484.00
2023-02-18T07:30:17.394Z,512.00
2023-02-18T07:31:17.410Z,536.00
2023-02-18T07:32:17.531Z,556.00
2023-02-18T07:33:17.334Z,496.00
2023-02-18T07:34:17.347Z,472.00
2023-02-18T07:35:17.316Z,500.00
2023-02-18T07:36:17.304Z,440.00
2023-02-18T07:37:17.304Z,400.00
2023-02-18T07:38:17.294Z,340.00
2023-02-18T07:39:17.280Z,340.00
2023-02-18T07:40:17.263Z,360.00
2023-02-18T07:41:17.258Z,308.00
2023-02-18T07:42:17.251Z,284.00
2023-02-18T07:43:17.255Z,276.00
2023-02-18T07:44:17.249Z,312.00
2023-02-18T07:45:17.212Z,336.00
2023-02-18T07:46:17.219Z,348.00
2023-02-18T07:47:17.232Z,348.00
2023-02-18T07:48:17.209Z,348.00
2023-02-18T07:49:17.183Z,340.00
2023-02-18T07:50:17.176Z,308.00
2023-02-18T07:51:17.157Z,288.00
2023-02-18T07:52:17.157Z,288.00
2023-02-18T07:53:17.158Z,288.00
2023-02-18T07:54:17.133Z,336.00
2023-02-18T07:55:17.116Z,352.00
2023-02-18T07:56:18.117Z,400.00
2023-02-18T07:57:17.105Z,464.00
2023-02-18T07:58:17.296Z,488.00
2023-02-18T07:59:17.083Z,508.00
2023-02-18T08:00:17.078Z,540.00
2023-02-18T08:01:17.068Z,632.00
2023-02-18T08:02:17.126Z,704.00
2023-02-18T08:03:17.062Z,700.00
2023-02-18T08:04:18.071Z,612.00
2023-02-18T08:05:17.022Z,648.00
2023-02-18T08:06:17.019Z,644.00
2023-02-18T08:07:17.024Z,752.00
2023-02-18T08:08:17.009Z,712.00
2023-02-18T08:09:16.991Z,692.00
2023-02-18T08:10:16.985Z,724.00
2023-02-18T08:11:19.454Z,764.00
2023-02-18T08:12:17.972Z,820.00
2023-02-18T08:13:16.968Z,868.00
2023-02-18T08:14:16.941Z,884.00
2023-02-18T08:15:16.932Z,876.00
2023-02-18T08:16:17.007Z,840.00
2023-02-18T08:17:16.910Z,748.00
2023-02-18T08:18:16.932Z,792.00
2023-02-18T08:19:16.901Z,724.00
2023-02-18T08:20:16.885Z,716.00
2023-02-18T08:21:16.892Z,712.00
2023-02-18T08:22:16.865Z,684.00
2023-02-18T08:23:16.873Z,796.00
2023-02-18T08:24:16.870Z,796.00
2023-02-18T08:25:28.943Z,832.00
2023-02-18T08:26:18.848Z,732.00
2023-02-18T08:27:16.819Z,644.00
2023-02-18T08:28:16.827Z,652.00
2023-02-18T08:29:16.797Z,616.00
2023-02-18T08:30:16.821Z,580.00
2023-02-18T08:31:16.878Z,576.00
2023-02-18T08:32:16.784Z,624.00
2023-02-18T08:33:16.797Z,616.00
2023-02-18T08:34:16.757Z,668.00
2023-02-18T08:35:16.744Z,576.00
2023-02-18T08:36:16.759Z,576.00
2023-02-18T08:37:16.783Z,564.00
2023-02-18T08:38:16.738Z,544.00
2023-02-18T08:39:16.745Z,532.00
2023-02-18T08:40:16.684Z,620.00
2023-02-18T08:41:16.686Z,604.00
2023-02-18T08:42:16.670Z,608.00
2023-02-18T08:43:16.757Z,576.00
2023-02-18T08:44:16.678Z,536.00
2023-02-18T08:45:16.663Z,572.00
2023-02-18T08:46:31.522Z,524.00
2023-02-18T08:48:13.739Z,548.00
2023-02-18T08:48:20.434Z,492.00
2023-02-18T08:49:16.621Z,420.00
2023-02-18T08:50:16.589Z,444.00
2023-02-18T08:51:16.576Z,380.00
2023-02-18T08:52:16.565Z,372.00
2023-02-18T08:53:16.602Z,356.00
2023-02-18T08:54:16.562Z,372.00
2023-02-18T08:55:16.533Z,408.00
2023-02-18T08:56:16.516Z,472.00
2023-02-18T08:57:17.519Z,468.00
2023-02-18T08:58:16.528Z,496.00
2023-02-18T08:59:16.503Z,492.00
2023-02-18T09:00:16.491Z,532.00
2023-02-18T09:01:16.504Z,608.00
2023-02-18T09:02:16.475Z,588.00
2023-02-18T09:03:16.473Z,684.00
2023-02-18T09:04:16.469Z,740.00
2023-02-18T09:05:16.444Z,692.00
2023-02-18T09:06:16.431Z,668.00
2023-02-18T09:07:16.424Z,652.00
2023-02-18T09:08:16.429Z,624.00
2023-02-18T09:09:16.481Z,592.00
2023-02-18T09:10:16.399Z,664.00
2023-02-18T09:11:16.441Z,664.00
2023-02-18T09:12:16.384Z,636.00
2023-02-18T09:13:16.388Z,720.00
2023-02-18T09:14:16.372Z,768.00
2023-02-18T09:15:16.359Z,644.00
2023-02-18T09:16:16.342Z,604.00
2023-02-18T09:17:16.329Z,644.00
2023-02-18T09:18:16.332Z,692.00
2023-02-18T09:19:16.310Z,608.00
2023-02-18T09:20:16.303Z,600.00
2023-02-18T09:21:16.308Z,608.00
2023-02-18T09:22:16.282Z,568.00
2023-02-18T09:23:16.293Z,544.00
2023-02-18T09:24:17.301Z,568.00
2023-02-18T09:25:16.254Z,604.00
2023-02-18T09:26:16.277Z,748.00
2023-02-18T09:27:16.245Z,952.00
2023-02-18T09:28:16.238Z,952.00
2023-02-18T09:29:16.224Z,896.00
2023-02-18T09:30:16.269Z,744.00
2023-02-18T09:31:16.579Z,668.00
2023-02-18T09:32:28.793Z,704.00
2023-02-18T09:33:18.196Z,724.00
2023-02-18T09:34:16.169Z,676.00
2023-02-18T09:35:16.175Z,644.00
2023-02-18T09:36:16.152Z,628.00
2023-02-18T09:37:16.141Z,832.00
2023-02-18T09:38:16.138Z,940.00
2023-02-18T09:39:16.130Z,892.00
2023-02-18T09:40:16.110Z,1004.00
2023-02-18T09:41:16.149Z,1048.00
2023-02-18T09:42:16.099Z,940.00
2023-02-18T09:43:16.094Z,1328.00
2023-02-18T09:44:16.196Z,1556.00
2023-02-18T09:45:16.061Z,1624.00
2023-02-18T09:46:16.102Z,1264.00
2023-02-18T09:47:16.064Z,1432.00
2023-02-18T09:48:16.054Z,1808.00
2023-02-18T09:49:16.028Z,2028.00
2023-02-18T09:50:16.017Z,1940.00
2023-02-18T09:51:16.006Z,2012.00
2023-02-18T09:52:15.994Z,1716.00
2023-02-18T09:53:16.009Z,1384.00
2023-02-18T09:54:15.975Z,1368.00
2023-02-18T09:55:15.966Z,1308.00
2023-02-18T09:56:15.950Z,1488.00
2023-02-18T09:57:15.944Z,1508.00
2023-02-18T09:58:15.945Z,1424.00
2023-02-18T09:59:15.927Z,1604.00
2023-02-18T10:00:15.922Z,2236.00
2023-02-18T10:01:15.968Z,2216.00
2023-02-18T10:02:15.908Z,2008.00
2023-02-18T10:03:15.899Z,1792.00
2023-02-18T10:04:15.880Z,1304.00
2023-02-18T10:05:15.877Z,1500.00
2023-02-18T10:06:15.880Z,1688.00
2023-02-18T10:07:15.864Z,1780.00
2023-02-18T10:08:15.854Z,1584.00
2023-02-18T10:09:15.858Z,1548.00
2023-02-18T10:10:15.825Z,1292.00
2023-02-18T10:11:15.803Z,1420.00
2023-02-18T10:12:15.797Z,1760.00
2023-02-18T10:13:15.914Z,1664.00
2023-02-18T10:14:15.788Z,1924.00
2023-02-18T10:15:15.768Z,2396.00
2023-02-18T10:16:15.757Z,1948.00
2023-02-18T10:17:15.749Z,1736.00
2023-02-18T10:18:15.761Z,1512.00
2023-02-18T10:19:15.722Z,1764.00
2023-02-18T10:20:15.713Z,2288.00
2023-02-18T10:21:15.703Z,7640.00
2023-02-18T10:22:15.711Z,7464.00
2023-02-18T10:23:15.699Z,2788.00
2023-02-18T10:24:15.684Z,2392.00
2023-02-18T10:25:15.657Z,1828.00
2023-02-18T10:26:15.657Z,1700.00
2023-02-18T10:27:15.641Z,1652.00
2023-02-18T10:28:15.643Z,2200.00
2023-02-18T10:29:15.623Z,1548.00
2023-02-18T10:30:15.653Z,1320.00
2023-02-18T10:31:15.720Z,1204.00
2023-02-18T10:32:15.599Z,1328.00
2023-02-18T10:33:15.582Z,1512.00
2023-02-18T10:34:15.588Z,1748.00
2023-02-18T10:35:15.569Z,1688.00
2023-02-18T10:36:15.556Z,1400.00
2023-02-18T10:37:15.544Z,2668.00
2023-02-18T10:38:15.558Z,2316.00
2023-02-18T10:39:15.553Z,2660.00
2023-02-18T10:40:15.526Z,2428.00
2023-02-18T10:41:15.509Z,2748.00
2023-02-18T10:42:15.514Z,2536.00
2023-02-18T10:43:15.483Z,1972.00
2023-02-18T10:44:15.546Z,3292.00
2023-02-18T10:45:15.461Z,3680.00
2023-02-18T10:46:15.480Z,2544.00
2023-02-18T10:47:15.457Z,1920.00
2023-02-18T10:48:15.429Z,1724.00
2023-02-18T10:49:15.436Z,1712.00
2023-02-18T10:50:15.413Z,2084.00
2023-02-18T10:51:15.409Z,1812.00
2023-02-18T10:52:15.389Z,1464.00
2023-02-18T10:53:15.411Z,1336.00
2023-02-18T10:54:15.389Z,1280.00
2023-02-18T10:55:15.380Z,1204.00
2023-02-18T10:56:15.370Z,904.00
2023-02-18T10:57:15.358Z,884.00
2023-02-18T10:58:15.338Z,1016.00
2023-02-18T10:59:15.342Z,1092.00
2023-02-18T11:00:15.322Z,1120.00
2023-02-18T11:01:15.310Z,1112.00
2023-02-18T11:02:15.308Z,1288.00
2023-02-18T11:03:15.291Z,1260.00
2023-02-18T11:04:15.292Z,1144.00
2023-02-18T11:05:15.278Z,1016.00
2023-02-18T11:06:15.263Z,1012.00
2023-02-18T11:07:15.260Z,952.00
2023-02-18T11:08:15.264Z,1244.00
2023-02-18T11:09:15.245Z,1108.00
2023-02-18T11:10:15.222Z,1280.00
2023-02-18T11:11:15.215Z,1112.00
2023-02-18T11:12:15.211Z,1076.00
2023-02-18T11:13:15.205Z,1048.00
2023-02-18T11:14:15.224Z,876.00
2023-02-18T11:15:15.182Z,872.00
2023-02-18T11:16:17.053Z,908.00
2023-02-18T11:17:16.159Z,952.00
2023-02-18T11:18:15.152Z,728.00
2023-02-18T11:19:15.150Z,796.00
2023-02-18T11:20:15.148Z,804.00
2023-02-18T11:21:15.122Z,928.00
2023-02-18T11:22:15.125Z,1000.00
2023-02-18T11:23:15.111Z,1104.00
2023-02-18T11:24:15.114Z,824.00
2023-02-18T11:25:15.084Z,740.00
2023-02-18T11:26:15.083Z,656.00
2023-02-18T11:27:15.070Z,652.00
2023-02-18T11:28:15.051Z,676.00
2023-02-18T11:29:15.052Z,600.00
2023-02-18T11:30:15.120Z,632.00
2023-02-18T11:31:15.110Z,636.00
2023-02-18T11:32:15.043Z,676.00
2023-02-18T11:33:16.079Z,660.00
2023-02-18T11:34:16.015Z,644.00
2023-02-18T11:35:15.010Z,636.00
2023-02-18T11:36:14.992Z,664.00
2023-02-18T11:37:14.968Z,660.00
2023-02-18T11:38:15.962Z,624.00
2023-02-18T11:39:14.976Z,548.00
2023-02-18T11:40:14.956Z,520.00
2023-02-18T11:41:14.946Z,532.00
2023-02-18T11:42:14.927Z,572.00
2023-02-18T11:43:14.929Z,544.00
2023-02-18T11:44:14.918Z,560.00
2023-02-18T11:45:14.899Z,548.00
2023-02-18T11:46:14.890Z,688.00
2023-02-18T11:47:14.926Z,840.00
2023-02-18T11:48:14.898Z,884.00
2023-02-18T11:49:14.899Z,840.00
2023-02-18T11:50:14.920Z,748.00
2023-02-18T11:51:14.844Z,620.00
2023-02-18T11:52:14.853Z,616.00
2023-02-18T11:53:14.870Z,632.00
2023-02-18T11:54:14.880Z,600.00
2023-02-18T11:55:14.809Z,592.00
2023-02-18T11:56:14.836Z,632.00
2023-02-18T11:57:14.791Z,664.00
2023-02-18T11:58:14.783Z,644.00
2023-02-18T11:59:14.787Z,668.00
2023-02-18T12:00:14.768Z,712.00
2023-02-18T12:01:14.760Z,816.00
2023-02-18T12:02:14.820Z,872.00
2023-02-18T12:03:14.737Z,924.00
2023-02-18T12:04:14.745Z,996.00
2023-02-18T12:05:14.795Z,944.00
2023-02-18T12:06:14.719Z,996.00
2023-02-18T12:07:14.703Z,1004.00
2023-02-18T12:08:14.694Z,1096.00
2023-02-18T12:09:14.686Z,1012.00
2023-02-18T12:10:14.675Z,1004.00
2023-02-18T12:11:14.683Z,944.00
2023-02-18T12:12:15.088Z,1072.00
2023-02-18T12:13:14.643Z,908.00
2023-02-18T12:14:14.674Z,956.00
2023-02-18T12:15:14.625Z,988.00
2023-02-18T12:16:14.682Z,876.00
2023-02-18T12:17:14.606Z,856.00
2023-02-18T12:18:14.615Z,928.00
2023-02-18T12:19:14.596Z,812.00
2023-02-18T12:20:14.576Z,808.00
2023-02-18T12:21:14.568Z,816.00
2023-02-18T12:22:14.582Z,780.00
2023-02-18T12:23:14.546Z,800.00
2023-02-18T12:24:14.585Z,792.00
2023-02-18T12:25:14.536Z,788.00
2023-02-18T12:26:14.541Z,824.00
2023-02-18T12:27:14.527Z,876.00
2023-02-18T12:28:15.503Z,792.00
2023-02-18T12:29:14.590Z,864.00
2023-02-18T12:30:14.490Z,928.00
2023-02-18T12:31:14.512Z,948.00
2023-02-18T12:32:14.517Z,948.00
2023-02-18T12:33:14.453Z,896.00
2023-02-18T12:34:14.456Z,944.00
2023-02-18T12:35:14.437Z,804.00
2023-02-18T12:36:14.426Z,844.00
2023-02-18T12:37:14.413Z,908.00
2023-02-18T12:38:14.407Z,936.00
2023-02-18T12:39:14.402Z,780.00
2023-02-18T12:40:14.386Z,884.00
2023-02-18T12:41:14.382Z,728.00
2023-02-18T12:42:14.364Z,692.00
2023-02-18T12:43:14.357Z,684.00
2023-02-18T12:44:14.356Z,688.00
2023-02-18T12:45:14.337Z,772.00
2023-02-18T12:46:14.392Z,860.00
2023-02-18T12:47:14.313Z,820.00
2023-02-18T12:48:14.301Z,896.00
2023-02-18T12:49:14.296Z,816.00
2023-02-18T12:50:14.317Z,1016.00