createdAt,value
2022-10-04T00:01:58.126Z,92.71
2022-10-04T00:04:28.032Z,92.96
2022-10-04T00:07:01.310Z,93.03
2022-10-04T00:09:33.331Z,92.88
2022-10-04T00:12:01.787Z,92.50
2022-10-04T00:14:31.842Z,92.76
2022-10-04T00:17:00.665Z,92.89
2022-10-04T00:19:40.515Z,92.85
2022-10-04T00:22:20.422Z,93.62
2022-10-04T00:25:22.772Z,93.18
2022-10-04T00:28:16.024Z,93.02
2022-10-04T00:30:43.682Z,93.05
2022-10-04T00:33:11.324Z,92.46
2022-10-04T00:35:50.578Z,92.74
2022-10-04T00:38:27.333Z,93.05
2022-10-04T00:40:59.285Z,93.43
2022-10-04T00:43:30.247Z,93.66
2022-10-04T00:46:00.817Z,93.88
2022-10-04T00:48:42.824Z,93.93
2022-10-04T00:51:15.300Z,93.24
2022-10-04T00:53:51.303Z,94.12
2022-10-04T00:56:24.020Z,94.07
2022-10-04T00:59:09.892Z,93.33
2022-10-04T01:01:38.081Z,93.26
2022-10-04T01:04:08.009Z,93.55
2022-10-04T01:06:36.435Z,93.80
2022-10-04T01:09:08.497Z,94.19
2022-10-04T01:11:39.141Z,93.71
2022-10-04T01:14:11.050Z,93.88
2022-10-04T01:16:38.723Z,93.33
2022-10-04T01:19:30.919Z,93.96
2022-10-04T01:22:00.487Z,93.20
2022-10-04T01:24:34.840Z,93.72
2022-10-04T01:27:02.812Z,93.71
2022-10-04T01:29:31.261Z,93.58
2022-10-04T01:32:00.972Z,94.69
2022-10-04T01:34:30.003Z,94.90
2022-10-04T01:36:59.301Z,94.15
2022-10-04T01:39:29.255Z,95.39
2022-10-04T01:42:00.964Z,94.78
2022-10-04T01:44:34.196Z,94.69
2022-10-04T01:47:04.456Z,95.06
2022-10-04T01:49:33.065Z,94.30
2022-10-04T01:52:05.498Z,94.33
2022-10-04T01:54:36.215Z,94.65
2022-10-04T01:57:07.984Z,94.75
2022-10-04T01:59:41.060Z,94.24
2022-10-04T02:02:11.299Z,94.61
2022-10-04T02:04:41.049Z,94.90
2022-10-04T02:07:13.581Z,94.30
2022-10-04T02:09:44.838Z,94.53
2022-10-04T02:12:16.189Z,95.19
2022-10-04T02:14:47.157Z,95.72
2022-10-04T02:17:14.881Z,93.60
2022-10-04T02:19:44.976Z,94.19
2022-10-04T02:22:12.608Z,94.26
2022-10-04T02:24:45.019Z,94.30
2022-10-04T02:27:13.073Z,93.96
2022-10-04T02:29:40.604Z,94.38
2022-10-04T02:32:27.059Z,94.54
2022-10-04T02:34:56.005Z,94.73
2022-10-04T02:37:24.452Z,94.52
2022-10-04T02:39:57.086Z,95.24
2022-10-04T02:42:37.756Z,94.05
2022-10-04T02:45:11.020Z,93.83
2022-10-04T02:47:44.281Z,94.33
2022-10-04T02:50:22.290Z,94.09
2022-10-04T02:52:53.285Z,93.86
2022-10-04T02:55:24.565Z,94.41
2022-10-04T02:57:52.431Z,94.18
2022-10-04T03:00:22.990Z,94.45
2022-10-04T03:03:10.096Z,94.58
2022-10-04T03:05:38.097Z,95.13
2022-10-04T03:08:06.134Z,95.03
2022-10-04T03:10:35.990Z,95.61
2022-10-04T03:13:03.736Z,95.61
2022-10-04T03:15:31.559Z,95.59
2022-10-04T03:17:59.366Z,96.04
2022-10-04T03:20:26.972Z,95.83
2022-10-04T03:22:56.407Z,95.76
2022-10-04T03:25:27.281Z,95.55
2022-10-04T03:27:57.518Z,95.80
2022-10-04T03:30:24.989Z,96.04
2022-10-04T03:32:52.977Z,96.07
2022-10-04T03:35:28.874Z,95.94
2022-10-04T03:37:57.789Z,96.30
2022-10-04T03:40:27.142Z,96.09
2022-10-04T03:42:56.424Z,96.52
2022-10-04T03:45:24.723Z,96.47
2022-10-04T03:47:53.320Z,96.48
2022-10-04T03:50:23.776Z,96.74
2022-10-04T03:52:53.917Z,96.77
2022-10-04T03:55:21.688Z,95.98
2022-10-04T03:57:49.280Z,95.28
2022-10-04T04:00:18.727Z,95.75
2022-10-04T04:02:49.768Z,95.58
2022-10-04T04:05:20.481Z,94.42
2022-10-04T04:07:54.180Z,94.71
2022-10-04T04:10:24.916Z,94.69
2022-10-04T04:12:56.268Z,95.11
2022-10-04T04:15:29.640Z,94.33
2022-10-04T04:18:00.563Z,94.95
2022-10-04T04:20:31.132Z,95.83
2022-10-04T04:23:01.901Z,94.98
2022-10-04T04:25:32.179Z,94.53
2022-10-04T04:28:03.790Z,94.59
2022-10-04T04:30:33.261Z,94.95
2022-10-04T04:33:07.515Z,94.22
2022-10-04T04:35:36.223Z,94.09
2022-10-04T04:38:06.283Z,94.22
2022-10-04T04:40:34.105Z,94.32
2022-10-04T04:43:02.711Z,94.67
2022-10-04T04:45:32.962Z,94.83
2022-10-04T04:48:03.450Z,94.80
2022-10-04T04:50:33.247Z,95.46
2022-10-04T04:53:04.707Z,94.71
2022-10-04T04:55:56.439Z,94.23
2022-10-04T04:58:24.031Z,94.76
2022-10-04T05:00:56.367Z,93.72
2022-10-04T05:03:24.037Z,93.65
2022-10-04T05:05:51.797Z,93.91
2022-10-04T05:08:22.337Z,94.88
2022-10-04T05:10:55.481Z,93.94
2022-10-04T05:13:23.564Z,94.11
2022-10-04T05:15:55.198Z,93.68
2022-10-04T05:18:29.294Z,93.76
2022-10-04T05:21:00.269Z,94.01
2022-10-04T05:23:28.607Z,93.88
2022-10-04T05:25:56.103Z,94.26
2022-10-04T05:28:23.951Z,94.29
2022-10-04T05:31:03.078Z,93.73
2022-10-04T05:33:39.528Z,93.74
2022-10-04T05:36:48.232Z,93.73
2022-10-04T05:39:23.749Z,94.54
2022-10-04T05:41:57.248Z,94.05
2022-10-04T05:44:27.470Z,94.02
2022-10-04T05:46:57.839Z,94.07
2022-10-04T05:49:26.629Z,94.61
2022-10-04T05:51:55.808Z,94.47
2022-10-04T05:54:25.108Z,93.95
2022-10-04T05:57:05.120Z,93.90
2022-10-04T05:59:45.611Z,94.63
2022-10-04T06:02:23.971Z,94.19
2022-10-04T06:05:04.177Z,93.83
2022-10-04T06:07:36.099Z,93.43
2022-10-04T06:10:33.021Z,93.07
2022-10-04T06:13:05.398Z,92.60
2022-10-04T06:15:45.570Z,92.84
2022-10-04T06:18:27.187Z,93.41
2022-10-04T06:21:03.607Z,93.52
2022-10-04T06:23:35.359Z,94.18
2022-10-04T06:26:06.930Z,92.88
2022-10-04T06:28:36.680Z,93.08
2022-10-04T06:31:25.188Z,92.97
2022-10-04T06:34:06.738Z,93.75
2022-10-04T06:36:54.167Z,93.98
2022-10-04T06:39:32.444Z,93.77
2022-10-04T06:42:16.396Z,93.60
2022-10-04T06:44:54.323Z,93.34
2022-10-04T06:47:41.961Z,93.21
2022-10-04T06:50:20.106Z,92.77
2022-10-04T06:53:04.141Z,92.34
2022-10-04T06:56:02.890Z,92.15
2022-10-04T06:58:43.867Z,92.10
2022-10-04T07:01:21.188Z,92.59
2022-10-04T07:03:52.957Z,92.28
2022-10-04T07:06:25.770Z,92.25
2022-10-04T07:08:56.055Z,92.79
2022-10-04T07:11:25.115Z,92.11
2022-10-04T07:13:57.586Z,91.43
2022-10-04T07:16:37.274Z,91.49
2022-10-04T07:19:15.492Z,90.46
2022-10-04T07:21:53.352Z,90.51
2022-10-04T07:24:25.624Z,90.06
2022-10-04T07:26:54.148Z,90.29
2022-10-04T07:29:24.493Z,90.03
2022-10-04T07:31:55.185Z,89.80
2022-10-04T07:34:26.333Z,89.90
2022-10-04T07:36:57.942Z,90.39
2022-10-04T07:39:27.383Z,89.59
2022-10-04T07:41:56.375Z,89.80
2022-10-04T07:44:36.694Z,90.56
2022-10-04T07:47:09.233Z,90.03
2022-10-04T07:49:39.076Z,90.15
2022-10-04T07:52:20.931Z,90.41
2022-10-04T07:54:53.213Z,89.88
2022-10-04T07:57:25.929Z,88.50
2022-10-04T08:00:01.047Z,87.86
2022-10-04T08:02:36.519Z,87.85
2022-10-04T08:05:13.870Z,87.53
2022-10-04T08:07:54.816Z,87.70
2022-10-04T08:10:27.508Z,87.15
2022-10-04T08:12:59.897Z,87.10
2022-10-04T08:15:36.225Z,88.09
2022-10-04T08:18:11.171Z,86.85
2022-10-04T08:20:47.089Z,88.07
2022-10-04T08:23:26.812Z,87.79
2022-10-04T08:26:02.235Z,87.99
2022-10-04T08:28:55.919Z,88.35
2022-10-04T08:31:32.632Z,87.46
2022-10-04T08:34:08.083Z,87.15
2022-10-04T08:36:45.969Z,87.12
2022-10-04T08:39:26.180Z,86.99
2022-10-04T08:42:42.004Z,86.81
2022-10-04T08:45:24.868Z,86.79
2022-10-04T08:48:28.432Z,87.84
2022-10-04T08:51:14.129Z,87.27
2022-10-04T08:54:18.449Z,87.45
2022-10-04T08:56:59.477Z,86.28
2022-10-04T08:59:49.509Z,85.96
2022-10-04T09:02:55.329Z,85.98
2022-10-04T09:05:45.701Z,85.05
2022-10-04T09:08:36.110Z,85.09
2022-10-04T09:11:16.292Z,83.91
2022-10-04T09:13:53.435Z,84.44
2022-10-04T09:16:25.799Z,84.19
2022-10-04T09:19:12.902Z,84.87
2022-10-04T09:21:50.465Z,85.90
2022-10-04T09:24:52.744Z,84.62
2022-10-04T09:27:55.422Z,82.90
2022-10-04T09:30:31.972Z,84.64
2022-10-04T09:33:27.035Z,84.48
2022-10-04T09:36:28.111Z,83.96
2022-10-04T09:39:30.386Z,83.03
2022-10-04T09:42:14.969Z,82.27
2022-10-04T09:44:57.773Z,79.98
2022-10-04T09:47:40.901Z,78.92
2022-10-04T09:50:25.372Z,77.89
2022-10-04T09:52:57.210Z,78.80
2022-10-04T09:55:41.326Z,77.91
2022-10-04T09:58:25.189Z,78.38
2022-10-04T10:00:57.161Z,79.20
2022-10-04T10:03:36.008Z,78.91
2022-10-04T10:06:29.606Z,77.25
2022-10-04T10:09:07.075Z,77.94
2022-10-04T10:12:01.416Z,78.33
2022-10-04T10:14:57.034Z,75.57
2022-10-04T10:17:36.381Z,75.86
2022-10-04T10:20:24.238Z,75.55
2022-10-04T10:23:01.979Z,74.25
2022-10-04T10:25:40.865Z,75.06
2022-10-04T10:28:27.012Z,74.33
2022-10-04T10:31:14.108Z,73.64
2022-10-04T10:34:04.887Z,72.61
2022-10-04T10:36:58.467Z,75.07
2022-10-04T10:39:56.576Z,74.66
2022-10-04T10:42:37.845Z,75.05
2022-10-04T10:45:21.084Z,73.94
2022-10-04T10:47:54.533Z,73.62
2022-10-04T10:50:55.783Z,74.60
2022-10-04T10:53:41.356Z,74.66
2022-10-04T10:56:38.073Z,74.41
2022-10-04T10:59:28.262Z,74.69
2022-10-04T11:02:17.330Z,73.04
2022-10-04T11:04:52.030Z,72.25
2022-10-04T11:07:51.658Z,71.80
2022-10-04T11:10:59.547Z,72.02
2022-10-04T11:13:48.634Z,71.30
2022-10-04T11:16:34.293Z,70.97
2022-10-04T11:19:52.551Z,69.99
2022-10-04T11:22:57.433Z,68.46
2022-10-04T11:25:36.018Z,68.54
2022-10-04T11:28:06.995Z,70.01
2022-10-04T11:31:10.951Z,70.45
2022-10-04T11:33:52.873Z,71.08
2022-10-04T11:36:34.897Z,70.54
2022-10-04T11:39:31.458Z,72.02
2022-10-04T11:42:03.677Z,70.33
2022-10-04T11:44:49.448Z,70.98
2022-10-04T11:47:30.054Z,70.25
2022-10-04T11:50:16.468Z,71.15
2022-10-04T11:53:21.922Z,69.14
2022-10-04T11:56:05.770Z,68.48
2022-10-04T11:58:42.737Z,67.69
2022-10-04T12:01:32.103Z,67.34
2022-10-04T12:04:33.075Z,68.97
2022-10-04T12:07:10.294Z,69.50
2022-10-04T12:09:42.870Z,68.37
2022-10-04T12:12:38.471Z,67.65
2022-10-04T12:15:41.798Z,68.33
2022-10-04T12:18:28.443Z,67.95
2022-10-04T12:21:10.089Z,67.96
2022-10-04T12:24:04.356Z,66.67
2022-10-04T12:27:02.660Z,67.88
2022-10-04T12:30:00.562Z,68.22
2022-10-04T12:32:32.445Z,68.33
2022-10-04T12:35:09.209Z,68.01
2022-10-04T12:37:43.069Z,66.77
2022-10-04T12:40:33.079Z,66.38
2022-10-04T12:43:08.493Z,66.56
2022-10-04T12:45:52.452Z,67.67
2022-10-04T12:48:28.872Z,65.78
2022-10-04T12:51:02.755Z,65.52
2022-10-04T12:53:43.397Z,67.32
2022-10-04T12:56:20.700Z,67.46
2022-10-04T12:59:05.714Z,67.80
2022-10-04T13:01:38.419Z,66.55
2022-10-04T13:04:15.175Z,65.94
2022-10-04T13:06:55.122Z,66.92
2022-10-04T13:09:34.573Z,65.83
2022-10-04T13:12:16.564Z,64.39
2022-10-04T13:14:58.308Z,64.15
2022-10-04T13:17:36.233Z,63.26
2022-10-04T13:20:21.252Z,64.41
2022-10-04T13:22:58.230Z,64.51
2022-10-04T13:26:03.510Z,61.99
2022-10-04T13:28:35.472Z,62.85
2022-10-04T13:31:08.009Z,62.25
2022-10-04T13:33:44.037Z,62.40
2022-10-04T13:36:16.713Z,62.69
2022-10-04T13:38:59.921Z,62.89
2022-10-04T13:41:42.772Z,61.26
2022-10-04T13:44:22.588Z,62.63
2022-10-04T13:47:06.105Z,62.71
2022-10-04T13:49:44.794Z,61.04
2022-10-04T13:52:39.191Z,61.64
2022-10-04T13:55:38.249Z,61.35
2022-10-04T13:58:17.995Z,62.54
2022-10-04T14:01:01.680Z,62.59
2022-10-04T14:03:39.651Z,60.88
2022-10-04T14:06:31.706Z,62.91
2022-10-04T14:09:24.973Z,62.03
2022-10-04T14:12:08.041Z,60.91
2022-10-04T14:15:25.787Z,61.20
2022-10-04T14:18:26.325Z,60.74
2022-10-04T14:21:40.274Z,60.04
2022-10-04T14:24:22.679Z,60.23
2022-10-04T14:27:27.611Z,60.39
2022-10-04T14:30:08.039Z,61.34
2022-10-04T14:32:52.457Z,60.95
2022-10-04T14:35:24.982Z,61.58
2022-10-04T14:38:23.170Z,60.70
2022-10-04T14:41:15.071Z,61.24
2022-10-04T14:44:20.043Z,61.85
2022-10-04T14:46:56.802Z,61.06
2022-10-04T14:49:38.646Z,62.80
2022-10-04T14:52:18.249Z,62.64
2022-10-04T14:54:53.472Z,63.36
2022-10-04T14:57:38.032Z,61.95
2022-10-04T15:00:18.716Z,62.48
2022-10-04T15:02:52.423Z,63.14
2022-10-04T15:05:31.881Z,62.86
2022-10-04T15:08:29.572Z,63.36
2022-10-04T15:11:00.051Z,62.67
2022-10-04T15:13:32.879Z,63.63
2022-10-04T15:16:13.926Z,63.56
2022-10-04T15:18:52.400Z,64.58
2022-10-04T15:21:40.353Z,64.22
2022-10-04T15:24:27.941Z,64.00
2022-10-04T15:27:22.020Z,64.95
2022-10-04T15:29:58.937Z,65.71
2022-10-04T15:32:35.706Z,67.16
2022-10-04T15:35:18.207Z,67.13
2022-10-04T15:37:50.983Z,66.50
2022-10-04T15:40:26.709Z,66.96
2022-10-04T15:43:07.651Z,68.41
2022-10-04T15:46:05.215Z,68.61
2022-10-04T15:48:50.933Z,67.82
2022-10-04T15:51:26.756Z,67.88
2022-10-04T15:54:10.972Z,68.48
2022-10-04T15:56:49.501Z,69.66
2022-10-04T15:59:28.258Z,70.19
2022-10-04T16:02:08.065Z,70.16
2022-10-04T16:04:42.957Z,70.41
2022-10-04T16:07:24.892Z,70.76
2022-10-04T16:09:55.848Z,71.71
2022-10-04T16:12:29.176Z,72.26
2022-10-04T16:15:01.935Z,72.99
2022-10-04T16:17:59.633Z,73.07
2022-10-04T16:20:40.609Z,73.25
2022-10-04T16:23:40.020Z,73.90
2022-10-04T16:26:10.804Z,74.63
2022-10-04T16:28:56.142Z,75.30
2022-10-04T16:31:43.920Z,75.96
2022-10-04T16:34:23.913Z,76.37
2022-10-04T16:36:54.872Z,76.54
2022-10-04T16:39:55.142Z,76.83
2022-10-04T16:42:25.892Z,77.03
2022-10-04T16:44:58.257Z,77.30
2022-10-04T16:47:29.322Z,77.18
2022-10-04T16:49:58.755Z,77.58
2022-10-04T16:52:48.443Z,78.24
2022-10-04T16:55:28.917Z,78.29
2022-10-04T16:58:38.444Z,78.45
2022-10-04T17:01:31.115Z,78.90
2022-10-04T17:04:03.268Z,80.00
2022-10-04T17:06:37.638Z,80.52
2022-10-04T17:09:16.316Z,80.67
2022-10-04T17:12:02.390Z,80.46
2022-10-04T17:14:49.280Z,80.69
2022-10-04T17:17:24.065Z,81.00
2022-10-04T17:19:55.327Z,81.28
2022-10-04T17:22:32.605Z,82.02
2022-10-04T17:25:03.941Z,82.09
2022-10-04T17:27:47.528Z,82.32
2022-10-04T17:30:18.677Z,83.05
2022-10-04T17:33:07.789Z,83.00
2022-10-04T17:35:57.817Z,83.46
2022-10-04T17:38:31.585Z,84.88
2022-10-04T17:41:07.328Z,85.28
2022-10-04T17:43:41.209Z,84.59
2022-10-04T17:46:18.675Z,84.78
2022-10-04T17:49:10.701Z,85.19
2022-10-04T17:52:00.533Z,85.27
2022-10-04T17:54:47.861Z,85.31
2022-10-04T17:57:22.879Z,85.19
2022-10-04T17:59:55.313Z,85.03
2022-10-04T18:02:25.912Z,85.08
2022-10-04T18:04:57.686Z,85.49
2022-10-04T18:07:26.787Z,85.38
2022-10-04T18:09:56.989Z,85.58
2022-10-04T18:12:28.333Z,85.36
2022-10-04T18:15:03.581Z,86.55
2022-10-04T18:17:34.055Z,87.31
2022-10-04T18:20:19.865Z,87.10
2022-10-04T18:22:51.171Z,86.60
2022-10-04T18:25:23.288Z,87.19
2022-10-04T18:27:54.203Z,87.43
2022-10-04T18:30:22.643Z,88.38
2022-10-04T18:32:52.290Z,88.09
2022-10-04T18:35:25.348Z,88.00
2022-10-04T18:37:54.186Z,87.49
2022-10-04T18:40:24.131Z,87.44
2022-10-04T18:42:54.553Z,87.71
2022-10-04T18:45:25.496Z,88.25
2022-10-04T18:47:53.944Z,88.68
2022-10-04T18:50:33.459Z,89.18
2022-10-04T18:53:24.984Z,89.12
2022-10-04T18:56:00.799Z,88.80
2022-10-04T18:59:14.905Z,88.62
2022-10-04T19:02:04.279Z,89.41
2022-10-04T19:04:40.634Z,88.00
2022-10-04T19:07:12.080Z,88.48
2022-10-04T19:10:12.924Z,89.81
2022-10-04T19:12:53.009Z,90.84
2022-10-04T19:15:30.476Z,91.31
2022-10-04T19:18:06.047Z,91.73
2022-10-04T19:20:39.542Z,92.00
2022-10-04T19:23:15.591Z,91.95
2022-10-04T19:26:03.302Z,91.25
2022-10-04T19:28:35.642Z,91.51
2022-10-04T19:31:12.153Z,91.32
2022-10-04T19:33:44.954Z,90.95
2022-10-04T19:36:21.017Z,90.96
2022-10-04T19:39:03.153Z,91.34
2022-10-04T19:41:42.362Z,90.71
2022-10-04T19:44:18.583Z,90.14
2022-10-04T19:46:55.970Z,91.46
2022-10-04T19:49:31.841Z,91.48
2022-10-04T19:52:13.295Z,92.19
2022-10-04T19:54:50.761Z,91.98
2022-10-04T19:57:24.548Z,92.20
2022-10-04T19:59:52.292Z,91.79
2022-10-04T20:02:20.366Z,91.78
2022-10-04T20:04:49.070Z,91.48
2022-10-04T20:07:23.353Z,91.87
2022-10-04T20:09:54.899Z,91.36
2022-10-04T20:12:32.945Z,92.01
2022-10-04T20:15:39.233Z,90.93
2022-10-04T20:18:51.642Z,91.91
2022-10-04T20:21:32.994Z,91.75
2022-10-04T20:24:01.734Z,91.68
2022-10-04T20:26:53.753Z,92.11
2022-10-04T20:30:04.056Z,91.78
2022-10-04T20:32:53.835Z,90.89
2022-10-04T20:36:04.592Z,91.57
2022-10-04T20:38:59.941Z,91.89
2022-10-04T20:42:01.717Z,91.30
2022-10-04T20:44:54.080Z,91.49
2022-10-04T20:47:28.976Z,91.51
2022-10-04T20:49:58.578Z,90.93
2022-10-04T20:52:29.845Z,91.60
2022-10-04T20:55:01.391Z,91.34
2022-10-04T20:57:30.528Z,91.40
2022-10-04T20:59:59.291Z,91.94
2022-10-04T21:02:28.466Z,91.90
2022-10-04T21:04:58.419Z,91.60
2022-10-04T21:07:27.732Z,91.63
2022-10-04T21:10:10.242Z,92.16
2022-10-04T21:12:39.337Z,92.45
2022-10-04T21:15:18.857Z,92.60
2022-10-04T21:18:00.679Z,92.78
2022-10-04T21:20:47.274Z,92.32
2022-10-04T21:23:21.223Z,91.74
2022-10-04T21:25:50.255Z,91.67
2022-10-04T21:28:35.308Z,92.37
2022-10-04T21:31:04.063Z,92.63
2022-10-04T21:33:35.154Z,92.07
2022-10-04T21:36:02.917Z,92.72
2022-10-04T21:38:30.389Z,92.43
2022-10-04T21:40:59.209Z,92.54
2022-10-04T21:43:26.660Z,92.79
2022-10-04T21:45:54.319Z,92.18
2022-10-04T21:48:23.155Z,92.47
2022-10-04T21:50:52.258Z,93.06
2022-10-04T21:53:19.950Z,92.82
2022-10-04T21:55:47.456Z,93.11
2022-10-04T21:58:16.351Z,93.01
2022-10-04T22:00:44.008Z,92.71
2022-10-04T22:03:11.600Z,93.26
2022-10-04T22:05:39.057Z,93.21
2022-10-04T22:08:06.548Z,93.86
2022-10-04T22:10:34.208Z,93.95
2022-10-04T22:13:01.848Z,93.28
2022-10-04T22:15:30.623Z,94.09
2022-10-04T22:17:58.476Z,93.99
2022-10-04T22:20:27.116Z,94.01
2022-10-04T22:22:55.581Z,93.95
2022-10-04T22:25:24.291Z,93.49
2022-10-04T22:27:53.136Z,93.51
2022-10-04T22:30:24.770Z,93.24
2022-10-04T22:32:55.490Z,92.88
2022-10-04T22:35:23.142Z,93.73
2022-10-04T22:37:51.105Z,93.35
2022-10-04T22:40:20.768Z,93.23
2022-10-04T22:42:51.880Z,93.00
2022-10-04T22:45:22.336Z,93.39
2022-10-04T22:47:50.164Z,93.04
2022-10-04T22:50:28.667Z,92.91
2022-10-04T22:52:56.430Z,92.55
2022-10-04T22:55:26.045Z,93.05
2022-10-04T22:57:53.600Z,93.34
2022-10-04T23:00:21.076Z,93.71
2022-10-04T23:02:50.702Z,94.14
2022-10-04T23:05:20.189Z,94.35
2022-10-04T23:07:58.769Z,94.18
2022-10-04T23:10:26.280Z,93.96
2022-10-04T23:12:53.797Z,94.11
2022-10-04T23:15:21.540Z,93.90
2022-10-04T23:17:55.104Z,94.15
2022-10-04T23:20:22.940Z,93.52
2022-10-04T23:22:52.990Z,93.74
2022-10-04T23:25:22.472Z,93.71
2022-10-04T23:27:50.181Z,93.59
2022-10-04T23:30:19.543Z,93.88
2022-10-04T23:32:48.538Z,94.36
2022-10-04T23:35:19.137Z,94.04
2022-10-04T23:37:47.535Z,94.00
2022-10-04T23:40:18.897Z,94.13
2022-10-04T23:42:47.436Z,94.20
2022-10-04T23:45:19.200Z,94.06
2022-10-04T23:47:47.989Z,93.97
2022-10-04T23:50:22.845Z,93.39
2022-10-04T23:52:51.743Z,93.11
2022-10-04T23:55:22.485Z,93.29
2022-10-04T23:57:50.410Z,92.91
