createdAt,value
2023-02-06T00:02:03.359Z,5.93
2023-02-06T00:06:55.075Z,8.03
2023-02-06T00:11:46.791Z,7.00
2023-02-06T00:16:38.485Z,9.10
2023-02-06T00:21:31.074Z,8.57
2023-02-06T00:26:24.438Z,9.03
2023-02-06T00:31:16.453Z,8.80
2023-02-06T00:36:09.037Z,10.83
2023-02-06T00:41:00.753Z,11.20
2023-02-06T00:45:56.773Z,12.23
2023-02-06T00:50:51.724Z,11.13
2023-02-06T00:55:43.499Z,14.30
2023-02-06T01:00:35.623Z,12.33
2023-02-06T01:05:28.871Z,13.77
2023-02-06T01:10:20.713Z,11.60
2023-02-06T01:15:13.361Z,12.33
2023-02-06T01:20:09.186Z,11.50
2023-02-06T01:25:01.050Z,9.80
2023-02-06T01:29:52.888Z,10.87
2023-02-06T01:34:44.724Z,11.37
2023-02-06T01:39:36.419Z,10.90
2023-02-06T01:44:28.148Z,10.47
2023-02-06T01:49:28.421Z,10.93
2023-02-06T01:54:20.559Z,12.27
2023-02-06T01:59:12.850Z,9.73
2023-02-06T02:04:14.797Z,11.53
2023-02-06T02:09:08.179Z,10.33
2023-02-06T02:14:03.189Z,10.20
2023-02-06T02:19:58.122Z,11.13
2023-02-06T02:25:29.978Z,10.57
2023-02-06T02:31:08.239Z,11.10
2023-02-06T02:36:34.151Z,12.33
2023-02-06T02:41:49.796Z,12.80
2023-02-06T02:46:46.259Z,13.20
2023-02-06T02:51:40.947Z,11.97
2023-02-06T02:56:34.706Z,11.73
2023-02-06T03:01:34.713Z,11.40
2023-02-06T03:06:57.327Z,12.33
2023-02-06T03:12:13.473Z,11.63
2023-02-06T03:17:13.893Z,10.23
2023-02-06T03:22:05.959Z,10.10
2023-02-06T03:27:04.855Z,10.97
2023-02-06T03:32:05.846Z,9.43
2023-02-06T03:36:57.919Z,10.70
2023-02-06T03:41:52.060Z,10.07
2023-02-06T03:46:46.600Z,10.10
2023-02-06T03:51:53.564Z,8.53
2023-02-06T03:56:55.209Z,9.50
2023-02-06T04:02:00.608Z,11.47
2023-02-06T04:06:52.349Z,9.80
2023-02-06T04:11:44.094Z,9.17
2023-02-06T04:16:35.861Z,9.50
2023-02-06T04:21:27.634Z,10.20
2023-02-06T04:26:19.293Z,11.63
2023-02-06T04:31:11.026Z,9.30
2023-02-06T04:36:02.842Z,9.83
2023-02-06T04:40:54.540Z,12.03
2023-02-06T04:45:47.090Z,11.93
2023-02-06T04:50:38.767Z,12.30
2023-02-06T04:55:30.425Z,13.37
2023-02-06T05:05:29.656Z,13.67
2023-02-06T05:10:25.102Z,14.97
2023-02-06T05:25:33.388Z,14.50
2023-02-06T05:30:27.058Z,19.23
2023-02-06T05:40:28.843Z,22.07
2023-02-06T05:50:28.439Z,20.60
2023-02-06T06:00:27.425Z,20.37
2023-02-06T06:05:22.923Z,19.77
2023-02-06T06:10:15.856Z,23.50
2023-02-06T06:15:12.848Z,18.43
2023-02-06T06:25:11.091Z,18.80
2023-02-06T06:45:21.895Z,20.73
2023-02-06T06:55:24.352Z,16.30
2023-02-06T07:00:17.493Z,15.77
2023-02-06T07:05:12.059Z,14.53
2023-02-06T07:20:17.502Z,13.97
2023-02-06T07:25:19.119Z,13.33
2023-02-06T07:30:20.762Z,14.03
2023-02-06T07:35:12.710Z,14.33
2023-02-06T07:40:06.691Z,15.33
2023-02-06T07:45:00.735Z,16.37
2023-02-06T07:49:53.409Z,15.83
2023-02-06T08:15:20.234Z,17.63
2023-02-06T08:50:48.354Z,13.50
2023-02-06T08:55:44.417Z,11.30
2023-02-06T09:21:22.635Z,14.73
2023-02-06T09:26:20.161Z,13.23
2023-02-06T10:48:17.192Z,8.70
2023-02-06T12:58:44.627Z,10.13
2023-02-06T13:14:36.174Z,8.10
2023-02-06T13:19:30.453Z,7.43
2023-02-06T13:34:46.703Z,12.00
2023-02-06T13:39:46.119Z,6.97
2023-02-06T14:13:03.484Z,9.13
2023-02-06T16:38:04.062Z,6.57
2023-02-06T17:09:13.135Z,8.33
2023-02-06T17:14:14.554Z,9.77
2023-02-06T17:34:30.425Z,6.77
2023-02-06T17:44:31.942Z,9.97
2023-02-06T18:09:48.808Z,12.67
2023-02-06T18:19:51.108Z,10.27
2023-02-06T18:24:48.213Z,11.43
2023-02-06T18:29:51.844Z,9.97
2023-02-06T18:34:44.556Z,13.17
2023-02-06T18:39:38.998Z,11.23
2023-02-06T18:44:32.222Z,10.90
2023-02-06T18:49:28.013Z,11.57
2023-02-06T18:59:27.667Z,12.33
2023-02-06T19:04:24.654Z,12.90
2023-02-06T19:09:23.172Z,11.27
2023-02-06T19:14:18.791Z,11.87
2023-02-06T19:19:13.544Z,9.67
2023-02-06T19:39:37.917Z,14.83
2023-02-06T19:49:39.022Z,16.03
2023-02-06T19:54:32.005Z,14.17
2023-02-06T19:59:28.781Z,16.97
2023-02-06T20:19:44.556Z,19.33
2023-02-06T20:29:43.656Z,17.30
2023-02-06T20:34:40.041Z,17.03
2023-02-06T20:39:32.582Z,15.23
2023-02-06T20:44:26.391Z,17.07
2023-02-06T20:54:32.810Z,13.77
2023-02-06T20:59:26.066Z,14.63
2023-02-06T21:04:20.362Z,11.80
2023-02-06T21:09:16.098Z,8.33
2023-02-06T21:24:27.967Z,9.50
2023-02-06T21:29:23.326Z,7.53
2023-02-06T21:34:23.550Z,7.87
2023-02-06T21:39:25.097Z,8.13
2023-02-06T21:49:23.731Z,8.33
2023-02-06T21:54:17.827Z,6.90
2023-02-06T22:09:24.043Z,9.00
2023-02-06T22:14:19.020Z,8.37
2023-02-06T22:19:11.417Z,12.17
2023-02-06T22:29:16.949Z,9.20
2023-02-06T22:39:22.067Z,11.60
2023-02-06T22:49:25.368Z,11.13
2023-02-06T22:54:17.759Z,10.47
2023-02-06T22:59:25.893Z,10.77
2023-02-06T23:04:26.952Z,11.77
2023-02-06T23:14:35.298Z,13.00
2023-02-06T23:19:31.572Z,12.70
2023-02-06T23:24:25.269Z,11.47
2023-02-06T23:29:23.248Z,13.47
2023-02-06T23:34:19.105Z,11.10
2023-02-06T23:39:12.083Z,15.33
2023-02-06T23:44:08.775Z,12.60
2023-02-06T23:49:02.768Z,13.43
2023-02-06T23:53:54.989Z,10.10
2023-02-06T23:58:48.498Z,13.47
