createdAt,value
2023-05-09T00:01:06.778Z,6.77
2023-05-09T00:04:08.603Z,6.67
2023-05-09T00:07:10.816Z,7.05
2023-05-09T00:10:12.632Z,6.75
2023-05-09T00:13:14.498Z,6.40
2023-05-09T00:16:16.950Z,7.67
2023-05-09T00:19:18.878Z,7.18
2023-05-09T00:22:23.592Z,7.18
2023-05-09T00:25:25.560Z,7.22
2023-05-09T00:28:27.641Z,6.65
2023-05-09T00:31:29.624Z,6.77
2023-05-09T00:34:31.495Z,7.00
2023-05-09T00:37:33.329Z,6.90
2023-05-09T00:40:35.195Z,6.63
2023-05-09T00:43:37.126Z,5.90
2023-05-09T00:46:39.863Z,7.97
2023-05-09T00:49:41.784Z,5.82
2023-05-09T00:52:43.629Z,7.43
2023-05-09T00:55:45.819Z,6.78
2023-05-09T00:58:48.119Z,6.05
2023-05-09T01:01:50.216Z,6.17
2023-05-09T01:04:52.127Z,8.43
2023-05-09T01:08:18.333Z,6.43
2023-05-09T01:11:36.548Z,6.30
2023-05-09T01:14:53.057Z,6.53
2023-05-09T01:18:07.058Z,8.60
2023-05-09T01:21:11.440Z,7.60
2023-05-09T01:24:19.284Z,6.65
2023-05-09T01:27:45.801Z,7.50
2023-05-09T01:30:47.745Z,7.90
2023-05-09T01:33:54.717Z,6.60
2023-05-09T01:36:58.324Z,6.55
2023-05-09T01:40:16.935Z,8.25
2023-05-09T01:43:18.997Z,7.47
2023-05-09T01:46:21.030Z,6.90
2023-05-09T01:49:23.003Z,6.88
2023-05-09T01:52:24.875Z,6.55
2023-05-09T01:55:27.617Z,6.13
2023-05-09T01:58:29.509Z,5.88
2023-05-09T02:01:31.881Z,7.03
2023-05-09T02:04:33.677Z,7.00
2023-05-09T02:07:35.627Z,6.05
2023-05-09T02:10:37.547Z,6.75
2023-05-09T02:13:39.755Z,6.53
2023-05-09T02:16:45.210Z,5.33
2023-05-09T02:19:47.067Z,6.07
2023-05-09T02:22:48.907Z,7.50
2023-05-09T02:25:50.947Z,7.30
2023-05-09T02:28:52.776Z,6.93
2023-05-09T02:31:54.692Z,7.88
2023-05-09T02:34:56.650Z,8.35
2023-05-09T02:37:59.341Z,6.72
2023-05-09T02:41:01.239Z,7.47
2023-05-09T02:44:03.546Z,8.93
2023-05-09T02:47:06.477Z,5.70
2023-05-09T02:50:08.802Z,6.60
2023-05-09T02:53:10.739Z,7.10
2023-05-09T02:56:12.591Z,5.97
2023-05-09T02:59:14.498Z,8.00
2023-05-09T03:02:16.323Z,5.63
2023-05-09T03:05:18.552Z,8.02
2023-05-09T03:08:20.504Z,6.13
2023-05-09T03:11:23.189Z,7.10
2023-05-09T03:14:25.104Z,7.85
2023-05-09T03:17:27.995Z,6.03
2023-05-09T03:20:29.825Z,6.38
2023-05-09T03:23:31.729Z,6.57
2023-05-09T03:26:35.799Z,6.95
2023-05-09T03:29:37.695Z,8.57
2023-05-09T03:32:39.989Z,7.25
2023-05-09T03:35:41.841Z,7.20
2023-05-09T03:38:43.828Z,6.13
2023-05-09T03:41:45.714Z,8.73
2023-05-09T03:44:47.862Z,8.73
2023-05-09T03:47:49.724Z,7.60
2023-05-09T03:50:51.544Z,6.73
2023-05-09T03:53:53.479Z,6.77
2023-05-09T03:56:55.303Z,5.95
2023-05-09T03:59:57.251Z,6.20
2023-05-09T04:02:59.172Z,5.88
2023-05-09T04:06:01.041Z,7.17
2023-05-09T04:09:02.907Z,7.03
2023-05-09T04:12:04.911Z,6.82
2023-05-09T04:15:07.510Z,7.97
2023-05-09T04:18:12.455Z,6.20
2023-05-09T04:21:14.338Z,6.47
2023-05-09T04:24:16.156Z,8.80
2023-05-09T04:27:18.040Z,9.07
2023-05-09T04:30:21.150Z,6.60
2023-05-09T04:33:24.461Z,8.27
2023-05-09T04:36:27.788Z,6.37
2023-05-09T04:39:30.681Z,7.78
2023-05-09T04:42:36.242Z,6.93
2023-05-09T04:45:38.109Z,6.82
2023-05-09T04:48:43.271Z,7.27
2023-05-09T04:51:45.047Z,7.00
2023-05-09T04:54:46.918Z,7.88
2023-05-09T04:57:48.797Z,7.60
2023-05-09T05:00:51.553Z,5.82
2023-05-09T05:03:53.353Z,7.67
2023-05-09T05:06:55.228Z,6.43
2023-05-09T05:09:57.071Z,7.43
2023-05-09T05:12:58.956Z,7.28
2023-05-09T05:16:01.046Z,7.47
2023-05-09T05:19:04.361Z,7.90
2023-05-09T05:22:06.123Z,7.20
2023-05-09T05:25:08.558Z,6.55
2023-05-09T05:28:10.487Z,6.82
2023-05-09T05:31:12.390Z,6.85
2023-05-09T05:34:14.808Z,6.67
2023-05-09T05:37:16.716Z,6.00
2023-05-09T05:40:18.703Z,6.20
2023-05-09T05:43:20.519Z,5.63
2023-05-09T05:46:22.532Z,7.95
2023-05-09T05:49:25.228Z,7.63
2023-05-09T05:52:29.899Z,6.00
2023-05-09T05:55:31.963Z,5.90
2023-05-09T05:58:33.736Z,6.78
2023-05-09T06:01:35.782Z,7.30
2023-05-09T06:04:37.665Z,6.87
2023-05-09T06:07:41.382Z,7.90
2023-05-09T06:10:43.276Z,7.03
2023-05-09T06:13:45.254Z,6.80
2023-05-09T06:16:47.061Z,5.72
2023-05-09T06:19:48.914Z,7.80
2023-05-09T06:22:50.947Z,6.80
2023-05-09T06:25:52.916Z,6.32
2023-05-09T06:28:54.999Z,6.18
2023-05-09T06:31:57.017Z,6.32
2023-05-09T06:34:58.909Z,6.80
2023-05-09T06:38:00.837Z,6.00
2023-05-09T06:41:02.734Z,5.38
2023-05-09T06:44:04.675Z,5.28
2023-05-09T06:47:06.788Z,5.35
2023-05-09T06:50:09.301Z,5.53
2023-05-09T06:53:11.446Z,6.27
2023-05-09T06:56:13.814Z,4.53
2023-05-09T06:59:16.769Z,4.57
2023-05-09T07:02:18.707Z,5.07
2023-05-09T07:05:23.851Z,6.70
2023-05-09T07:08:26.496Z,4.63
2023-05-09T07:11:28.431Z,5.55
2023-05-09T07:14:30.531Z,4.65
2023-05-09T07:17:32.495Z,4.40
2023-05-09T07:20:38.023Z,4.80
2023-05-09T07:23:39.878Z,5.37
2023-05-09T07:26:41.872Z,4.70
2023-05-09T07:29:43.751Z,5.32
2023-05-09T07:32:45.794Z,4.38
2023-05-09T07:35:47.649Z,4.80
2023-05-09T07:38:52.743Z,6.13
2023-05-09T07:41:54.665Z,4.03
2023-05-09T07:44:56.939Z,4.97
2023-05-09T07:47:58.803Z,4.65
2023-05-09T07:51:00.734Z,4.63
2023-05-09T07:54:03.210Z,5.30
2023-05-09T07:57:05.110Z,4.50
2023-05-09T08:00:08.730Z,5.38
2023-05-09T08:03:10.819Z,3.88
2023-05-09T08:06:12.788Z,4.17
2023-05-09T08:09:14.672Z,4.40
2023-05-09T08:12:16.830Z,3.95
2023-05-09T08:15:19.042Z,3.90
2023-05-09T08:18:21.122Z,5.25
2023-05-09T08:21:23.027Z,5.00
2023-05-09T08:24:25.318Z,11.67
2023-05-09T08:27:29.978Z,5.28
2023-05-09T08:30:31.975Z,4.78
2023-05-09T08:33:33.736Z,4.50
2023-05-09T08:36:35.781Z,4.67
2023-05-09T08:39:37.713Z,4.10
2023-05-09T08:42:40.425Z,4.13
2023-05-09T08:45:53.652Z,4.43
2023-05-09T08:48:55.594Z,4.53
2023-05-09T08:51:57.547Z,3.80
2023-05-09T08:55:00.495Z,3.90
2023-05-09T08:58:02.324Z,3.58
2023-05-09T09:01:07.174Z,4.10
2023-05-09T09:04:09.499Z,4.07
2023-05-09T09:07:11.471Z,3.50
2023-05-09T09:10:13.724Z,4.17
2023-05-09T09:13:16.626Z,3.35
2023-05-09T09:16:22.904Z,4.75
2023-05-09T09:19:27.638Z,4.63
2023-05-09T09:22:34.475Z,5.07
2023-05-09T09:25:36.937Z,4.97
2023-05-09T09:28:39.088Z,3.13
2023-05-09T09:31:41.274Z,3.63
2023-05-09T09:34:43.364Z,5.30
2023-05-09T09:37:48.797Z,3.77
2023-05-09T09:40:54.705Z,3.60
2023-05-09T09:43:58.642Z,3.60
2023-05-09T09:47:01.315Z,4.65
2023-05-09T09:50:15.885Z,4.10
2023-05-09T09:53:20.037Z,3.77
2023-05-09T09:56:22.554Z,3.40
2023-05-09T09:59:26.031Z,4.13
2023-05-09T10:02:28.001Z,4.05
2023-05-09T10:05:30.944Z,4.60
2023-05-09T10:08:32.851Z,3.87
2023-05-09T10:11:34.718Z,3.10
2023-05-09T10:14:37.590Z,3.72
2023-05-09T10:17:39.809Z,3.88
2023-05-09T10:20:42.390Z,3.60
2023-05-09T10:23:47.248Z,3.87
2023-05-09T10:26:50.175Z,4.13
2023-05-09T10:29:56.534Z,3.40
2023-05-09T10:33:03.244Z,3.75
2023-05-09T10:36:05.867Z,3.22
2023-05-09T10:39:08.368Z,3.00
2023-05-09T10:42:10.545Z,5.40
2023-05-09T10:45:13.049Z,3.60
2023-05-09T10:48:15.393Z,4.22
2023-05-09T10:51:17.247Z,3.42
2023-05-09T10:54:30.985Z,4.40
2023-05-09T10:57:33.272Z,3.33
2023-05-09T11:00:35.255Z,3.33
2023-05-09T11:03:54.077Z,3.33
2023-05-09T11:06:57.717Z,3.72
2023-05-09T11:10:18.301Z,4.03
2023-05-09T11:13:22.814Z,2.63
2023-05-09T11:16:24.669Z,3.67
2023-05-09T11:19:45.634Z,4.30
2023-05-09T11:22:48.183Z,4.40
2023-05-09T11:25:50.054Z,3.73
2023-05-09T11:28:52.862Z,3.13
2023-05-09T11:32:08.062Z,3.25
2023-05-09T11:35:21.056Z,4.28
2023-05-09T11:38:25.855Z,3.47
2023-05-09T11:41:27.837Z,3.47
2023-05-09T11:44:31.131Z,4.63
2023-05-09T11:47:33.102Z,3.78
2023-05-09T11:50:34.907Z,3.17
2023-05-09T11:53:45.384Z,4.45
2023-05-09T11:56:47.345Z,3.63
2023-05-09T11:59:49.191Z,5.07
2023-05-09T12:02:51.692Z,2.80
2023-05-09T12:05:54.726Z,3.88
2023-05-09T12:08:57.826Z,4.47
2023-05-09T12:12:03.605Z,3.97
2023-05-09T12:15:09.500Z,3.90
2023-05-09T12:18:11.605Z,3.90
2023-05-09T12:21:13.725Z,3.75
2023-05-09T12:24:21.013Z,4.90
2023-05-09T12:27:23.602Z,3.73
2023-05-09T12:30:25.474Z,3.43
2023-05-09T12:33:27.737Z,3.33
2023-05-09T12:36:29.869Z,3.72
2023-05-09T12:39:31.815Z,3.35
2023-05-09T12:42:34.530Z,2.97
2023-05-09T12:45:36.496Z,5.00
2023-05-09T12:48:38.616Z,3.75
2023-05-09T12:51:48.706Z,3.83
2023-05-09T12:54:52.084Z,4.43
2023-05-09T12:58:03.695Z,4.27
2023-05-09T13:01:06.026Z,4.03
2023-05-09T13:04:08.228Z,4.65
2023-05-09T13:07:11.060Z,4.10
2023-05-09T13:10:24.398Z,3.85
2023-05-09T13:13:27.571Z,3.90
2023-05-09T13:16:29.555Z,4.27
2023-05-09T13:19:31.378Z,4.18
2023-05-09T13:22:33.454Z,4.28
2023-05-09T13:25:35.445Z,4.95
2023-05-09T13:28:37.309Z,3.83
2023-05-09T13:31:39.260Z,4.27
2023-05-09T13:34:41.651Z,4.03
2023-05-09T13:37:43.958Z,3.88
2023-05-09T13:40:46.036Z,3.92
2023-05-09T13:43:47.967Z,4.17
2023-05-09T13:46:50.543Z,4.47
2023-05-09T13:49:52.892Z,2.90
2023-05-09T13:52:56.168Z,3.85
2023-05-09T13:55:58.783Z,3.47
2023-05-09T13:59:00.821Z,3.73
2023-05-09T14:02:02.887Z,3.30
2023-05-09T14:05:05.336Z,4.75
2023-05-09T14:08:08.073Z,3.53
2023-05-09T14:11:10.009Z,3.50
2023-05-09T14:14:11.978Z,3.83
2023-05-09T14:17:13.861Z,4.20
2023-05-09T14:20:18.492Z,4.38
2023-05-09T14:23:20.392Z,4.10
2023-05-09T14:26:22.437Z,3.95
2023-05-09T14:29:24.326Z,4.50
2023-05-09T14:32:26.190Z,3.27
2023-05-09T14:35:28.257Z,4.22
2023-05-09T14:38:30.220Z,3.72
2023-05-09T14:41:32.067Z,4.55
2023-05-09T14:44:37.099Z,4.67
2023-05-09T14:47:42.655Z,3.80
2023-05-09T14:50:44.519Z,3.35
2023-05-09T14:53:50.899Z,6.05
2023-05-09T14:56:52.875Z,3.13
2023-05-09T14:59:55.336Z,3.40
2023-05-09T15:03:00.846Z,3.87
2023-05-09T15:06:02.867Z,4.95
2023-05-09T15:09:04.673Z,3.50
2023-05-09T15:12:06.597Z,3.83
2023-05-09T15:15:17.835Z,6.57
2023-05-09T15:18:21.769Z,2.73
2023-05-09T15:21:23.971Z,3.72
2023-05-09T15:24:26.298Z,2.72
2023-05-09T15:27:28.170Z,3.13
2023-05-09T15:30:34.343Z,4.00
2023-05-09T15:33:37.123Z,3.23
2023-05-09T15:36:39.048Z,2.90
2023-05-09T15:39:43.838Z,4.15
2023-05-09T15:42:48.419Z,3.85
2023-05-09T15:45:50.311Z,3.87
2023-05-09T15:48:53.443Z,3.13
2023-05-09T15:51:57.257Z,3.60
2023-05-09T15:54:59.913Z,4.57
2023-05-09T15:58:01.819Z,3.63
2023-05-09T16:01:09.139Z,4.93
2023-05-09T16:04:11.161Z,3.47
2023-05-09T16:07:13.046Z,8.52
2023-05-09T16:10:15.194Z,3.92
2023-05-09T16:13:17.990Z,4.85
2023-05-09T16:16:23.217Z,5.17
2023-05-09T16:19:29.512Z,5.07
2023-05-09T16:22:31.602Z,4.30
2023-05-09T16:25:35.323Z,3.60
2023-05-09T16:28:41.655Z,4.00
2023-05-09T16:31:45.076Z,4.10
2023-05-09T16:34:50.842Z,3.87
2023-05-09T16:37:52.694Z,4.43
2023-05-09T16:40:54.472Z,3.97
2023-05-09T16:43:56.706Z,6.03
2023-05-09T16:47:01.982Z,4.67
2023-05-09T16:50:04.866Z,3.23
2023-05-09T16:53:11.269Z,4.30
2023-05-09T16:56:13.156Z,4.75
2023-05-09T16:59:15.224Z,4.35
2023-05-09T17:02:21.667Z,5.57
2023-05-09T17:05:23.607Z,4.87
2023-05-09T17:08:25.418Z,4.80
2023-05-09T17:11:27.408Z,4.78
2023-05-09T17:14:30.770Z,4.70
2023-05-09T17:17:32.599Z,5.17
2023-05-09T17:20:38.341Z,5.20
2023-05-09T17:23:40.228Z,4.50
2023-05-09T17:26:42.072Z,5.25
2023-05-09T17:29:43.902Z,5.05
2023-05-09T17:32:48.721Z,4.70
2023-05-09T17:35:50.525Z,4.27
2023-05-09T17:38:56.118Z,4.43
2023-05-09T17:41:58.164Z,3.92
2023-05-09T17:45:00.268Z,5.63
2023-05-09T17:48:06.326Z,4.50
2023-05-09T17:51:10.940Z,4.73
2023-05-09T17:54:13.288Z,4.82
2023-05-09T17:57:15.499Z,5.40
2023-05-09T18:00:18.477Z,5.32
2023-05-09T18:03:20.489Z,5.20
2023-05-09T18:06:22.453Z,5.70
2023-05-09T18:09:24.372Z,4.60
2023-05-09T18:12:29.001Z,4.90
2023-05-09T18:15:32.153Z,5.00
2023-05-09T18:18:38.992Z,4.80
2023-05-09T18:21:41.164Z,5.50
2023-05-09T18:24:47.254Z,3.85
2023-05-09T18:27:49.177Z,4.45
2023-05-09T18:30:54.906Z,4.88
2023-05-09T18:33:56.790Z,4.30
2023-05-09T18:36:58.997Z,5.50
2023-05-09T18:40:00.984Z,4.75
2023-05-09T18:43:02.890Z,7.45
2023-05-09T18:46:05.437Z,4.32
2023-05-09T18:49:11.510Z,4.30
2023-05-09T18:52:20.145Z,4.07
2023-05-09T18:55:22.510Z,4.30
2023-05-09T18:58:25.193Z,4.50
2023-05-09T19:01:27.216Z,3.05
2023-05-09T19:04:29.326Z,4.07
2023-05-09T19:07:31.294Z,3.83
2023-05-09T19:10:33.938Z,3.80
2023-05-09T19:13:38.572Z,5.18
2023-05-09T19:16:40.684Z,6.20
2023-05-09T19:19:46.132Z,4.77
2023-05-09T19:22:51.494Z,4.10
2023-05-09T19:25:54.176Z,4.47
2023-05-09T19:28:56.023Z,5.03
2023-05-09T19:31:58.394Z,6.25
2023-05-09T19:35:01.985Z,4.80
2023-05-09T19:38:04.145Z,4.57
2023-05-09T19:41:06.127Z,5.18
2023-05-09T19:44:07.998Z,6.05
2023-05-09T19:47:10.289Z,5.35
2023-05-09T19:50:12.496Z,6.40
2023-05-09T19:53:14.458Z,5.00
2023-05-09T19:56:16.437Z,6.25
2023-05-09T19:59:18.234Z,6.22
2023-05-09T20:02:20.142Z,7.20
2023-05-09T20:05:26.294Z,6.03
2023-05-09T20:08:28.177Z,5.57
2023-05-09T20:11:30.006Z,5.82
2023-05-09T20:14:32.201Z,5.78
2023-05-09T20:17:34.328Z,5.85
2023-05-09T20:20:40.330Z,6.10
2023-05-09T20:23:45.843Z,5.90
2023-05-09T20:26:47.641Z,6.50
2023-05-09T20:29:49.460Z,9.50
2023-05-09T20:32:51.992Z,5.65
2023-05-09T20:35:53.905Z,6.30
2023-05-09T20:38:56.584Z,5.27
2023-05-09T20:42:02.598Z,4.85
2023-05-09T20:45:05.494Z,5.10
2023-05-09T20:48:08.140Z,5.22
2023-05-09T20:51:13.015Z,5.20
2023-05-09T20:54:15.076Z,5.17
2023-05-09T20:57:20.386Z,5.68
2023-05-09T21:00:22.185Z,5.55
2023-05-09T21:03:24.083Z,8.95
2023-05-09T21:06:28.825Z,6.10
2023-05-09T21:09:30.623Z,5.47
2023-05-09T21:12:36.258Z,5.63
2023-05-09T21:15:38.043Z,5.57
2023-05-09T21:18:39.874Z,4.65
2023-05-09T21:21:45.600Z,5.53
2023-05-09T21:24:51.098Z,4.97
2023-05-09T21:27:52.892Z,5.82
2023-05-09T21:30:58.618Z,5.22
2023-05-09T21:34:01.020Z,6.20
2023-05-09T21:37:02.916Z,5.67
2023-05-09T21:40:09.687Z,5.63
2023-05-09T21:43:15.191Z,7.70
2023-05-09T21:46:17.037Z,8.43
2023-05-09T21:49:21.572Z,6.45
2023-05-09T21:52:27.170Z,7.17
2023-05-09T21:55:32.726Z,6.90
2023-05-09T21:58:34.641Z,7.00
2023-05-09T22:01:37.155Z,7.35
2023-05-09T22:04:40.338Z,7.50
2023-05-09T22:07:42.147Z,8.73
2023-05-09T22:10:43.990Z,8.47
2023-05-09T22:13:45.876Z,10.48
2023-05-09T22:16:47.734Z,21.75
2023-05-09T22:19:49.562Z,24.45
2023-05-09T22:22:51.463Z,29.83
2023-05-09T22:25:56.338Z,28.23
2023-05-09T22:29:00.943Z,32.70
2023-05-09T22:32:03.678Z,43.75
2023-05-09T22:35:06.342Z,42.22
2023-05-09T22:38:11.242Z,36.87
2023-05-09T22:41:13.935Z,36.27
2023-05-09T22:44:15.760Z,49.95
2023-05-09T22:47:17.705Z,40.90
2023-05-09T22:50:19.683Z,38.47
2023-05-09T22:53:24.382Z,29.63
2023-05-09T22:56:31.632Z,29.37
2023-05-09T22:59:33.807Z,30.85
2023-05-09T23:02:35.765Z,35.83
2023-05-09T23:05:37.672Z,32.97
2023-05-09T23:08:39.480Z,33.27
2023-05-09T23:11:45.722Z,37.37
2023-05-09T23:14:50.774Z,35.17
2023-05-09T23:17:52.728Z,37.95
2023-05-09T23:20:54.566Z,30.60
2023-05-09T23:24:00.558Z,17.37
2023-05-09T23:27:02.951Z,13.07
2023-05-09T23:30:05.332Z,10.93
2023-05-09T23:33:07.281Z,9.50
2023-05-09T23:36:09.422Z,8.32
2023-05-09T23:39:15.571Z,7.40
2023-05-09T23:42:21.000Z,8.17
2023-05-09T23:45:22.951Z,7.65
2023-05-09T23:48:24.798Z,7.53
2023-05-09T23:51:26.609Z,7.22
2023-05-09T23:54:28.768Z,7.90
2023-05-09T23:57:34.106Z,7.57
