createdAt,value
2019-05-11T00:02:58.620Z,83.88
2019-05-11T00:13:32.049Z,84.55
2019-05-11T00:24:05.639Z,87.09
2019-05-11T00:34:39.220Z,88.38
2019-05-11T00:45:12.661Z,87.71
2019-05-11T00:55:46.327Z,88.45
2019-05-11T01:06:19.970Z,88.76
2019-05-11T01:16:53.712Z,88.88
2019-05-11T01:27:27.423Z,87.09
2019-05-11T01:38:00.883Z,85.30
2019-05-11T01:48:34.206Z,85.37
2019-05-11T01:59:07.678Z,85.84
2019-05-11T02:09:41.258Z,86.51
2019-05-11T02:20:14.112Z,85.68
2019-05-11T02:30:47.661Z,86.54
2019-05-11T02:41:35.795Z,87.65
2019-05-11T02:51:57.030Z,89.45
2019-05-11T03:02:30.766Z,90.64
2019-05-11T03:13:03.438Z,90.64
2019-05-11T03:23:36.864Z,91.43
2019-05-11T03:34:09.831Z,89.92
2019-05-11T03:44:43.424Z,86.55
2019-05-11T03:55:16.887Z,82.53
2019-05-11T04:05:50.507Z,78.00
2019-05-11T04:16:24.275Z,71.96
2019-05-11T04:26:57.523Z,67.12
2019-05-11T04:37:31.127Z,65.61
2019-05-11T04:48:04.456Z,61.35
2019-05-11T04:58:37.136Z,59.60
2019-05-11T05:09:11.745Z,60.27
2019-05-11T05:19:45.071Z,55.84
2019-05-11T05:30:18.316Z,53.65
2019-05-11T05:40:51.917Z,51.08
2019-05-11T05:51:25.506Z,49.31
2019-05-11T06:01:59.317Z,50.88
2019-05-11T06:12:32.879Z,52.49
2019-05-11T06:23:06.269Z,49.96
2019-05-11T06:33:39.882Z,49.55
2019-05-11T06:44:13.364Z,46.93
2019-05-11T06:54:46.890Z,45.10
2019-05-11T07:05:21.361Z,43.93
2019-05-11T07:15:54.781Z,40.71
2019-05-11T07:26:28.473Z,40.24
2019-05-11T07:37:02.133Z,42.24
2019-05-11T07:47:37.991Z,43.49
2019-05-11T07:58:11.185Z,47.70
2019-05-11T08:08:44.532Z,45.53
2019-05-11T08:19:18.719Z,36.47
2019-05-11T08:29:51.867Z,31.26
2019-05-11T08:40:24.737Z,29.08
2019-05-11T08:50:58.366Z,29.58
2019-05-11T09:01:31.825Z,27.68
2019-05-11T09:12:07.665Z,26.13
2019-05-11T09:22:40.730Z,25.04
2019-05-11T09:33:17.708Z,27.21
2019-05-11T09:43:50.213Z,25.21
2019-05-11T09:54:23.876Z,27.36
2019-05-11T10:04:57.877Z,25.92
2019-05-11T10:15:30.884Z,26.26
2019-05-11T10:26:04.458Z,24.94
2019-05-11T10:36:38.477Z,25.47
2019-05-11T10:47:12.463Z,24.40
2019-05-11T10:57:46.000Z,27.28
2019-05-11T11:08:19.569Z,23.77
2019-05-11T11:18:53.181Z,24.81
2019-05-11T11:29:28.783Z,25.05
2019-05-11T11:40:02.487Z,25.28
2019-05-11T11:50:37.734Z,23.76
2019-05-11T12:01:10.813Z,25.11
2019-05-11T12:11:44.408Z,26.89
2019-05-11T12:22:18.801Z,27.54
2019-05-11T12:32:54.367Z,27.45
2019-05-11T12:43:27.872Z,27.06
2019-05-11T12:54:01.527Z,28.18
2019-05-11T13:04:35.237Z,28.51
2019-05-11T13:15:08.892Z,28.77
2019-05-11T13:25:42.150Z,34.81
2019-05-11T13:36:15.660Z,37.02
2019-05-11T13:46:48.842Z,36.66
2019-05-11T13:57:22.365Z,33.08
2019-05-11T14:07:55.934Z,31.69
2019-05-11T14:18:29.475Z,33.45
2019-05-11T14:29:03.172Z,33.13
2019-05-11T14:39:38.337Z,36.90
2019-05-11T14:50:12.078Z,36.98
2019-05-11T15:00:45.302Z,35.99
2019-05-11T15:11:19.366Z,38.05
2019-05-11T15:21:52.185Z,37.68
2019-05-11T15:32:25.528Z,45.48
2019-05-11T15:42:59.018Z,48.50
2019-05-11T15:53:32.468Z,47.52
2019-05-11T16:04:06.047Z,46.51
2019-05-11T16:14:39.345Z,49.16
2019-05-11T16:25:12.837Z,54.10
2019-05-11T16:35:48.804Z,55.67
2019-05-11T16:46:22.128Z,58.28
2019-05-11T16:56:57.748Z,59.45
2019-05-11T17:07:30.134Z,60.75
2019-05-11T17:18:03.544Z,62.10
2019-05-11T17:28:38.494Z,60.64
2019-05-11T17:39:13.723Z,61.29
2019-05-11T17:49:57.454Z,62.35
2019-05-11T18:00:23.508Z,61.14
2019-05-11T18:10:58.640Z,60.37
2019-05-11T18:21:31.657Z,60.69
2019-05-11T18:32:05.163Z,60.77
2019-05-11T18:42:38.483Z,62.67
2019-05-11T18:53:12.007Z,65.83
2019-05-11T19:03:47.796Z,66.64
2019-05-11T19:14:21.282Z,67.04
2019-05-11T19:24:54.150Z,68.02
2019-05-11T19:35:28.658Z,72.89
2019-05-11T19:46:02.673Z,71.36
2019-05-11T19:56:37.809Z,72.91
2019-05-11T20:07:10.853Z,71.87
2019-05-11T20:17:43.873Z,71.38
2019-05-11T20:28:18.269Z,74.66
2019-05-11T20:38:51.979Z,73.39
2019-05-11T20:49:25.517Z,72.98
2019-05-11T20:59:58.938Z,71.97
2019-05-11T21:10:31.805Z,73.26
2019-05-11T21:21:05.512Z,77.92
2019-05-11T21:31:40.777Z,80.34
2019-05-11T21:42:14.486Z,82.84
2019-05-11T21:52:48.505Z,82.70
2019-05-11T22:03:21.824Z,81.94
2019-05-11T22:13:54.665Z,82.95
2019-05-11T22:24:28.386Z,86.11
2019-05-11T22:35:02.181Z,88.99
2019-05-11T22:45:38.100Z,92.56
2019-05-11T22:56:11.493Z,95.11
2019-05-11T23:06:45.120Z,99.46
2019-05-11T23:17:18.763Z,100.00
2019-05-11T23:27:52.334Z,99.89
2019-05-11T23:38:28.081Z,100.00
2019-05-11T23:49:01.713Z,100.00
2019-05-11T23:59:35.397Z,100.00
