createdAt,value
2017-12-16T00:00:20.486Z,98660
2017-12-16T00:01:40.867Z,98666
2017-12-16T00:02:46.350Z,98660
2017-12-16T00:03:52.221Z,98657
2017-12-16T00:04:57.720Z,98677
2017-12-16T00:06:03.201Z,98672
2017-12-16T00:07:09.078Z,98663
2017-12-16T00:08:14.605Z,98666
2017-12-16T00:09:20.113Z,98672
2017-12-16T00:10:40.556Z,98675
2017-12-16T00:11:46.072Z,98672
2017-12-16T00:12:52.018Z,98672
2017-12-16T00:13:57.217Z,98674
2017-12-16T00:15:02.700Z,98677
2017-12-16T00:16:08.159Z,98674
2017-12-16T00:17:13.674Z,98674
2017-12-16T00:18:18.600Z,98663
2017-12-16T00:19:24.359Z,98677
2017-12-16T00:20:29.596Z,98669
2017-12-16T00:21:35.621Z,98680
2017-12-16T00:22:41.113Z,98674
2017-12-16T00:23:46.359Z,98660
2017-12-16T00:24:52.222Z,98674
2017-12-16T00:25:57.731Z,98669
2017-12-16T00:27:02.697Z,98666
2017-12-16T00:28:08.425Z,98660
2017-12-16T00:29:14.522Z,98663
2017-12-16T00:30:19.696Z,98660
2017-12-16T00:31:25.799Z,98666
2017-12-16T00:32:30.423Z,98663
2017-12-16T00:33:36.011Z,98663
2017-12-16T00:34:41.496Z,98680
2017-12-16T00:35:46.975Z,98674
2017-12-16T00:36:52.822Z,98677
2017-12-16T00:37:58.057Z,98669
2017-12-16T00:39:03.559Z,98669
2017-12-16T00:40:09.458Z,98680
2017-12-16T00:41:14.660Z,98672
2017-12-16T00:42:19.899Z,98683
2017-12-16T00:43:40.483Z,98680
2017-12-16T00:44:45.963Z,98677
2017-12-16T00:45:51.796Z,98689
2017-12-16T00:46:57.030Z,98689
2017-12-16T00:48:02.567Z,98692
2017-12-16T00:49:08.039Z,98689
2017-12-16T00:50:13.515Z,98695
2017-12-16T00:51:18.721Z,98695
2017-12-16T00:52:24.276Z,98698
2017-12-16T00:53:29.527Z,98695
2017-12-16T00:54:35.149Z,98701
2017-12-16T00:55:40.625Z,98695
2017-12-16T00:56:46.167Z,98701
2017-12-16T00:57:51.917Z,98701
2017-12-16T00:58:57.411Z,98718
2017-12-16T01:00:02.895Z,98698
2017-12-16T01:01:08.748Z,98712
2017-12-16T01:02:13.986Z,98703
2017-12-16T01:03:19.511Z,98712
2017-12-16T01:04:40.070Z,98727
2017-12-16T01:05:45.562Z,98712
2017-12-16T01:06:51.409Z,98718
2017-12-16T01:07:56.627Z,98709
2017-12-16T01:09:01.872Z,98718
2017-12-16T01:10:07.629Z,98721
2017-12-16T01:11:13.118Z,98721
2017-12-16T01:12:18.329Z,98724
2017-12-16T01:13:23.882Z,98724
2017-12-16T01:14:29.382Z,98732
2017-12-16T01:15:34.566Z,98721
2017-12-16T01:16:39.765Z,98733
2017-12-16T01:17:45.254Z,98733
2017-12-16T01:18:50.477Z,98735
2017-12-16T01:19:55.970Z,98730
2017-12-16T01:21:01.497Z,98733
2017-12-16T01:22:06.820Z,98730
2017-12-16T01:23:12.023Z,98735
2017-12-16T01:24:17.231Z,98747
2017-12-16T01:25:23.040Z,98730
2017-12-16T01:26:28.602Z,98727
2017-12-16T01:27:34.325Z,98747
2017-12-16T01:28:39.822Z,98741
2017-12-16T01:29:45.031Z,98744
2017-12-16T01:30:50.610Z,98744
2017-12-16T01:31:55.851Z,98753
2017-12-16T01:33:01.091Z,98759
2017-12-16T01:34:06.924Z,98741
2017-12-16T01:35:11.839Z,98750
2017-12-16T01:36:16.200Z,98759
2017-12-16T01:37:21.937Z,98750
2017-12-16T01:38:27.190Z,98761
2017-12-16T01:39:32.831Z,98761
2017-12-16T01:40:38.351Z,98761
2017-12-16T01:41:43.844Z,98761
2017-12-16T01:42:49.315Z,98764
2017-12-16T01:43:54.818Z,98767
2017-12-16T01:45:00.310Z,98770
2017-12-16T01:46:06.139Z,98770
2017-12-16T01:47:11.368Z,98770
2017-12-16T01:48:16.856Z,98779
2017-12-16T01:49:22.522Z,98779
2017-12-16T01:50:27.772Z,98782
2017-12-16T01:51:33.653Z,98782
2017-12-16T01:52:38.870Z,98773
2017-12-16T01:53:44.404Z,98782
2017-12-16T01:54:50.394Z,98795
2017-12-16T01:55:55.592Z,98788
2017-12-16T01:57:00.806Z,98785
2017-12-16T01:58:06.289Z,98795
2017-12-16T01:59:11.225Z,98798
2017-12-16T02:00:16.714Z,98801
2017-12-16T02:01:22.310Z,98793
2017-12-16T02:02:26.975Z,98801
2017-12-16T02:03:32.779Z,98807
2017-12-16T02:04:38.291Z,98798
2017-12-16T02:05:43.759Z,98801
2017-12-16T02:06:49.479Z,98804
2017-12-16T02:07:54.965Z,98796
2017-12-16T02:09:00.175Z,98807
2017-12-16T02:10:05.904Z,98798
2017-12-16T02:11:11.389Z,98796
2017-12-16T02:12:16.904Z,98813
2017-12-16T02:13:22.324Z,98801
2017-12-16T02:14:27.824Z,98804
2017-12-16T02:15:33.395Z,98804
2017-12-16T02:16:38.598Z,98804
2017-12-16T02:17:44.087Z,98813
2017-12-16T02:18:49.841Z,98807
2017-12-16T02:19:55.047Z,98798
2017-12-16T02:21:00.506Z,98801
2017-12-16T02:22:06.079Z,98804
2017-12-16T02:23:11.271Z,98810
2017-12-16T02:24:16.771Z,98813
2017-12-16T02:25:22.517Z,98819
2017-12-16T02:26:27.992Z,98819
2017-12-16T02:27:33.797Z,98819
2017-12-16T02:28:39.296Z,98816
2017-12-16T02:29:44.774Z,98826
2017-12-16T02:30:50.537Z,98819
2017-12-16T02:31:56.005Z,98813
2017-12-16T02:33:01.506Z,98810
2017-12-16T02:34:07.270Z,98807
2017-12-16T02:35:12.757Z,98816
2017-12-16T02:36:18.235Z,98807
2017-12-16T02:37:23.675Z,98807
2017-12-16T02:38:29.164Z,98813
2017-12-16T02:39:34.901Z,98813
2017-12-16T02:40:40.411Z,98813
2017-12-16T02:41:45.891Z,98813
2017-12-16T02:42:51.347Z,98816
2017-12-16T02:43:56.878Z,98816
2017-12-16T02:45:02.410Z,98807
2017-12-16T02:46:08.013Z,98822
2017-12-16T02:47:13.495Z,98825
2017-12-16T02:48:19.111Z,98819
2017-12-16T02:49:24.555Z,98826
2017-12-16T02:50:30.057Z,98824
2017-12-16T02:51:36.021Z,98826
2017-12-16T02:52:41.230Z,98824
2017-12-16T02:53:46.734Z,98829
2017-12-16T02:54:52.488Z,98822
2017-12-16T02:55:57.684Z,98824
2017-12-16T02:57:03.156Z,98829
2017-12-16T02:58:09.031Z,98822
2017-12-16T02:59:13.970Z,98822
2017-12-16T03:00:19.472Z,98826
2017-12-16T03:01:25.264Z,98829
2017-12-16T03:02:30.452Z,98832
2017-12-16T03:03:35.959Z,98822
2017-12-16T03:04:40.898Z,98832
2017-12-16T03:05:46.381Z,98832
2017-12-16T03:06:52.211Z,98826
2017-12-16T03:07:57.826Z,98835
2017-12-16T03:09:03.314Z,98835
2017-12-16T03:10:09.064Z,98835
2017-12-16T03:11:14.254Z,98838
2017-12-16T03:12:19.452Z,98838
2017-12-16T03:13:25.192Z,98841
2017-12-16T03:14:30.412Z,98841
2017-12-16T03:15:36.280Z,98841
2017-12-16T03:16:41.798Z,98847
2017-12-16T03:17:46.983Z,98844
2017-12-16T03:18:52.967Z,98844
2017-12-16T03:19:58.152Z,98844
2017-12-16T03:21:03.340Z,98850
2017-12-16T03:22:09.207Z,98850
2017-12-16T03:23:14.421Z,98850
2017-12-16T03:24:19.892Z,98838
2017-12-16T03:25:40.243Z,98847
2017-12-16T03:26:45.748Z,98847
2017-12-16T03:27:51.219Z,98847
2017-12-16T03:28:56.432Z,98838
2017-12-16T03:30:01.621Z,98855
2017-12-16T03:31:07.082Z,98844
2017-12-16T03:32:12.609Z,98853
2017-12-16T03:33:18.061Z,98838
2017-12-16T03:34:23.789Z,98853
2017-12-16T03:35:29.264Z,98855
2017-12-16T03:36:34.838Z,98847
2017-12-16T03:37:40.337Z,98855
2017-12-16T03:38:45.821Z,98855
2017-12-16T03:39:51.701Z,98847
2017-12-16T03:40:56.932Z,98850
2017-12-16T03:42:02.427Z,98850
2017-12-16T03:43:07.887Z,98838
2017-12-16T03:44:13.387Z,98844
2017-12-16T03:45:18.873Z,98852
2017-12-16T03:46:24.665Z,98855
2017-12-16T03:47:30.136Z,98861
2017-12-16T03:48:36.066Z,98858
2017-12-16T03:49:41.571Z,98864
2017-12-16T03:50:47.055Z,98861
2017-12-16T03:51:53.035Z,98861
2017-12-16T03:52:58.571Z,98858
2017-12-16T03:54:03.809Z,98867
2017-12-16T03:55:09.544Z,98873
2017-12-16T03:56:15.036Z,98867
2017-12-16T03:57:19.665Z,98867
2017-12-16T03:58:40.233Z,98873
2017-12-16T03:59:45.725Z,98873
2017-12-16T04:00:51.470Z,98870
2017-12-16T04:01:56.992Z,98876
2017-12-16T04:03:02.170Z,98893
2017-12-16T04:04:07.927Z,98870
2017-12-16T04:05:13.402Z,98879
2017-12-16T04:06:18.914Z,98870
2017-12-16T04:07:24.088Z,98873
2017-12-16T04:08:29.278Z,98876
2017-12-16T04:09:35.134Z,98884
2017-12-16T04:10:40.643Z,98876
2017-12-16T04:11:46.136Z,98887
2017-12-16T04:12:51.859Z,98884
2017-12-16T04:13:57.370Z,98882
2017-12-16T04:15:02.847Z,98882
2017-12-16T04:16:07.448Z,98887
2017-12-16T04:17:12.952Z,98893
2017-12-16T04:18:17.858Z,98881
2017-12-16T04:19:23.642Z,98884
2017-12-16T04:20:29.120Z,98882
2017-12-16T04:21:34.825Z,98882
2017-12-16T04:22:40.342Z,98896
2017-12-16T04:23:45.257Z,98884
2017-12-16T04:24:50.964Z,98893
2017-12-16T04:25:56.145Z,98887
2017-12-16T04:27:01.618Z,98890
2017-12-16T04:28:07.069Z,98879
2017-12-16T04:29:12.636Z,98887
2017-12-16T04:30:17.834Z,98876
2017-12-16T04:31:23.474Z,98893
2017-12-16T04:32:28.945Z,98890
2017-12-16T04:33:34.582Z,98893
2017-12-16T04:34:40.039Z,98893
2017-12-16T04:35:45.522Z,98896
2017-12-16T04:36:51.385Z,98905
2017-12-16T04:37:56.883Z,98899
2017-12-16T04:39:02.380Z,98896
2017-12-16T04:40:08.123Z,98896
2017-12-16T04:41:13.346Z,98896
2017-12-16T04:42:18.852Z,98893
2017-12-16T04:43:24.621Z,98908
2017-12-16T04:44:29.822Z,98911
2017-12-16T04:45:35.870Z,98905
2017-12-16T04:46:41.374Z,98914
2017-12-16T04:47:46.572Z,98911
2017-12-16T04:48:52.152Z,98911
2017-12-16T04:49:57.667Z,98902
2017-12-16T04:51:03.190Z,98908
2017-12-16T04:52:09.092Z,98916
2017-12-16T04:53:14.016Z,98908
2017-12-16T04:54:19.512Z,98908
2017-12-16T04:55:24.992Z,98911
2017-12-16T04:56:30.214Z,98911
2017-12-16T04:57:36.046Z,98905
2017-12-16T04:58:41.572Z,98908
2017-12-16T04:59:47.096Z,98917
2017-12-16T05:00:52.570Z,98911
2017-12-16T05:01:58.077Z,98911
2017-12-16T05:03:03.629Z,98914
2017-12-16T05:04:09.467Z,98914
2017-12-16T05:05:14.969Z,98911
2017-12-16T05:06:20.166Z,98914
2017-12-16T05:07:40.304Z,98905
2017-12-16T05:08:45.792Z,98914
2017-12-16T05:09:51.512Z,98914
2017-12-16T05:10:56.726Z,98917
2017-12-16T05:12:01.933Z,98922
2017-12-16T05:13:07.680Z,98917
2017-12-16T05:14:13.186Z,98919
2017-12-16T05:15:18.402Z,98925
2017-12-16T05:16:24.248Z,98922
2017-12-16T05:17:29.443Z,98925
2017-12-16T05:18:34.898Z,98925
2017-12-16T05:19:39.829Z,98920
2017-12-16T05:20:45.309Z,98931
2017-12-16T05:21:51.056Z,98946
2017-12-16T05:22:56.229Z,98943
2017-12-16T05:24:00.907Z,98940
2017-12-16T05:25:06.513Z,98940
2017-12-16T05:26:11.710Z,98943
2017-12-16T05:27:17.209Z,98940
2017-12-16T05:28:22.960Z,98943
2017-12-16T05:29:28.143Z,98934
2017-12-16T05:30:33.878Z,98934
2017-12-16T05:31:39.398Z,98934
2017-12-16T05:32:44.344Z,98946
2017-12-16T05:33:49.916Z,98943
2017-12-16T05:34:55.437Z,98943
2017-12-16T05:36:00.922Z,98946
2017-12-16T05:37:06.129Z,98951
2017-12-16T05:38:11.602Z,98943
2017-12-16T05:39:17.116Z,98960
2017-12-16T05:40:22.980Z,98949
2017-12-16T05:41:28.487Z,98957
2017-12-16T05:42:34.319Z,98951
2017-12-16T05:43:39.785Z,98949
2017-12-16T05:44:44.976Z,98954
2017-12-16T05:45:50.802Z,98954
2017-12-16T05:46:56.346Z,98954
2017-12-16T05:48:01.813Z,98951
2017-12-16T05:49:07.463Z,98949
2017-12-16T05:50:13.001Z,98954
2017-12-16T05:51:18.183Z,98963
2017-12-16T05:52:23.906Z,98960
2017-12-16T05:53:29.111Z,98957
2017-12-16T05:54:34.719Z,98957
2017-12-16T05:55:40.221Z,98954
2017-12-16T05:56:45.710Z,98966
2017-12-16T05:57:51.448Z,98966
2017-12-16T05:58:56.657Z,98966
2017-12-16T06:00:02.153Z,98963
2017-12-16T06:01:07.685Z,98960
2017-12-16T06:02:13.155Z,98968
2017-12-16T06:03:18.658Z,98966
2017-12-16T06:04:24.393Z,98963
2017-12-16T06:05:29.868Z,98960
2017-12-16T06:06:35.635Z,98966
2017-12-16T06:07:41.498Z,98966
2017-12-16T06:08:46.992Z,98966
2017-12-16T06:09:52.801Z,98966
2017-12-16T06:10:58.012Z,98971
2017-12-16T06:12:03.241Z,98968
2017-12-16T06:13:08.520Z,98966
2017-12-16T06:14:13.434Z,98966
2017-12-16T06:15:18.929Z,98977
2017-12-16T06:16:24.761Z,98966
2017-12-16T06:17:30.243Z,98977
2017-12-16T06:18:35.976Z,98968
2017-12-16T06:19:41.204Z,98980
2017-12-16T06:20:46.706Z,98977
2017-12-16T06:21:52.176Z,98977
2017-12-16T06:22:57.663Z,98977
2017-12-16T06:24:03.183Z,98966
2017-12-16T06:25:09.233Z,98985
2017-12-16T06:26:14.724Z,98988
2017-12-16T06:27:20.211Z,98988
2017-12-16T06:28:40.599Z,98980
2017-12-16T06:29:46.078Z,98991
2017-12-16T06:30:51.932Z,98974
2017-12-16T06:31:57.139Z,98994
2017-12-16T06:33:02.634Z,98983
2017-12-16T06:34:08.372Z,98983
2017-12-16T06:35:13.865Z,98997
2017-12-16T06:36:19.375Z,98997
2017-12-16T06:37:24.839Z,98991
2017-12-16T06:38:30.350Z,99003
2017-12-16T06:39:36.044Z,99003
2017-12-16T06:40:41.236Z,99006
2017-12-16T06:41:46.726Z,99003
2017-12-16T06:42:52.196Z,99000
2017-12-16T06:43:57.678Z,99006
2017-12-16T06:45:03.175Z,99009
2017-12-16T06:46:08.411Z,99006
2017-12-16T06:47:13.917Z,99006
2017-12-16T06:48:19.394Z,99012
2017-12-16T06:49:25.241Z,99009
2017-12-16T06:50:30.440Z,99017
2017-12-16T06:51:36.207Z,99023
2017-12-16T06:52:41.708Z,99023
2017-12-16T06:53:46.901Z,99017
2017-12-16T06:54:52.668Z,99029
2017-12-16T06:55:58.149Z,99012
2017-12-16T06:57:02.778Z,99023
2017-12-16T06:58:08.722Z,99017
2017-12-16T06:59:14.202Z,99029
2017-12-16T07:00:19.417Z,99020
2017-12-16T07:01:24.904Z,99029
2017-12-16T07:02:30.396Z,99029
2017-12-16T07:03:35.716Z,99035
2017-12-16T07:04:41.199Z,99035
2017-12-16T07:05:46.699Z,99035
2017-12-16T07:06:52.451Z,99032
2017-12-16T07:07:57.932Z,99038
2017-12-16T07:09:03.412Z,99029
2017-12-16T07:10:09.305Z,99032
2017-12-16T07:11:14.237Z,99029
2017-12-16T07:12:19.748Z,99038
2017-12-16T07:13:25.308Z,99032
2017-12-16T07:14:30.554Z,99038
2017-12-16T07:15:36.306Z,99032
2017-12-16T07:16:41.797Z,99029
2017-12-16T07:17:47.006Z,99020
2017-12-16T07:18:52.774Z,99038
2017-12-16T07:19:58.291Z,99038
2017-12-16T07:21:03.803Z,99032
2017-12-16T07:22:09.660Z,99048
2017-12-16T07:23:14.560Z,99038
2017-12-16T07:24:19.752Z,99044
2017-12-16T07:25:40.155Z,99051
2017-12-16T07:26:45.345Z,99048
2017-12-16T07:27:51.390Z,99041
2017-12-16T07:28:56.884Z,99048
2017-12-16T07:30:02.394Z,99054
2017-12-16T07:31:07.962Z,99060
2017-12-16T07:32:13.452Z,99063
2017-12-16T07:33:18.966Z,99060
2017-12-16T07:34:24.826Z,99060
2017-12-16T07:35:30.086Z,99075
2017-12-16T07:36:35.525Z,99069
2017-12-16T07:37:40.184Z,99063
2017-12-16T07:38:45.674Z,99066
2017-12-16T07:39:51.395Z,99069
2017-12-16T07:40:56.335Z,99069
2017-12-16T07:42:01.812Z,99075
2017-12-16T07:43:07.740Z,99075
2017-12-16T07:44:12.952Z,99069
2017-12-16T07:45:18.478Z,99086
2017-12-16T07:46:24.238Z,99080
2017-12-16T07:47:29.938Z,99089
2017-12-16T07:48:35.823Z,99092
2017-12-16T07:49:41.029Z,99092
2017-12-16T07:50:45.992Z,99101
2017-12-16T07:51:50.969Z,99104
2017-12-16T07:52:56.440Z,99101
2017-12-16T07:54:01.934Z,99101
2017-12-16T07:55:07.508Z,99098
2017-12-16T07:56:12.996Z,99109
2017-12-16T07:57:18.498Z,99104
2017-12-16T07:58:24.437Z,99109
2017-12-16T07:59:29.927Z,99101
2017-12-16T08:00:35.860Z,99106
2017-12-16T08:01:41.086Z,99118
2017-12-16T08:02:46.009Z,99115
2017-12-16T08:03:51.735Z,99115
2017-12-16T08:04:57.207Z,99109
2017-12-16T08:06:02.711Z,99118
2017-12-16T08:07:08.441Z,99112
2017-12-16T08:08:13.644Z,99118
2017-12-16T08:09:19.143Z,99107
2017-12-16T08:10:24.892Z,99121
2017-12-16T08:11:30.375Z,99127
2017-12-16T08:12:36.217Z,99127
2017-12-16T08:13:41.743Z,99121
2017-12-16T08:14:46.930Z,99127
2017-12-16T08:15:52.374Z,99124
2017-12-16T08:16:57.872Z,99124
2017-12-16T08:18:03.376Z,99124
2017-12-16T08:19:08.721Z,99124
2017-12-16T08:20:14.217Z,99138
2017-12-16T08:21:19.487Z,99124
2017-12-16T08:22:24.920Z,99133
2017-12-16T08:23:30.413Z,99127
2017-12-16T08:24:36.192Z,99130
2017-12-16T08:25:41.902Z,99136
2017-12-16T08:26:47.387Z,99136
2017-12-16T08:27:53.102Z,99141
2017-12-16T08:28:58.599Z,99141
2017-12-16T08:30:03.232Z,99133
2017-12-16T08:31:08.413Z,99147
2017-12-16T08:32:13.641Z,99147
2017-12-16T08:33:18.544Z,99149
2017-12-16T08:34:24.282Z,99155
2017-12-16T08:35:29.493Z,99158
2017-12-16T08:36:35.332Z,99158
2017-12-16T08:37:40.818Z,99158
2017-12-16T08:38:46.093Z,99155
2017-12-16T08:39:51.717Z,99161
2017-12-16T08:40:57.171Z,99164
2017-12-16T08:42:02.093Z,99164
2017-12-16T08:43:07.937Z,99164
2017-12-16T08:44:13.442Z,99166
2017-12-16T08:45:18.965Z,99166
2017-12-16T08:46:24.533Z,99175
2017-12-16T08:47:29.750Z,99178
2017-12-16T08:48:35.697Z,99175
2017-12-16T08:49:41.175Z,99181
2017-12-16T08:50:46.687Z,99175
2017-12-16T08:51:52.251Z,99187
2017-12-16T08:52:57.734Z,99181
2017-12-16T08:54:03.235Z,99187
2017-12-16T08:55:09.077Z,99193
2017-12-16T08:56:14.553Z,99196
2017-12-16T08:57:19.768Z,99204
2017-12-16T08:58:25.549Z,99204
2017-12-16T08:59:31.072Z,99201
2017-12-16T09:00:37.007Z,99210
2017-12-16T09:01:42.221Z,99207
2017-12-16T09:02:47.700Z,99210
2017-12-16T09:03:53.426Z,99216
2017-12-16T09:04:58.651Z,99216
2017-12-16T09:06:04.169Z,99222
2017-12-16T09:07:10.261Z,99222
2017-12-16T09:08:15.759Z,99225
2017-12-16T09:09:21.254Z,99230
2017-12-16T09:10:27.223Z,99233
2017-12-16T09:11:32.701Z,99230
2017-12-16T09:12:38.383Z,99233
2017-12-16T09:13:43.013Z,99230
2017-12-16T09:14:48.559Z,99233
2017-12-16T09:15:53.816Z,99245
2017-12-16T09:16:58.730Z,99236
2017-12-16T09:18:04.198Z,99239
2017-12-16T09:19:09.645Z,99230
2017-12-16T09:20:14.833Z,99239
2017-12-16T09:21:20.325Z,99248
2017-12-16T09:22:26.243Z,99251
2017-12-16T09:23:31.487Z,99242
2017-12-16T09:24:37.092Z,99236
2017-12-16T09:25:42.585Z,99239
2017-12-16T09:26:48.058Z,99242
2017-12-16T09:27:53.790Z,99242
2017-12-16T09:28:59.276Z,99248
2017-12-16T09:30:04.763Z,99242
2017-12-16T09:31:10.286Z,99248
2017-12-16T09:32:15.169Z,99251
2017-12-16T09:33:20.401Z,99236
2017-12-16T09:34:40.777Z,99248
2017-12-16T09:35:46.265Z,99248
2017-12-16T09:36:52.018Z,99251
2017-12-16T09:37:57.224Z,99251
2017-12-16T09:39:02.730Z,99248
2017-12-16T09:40:08.570Z,99251
2017-12-16T09:41:13.201Z,99251
2017-12-16T09:42:18.151Z,99257
2017-12-16T09:43:23.597Z,99262
2017-12-16T09:44:28.813Z,99265
2017-12-16T09:45:34.761Z,99256
2017-12-16T09:46:40.255Z,99271
2017-12-16T09:47:45.745Z,99265
2017-12-16T09:48:51.552Z,99265
2017-12-16T09:49:57.030Z,99283
2017-12-16T09:51:02.506Z,99265
2017-12-16T09:52:08.332Z,99265
2017-12-16T09:53:13.889Z,99277
2017-12-16T09:54:19.387Z,99274
2017-12-16T09:55:24.962Z,99277
2017-12-16T09:56:29.909Z,99265
2017-12-16T09:57:35.378Z,99268
2017-12-16T09:58:40.859Z,99268
2017-12-16T09:59:46.360Z,99271
2017-12-16T10:00:52.318Z,99268
2017-12-16T10:01:57.813Z,99265
2017-12-16T10:03:03.313Z,99274
2017-12-16T10:04:09.163Z,99265
2017-12-16T10:05:14.648Z,99271
2017-12-16T10:06:20.139Z,99262
2017-12-16T10:07:40.333Z,99268
2017-12-16T10:08:45.502Z,99262
2017-12-16T10:09:51.270Z,99265
2017-12-16T10:10:56.754Z,99277
2017-12-16T10:12:01.402Z,99268
2017-12-16T10:13:06.907Z,99277
2017-12-16T10:14:12.110Z,99283
2017-12-16T10:15:17.576Z,99268
2017-12-16T10:16:22.865Z,99283
2017-12-16T10:17:28.053Z,99265
2017-12-16T10:18:33.775Z,99271
2017-12-16T10:19:39.293Z,99280
2017-12-16T10:20:44.774Z,99277
2017-12-16T10:21:50.270Z,99280
2017-12-16T10:22:55.760Z,99280
2017-12-16T10:24:00.978Z,99277
2017-12-16T10:25:06.914Z,99277
2017-12-16T10:26:12.421Z,99280
2017-12-16T10:27:17.887Z,99280
2017-12-16T10:28:23.702Z,99277
2017-12-16T10:29:29.195Z,99283
2017-12-16T10:30:35.136Z,99280
2017-12-16T10:31:40.623Z,99274
2017-12-16T10:32:45.514Z,99283
2017-12-16T10:33:50.930Z,99283
2017-12-16T10:34:56.175Z,99296
2017-12-16T10:36:01.400Z,99296
2017-12-16T10:37:07.285Z,99288
2017-12-16T10:38:12.809Z,99293
2017-12-16T10:39:18.313Z,99293
2017-12-16T10:40:24.489Z,99296
2017-12-16T10:41:30.167Z,99288
2017-12-16T10:42:36.070Z,99296
2017-12-16T10:43:41.601Z,99293
2017-12-16T10:44:46.818Z,99288
2017-12-16T10:45:52.771Z,99296
2017-12-16T10:46:58.274Z,99299
2017-12-16T10:48:03.778Z,99293
2017-12-16T10:49:09.748Z,99293
2017-12-16T10:50:14.960Z,99308
2017-12-16T10:51:20.455Z,99296
2017-12-16T10:52:40.551Z,99299
2017-12-16T10:53:46.042Z,99299
2017-12-16T10:54:51.873Z,99299
2017-12-16T10:55:57.352Z,99305
2017-12-16T10:57:02.532Z,99296
2017-12-16T10:58:07.986Z,99308
2017-12-16T10:59:13.497Z,99299
2017-12-16T11:00:18.983Z,99311
2017-12-16T11:01:24.564Z,99305
2017-12-16T11:02:29.762Z,99314
2017-12-16T11:03:35.391Z,99308
2017-12-16T11:04:40.923Z,99311
2017-12-16T11:05:46.410Z,99311
2017-12-16T11:06:52.122Z,99311
2017-12-16T11:07:57.675Z,99314
2017-12-16T11:09:02.857Z,99305
2017-12-16T11:10:08.649Z,99308
2017-12-16T11:11:13.880Z,99314
2017-12-16T11:12:19.102Z,99308
2017-12-16T11:13:24.872Z,99317
2017-12-16T11:14:29.798Z,99314
2017-12-16T11:15:35.538Z,99308
2017-12-16T11:16:40.754Z,99308
2017-12-16T11:17:46.255Z,99299
2017-12-16T11:18:51.595Z,99299
2017-12-16T11:19:57.110Z,99305
2017-12-16T11:21:02.594Z,99299
2017-12-16T11:22:08.513Z,99296
2017-12-16T11:23:14.027Z,99305
2017-12-16T11:24:19.546Z,99299
2017-12-16T11:25:25.321Z,99308
2017-12-16T11:26:30.842Z,99305
2017-12-16T11:27:36.774Z,99311
2017-12-16T11:28:41.988Z,99308
2017-12-16T11:29:47.703Z,99316
2017-12-16T11:30:53.411Z,99311
2017-12-16T11:31:58.895Z,99311
2017-12-16T11:33:03.820Z,99314
2017-12-16T11:34:09.279Z,99311
2017-12-16T11:35:14.779Z,99319
2017-12-16T11:36:20.250Z,99308
2017-12-16T11:37:25.415Z,99314
2017-12-16T11:38:30.639Z,99314
2017-12-16T11:39:36.373Z,99311
2017-12-16T11:40:41.881Z,99314
2017-12-16T11:41:47.577Z,99316
2017-12-16T11:42:53.496Z,99311
2017-12-16T11:43:58.972Z,99311
2017-12-16T11:45:03.895Z,99311
2017-12-16T11:46:09.747Z,99314
2017-12-16T11:47:15.253Z,99311
2017-12-16T11:48:20.185Z,99308
2017-12-16T11:49:40.747Z,99322
2017-12-16T11:50:46.270Z,99311
2017-12-16T11:51:52.111Z,99322
2017-12-16T11:52:57.320Z,99314
2017-12-16T11:54:02.813Z,99314
2017-12-16T11:55:08.617Z,99311
2017-12-16T11:56:13.789Z,99311
2017-12-16T11:57:18.996Z,99308
2017-12-16T11:58:24.736Z,99314
2017-12-16T11:59:30.261Z,99308
2017-12-16T12:00:36.041Z,99322
2017-12-16T12:01:41.544Z,99319
2017-12-16T12:02:47.026Z,99316
2017-12-16T12:03:52.765Z,99314
2017-12-16T12:04:57.675Z,99314
2017-12-16T12:06:02.876Z,99319
2017-12-16T12:07:08.814Z,99322
2017-12-16T12:08:14.308Z,99316
2017-12-16T12:09:19.812Z,99316
2017-12-16T12:10:40.281Z,99330
2017-12-16T12:11:45.781Z,99319
2017-12-16T12:12:52.169Z,99330
2017-12-16T12:13:57.360Z,99336
2017-12-16T12:15:02.563Z,99339
2017-12-16T12:16:08.127Z,99333
2017-12-16T12:17:13.639Z,99333
2017-12-16T12:18:18.851Z,99333
2017-12-16T12:19:24.010Z,99330
2017-12-16T12:20:29.519Z,99333
2017-12-16T12:21:35.392Z,99322
2017-12-16T12:22:40.889Z,99339
2017-12-16T12:23:45.979Z,99333
2017-12-16T12:24:51.408Z,99322
2017-12-16T12:25:56.919Z,99325
2017-12-16T12:27:02.423Z,99330
2017-12-16T12:28:08.156Z,99336
2017-12-16T12:29:13.333Z,99330
2017-12-16T12:30:18.244Z,99336
2017-12-16T12:31:23.716Z,99345
2017-12-16T12:32:28.360Z,99339
2017-12-16T12:33:33.720Z,99350
2017-12-16T12:34:39.204Z,99345
2017-12-16T12:35:44.406Z,99353
2017-12-16T12:36:50.130Z,99347
2017-12-16T12:37:55.066Z,99356
2017-12-16T12:39:00.324Z,99353
2017-12-16T12:40:06.265Z,99359
2017-12-16T12:41:11.188Z,99356
2017-12-16T12:42:16.683Z,99356
2017-12-16T12:43:22.442Z,99356
2017-12-16T12:44:27.961Z,99356
2017-12-16T12:45:33.402Z,99362
2017-12-16T12:46:38.896Z,99356
2017-12-16T12:47:44.379Z,99359
2017-12-16T12:48:49.824Z,99362
2017-12-16T12:49:55.007Z,99356
2017-12-16T12:51:00.202Z,99368
2017-12-16T12:52:05.686Z,99362
2017-12-16T12:53:11.155Z,99365
2017-12-16T12:54:16.638Z,99365
2017-12-16T12:55:22.194Z,99353
2017-12-16T12:56:27.383Z,99362
2017-12-16T12:57:32.993Z,99356
2017-12-16T12:58:38.153Z,99359
2017-12-16T12:59:43.332Z,99356
2017-12-16T13:00:49.063Z,99359
2017-12-16T13:01:54.562Z,99356
2017-12-16T13:03:00.446Z,99350
2017-12-16T13:04:05.713Z,99356
2017-12-16T13:05:10.936Z,99353
2017-12-16T13:06:16.442Z,99356
2017-12-16T13:07:22.199Z,99362
2017-12-16T13:08:27.670Z,99356
2017-12-16T13:09:32.845Z,99365
2017-12-16T13:10:38.093Z,99365
2017-12-16T13:11:43.315Z,99376
2017-12-16T13:12:49.131Z,99368
2017-12-16T13:13:54.319Z,99368
2017-12-16T13:14:59.828Z,99365
2017-12-16T13:16:05.293Z,99368
2017-12-16T13:17:10.515Z,99368
2017-12-16T13:18:16.011Z,99356
2017-12-16T13:19:21.950Z,99373
2017-12-16T13:20:27.623Z,99376
2017-12-16T13:21:34.269Z,99379
2017-12-16T13:22:39.473Z,99373
2017-12-16T13:23:44.426Z,99373
2017-12-16T13:24:49.884Z,99376
2017-12-16T13:25:54.797Z,99362
2017-12-16T13:27:00.305Z,99359
2017-12-16T13:28:05.633Z,99368
2017-12-16T13:29:10.814Z,99368
2017-12-16T13:30:16.320Z,99373
2017-12-16T13:31:22.061Z,99362
2017-12-16T13:32:27.571Z,99368
2017-12-16T13:33:33.457Z,99373
2017-12-16T13:34:38.917Z,99362
2017-12-16T13:35:44.416Z,99382
2017-12-16T13:36:50.336Z,99376
2017-12-16T13:37:55.818Z,99382
2017-12-16T13:39:01.324Z,99379
2017-12-16T13:40:07.144Z,99376
2017-12-16T13:41:12.362Z,99370
2017-12-16T13:42:17.852Z,99379
2017-12-16T13:43:23.703Z,99379
2017-12-16T13:44:29.224Z,99376
2017-12-16T13:45:34.951Z,99388
2017-12-16T13:46:40.437Z,99382
2017-12-16T13:47:45.641Z,99373
2017-12-16T13:48:51.114Z,99376
2017-12-16T13:49:56.608Z,99388
2017-12-16T13:51:01.796Z,99388
2017-12-16T13:52:07.511Z,99399
2017-12-16T13:53:13.087Z,99399
2017-12-16T13:54:18.313Z,99394
2017-12-16T13:55:24.163Z,99394
2017-12-16T13:56:29.645Z,99382
2017-12-16T13:57:35.413Z,99391
2017-12-16T13:58:40.886Z,99397
2017-12-16T13:59:46.408Z,99388
2017-12-16T14:00:52.352Z,99382
2017-12-16T14:01:57.815Z,99394
2017-12-16T14:03:02.508Z,99394
2017-12-16T14:04:07.960Z,99397
2017-12-16T14:05:13.447Z,99402
2017-12-16T14:06:18.934Z,99402