createdAt,value
2023-04-09T00:01:47.383Z,7.21
2023-04-09T00:04:14.331Z,7.47
2023-04-09T00:06:42.263Z,7.43
2023-04-09T00:12:08.392Z,7.60
2023-04-09T00:14:36.219Z,7.62
2023-04-09T00:17:13.296Z,7.45
2023-04-09T00:19:40.387Z,7.18
2023-04-09T00:22:08.286Z,7.35
2023-04-09T00:24:41.304Z,7.31
2023-04-09T00:27:08.254Z,7.42
2023-04-09T00:29:36.708Z,7.36
2023-04-09T00:32:04.407Z,7.46
2023-04-09T00:34:32.338Z,7.15
2023-04-09T00:37:01.065Z,7.35
2023-04-09T00:39:28.380Z,7.18
2023-04-09T00:42:02.787Z,7.19
2023-04-09T00:44:30.412Z,7.29
2023-04-09T00:47:02.249Z,7.07
2023-04-09T00:49:30.847Z,7.31
2023-04-09T00:52:23.783Z,7.35
2023-04-09T00:54:57.862Z,7.36
2023-04-09T00:57:26.255Z,7.56
2023-04-09T00:59:54.510Z,7.74
2023-04-09T01:02:48.101Z,7.81
2023-04-09T01:05:16.325Z,7.77
2023-04-09T01:08:17.071Z,7.74
2023-04-09T01:11:07.049Z,7.77
2023-04-09T01:14:01.294Z,7.80
2023-04-09T01:16:34.261Z,7.66
2023-04-09T01:19:11.808Z,7.50
2023-04-09T01:24:43.201Z,7.04
2023-04-09T01:27:15.182Z,7.24
2023-04-09T01:30:29.851Z,7.38
2023-04-09T01:32:59.020Z,7.55
2023-04-09T01:35:53.889Z,7.53
2023-04-09T01:38:23.773Z,7.24
2023-04-09T01:40:54.468Z,7.28
2023-04-09T01:43:28.395Z,7.47
2023-04-09T01:45:57.282Z,7.32
2023-04-09T01:48:24.966Z,7.53
2023-04-09T01:50:57.469Z,7.70
2023-04-09T01:53:29.444Z,7.52
2023-04-09T01:55:56.794Z,7.64
2023-04-09T01:58:30.256Z,7.56
2023-04-09T02:01:08.956Z,6.88
2023-04-09T02:04:05.175Z,6.75
2023-04-09T02:06:32.530Z,7.21
2023-04-09T02:09:01.775Z,7.26
2023-04-09T02:11:34.102Z,7.19
2023-04-09T02:14:08.635Z,7.29
2023-04-09T02:16:36.926Z,7.55
2023-04-09T02:19:04.341Z,7.57
2023-04-09T02:21:32.315Z,7.57
2023-04-09T02:24:00.409Z,7.63
2023-04-09T02:26:54.278Z,7.69
2023-04-09T02:29:22.226Z,7.53
2023-04-09T02:31:53.046Z,7.46
2023-04-09T02:34:20.675Z,7.53
2023-04-09T02:36:50.536Z,7.03
2023-04-09T02:39:18.443Z,7.22
2023-04-09T02:48:00.230Z,7.69
2023-04-09T02:50:29.483Z,7.71
2023-04-09T02:52:58.268Z,7.52
2023-04-09T02:55:26.226Z,7.43
2023-04-09T02:57:58.250Z,7.50
2023-04-09T03:00:26.261Z,7.42
2023-04-09T03:03:03.465Z,7.25
2023-04-09T03:05:30.532Z,7.01
2023-04-09T03:07:58.274Z,7.12
2023-04-09T03:10:26.245Z,7.46
2023-04-09T03:15:51.328Z,7.67
2023-04-09T03:21:11.250Z,7.47
2023-04-09T03:23:48.272Z,7.39
2023-04-09T03:26:42.248Z,7.70
2023-04-09T03:29:16.291Z,7.66
2023-04-09T03:31:49.253Z,7.76
2023-04-09T03:34:16.333Z,7.74
2023-04-09T03:36:44.272Z,7.45
2023-04-09T03:39:18.313Z,7.46
2023-04-09T03:41:46.561Z,7.26
2023-04-09T03:44:16.314Z,7.36
2023-04-09T03:46:58.476Z,7.45
2023-04-09T03:49:26.304Z,7.22
2023-04-09T03:51:56.258Z,7.43
2023-04-09T03:54:29.778Z,6.93
2023-04-09T03:56:58.256Z,7.42
2023-04-09T03:59:31.242Z,7.47
2023-04-09T04:01:58.310Z,7.26
2023-04-09T04:04:26.306Z,7.57
2023-04-09T04:06:58.376Z,7.69
2023-04-09T04:09:38.408Z,7.77
2023-04-09T04:12:10.266Z,7.26
2023-04-09T04:14:52.258Z,7.09
2023-04-09T04:17:32.240Z,6.84
2023-04-09T04:20:02.332Z,6.93
2023-04-09T04:22:34.873Z,7.24
2023-04-09T04:25:28.512Z,6.96
2023-04-09T04:27:56.298Z,6.98
2023-04-09T04:30:30.365Z,6.73
2023-04-09T04:33:08.184Z,6.91
2023-04-09T04:36:13.110Z,7.36
2023-04-09T04:41:58.331Z,6.52
2023-04-09T04:44:28.276Z,6.56
2023-04-09T04:47:22.340Z,6.90
2023-04-09T04:52:59.220Z,6.84
2023-04-09T04:55:32.178Z,7.01
2023-04-09T04:58:02.718Z,7.17
2023-04-09T05:00:38.195Z,7.24
2023-04-09T05:03:30.318Z,7.38
2023-04-09T05:06:18.176Z,6.97
2023-04-09T05:09:10.360Z,7.24
2023-04-09T05:11:46.231Z,6.93
2023-04-09T05:15:03.199Z,7.17
2023-04-09T05:17:32.272Z,7.29
2023-04-09T05:20:00.213Z,7.46
2023-04-09T05:22:36.343Z,7.64
2023-04-09T05:25:30.331Z,7.25
2023-04-09T05:28:05.399Z,7.32
2023-04-09T05:30:34.322Z,7.49
2023-04-09T05:35:56.292Z,7.42
2023-04-09T05:38:24.250Z,7.46
2023-04-09T05:40:56.573Z,7.63
2023-04-09T05:43:24.349Z,7.59
2023-04-09T05:45:57.486Z,7.62
2023-04-09T05:48:26.271Z,7.08
2023-04-09T05:53:46.307Z,7.38
2023-04-09T05:56:15.756Z,7.31
2023-04-09T06:01:44.300Z,7.15
2023-04-09T06:04:16.360Z,7.32
2023-04-09T06:06:44.224Z,7.00
2023-04-09T06:12:04.296Z,6.70
2023-04-09T06:14:33.132Z,6.62
2023-04-09T06:17:00.450Z,6.60
2023-04-09T06:19:28.284Z,6.91
2023-04-09T06:21:56.385Z,7.21
2023-04-09T06:24:28.243Z,7.38
2023-04-09T06:27:01.252Z,6.93
2023-04-09T06:29:28.331Z,7.09
2023-04-09T06:31:56.356Z,7.45
2023-04-09T06:37:16.262Z,7.01
2023-04-09T06:40:00.490Z,7.15
2023-04-09T06:42:28.238Z,7.34
2023-04-09T06:45:08.827Z,7.01
2023-04-09T06:47:36.712Z,6.81
2023-04-09T06:50:10.725Z,7.00
2023-04-09T06:53:03.127Z,7.15
2023-04-09T06:55:56.637Z,7.14
2023-04-09T06:58:24.348Z,6.90
2023-04-09T07:00:52.278Z,6.98
2023-04-09T07:03:20.465Z,7.14
2023-04-09T07:09:11.754Z,7.00
2023-04-09T07:11:40.302Z,7.14
2023-04-09T07:17:00.236Z,7.28
2023-04-09T07:19:28.240Z,7.59
2023-04-09T07:21:56.253Z,7.56
2023-04-09T07:24:24.252Z,7.62
2023-04-09T07:26:52.665Z,7.47
2023-04-09T07:30:11.638Z,7.36
2023-04-09T07:32:38.590Z,7.34
2023-04-09T07:35:07.926Z,7.67
2023-04-09T07:37:40.309Z,7.15
2023-04-09T07:40:08.855Z,7.67
2023-04-09T07:42:42.536Z,7.52
2023-04-09T07:45:36.270Z,7.66
2023-04-09T07:48:04.335Z,7.84
2023-04-09T07:50:32.253Z,7.79
2023-04-09T07:53:00.376Z,7.24
2023-04-09T07:55:28.605Z,7.77
2023-04-09T07:58:00.237Z,8.07
2023-04-09T08:00:28.226Z,8.22
2023-04-09T08:03:05.777Z,8.18
2023-04-09T08:05:36.096Z,8.35
2023-04-09T08:11:00.215Z,8.45
2023-04-09T08:13:28.233Z,8.36
2023-04-09T08:18:48.230Z,8.48
2023-04-09T08:21:20.535Z,8.33
2023-04-09T08:23:48.345Z,7.87
2023-04-09T08:26:16.267Z,7.71
2023-04-09T08:28:44.230Z,7.76
2023-04-09T08:31:12.226Z,8.22
2023-04-09T08:33:40.485Z,8.42
2023-04-09T08:36:09.363Z,8.17
2023-04-09T08:38:36.244Z,8.21
2023-04-09T08:41:05.605Z,8.24
2023-04-09T08:43:47.308Z,8.50
2023-04-09T08:46:28.219Z,8.68
2023-04-09T08:48:57.118Z,8.73
2023-04-09T08:51:31.468Z,8.94
2023-04-09T08:54:02.256Z,8.78
2023-04-09T08:56:32.521Z,9.01
2023-04-09T08:59:00.258Z,9.01
2023-04-09T09:01:37.546Z,9.12
2023-04-09T09:04:06.709Z,8.78
2023-04-09T09:06:39.497Z,9.04
2023-04-09T09:09:11.403Z,9.22
2023-04-09T09:11:48.551Z,9.36
2023-04-09T09:14:42.283Z,9.18
2023-04-09T09:17:10.621Z,8.91
2023-04-09T09:19:38.237Z,9.08
2023-04-09T09:22:12.516Z,8.38
2023-04-09T09:24:51.170Z,8.80
2023-04-09T09:27:36.479Z,8.67
2023-04-09T09:30:05.678Z,8.90
2023-04-09T09:35:33.543Z,9.32
2023-04-09T09:38:06.264Z,9.47
2023-04-09T09:41:16.113Z,9.56
2023-04-09T09:43:44.302Z,9.52
2023-04-09T09:46:17.689Z,9.67
2023-04-09T09:48:46.574Z,9.67
2023-04-09T09:51:15.370Z,9.81
2023-04-09T09:53:49.746Z,9.70
2023-04-09T09:56:25.101Z,9.64
2023-04-09T09:59:15.974Z,9.79
2023-04-09T10:04:38.553Z,9.88
2023-04-09T10:07:07.566Z,10.04
2023-04-09T10:09:37.669Z,10.15
2023-04-09T10:12:35.293Z,10.18
2023-04-09T10:15:04.986Z,10.24
2023-04-09T10:17:40.952Z,9.98
2023-04-09T10:20:14.257Z,10.15
2023-04-09T10:22:45.385Z,9.54
2023-04-09T10:25:17.531Z,10.01
2023-04-09T10:27:49.135Z,10.18
2023-04-09T10:30:35.790Z,10.49
2023-04-09T10:33:18.321Z,10.09
2023-04-09T10:35:49.826Z,10.42
2023-04-09T10:38:41.010Z,10.30
2023-04-09T10:41:34.368Z,10.63
2023-04-09T10:44:06.522Z,10.63
2023-04-09T10:46:42.201Z,10.36
2023-04-09T10:52:04.611Z,9.70
2023-04-09T10:54:35.389Z,9.64
2023-04-09T10:57:08.807Z,9.87
2023-04-09T10:59:46.327Z,9.83
2023-04-09T11:05:32.902Z,9.97
2023-04-09T11:10:59.419Z,10.33
2023-04-09T11:13:26.359Z,10.37
2023-04-09T11:16:03.203Z,10.37
2023-04-09T11:18:57.336Z,10.01
2023-04-09T11:21:31.408Z,10.18
2023-04-09T11:23:58.285Z,10.67
2023-04-09T11:26:35.948Z,9.95
2023-04-09T11:29:15.474Z,10.18
2023-04-09T11:31:44.990Z,10.56
2023-04-09T11:34:12.571Z,10.15
2023-04-09T11:37:14.086Z,10.81
2023-04-09T11:39:44.843Z,10.81
2023-04-09T11:45:14.855Z,10.85
2023-04-09T11:47:43.822Z,11.19
2023-04-09T11:50:13.993Z,10.85
2023-04-09T11:53:42.818Z,11.42
2023-04-09T11:56:10.397Z,10.79
2023-04-09T11:58:47.598Z,10.97
2023-04-09T12:01:14.926Z,11.40
2023-04-09T12:03:42.432Z,11.10
2023-04-09T12:06:10.870Z,11.55
2023-04-09T12:08:39.272Z,11.04
2023-04-09T12:11:13.431Z,11.32
2023-04-09T12:13:43.219Z,11.50
2023-04-09T12:19:33.388Z,11.62
2023-04-09T12:22:00.230Z,11.46
2023-04-09T12:24:28.871Z,11.28
2023-04-09T12:26:57.302Z,11.65
2023-04-09T12:29:25.881Z,11.90
2023-04-09T12:31:59.491Z,11.48
2023-04-09T12:34:27.442Z,12.12
2023-04-09T12:37:25.488Z,12.22
2023-04-09T12:39:52.260Z,12.09
2023-04-09T12:45:36.702Z,12.35
2023-04-09T12:54:24.331Z,12.49
2023-04-09T12:56:57.266Z,12.76
2023-04-09T13:02:36.635Z,11.36
2023-04-09T13:06:04.806Z,11.94
2023-04-09T13:08:38.195Z,12.04
2023-04-09T13:11:21.472Z,12.24
2023-04-09T13:14:59.723Z,12.24
2023-04-09T13:17:56.089Z,11.99
2023-04-09T13:23:40.394Z,11.99
2023-04-09T13:26:13.288Z,11.77
2023-04-09T13:28:40.231Z,12.02
2023-04-09T13:31:13.340Z,12.25
2023-04-09T13:33:45.778Z,12.04
2023-04-09T13:36:19.238Z,12.20
2023-04-09T13:38:46.386Z,12.50
2023-04-09T13:41:20.234Z,12.21
2023-04-09T13:43:48.420Z,12.60
2023-04-09T13:46:21.310Z,12.55
2023-04-09T13:48:48.247Z,12.60
2023-04-09T13:51:16.296Z,12.22
2023-04-09T13:54:13.868Z,12.59
2023-04-09T13:56:42.401Z,12.25
2023-04-09T13:59:11.497Z,12.41
2023-04-09T14:01:44.421Z,12.84
2023-04-09T14:04:12.485Z,13.01
2023-04-09T14:06:45.354Z,13.10
2023-04-09T14:09:12.553Z,12.88
2023-04-09T14:12:05.844Z,12.96
2023-04-09T14:14:39.944Z,12.94
2023-04-09T14:17:08.395Z,13.18
2023-04-09T14:19:36.289Z,13.26
2023-04-09T14:22:04.467Z,12.85
2023-04-09T14:25:01.301Z,12.64
2023-04-09T14:27:28.255Z,12.98
2023-04-09T14:30:01.254Z,13.16
2023-04-09T14:32:28.324Z,12.97
2023-04-09T14:35:01.343Z,12.98
2023-04-09T14:37:28.251Z,13.03
2023-04-09T14:39:56.397Z,12.59
2023-04-09T14:45:16.451Z,12.93
2023-04-09T14:47:48.299Z,12.60
2023-04-09T14:50:16.317Z,12.53
2023-04-09T14:55:38.737Z,13.01
2023-04-09T14:58:12.268Z,13.21
2023-04-09T15:00:41.201Z,12.76
2023-04-09T15:03:34.956Z,13.11
2023-04-09T15:06:02.243Z,13.10
2023-04-09T15:08:30.616Z,12.45
2023-04-09T15:10:58.270Z,12.87
2023-04-09T15:13:26.259Z,13.07
2023-04-09T15:15:54.491Z,13.12
2023-04-09T15:18:22.351Z,13.12
2023-04-09T15:20:50.690Z,12.80
2023-04-09T15:23:18.250Z,13.15
2023-04-09T15:25:51.726Z,12.93
2023-04-09T15:28:24.256Z,12.66
2023-04-09T15:30:54.830Z,13.01
2023-04-09T15:36:20.332Z,13.25
2023-04-09T15:38:48.216Z,12.84
2023-04-09T15:44:10.439Z,13.01
2023-04-09T15:46:38.326Z,12.79
2023-04-09T15:49:06.339Z,12.90
2023-04-09T15:51:34.208Z,12.87
2023-04-09T15:54:02.532Z,12.98
2023-04-09T15:56:35.266Z,12.93
2023-04-09T15:59:05.111Z,13.04
2023-04-09T16:01:32.902Z,12.61
2023-04-09T16:04:00.338Z,12.71
2023-04-09T16:06:28.406Z,12.63
2023-04-09T16:09:01.096Z,12.70
2023-04-09T16:11:28.349Z,12.35
2023-04-09T16:14:00.531Z,12.33
2023-04-09T16:16:28.276Z,12.60
2023-04-09T16:18:56.391Z,12.36
2023-04-09T16:21:29.012Z,12.21
2023-04-09T16:23:56.384Z,12.35
2023-04-09T16:26:24.257Z,12.36
2023-04-09T16:31:44.388Z,12.35
2023-04-09T16:34:12.280Z,12.42
2023-04-09T16:36:46.540Z,12.52
2023-04-09T16:39:15.442Z,12.31
2023-04-09T16:41:43.580Z,12.06
2023-04-09T16:44:10.510Z,11.91
2023-04-09T16:46:38.256Z,12.01
2023-04-09T16:49:06.247Z,11.87
2023-04-09T16:51:59.245Z,11.80
2023-04-09T16:54:31.327Z,11.81
2023-04-09T16:56:58.620Z,11.63
2023-04-09T16:59:26.787Z,11.91
2023-04-09T17:02:00.507Z,11.94
2023-04-09T17:04:29.043Z,12.01
2023-04-09T17:06:56.273Z,11.98
2023-04-09T17:09:25.790Z,11.57
2023-04-09T17:11:54.351Z,11.85
2023-04-09T17:14:23.180Z,11.74
2023-04-09T17:16:53.293Z,11.80
2023-04-09T17:19:26.701Z,11.95
2023-04-09T17:22:20.184Z,11.91
2023-04-09T17:24:48.680Z,11.81
2023-04-09T17:27:16.875Z,11.67
2023-04-09T17:29:45.167Z,11.60
2023-04-09T17:32:12.928Z,11.40
2023-04-09T17:34:58.056Z,11.56
2023-04-09T17:37:31.284Z,11.55
2023-04-09T17:42:50.463Z,11.25
2023-04-09T17:45:18.250Z,11.46
2023-04-09T17:47:51.213Z,11.39
2023-04-09T17:50:18.381Z,11.46
2023-04-09T17:52:46.846Z,11.30
2023-04-09T17:55:19.893Z,11.34
2023-04-09T17:57:51.505Z,11.39
2023-04-09T18:03:48.443Z,10.76
2023-04-09T18:06:24.593Z,10.90
2023-04-09T18:09:30.441Z,10.77
2023-04-09T18:12:00.292Z,10.55
2023-04-09T18:14:39.216Z,10.53
2023-04-09T18:17:08.337Z,10.62
2023-04-09T18:19:41.323Z,10.60
2023-04-09T18:22:08.536Z,10.42
2023-04-09T18:24:42.507Z,10.24
2023-04-09T18:27:10.272Z,10.35
2023-04-09T18:29:38.500Z,10.32
2023-04-09T18:32:08.228Z,10.49
2023-04-09T18:40:20.811Z,10.35
2023-04-09T18:42:52.358Z,10.04
2023-04-09T18:45:24.412Z,9.81
2023-04-09T18:47:52.366Z,9.75
2023-04-09T18:50:20.385Z,10.04
2023-04-09T18:52:48.561Z,9.80
2023-04-09T18:55:20.278Z,9.79
2023-04-09T18:57:48.241Z,9.97
2023-04-09T19:00:16.445Z,9.75
2023-04-09T19:02:44.503Z,9.69
2023-04-09T19:05:38.845Z,9.57
2023-04-09T19:08:15.881Z,9.38
2023-04-09T19:13:40.514Z,9.86
2023-04-09T19:21:56.576Z,9.61
2023-04-09T19:24:28.415Z,9.42
2023-04-09T19:26:56.602Z,9.16
2023-04-09T19:29:24.577Z,9.24
2023-04-09T19:31:57.431Z,9.11
2023-04-09T19:34:28.388Z,9.07
2023-04-09T19:37:00.816Z,9.16
2023-04-09T19:39:28.301Z,9.28
2023-04-09T19:41:59.461Z,9.46
2023-04-09T19:44:26.335Z,9.14
2023-04-09T19:49:46.353Z,9.14
2023-04-09T19:52:17.259Z,8.97
2023-04-09T19:54:54.222Z,9.32
2023-04-09T19:57:26.517Z,9.24
2023-04-09T20:00:06.384Z,9.05
2023-04-09T20:02:39.896Z,8.94
2023-04-09T20:05:21.180Z,8.78
2023-04-09T20:07:49.270Z,8.97
2023-04-09T20:10:19.945Z,8.93
2023-04-09T20:12:49.984Z,8.64
2023-04-09T20:15:27.127Z,8.60
2023-04-09T20:17:54.252Z,8.33
2023-04-09T20:20:24.597Z,8.67
2023-04-09T20:22:56.653Z,8.33
2023-04-09T20:25:29.794Z,8.45
2023-04-09T20:28:03.542Z,8.45
2023-04-09T20:33:50.689Z,8.21
2023-04-09T20:36:24.547Z,8.14
2023-04-09T20:39:05.706Z,8.14
2023-04-09T20:41:43.549Z,8.01
2023-04-09T20:44:13.227Z,8.04
2023-04-09T20:46:53.724Z,8.01
2023-04-09T20:49:22.599Z,7.95
2023-04-09T20:51:50.282Z,7.94
2023-04-09T20:54:24.901Z,8.05
2023-04-09T20:56:52.555Z,8.12
2023-04-09T20:59:46.366Z,7.86
2023-04-09T21:02:19.869Z,7.83
2023-04-09T21:04:53.245Z,7.89
2023-04-09T21:07:20.324Z,7.74
2023-04-09T21:09:48.908Z,7.86
2023-04-09T21:12:16.295Z,7.79
2023-04-09T21:14:44.392Z,7.71
2023-04-09T21:17:20.627Z,7.74
2023-04-09T21:19:49.338Z,7.50
2023-04-09T21:22:16.263Z,7.66
2023-04-09T21:24:44.296Z,7.50
2023-04-09T21:27:38.234Z,7.66
2023-04-09T21:33:01.014Z,7.50
2023-04-09T21:35:35.605Z,7.56
2023-04-09T21:38:03.107Z,7.34
2023-04-09T21:40:30.877Z,7.40
2023-04-09T21:42:59.030Z,7.39
2023-04-09T21:45:36.285Z,7.45
2023-04-09T21:48:04.315Z,7.59
2023-04-09T21:50:32.747Z,7.42
2023-04-09T21:53:00.604Z,7.28
2023-04-09T21:55:28.469Z,7.31
2023-04-09T21:58:08.142Z,7.19
2023-04-09T22:03:36.205Z,7.39
2023-04-09T22:06:30.979Z,7.38
2023-04-09T22:08:58.750Z,7.35
2023-04-09T22:11:31.490Z,7.25
2023-04-09T22:14:03.411Z,7.21
2023-04-09T22:16:36.292Z,7.09
2023-04-09T22:19:04.711Z,7.04
2023-04-09T22:21:32.961Z,7.22
2023-04-09T22:24:00.935Z,7.32
2023-04-09T22:29:20.288Z,7.04
2023-04-09T22:31:48.483Z,7.29
2023-04-09T22:34:21.236Z,7.47
2023-04-09T22:36:48.318Z,7.04
2023-04-09T22:39:16.752Z,7.17
2023-04-09T22:41:44.276Z,7.26
2023-04-09T22:44:41.869Z,6.93
2023-04-09T22:47:35.527Z,6.77
2023-04-09T22:50:02.812Z,6.98
2023-04-09T22:52:30.720Z,6.93
2023-04-09T22:54:58.427Z,7.00
2023-04-09T22:57:52.254Z,6.87
2023-04-09T23:00:20.640Z,7.14
2023-04-09T23:02:55.367Z,7.40
2023-04-09T23:05:22.357Z,6.86
2023-04-09T23:07:51.185Z,7.25
2023-04-09T23:10:18.396Z,7.15
2023-04-09T23:12:46.230Z,6.69
2023-04-09T23:15:21.657Z,6.80
2023-04-09T23:17:52.625Z,6.86
2023-04-09T23:20:26.366Z,6.90
2023-04-09T23:22:59.274Z,6.81
2023-04-09T23:25:26.345Z,6.62
2023-04-09T23:27:54.276Z,6.70
2023-04-09T23:30:23.619Z,6.53
2023-04-09T23:32:52.518Z,6.57
2023-04-09T23:35:20.752Z,6.52
2023-04-09T23:37:54.244Z,6.56
2023-04-09T23:40:22.418Z,6.54
2023-04-09T23:42:54.515Z,6.41
2023-04-09T23:45:23.716Z,6.56
2023-04-09T23:48:17.777Z,6.49
2023-04-09T23:50:52.684Z,6.48
2023-04-09T23:53:20.237Z,6.50
2023-04-09T23:55:50.035Z,6.39
2023-04-09T23:58:18.812Z,6.49
