createdAt,value
2019-02-20T00:02:25.185Z,2.70
2019-02-20T00:04:52.764Z,2.60
2019-02-20T00:07:20.353Z,2.60
2019-02-20T00:09:48.008Z,2.60
2019-02-20T00:12:15.591Z,2.60
2019-02-20T00:14:43.931Z,2.50
2019-02-20T00:17:11.545Z,2.50
2019-02-20T00:19:39.130Z,2.50
2019-02-20T00:22:06.718Z,2.50
2019-02-20T00:24:34.337Z,2.40
2019-02-20T00:27:01.913Z,2.40
2019-02-20T00:29:29.505Z,2.40
2019-02-20T00:31:57.127Z,2.30
2019-02-20T00:34:24.694Z,2.30
2019-02-20T00:36:52.681Z,2.20
2019-02-20T00:39:20.345Z,2.20
2019-02-20T00:41:47.893Z,2.10
2019-02-20T00:44:17.926Z,2.10
2019-02-20T00:47:03.503Z,2.10
2019-02-20T00:49:31.083Z,2.00
2019-02-20T00:51:58.656Z,2.00
2019-02-20T00:54:26.270Z,1.90
2019-02-20T00:56:53.845Z,1.90
2019-02-20T00:59:21.461Z,1.90
2019-02-20T01:01:49.043Z,1.90
2019-02-20T01:04:17.383Z,2.00
2019-02-20T01:06:45.312Z,1.90
2019-02-20T01:09:13.335Z,1.90
2019-02-20T01:11:40.884Z,1.80
2019-02-20T01:14:08.462Z,1.80
2019-02-20T01:16:36.849Z,1.70
2019-02-20T01:19:04.426Z,1.70
2019-02-20T01:21:32.095Z,1.70
2019-02-20T01:23:59.622Z,1.70
2019-02-20T01:26:27.213Z,1.70
2019-02-20T01:28:54.792Z,1.70
2019-02-20T01:31:22.702Z,1.70
2019-02-20T01:33:50.279Z,1.60
2019-02-20T01:36:17.879Z,1.60
2019-02-20T01:38:46.221Z,1.60
2019-02-20T01:41:14.570Z,1.60
2019-02-20T01:43:43.274Z,1.60
2019-02-20T01:46:10.896Z,1.60
2019-02-20T01:48:38.484Z,1.60
2019-02-20T01:51:06.071Z,1.50
2019-02-20T01:53:33.942Z,1.50
2019-02-20T01:56:01.547Z,1.50
2019-02-20T01:58:29.121Z,1.60
2019-02-20T02:00:56.746Z,1.60
2019-02-20T02:03:24.312Z,1.60
2019-02-20T02:05:51.895Z,1.50
2019-02-20T02:08:19.495Z,1.50
2019-02-20T02:10:47.074Z,1.40
2019-02-20T02:13:15.419Z,1.20
2019-02-20T02:15:43.046Z,1.20
2019-02-20T02:18:10.632Z,1.20
2019-02-20T02:20:38.218Z,1.20
2019-02-20T02:23:05.836Z,1.20
2019-02-20T02:25:33.417Z,1.10
2019-02-20T02:28:00.996Z,1.10
2019-02-20T02:30:28.614Z,1.10
2019-02-20T02:32:57.352Z,1.10
2019-02-20T02:35:23.781Z,1.10
2019-02-20T02:37:51.398Z,1.20
2019-02-20T02:40:18.979Z,1.20
2019-02-20T02:42:46.567Z,1.20
2019-02-20T02:45:14.184Z,1.20
2019-02-20T02:47:41.774Z,1.20
2019-02-20T02:50:09.363Z,1.20
2019-02-20T02:52:36.978Z,1.20
2019-02-20T02:55:04.574Z,1.30
2019-02-20T02:57:32.168Z,1.30
2019-02-20T02:59:59.800Z,1.30
2019-02-20T03:02:27.384Z,1.50
2019-02-20T03:04:54.969Z,1.50
2019-02-20T03:07:23.344Z,1.50
2019-02-20T03:09:51.696Z,1.60
2019-02-20T03:12:19.279Z,1.50
2019-02-20T03:14:47.662Z,1.60
2019-02-20T03:17:16.005Z,1.60
2019-02-20T03:19:43.590Z,1.50
2019-02-20T03:22:11.566Z,1.60
2019-02-20T03:24:39.149Z,1.60
2019-02-20T03:27:06.735Z,1.60
2019-02-20T03:29:34.347Z,1.60
2019-02-20T03:32:01.949Z,1.60
2019-02-20T03:34:29.530Z,1.60
2019-02-20T03:36:57.165Z,1.50
2019-02-20T03:39:24.745Z,1.50
2019-02-20T03:41:52.326Z,1.40
2019-02-20T03:44:20.834Z,1.30
2019-02-20T03:46:48.447Z,1.30
2019-02-20T03:49:16.764Z,1.20
2019-02-20T03:51:44.432Z,1.20
2019-02-20T03:54:11.987Z,1.10
2019-02-20T03:56:39.577Z,1.20
2019-02-20T03:59:07.959Z,1.30
2019-02-20T04:01:35.544Z,1.30
2019-02-20T04:04:03.150Z,1.30
2019-02-20T04:06:31.242Z,1.20
2019-02-20T04:08:58.826Z,1.20
2019-02-20T04:11:27.181Z,1.10
2019-02-20T04:13:54.792Z,1.00
2019-02-20T04:16:22.381Z,1.00
2019-02-20T04:18:49.986Z,1.00
2019-02-20T04:21:17.611Z,0.90
2019-02-20T04:23:45.669Z,1.10
2019-02-20T04:26:13.257Z,1.10
2019-02-20T04:28:40.886Z,1.20
2019-02-20T04:31:08.487Z,1.30
2019-02-20T04:33:36.054Z,1.20
2019-02-20T04:36:03.668Z,1.30
2019-02-20T04:38:31.290Z,1.30
2019-02-20T04:40:58.856Z,1.30
2019-02-20T04:43:27.239Z,1.30
2019-02-20T04:45:54.819Z,1.30
2019-02-20T04:48:22.433Z,1.30
2019-02-20T04:50:50.383Z,1.30
2019-02-20T04:53:18.297Z,1.40
2019-02-20T04:55:46.646Z,1.60
2019-02-20T04:58:20.460Z,1.50
2019-02-20T05:00:48.069Z,1.60
2019-02-20T05:03:15.725Z,1.70
2019-02-20T05:05:43.272Z,1.80
2019-02-20T05:08:11.639Z,1.80
2019-02-20T05:10:39.212Z,1.80
2019-02-20T05:13:07.969Z,1.80
2019-02-20T05:15:35.574Z,1.80
2019-02-20T05:18:03.907Z,1.70
2019-02-20T05:20:31.534Z,1.70
2019-02-20T05:22:59.114Z,1.70
2019-02-20T05:25:26.693Z,1.70
2019-02-20T05:27:54.313Z,1.70
2019-02-20T05:30:21.902Z,1.60
2019-02-20T05:32:49.498Z,1.60
2019-02-20T05:35:17.664Z,1.60
2019-02-20T05:37:45.250Z,1.60
2019-02-20T05:40:12.842Z,1.60
2019-02-20T05:42:40.472Z,1.80
2019-02-20T05:45:08.039Z,1.80
2019-02-20T05:47:36.674Z,1.80
2019-02-20T05:50:04.292Z,1.70
2019-02-20T05:52:32.935Z,1.70
2019-02-20T05:55:00.521Z,1.70
2019-02-20T05:57:28.916Z,1.80
2019-02-20T05:59:57.255Z,1.80
2019-02-20T06:02:24.837Z,1.80
2019-02-20T06:04:52.700Z,1.80
2019-02-20T06:07:20.298Z,1.80
2019-02-20T06:09:47.882Z,1.80
2019-02-20T06:12:15.499Z,1.80
2019-02-20T06:14:43.845Z,1.80
2019-02-20T06:17:11.422Z,1.70
2019-02-20T06:19:39.395Z,1.70
2019-02-20T06:22:06.980Z,1.70
2019-02-20T06:24:43.926Z,1.90
2019-02-20T06:27:02.973Z,1.90
2019-02-20T06:29:30.601Z,1.90
2019-02-20T06:31:58.198Z,2.00
2019-02-20T06:34:25.812Z,2.00
2019-02-20T06:36:54.164Z,1.90
2019-02-20T06:39:21.750Z,1.90
2019-02-20T06:41:50.135Z,1.90
2019-02-20T06:44:18.484Z,1.90
2019-02-20T06:46:46.088Z,1.90
2019-02-20T06:49:13.724Z,1.80
2019-02-20T06:51:42.098Z,1.80
2019-02-20T06:54:09.680Z,1.80
2019-02-20T06:56:38.116Z,1.90
2019-02-20T06:59:05.705Z,1.90
2019-02-20T07:01:33.343Z,2.00
2019-02-20T07:04:00.953Z,2.00
2019-02-20T07:06:37.197Z,2.00
2019-02-20T07:09:16.488Z,2.00
2019-02-20T07:12:02.578Z,2.00
2019-02-20T07:14:50.987Z,2.00
2019-02-20T07:17:34.102Z,2.10
2019-02-20T07:20:19.963Z,2.10
2019-02-20T07:23:05.742Z,2.20
2019-02-20T07:25:33.413Z,2.20
2019-02-20T07:28:18.853Z,2.20
2019-02-20T07:30:46.472Z,2.20
2019-02-20T07:33:14.422Z,2.20
2019-02-20T07:35:42.004Z,2.20
2019-02-20T07:38:09.633Z,2.30
2019-02-20T07:40:37.222Z,2.20
2019-02-20T07:43:04.820Z,2.40
2019-02-20T07:45:32.513Z,2.60
2019-02-20T07:48:00.838Z,2.90
2019-02-20T07:50:28.424Z,2.90
2019-02-20T07:52:56.106Z,2.90
2019-02-20T07:55:23.683Z,2.80
2019-02-20T07:57:51.257Z,2.80
2019-02-20T08:00:18.914Z,2.70
2019-02-20T08:02:46.494Z,2.70
2019-02-20T08:05:14.069Z,2.60
2019-02-20T08:07:41.713Z,2.60
2019-02-20T08:10:09.320Z,2.50
2019-02-20T08:12:37.935Z,2.80
2019-02-20T08:15:05.580Z,2.70
2019-02-20T08:17:33.154Z,2.90
2019-02-20T08:20:00.759Z,2.90
2019-02-20T08:22:28.391Z,2.80
2019-02-20T08:24:56.005Z,2.80
2019-02-20T08:27:24.360Z,2.70
2019-02-20T08:29:52.418Z,2.70
2019-02-20T08:32:20.014Z,2.70
2019-02-20T08:34:47.598Z,2.70
2019-02-20T08:37:15.738Z,2.60
2019-02-20T08:39:43.349Z,2.60
2019-02-20T08:42:10.930Z,2.60
2019-02-20T08:44:38.560Z,2.60
2019-02-20T08:47:06.143Z,2.70
2019-02-20T08:49:33.732Z,2.70
2019-02-20T08:52:02.251Z,2.70
2019-02-20T08:54:29.849Z,2.90
2019-02-20T08:56:57.446Z,3.20
2019-02-20T08:59:25.112Z,3.30
2019-02-20T09:01:52.682Z,3.30
2019-02-20T09:04:20.271Z,3.30
2019-02-20T09:06:47.931Z,3.30
2019-02-20T09:09:15.486Z,3.50
2019-02-20T09:11:43.067Z,3.70
2019-02-20T09:14:11.105Z,3.70
2019-02-20T09:16:38.701Z,3.70
2019-02-20T09:19:06.870Z,3.70
2019-02-20T09:21:34.826Z,3.80
2019-02-20T09:24:03.177Z,3.90
2019-02-20T09:26:30.768Z,3.90
2019-02-20T09:28:59.640Z,3.90
2019-02-20T09:31:27.254Z,3.90
2019-02-20T09:33:56.656Z,3.90
2019-02-20T09:36:22.494Z,3.90
2019-02-20T09:38:50.071Z,4.00
2019-02-20T09:41:17.662Z,4.00
2019-02-20T09:43:45.289Z,4.10
2019-02-20T09:46:12.868Z,4.20
2019-02-20T09:48:40.451Z,4.30
2019-02-20T09:51:09.941Z,4.40
2019-02-20T09:53:37.889Z,4.60
2019-02-20T09:56:05.483Z,4.70
2019-02-20T09:58:33.933Z,4.90
2019-02-20T10:01:02.903Z,5.00
2019-02-20T10:03:29.114Z,5.10
2019-02-20T10:05:57.155Z,5.10
2019-02-20T10:08:24.773Z,5.10
2019-02-20T10:10:52.590Z,5.10
2019-02-20T10:13:20.261Z,5.20
2019-02-20T10:15:48.624Z,5.30
2019-02-20T10:18:16.221Z,5.30
2019-02-20T10:20:43.852Z,5.30
2019-02-20T10:23:11.427Z,5.50
2019-02-20T10:25:39.011Z,5.70
2019-02-20T10:28:07.917Z,5.80
2019-02-20T10:30:35.512Z,5.90
2019-02-20T10:33:03.101Z,5.90
2019-02-20T10:35:31.445Z,5.90
2019-02-20T10:37:59.040Z,6.00
2019-02-20T10:40:26.621Z,6.00
2019-02-20T10:42:55.043Z,6.10
2019-02-20T10:45:22.628Z,6.10
2019-02-20T10:47:50.213Z,6.20
2019-02-20T10:50:18.611Z,6.30
2019-02-20T10:52:46.190Z,6.30
2019-02-20T10:55:13.796Z,6.40
2019-02-20T10:57:41.396Z,6.50
2019-02-20T11:00:24.013Z,6.60
2019-02-20T11:02:45.099Z,6.60
2019-02-20T11:05:12.762Z,6.70
2019-02-20T11:07:42.360Z,6.80
2019-02-20T11:10:09.942Z,6.90
2019-02-20T11:12:38.732Z,7.20
2019-02-20T11:15:06.313Z,7.20
2019-02-20T11:17:33.892Z,7.30
2019-02-20T11:20:01.910Z,7.50
2019-02-20T11:22:29.501Z,7.60
2019-02-20T11:24:57.105Z,7.80
2019-02-20T11:27:25.412Z,8.00
2019-02-20T11:29:54.474Z,8.10
2019-02-20T11:32:22.061Z,8.20
2019-02-20T11:34:49.742Z,8.30
2019-02-20T11:37:17.286Z,8.50
2019-02-20T11:39:44.874Z,8.70
2019-02-20T11:42:13.375Z,9.10
2019-02-20T11:44:40.928Z,9.10
2019-02-20T11:47:08.516Z,9.40
2019-02-20T11:49:36.238Z,9.50
2019-02-20T11:52:04.585Z,9.70
2019-02-20T11:54:32.171Z,9.70
2019-02-20T11:57:00.642Z,10.00
2019-02-20T11:59:28.254Z,9.90
2019-02-20T12:01:55.860Z,10.10
2019-02-20T12:04:24.254Z,10.40
2019-02-20T12:06:51.858Z,10.40
2019-02-20T12:09:19.446Z,10.70
2019-02-20T12:11:47.231Z,10.80
2019-02-20T12:14:14.779Z,10.90
2019-02-20T12:16:42.846Z,10.90
2019-02-20T12:19:10.485Z,10.90
2019-02-20T12:21:38.078Z,11.10
2019-02-20T12:24:05.685Z,11.20
2019-02-20T12:26:35.258Z,11.20
2019-02-20T12:29:01.475Z,11.30
2019-02-20T12:31:29.077Z,11.40
2019-02-20T12:34:01.567Z,11.40
2019-02-20T12:36:27.497Z,11.40
2019-02-20T12:38:55.113Z,11.50
2019-02-20T12:41:22.811Z,11.50
2019-02-20T12:43:51.159Z,11.60
2019-02-20T12:46:19.208Z,11.60
2019-02-20T12:48:46.986Z,11.60
2019-02-20T12:51:14.587Z,11.80
2019-02-20T12:53:43.631Z,11.90
2019-02-20T12:56:10.617Z,11.90
2019-02-20T12:58:38.412Z,11.90
2019-02-20T13:01:06.571Z,12.00
2019-02-20T13:03:35.853Z,12.10
2019-02-20T13:06:03.409Z,12.10
2019-02-20T13:08:30.992Z,12.20
2019-02-20T13:10:59.394Z,12.40
2019-02-20T13:13:26.976Z,12.30
2019-02-20T13:15:54.551Z,12.40
2019-02-20T13:18:22.178Z,12.40
2019-02-20T13:20:49.762Z,12.50
2019-02-20T13:23:17.642Z,12.50
2019-02-20T13:25:45.296Z,12.60
2019-02-20T13:28:12.903Z,12.60
2019-02-20T13:30:40.506Z,12.70
2019-02-20T13:33:08.541Z,12.80
2019-02-20T13:35:36.120Z,12.80
2019-02-20T13:38:03.698Z,12.70
2019-02-20T13:40:31.365Z,12.80
2019-02-20T13:42:59.682Z,12.80
2019-02-20T13:45:27.257Z,12.80
2019-02-20T13:47:54.888Z,12.90
2019-02-20T13:50:22.487Z,13.10
2019-02-20T13:52:52.311Z,13.20
2019-02-20T13:55:17.733Z,13.20
2019-02-20T13:57:46.079Z,13.30
2019-02-20T14:00:13.701Z,13.30
2019-02-20T14:02:41.358Z,13.30
2019-02-20T14:05:08.971Z,13.50
2019-02-20T14:07:37.020Z,13.50
2019-02-20T14:10:05.521Z,13.40
2019-02-20T14:12:33.114Z,13.40
2019-02-20T14:15:00.700Z,13.40
2019-02-20T14:17:28.576Z,13.60
2019-02-20T14:19:56.160Z,13.60
2019-02-20T14:22:23.731Z,13.60
2019-02-20T14:24:51.369Z,13.60
2019-02-20T14:27:18.947Z,13.50
2019-02-20T14:29:48.700Z,13.50
2019-02-20T14:32:16.344Z,13.40
2019-02-20T14:34:45.450Z,13.40
2019-02-20T14:37:12.663Z,13.50
2019-02-20T14:39:40.321Z,13.50
2019-02-20T14:42:07.910Z,13.50
2019-02-20T14:44:35.495Z,13.50
2019-02-20T14:47:04.246Z,13.60
2019-02-20T14:49:31.826Z,13.60
2019-02-20T14:51:59.401Z,13.60
2019-02-20T14:54:27.799Z,13.70
2019-02-20T14:56:56.141Z,13.70
2019-02-20T14:59:24.874Z,13.70
2019-02-20T15:01:52.573Z,13.70
2019-02-20T15:04:20.159Z,13.70
2019-02-20T15:06:47.736Z,13.60
2019-02-20T15:09:16.506Z,13.60
2019-02-20T15:11:44.079Z,13.50
2019-02-20T15:14:11.664Z,13.50
2019-02-20T15:16:39.333Z,13.50
2019-02-20T15:19:06.955Z,13.40
2019-02-20T15:21:34.496Z,13.40
2019-02-20T15:24:02.143Z,13.40
2019-02-20T15:26:29.739Z,13.50
2019-02-20T15:28:57.313Z,13.50
2019-02-20T15:31:33.407Z,13.50
2019-02-20T15:33:52.928Z,13.40
2019-02-20T15:36:20.511Z,13.40
2019-02-20T15:38:48.203Z,13.40
2019-02-20T15:41:15.786Z,13.50
2019-02-20T15:43:43.404Z,13.50
2019-02-20T15:46:10.992Z,13.40
2019-02-20T15:48:38.575Z,13.40
2019-02-20T15:51:06.156Z,13.40
2019-02-20T15:53:33.828Z,13.30
2019-02-20T15:56:01.410Z,13.30
2019-02-20T15:58:28.991Z,13.40
2019-02-20T16:00:57.859Z,13.30
2019-02-20T16:03:25.800Z,13.30
2019-02-20T16:05:53.376Z,13.30
2019-02-20T16:08:21.071Z,13.20
2019-02-20T16:10:49.432Z,13.20
2019-02-20T16:13:17.013Z,13.20
2019-02-20T16:15:45.772Z,13.30
2019-02-20T16:18:13.351Z,13.30
2019-02-20T16:20:40.928Z,13.30
2019-02-20T16:23:09.367Z,13.20
2019-02-20T16:25:36.948Z,13.20
2019-02-20T16:28:04.539Z,13.20
2019-02-20T16:30:32.156Z,13.10
2019-02-20T16:33:00.806Z,13.20
2019-02-20T16:35:27.325Z,13.20
2019-02-20T16:37:54.959Z,13.10
2019-02-20T16:40:22.539Z,13.10
2019-02-20T16:42:50.558Z,13.10
2019-02-20T16:45:21.184Z,13.00
2019-02-20T16:47:48.773Z,12.80
2019-02-20T16:50:16.346Z,12.70
2019-02-20T16:52:43.980Z,12.60
2019-02-20T16:55:18.946Z,12.50
2019-02-20T16:57:39.132Z,12.40
2019-02-20T17:00:09.920Z,12.40
2019-02-20T17:02:38.223Z,12.20
2019-02-20T17:05:13.096Z,12.20
2019-02-20T17:07:33.507Z,12.10
2019-02-20T17:10:01.123Z,12.20
2019-02-20T17:12:30.400Z,12.10
2019-02-20T17:14:56.329Z,12.00
2019-02-20T17:17:23.912Z,11.80
2019-02-20T17:19:51.502Z,11.90
2019-02-20T17:22:19.501Z,11.80
2019-02-20T17:24:47.099Z,11.70
2019-02-20T17:27:14.672Z,11.50
2019-02-20T17:29:42.418Z,11.40
2019-02-20T17:32:10.071Z,11.50
2019-02-20T17:34:37.619Z,11.40
2019-02-20T17:37:06.834Z,11.40
2019-02-20T17:39:34.419Z,11.30
2019-02-20T17:42:02.014Z,11.10
2019-02-20T17:44:30.749Z,10.80
2019-02-20T17:46:58.341Z,10.80
2019-02-20T17:49:25.960Z,10.70
2019-02-20T17:51:53.600Z,10.60
2019-02-20T17:54:21.195Z,10.50
2019-02-20T17:56:48.781Z,10.30
2019-02-20T17:59:16.833Z,10.20
2019-02-20T18:01:44.430Z,10.10
2019-02-20T18:04:12.048Z,10.00
2019-02-20T18:06:40.474Z,9.90
2019-02-20T18:09:08.053Z,9.80
2019-02-20T18:11:35.626Z,9.80
2019-02-20T18:14:03.331Z,9.70
2019-02-20T18:16:30.923Z,9.60
2019-02-20T18:18:58.502Z,9.50
2019-02-20T18:21:26.170Z,9.60
2019-02-20T18:23:53.766Z,9.50
2019-02-20T18:26:21.345Z,9.40
2019-02-20T18:28:48.978Z,9.40
2019-02-20T18:31:17.011Z,9.20
2019-02-20T18:33:44.556Z,9.10
2019-02-20T18:36:12.239Z,9.10
2019-02-20T18:38:39.766Z,9.10
2019-02-20T18:41:07.361Z,9.00
2019-02-20T18:43:35.510Z,9.00
2019-02-20T18:46:03.145Z,8.90
2019-02-20T18:48:30.734Z,8.80
2019-02-20T18:50:58.893Z,8.70
2019-02-20T18:53:26.485Z,8.60
2019-02-20T18:55:56.048Z,8.60
2019-02-20T18:58:21.752Z,8.50
2019-02-20T19:00:50.098Z,8.40
2019-02-20T19:03:17.715Z,8.30
2019-02-20T19:05:46.064Z,8.20
2019-02-20T19:08:37.353Z,8.20
2019-02-20T19:11:29.968Z,8.10
2019-02-20T19:14:18.406Z,8.00
2019-02-20T19:17:00.794Z,8.00
2019-02-20T19:19:31.078Z,8.00
2019-02-20T19:22:19.565Z,8.00
2019-02-20T19:25:20.856Z,7.90
2019-02-20T19:27:57.448Z,7.70
2019-02-20T19:30:40.164Z,7.60
2019-02-20T19:33:09.932Z,7.50
2019-02-20T19:35:43.142Z,7.60
2019-02-20T19:38:28.851Z,7.60
2019-02-20T19:41:26.952Z,7.50
2019-02-20T19:43:58.359Z,7.30
2019-02-20T19:46:59.624Z,7.20
2019-02-20T19:49:48.506Z,7.20
2019-02-20T19:52:32.448Z,7.00
2019-02-20T19:55:10.342Z,7.00
2019-02-20T19:58:09.647Z,6.90
2019-02-20T20:00:48.266Z,6.80
2019-02-20T20:03:33.834Z,6.80
2019-02-20T20:06:19.192Z,6.70
2019-02-20T20:08:51.926Z,6.60
2019-02-20T20:11:49.839Z,6.60
2019-02-20T20:14:25.612Z,6.50
2019-02-20T20:16:53.185Z,6.50
2019-02-20T20:19:31.013Z,6.40
2019-02-20T20:22:28.617Z,6.40
2019-02-20T20:25:02.845Z,6.20
2019-02-20T20:27:45.177Z,6.30
2019-02-20T20:30:15.447Z,6.20
2019-02-20T20:32:58.333Z,6.00
2019-02-20T20:35:37.602Z,6.00
2019-02-20T20:38:17.392Z,5.90
2019-02-20T20:41:03.417Z,5.90
2019-02-20T20:43:49.072Z,5.80
2019-02-20T20:46:19.239Z,5.80
2019-02-20T20:48:49.594Z,5.70
2019-02-20T20:51:17.185Z,5.70
2019-02-20T20:53:59.453Z,5.70
2019-02-20T20:56:38.734Z,5.60
2019-02-20T20:59:18.089Z,5.60
2019-02-20T21:01:57.172Z,5.50
2019-02-20T21:04:30.355Z,5.50
2019-02-20T21:07:00.738Z,5.40
2019-02-20T21:09:52.533Z,5.40
2019-02-20T21:12:47.320Z,5.30
2019-02-20T21:15:52.251Z,5.20
2019-02-20T21:18:43.839Z,5.10
2019-02-20T21:21:11.475Z,5.10
2019-02-20T21:23:42.028Z,5.00
2019-02-20T21:26:12.738Z,5.00
2019-02-20T21:28:48.823Z,5.00
2019-02-20T21:31:50.406Z,4.90
2019-02-20T21:34:41.992Z,4.90
2019-02-20T21:37:15.514Z,5.10
2019-02-20T21:39:51.697Z,5.20
2019-02-20T21:42:35.152Z,5.10
2019-02-20T21:45:20.747Z,5.10
2019-02-20T21:47:54.173Z,5.00
2019-02-20T21:50:49.123Z,4.90
2019-02-20T21:53:16.699Z,4.90
2019-02-20T21:56:04.933Z,4.80
2019-02-20T21:58:35.104Z,4.80
2019-02-20T22:01:02.703Z,4.70
2019-02-20T22:03:45.484Z,4.70
2019-02-20T22:06:30.864Z,4.60
2019-02-20T22:09:32.017Z,4.60
2019-02-20T22:11:59.599Z,4.70
2019-02-20T22:14:44.731Z,4.70
2019-02-20T22:17:27.099Z,4.70
2019-02-20T22:20:10.535Z,4.60
2019-02-20T22:22:41.515Z,4.50
2019-02-20T22:25:45.391Z,4.50
2019-02-20T22:28:21.298Z,4.40
2019-02-20T22:31:00.874Z,4.30
2019-02-20T22:33:38.398Z,4.20
2019-02-20T22:36:30.866Z,4.20
2019-02-20T22:39:19.701Z,4.20
2019-02-20T22:41:59.325Z,4.10
2019-02-20T22:45:03.111Z,4.00
2019-02-20T22:47:42.894Z,4.00
2019-02-20T22:50:14.746Z,3.90
2019-02-20T22:52:58.847Z,4.00
2019-02-20T22:55:41.684Z,3.90
2019-02-20T22:58:10.022Z,3.80
2019-02-20T23:00:52.091Z,3.80
2019-02-20T23:03:32.010Z,3.60
2019-02-20T23:06:20.421Z,3.60
2019-02-20T23:09:02.756Z,3.80
2019-02-20T23:11:50.672Z,4.00
2019-02-20T23:14:33.680Z,4.00
2019-02-20T23:17:01.270Z,4.00
2019-02-20T23:19:28.842Z,3.90
2019-02-20T23:21:56.453Z,3.90
2019-02-20T23:24:24.798Z,3.80
2019-02-20T23:26:52.385Z,3.80
2019-02-20T23:29:21.130Z,3.80
2019-02-20T23:31:48.715Z,3.80
2019-02-20T23:34:16.301Z,3.80
2019-02-20T23:36:44.682Z,3.90
2019-02-20T23:39:13.032Z,4.00
2019-02-20T23:41:40.615Z,3.90
2019-02-20T23:44:08.609Z,3.90
2019-02-20T23:46:36.181Z,3.90
2019-02-20T23:49:03.778Z,3.90
2019-02-20T23:51:31.427Z,3.90
2019-02-20T23:53:59.028Z,3.90
2019-02-20T23:56:26.624Z,3.90
2019-02-20T23:58:54.273Z,3.90
