createdAt,value
2024-02-22T00:05:16.893Z,12.80
2024-02-22T00:15:24.051Z,13.27
2024-02-22T00:25:29.339Z,10.90
2024-02-22T00:35:34.981Z,12.83
2024-02-22T00:45:37.702Z,10.73
2024-02-22T00:55:40.870Z,11.10
2024-02-22T01:05:46.760Z,10.37
2024-02-22T01:15:49.181Z,10.17
2024-02-22T01:25:55.155Z,10.23
2024-02-22T01:36:03.558Z,10.57
2024-02-22T01:46:09.577Z,8.97
2024-02-22T01:56:15.172Z,9.53
2024-02-22T02:06:21.187Z,9.40
2024-02-22T02:16:26.026Z,10.27
2024-02-22T02:26:29.576Z,10.03
2024-02-22T02:36:37.038Z,9.40
2024-02-22T02:46:41.711Z,10.07
2024-02-22T02:56:48.138Z,9.50
2024-02-22T03:06:52.756Z,9.10
2024-02-22T03:16:54.971Z,8.80
2024-02-22T03:26:59.585Z,9.60
2024-02-22T03:37:02.276Z,9.70
2024-02-22T03:47:07.179Z,10.10
2024-02-22T03:57:09.801Z,9.37
2024-02-22T04:07:16.098Z,9.93
2024-02-22T04:17:20.859Z,9.60
2024-02-22T04:27:28.106Z,5.53
2024-02-22T04:37:32.881Z,9.50
2024-02-22T04:47:40.337Z,10.87
2024-02-22T04:57:42.760Z,10.63
2024-02-22T05:07:46.746Z,10.30
2024-02-22T05:17:51.838Z,9.63
2024-02-22T05:27:57.196Z,10.13
2024-02-22T05:38:01.975Z,8.20
2024-02-22T05:48:07.711Z,10.30
2024-02-22T05:58:11.132Z,8.80
2024-02-22T06:08:13.855Z,9.23
2024-02-22T06:18:18.568Z,11.20
2024-02-22T06:28:20.896Z,10.27
2024-02-22T06:38:25.404Z,10.23
2024-02-22T06:48:30.121Z,8.80
2024-02-22T06:58:33.001Z,7.77
2024-02-22T07:08:40.409Z,8.00
2024-02-22T07:18:42.969Z,7.10
2024-02-22T07:28:47.758Z,6.90
2024-02-22T07:38:52.735Z,7.50
2024-02-22T07:48:55.435Z,7.37
2024-02-22T07:58:59.567Z,6.97
2024-02-22T08:09:08.282Z,6.47
2024-02-22T08:19:12.770Z,5.53
2024-02-22T08:29:15.408Z,6.23
2024-02-22T08:39:19.664Z,5.50
2024-02-22T08:49:23.823Z,5.85
2024-02-22T08:59:32.983Z,6.13
2024-02-22T09:09:38.631Z,6.07
2024-02-22T09:19:52.972Z,5.28
2024-02-22T09:30:06.962Z,5.88
2024-02-22T09:40:16.713Z,6.10
2024-02-22T09:50:26.205Z,5.03
2024-02-22T10:00:28.675Z,4.70
2024-02-22T10:10:34.023Z,4.55
2024-02-22T10:20:41.150Z,4.38
2024-02-22T10:30:47.220Z,4.65
2024-02-22T10:40:51.967Z,4.60
2024-02-22T10:50:58.338Z,4.03
2024-02-22T11:01:08.784Z,4.97
2024-02-22T11:11:16.742Z,4.18
2024-02-22T11:21:22.430Z,4.35
2024-02-22T11:31:29.613Z,4.35
2024-02-22T11:41:35.490Z,5.15
2024-02-22T11:51:41.568Z,4.38
2024-02-22T12:01:44.129Z,4.57
2024-02-22T12:11:48.307Z,4.20
2024-02-22T12:21:53.028Z,4.20
2024-02-22T12:32:06.813Z,4.32
2024-02-22T12:42:12.370Z,3.75
2024-02-22T12:52:15.019Z,4.07
2024-02-22T13:02:26.503Z,4.30
2024-02-22T13:12:39.121Z,4.50
2024-02-22T13:22:42.003Z,3.90
2024-02-22T13:32:45.781Z,4.38
2024-02-22T13:42:52.904Z,4.67
2024-02-22T13:52:58.385Z,4.20
2024-02-22T14:03:03.373Z,3.93
2024-02-22T14:13:06.754Z,4.47
2024-02-22T14:23:15.274Z,5.30
2024-02-22T14:33:21.862Z,5.45
2024-02-22T14:43:26.650Z,5.90
2024-02-22T14:53:28.976Z,6.18
2024-02-22T15:03:40.572Z,5.70
2024-02-22T15:13:50.730Z,6.93
2024-02-22T15:23:55.990Z,6.30
2024-02-22T15:34:05.276Z,6.28
2024-02-22T15:44:11.230Z,5.80
2024-02-22T15:54:16.448Z,6.20
2024-02-22T16:04:26.792Z,6.90
2024-02-22T16:14:36.066Z,6.13
2024-02-22T16:24:50.351Z,6.70
2024-02-22T16:34:55.181Z,4.97
2024-02-22T16:45:05.138Z,6.83
2024-02-22T16:55:09.856Z,7.13
2024-02-22T17:05:12.634Z,7.30
2024-02-22T17:15:15.742Z,6.00
2024-02-22T17:25:18.808Z,6.35
2024-02-22T17:35:30.584Z,7.03
2024-02-22T17:45:38.351Z,7.40
2024-02-22T17:55:40.591Z,6.80
2024-02-22T18:05:43.086Z,6.47
2024-02-22T18:15:52.595Z,7.10
2024-02-22T18:25:57.492Z,6.07
2024-02-22T18:36:00.504Z,7.83
2024-02-22T18:46:05.227Z,7.60
2024-02-22T18:56:09.968Z,4.80
2024-02-22T19:06:14.712Z,6.78
2024-02-22T19:16:20.295Z,6.65
2024-02-22T19:26:25.267Z,5.78
2024-02-22T19:36:38.180Z,7.22
2024-02-22T19:46:50.458Z,6.43
2024-02-22T19:56:57.842Z,6.93
2024-02-22T20:07:02.429Z,6.90
2024-02-22T20:17:05.138Z,7.00
2024-02-22T20:27:10.534Z,7.93
2024-02-22T20:37:12.943Z,7.63
2024-02-22T20:47:19.098Z,7.25
2024-02-22T20:57:24.449Z,6.60
2024-02-22T21:07:28.184Z,7.03
2024-02-22T21:17:37.142Z,7.40
2024-02-22T21:27:43.286Z,7.10
2024-02-22T21:37:50.433Z,6.60
2024-02-22T21:48:02.587Z,6.82
2024-02-22T21:58:07.653Z,7.33
2024-02-22T22:08:10.384Z,7.17
2024-02-22T22:18:15.536Z,6.97
2024-02-22T22:28:20.681Z,7.15
2024-02-22T22:38:28.805Z,6.90
2024-02-22T22:48:36.140Z,7.77
2024-02-22T22:58:38.648Z,8.75
2024-02-22T23:08:46.099Z,7.37
2024-02-22T23:18:50.102Z,8.52
2024-02-22T23:28:54.751Z,6.93
2024-02-22T23:38:59.265Z,6.90
2024-02-22T23:49:05.159Z,6.80
2024-02-22T23:59:08.118Z,7.70
