createdAt,value
2019-03-21T00:01:30.922Z,100719.69
2019-03-21T00:04:05.400Z,100716.28
2019-03-21T00:06:34.729Z,100717.41
2019-03-21T00:09:09.372Z,100729.00
2019-03-21T00:12:01.348Z,100722.91
2019-03-21T00:14:38.269Z,100721.58
2019-03-21T00:17:12.512Z,100718.17
2019-03-21T00:19:41.854Z,100725.05
2019-03-21T00:22:11.220Z,100723.84
2019-03-21T00:24:40.562Z,100722.41
2019-03-21T00:27:09.917Z,100722.38
2019-03-21T00:29:39.323Z,100723.19
2019-03-21T00:32:08.745Z,100725.02
2019-03-21T00:34:38.104Z,100722.84
2019-03-21T00:37:07.450Z,100730.94
2019-03-21T00:39:36.830Z,100732.34
2019-03-21T00:42:06.168Z,100730.59
2019-03-21T00:44:35.515Z,100727.14
2019-03-21T00:47:04.942Z,100726.81
2019-03-21T00:49:34.295Z,100721.48
2019-03-21T00:52:03.664Z,100726.75
2019-03-21T00:54:33.001Z,100727.30
2019-03-21T00:57:02.356Z,100725.78
2019-03-21T00:59:31.710Z,100724.90
2019-03-21T01:02:01.123Z,100725.70
2019-03-21T01:04:30.615Z,100718.26
2019-03-21T01:06:59.974Z,100720.60
2019-03-21T01:09:29.340Z,100717.94
2019-03-21T01:11:58.680Z,100707.75
2019-03-21T01:14:30.060Z,100712.76
2019-03-21T01:16:59.112Z,100710.64
2019-03-21T01:19:28.452Z,100708.13
2019-03-21T01:21:57.837Z,100715.90
2019-03-21T01:24:27.166Z,100715.48
2019-03-21T01:26:56.523Z,100709.39
2019-03-21T01:29:25.891Z,100711.47
2019-03-21T01:31:55.222Z,100705.30
2019-03-21T01:34:24.609Z,100703.05
2019-03-21T01:36:53.940Z,100700.38
2019-03-21T01:39:23.294Z,100703.17
2019-03-21T01:41:52.657Z,100700.54
2019-03-21T01:44:21.999Z,100699.33
2019-03-21T01:46:53.163Z,100705.45
2019-03-21T01:49:22.521Z,100700.14
2019-03-21T01:51:51.852Z,100692.72
2019-03-21T01:54:21.209Z,100693.73
2019-03-21T01:56:50.539Z,100686.64
2019-03-21T01:59:19.914Z,100683.64
2019-03-21T02:01:49.248Z,100682.03
2019-03-21T02:04:18.584Z,100683.03
2019-03-21T02:06:48.038Z,100685.30
2019-03-21T02:09:17.429Z,100689.73
2019-03-21T02:11:46.938Z,100685.42
2019-03-21T02:14:16.276Z,100681.55
2019-03-21T02:16:45.596Z,100682.03
2019-03-21T02:19:14.949Z,100681.09
2019-03-21T02:21:44.346Z,100685.88
2019-03-21T02:24:13.710Z,100685.48
2019-03-21T02:26:43.046Z,100677.61
2019-03-21T02:29:12.429Z,100681.27
2019-03-21T02:31:41.828Z,100679.51
2019-03-21T02:34:11.164Z,100676.45
2019-03-21T02:36:40.586Z,100671.35
2019-03-21T02:39:09.913Z,100666.65
2019-03-21T02:41:39.284Z,100669.62
2019-03-21T02:44:08.635Z,100666.88
2019-03-21T02:46:37.972Z,100671.18
2019-03-21T02:49:07.325Z,100674.61
2019-03-21T02:51:36.667Z,100671.85
2019-03-21T02:54:06.031Z,100671.85
2019-03-21T02:56:35.372Z,100681.72
2019-03-21T02:59:04.846Z,100683.08
2019-03-21T03:01:34.194Z,100682.75
2019-03-21T03:04:03.543Z,100674.47
2019-03-21T03:06:32.933Z,100668.72
2019-03-21T03:09:02.278Z,100673.22
2019-03-21T03:11:31.626Z,100675.95
2019-03-21T03:14:04.348Z,100676.83
2019-03-21T03:16:32.052Z,100677.75
2019-03-21T03:19:01.417Z,100673.39
2019-03-21T03:21:30.751Z,100677.50
2019-03-21T03:24:00.100Z,100673.02
2019-03-21T03:26:29.459Z,100678.86
2019-03-21T03:28:58.802Z,100677.50
2019-03-21T03:31:28.174Z,100682.00
2019-03-21T03:33:57.539Z,100680.44
2019-03-21T03:36:26.853Z,100683.10
2019-03-21T03:38:56.218Z,100681.71
2019-03-21T03:41:25.559Z,100681.80
2019-03-21T03:43:54.930Z,100688.05
2019-03-21T03:46:24.288Z,100687.36
2019-03-21T03:48:53.633Z,100689.57
2019-03-21T03:51:23.024Z,100691.67
2019-03-21T03:53:52.425Z,100693.22
2019-03-21T03:56:21.786Z,100694.28
2019-03-21T03:59:01.938Z,100698.36
2019-03-21T04:01:31.320Z,100704.39
2019-03-21T04:04:00.680Z,100699.02
2019-03-21T04:06:30.002Z,100701.16
2019-03-21T04:08:59.360Z,100707.38
2019-03-21T04:11:28.716Z,100706.49
2019-03-21T04:13:58.077Z,100705.53
2019-03-21T04:16:27.421Z,100706.44
2019-03-21T04:18:56.794Z,100709.13
2019-03-21T04:21:26.131Z,100710.41
2019-03-21T04:23:55.483Z,100714.73
2019-03-21T04:26:35.301Z,100716.50
2019-03-21T04:29:04.648Z,100714.71
2019-03-21T04:31:34.019Z,100709.69
2019-03-21T04:34:10.396Z,100720.43
2019-03-21T04:36:43.539Z,100715.81
2019-03-21T04:39:12.886Z,100704.11
2019-03-21T04:41:45.251Z,100708.11
2019-03-21T04:44:14.681Z,100711.63
2019-03-21T04:46:44.021Z,100709.75
2019-03-21T04:49:13.378Z,100710.12
2019-03-21T04:51:42.719Z,100713.30
2019-03-21T04:54:12.059Z,100711.73
2019-03-21T04:56:41.419Z,100707.77
2019-03-21T04:59:10.771Z,100712.38
2019-03-21T05:01:40.134Z,100707.25
2019-03-21T05:04:09.480Z,100717.61
2019-03-21T05:06:38.847Z,100717.20
2019-03-21T05:09:11.224Z,100722.66
2019-03-21T05:11:40.563Z,100720.52
2019-03-21T05:14:09.995Z,100714.25
2019-03-21T05:16:39.336Z,100721.73
2019-03-21T05:19:08.900Z,100721.41
2019-03-21T05:21:38.589Z,100720.09
2019-03-21T05:24:08.009Z,100716.38
2019-03-21T05:26:37.374Z,100721.02
2019-03-21T05:29:06.738Z,100716.46
2019-03-21T05:31:37.193Z,100719.73
2019-03-21T05:34:06.540Z,100719.13
2019-03-21T05:36:35.917Z,100724.23
2019-03-21T05:39:09.834Z,100720.05
2019-03-21T05:41:39.182Z,100718.28
2019-03-21T05:44:27.839Z,100722.73
2019-03-21T05:46:57.182Z,100724.02
2019-03-21T05:49:27.472Z,100724.69
2019-03-21T05:51:56.888Z,100732.06
2019-03-21T05:54:26.224Z,100729.00
2019-03-21T05:56:55.647Z,100727.05
2019-03-21T05:59:24.991Z,100722.30
2019-03-21T06:01:54.339Z,100724.55
2019-03-21T06:04:23.671Z,100721.00
2019-03-21T06:07:10.259Z,100732.17
2019-03-21T06:09:39.602Z,100730.16
2019-03-21T06:12:09.333Z,100730.92
2019-03-21T06:14:58.606Z,100741.39
2019-03-21T06:17:28.572Z,100736.68
2019-03-21T06:20:27.473Z,100733.44
2019-03-21T06:23:16.570Z,100727.23
2019-03-21T06:25:53.494Z,100728.16
2019-03-21T06:28:22.933Z,100724.64
2019-03-21T06:30:52.267Z,100726.69
2019-03-21T06:33:21.612Z,100725.78
2019-03-21T06:35:51.040Z,100725.32
2019-03-21T06:38:20.385Z,100726.00
2019-03-21T06:40:49.754Z,100729.21
2019-03-21T06:43:19.095Z,100731.89
2019-03-21T06:45:48.445Z,100731.12
2019-03-21T06:48:17.799Z,100741.84
2019-03-21T06:50:47.190Z,100746.77
2019-03-21T06:53:16.564Z,100739.52
2019-03-21T06:55:45.897Z,100749.09
2019-03-21T06:58:15.226Z,100740.33
2019-03-21T07:00:44.592Z,100745.98
2019-03-21T07:03:16.265Z,100743.88
2019-03-21T07:05:45.047Z,100745.94
2019-03-21T07:08:14.374Z,100748.11
2019-03-21T07:10:43.727Z,100752.66
2019-03-21T07:13:13.097Z,100753.20
2019-03-21T07:15:42.513Z,100750.64
2019-03-21T07:18:11.886Z,100746.02
2019-03-21T07:20:41.263Z,100748.21
2019-03-21T07:23:10.611Z,100751.28
2019-03-21T07:25:39.960Z,100752.19
2019-03-21T07:28:09.314Z,100758.87
2019-03-21T07:30:38.703Z,100755.37
2019-03-21T07:33:08.062Z,100759.20
2019-03-21T07:35:37.411Z,100754.59
2019-03-21T07:38:06.770Z,100751.18
2019-03-21T07:40:36.135Z,100749.64
2019-03-21T07:43:05.668Z,100750.27
2019-03-21T07:45:35.028Z,100745.13
2019-03-21T07:48:05.300Z,100741.35
2019-03-21T07:50:34.962Z,100747.02
2019-03-21T07:53:04.384Z,100749.36
2019-03-21T07:55:33.786Z,100749.46
2019-03-21T07:58:03.125Z,100742.13
2019-03-21T08:00:32.474Z,100736.27
2019-03-21T08:03:01.839Z,100740.87
2019-03-21T08:05:39.883Z,100739.64
2019-03-21T08:08:02.284Z,100742.02
2019-03-21T08:10:31.669Z,100742.48
2019-03-21T08:13:01.013Z,100740.82
2019-03-21T08:15:30.363Z,100752.37
2019-03-21T08:17:59.781Z,100748.67
2019-03-21T08:20:29.153Z,100749.70
2019-03-21T08:22:58.522Z,100751.42
2019-03-21T08:25:27.865Z,100750.06
2019-03-21T08:27:57.249Z,100747.77
2019-03-21T08:30:39.305Z,100751.05
2019-03-21T08:33:08.673Z,100740.75
2019-03-21T08:35:38.009Z,100744.06
2019-03-21T08:38:07.353Z,100746.23
2019-03-21T08:40:36.714Z,100744.88
2019-03-21T08:43:06.068Z,100747.25
2019-03-21T08:45:35.511Z,100743.48
2019-03-21T08:48:04.876Z,100740.97
2019-03-21T08:50:34.231Z,100743.20
2019-03-21T08:53:03.594Z,100750.34
2019-03-21T08:55:32.941Z,100741.48
2019-03-21T08:58:02.328Z,100746.64
2019-03-21T09:00:34.417Z,100744.20
2019-03-21T09:03:02.798Z,100741.84
2019-03-21T09:05:32.164Z,100744.95
2019-03-21T09:08:01.512Z,100743.44
2019-03-21T09:10:34.371Z,100741.56
2019-03-21T09:13:02.239Z,100738.67
2019-03-21T09:15:31.594Z,100738.94
2019-03-21T09:18:01.063Z,100731.38
2019-03-21T09:20:30.420Z,100739.67
2019-03-21T09:22:59.779Z,100733.94
2019-03-21T09:25:29.125Z,100740.05
2019-03-21T09:28:02.956Z,100729.39
2019-03-21T09:30:29.587Z,100724.66
2019-03-21T09:32:58.944Z,100725.69
2019-03-21T09:35:28.318Z,100726.02
2019-03-21T09:37:57.663Z,100725.73
2019-03-21T09:40:27.000Z,100726.02
2019-03-21T09:42:56.449Z,100725.89
2019-03-21T09:45:25.786Z,100725.16
2019-03-21T09:47:55.181Z,100718.91
2019-03-21T09:50:29.886Z,100716.09
2019-03-21T09:52:59.235Z,100721.36
2019-03-21T09:55:28.590Z,100709.03
2019-03-21T09:57:57.924Z,100699.43
2019-03-21T10:00:35.714Z,100716.72
2019-03-21T10:03:05.867Z,100702.02
2019-03-21T10:05:35.219Z,100694.50
2019-03-21T10:08:04.855Z,100701.55
2019-03-21T10:10:35.046Z,100693.55
2019-03-21T10:13:05.170Z,100692.27
2019-03-21T10:15:34.540Z,100692.55
2019-03-21T10:18:03.952Z,100688.80
2019-03-21T10:20:33.303Z,100698.26
2019-03-21T10:23:02.653Z,100692.08
2019-03-21T10:25:32.038Z,100684.87
2019-03-21T10:28:01.387Z,100690.95
2019-03-21T10:30:40.636Z,100684.64
2019-03-21T10:33:12.585Z,100682.33
2019-03-21T10:35:41.953Z,100684.73
2019-03-21T10:38:11.302Z,100678.36
2019-03-21T10:40:42.030Z,100677.17
2019-03-21T10:43:11.392Z,100673.89
2019-03-21T10:45:40.732Z,100674.33
2019-03-21T10:48:10.108Z,100674.62
2019-03-21T10:50:41.371Z,100672.19
2019-03-21T10:53:10.719Z,100676.81
2019-03-21T10:55:40.082Z,100670.09
2019-03-21T10:58:09.436Z,100662.88
2019-03-21T11:00:38.818Z,100665.73
2019-03-21T11:03:08.235Z,100655.20
2019-03-21T11:05:37.576Z,100657.30
2019-03-21T11:08:06.961Z,100652.00
2019-03-21T11:10:36.386Z,100655.22
2019-03-21T11:13:06.134Z,100647.19
2019-03-21T11:15:35.596Z,100650.77
2019-03-21T11:18:05.009Z,100655.70
2019-03-21T11:20:38.320Z,100650.30
2019-03-21T11:23:08.196Z,100652.73
2019-03-21T11:25:37.576Z,100649.91
2019-03-21T11:28:08.450Z,100643.86
2019-03-21T11:30:40.136Z,100636.52
2019-03-21T11:33:09.501Z,100638.47
2019-03-21T11:35:38.864Z,100636.51
2019-03-21T11:38:08.248Z,100639.74
2019-03-21T11:40:37.660Z,100631.52
2019-03-21T11:43:08.196Z,100635.41
2019-03-21T11:45:37.563Z,100628.88
2019-03-21T11:48:06.982Z,100621.84
2019-03-21T11:50:36.377Z,100626.75
2019-03-21T11:53:05.724Z,100619.13
2019-03-21T11:55:35.061Z,100621.97
2019-03-21T11:58:04.444Z,100619.34
2019-03-21T12:00:42.946Z,100611.22
2019-03-21T12:03:05.022Z,100613.75
2019-03-21T12:05:34.361Z,100616.09
2019-03-21T12:08:03.781Z,100607.62
2019-03-21T12:10:33.160Z,100608.12
2019-03-21T12:13:02.515Z,100603.05
2019-03-21T12:15:31.912Z,100600.44
2019-03-21T12:18:01.336Z,100607.13
2019-03-21T12:20:32.606Z,100595.38
2019-03-21T12:23:02.043Z,100588.69
2019-03-21T12:25:31.382Z,100587.47
2019-03-21T12:28:01.646Z,100587.81
2019-03-21T12:30:39.081Z,100584.60
2019-03-21T12:33:08.509Z,100587.50
2019-03-21T12:35:38.023Z,100582.27
2019-03-21T12:38:07.372Z,100581.78
2019-03-21T12:40:36.742Z,100581.01
2019-03-21T12:43:06.098Z,100579.28
2019-03-21T12:45:35.470Z,100583.97
2019-03-21T12:48:04.883Z,100578.80
2019-03-21T12:50:34.243Z,100569.35
2019-03-21T12:53:03.628Z,100565.06
2019-03-21T12:55:32.988Z,100562.20
2019-03-21T12:58:02.368Z,100565.98
2019-03-21T13:00:35.595Z,100564.48
2019-03-21T13:03:05.102Z,100565.70
2019-03-21T13:05:34.448Z,100564.05
2019-03-21T13:08:03.866Z,100555.92
2019-03-21T13:10:33.324Z,100554.58
2019-03-21T13:13:02.679Z,100544.09
2019-03-21T13:15:32.038Z,100539.10
2019-03-21T13:18:01.413Z,100544.67
2019-03-21T13:20:30.759Z,100540.11
2019-03-21T13:23:00.152Z,100531.84
2019-03-21T13:25:29.485Z,100533.75
2019-03-21T13:27:58.919Z,100526.59
2019-03-21T13:30:28.295Z,100525.89
2019-03-21T13:32:57.675Z,100519.41
2019-03-21T13:35:32.599Z,100518.41
2019-03-21T13:37:58.118Z,100517.08
2019-03-21T13:40:27.461Z,100526.25
2019-03-21T13:42:56.823Z,100514.16
2019-03-21T13:45:26.166Z,100513.25
2019-03-21T13:47:55.553Z,100514.23
2019-03-21T13:50:24.901Z,100514.41
2019-03-21T13:53:04.262Z,100499.28
2019-03-21T13:55:25.345Z,100501.08
2019-03-21T13:57:54.698Z,100494.81
2019-03-21T14:00:24.119Z,100479.66
2019-03-21T14:02:53.471Z,100489.35
2019-03-21T14:05:22.824Z,100484.30
2019-03-21T14:07:52.187Z,100487.78
2019-03-21T14:10:21.543Z,100479.41
2019-03-21T14:12:50.934Z,100479.04
2019-03-21T14:15:20.295Z,100484.97
2019-03-21T14:17:49.661Z,100470.46
2019-03-21T14:20:19.030Z,100481.04
2019-03-21T14:22:48.378Z,100474.35
2019-03-21T14:25:17.766Z,100465.66
2019-03-21T14:27:47.119Z,100462.79
2019-03-21T14:30:18.180Z,100467.93
2019-03-21T14:32:47.566Z,100460.90
2019-03-21T14:35:17.478Z,100453.38
2019-03-21T14:37:46.916Z,100451.23
2019-03-21T14:40:17.187Z,100450.19
2019-03-21T14:42:46.635Z,100446.72
2019-03-21T14:45:17.706Z,100452.58
2019-03-21T14:47:47.143Z,100442.22
2019-03-21T14:50:18.625Z,100434.41
2019-03-21T14:52:47.992Z,100436.21
2019-03-21T14:55:17.406Z,100435.89
2019-03-21T14:57:46.766Z,100435.14
2019-03-21T15:00:20.020Z,100433.77
2019-03-21T15:02:49.383Z,100441.45
2019-03-21T15:05:18.810Z,100429.84
2019-03-21T15:07:48.141Z,100430.64
2019-03-21T15:10:18.723Z,100436.67
2019-03-21T15:12:48.064Z,100429.35
2019-03-21T15:15:17.505Z,100428.14
2019-03-21T15:17:46.849Z,100426.71
2019-03-21T15:20:17.500Z,100426.54
2019-03-21T15:22:46.866Z,100428.58
2019-03-21T15:25:16.217Z,100421.20
2019-03-21T15:27:45.587Z,100428.78
2019-03-21T15:30:20.270Z,100416.72
2019-03-21T15:32:49.723Z,100409.76
2019-03-21T15:35:20.063Z,100415.14
2019-03-21T15:37:49.416Z,100407.52
2019-03-21T15:40:18.799Z,100403.31
2019-03-21T15:42:48.153Z,100404.90
2019-03-21T15:45:23.589Z,100405.89
2019-03-21T15:47:49.548Z,100404.90
2019-03-21T15:50:37.342Z,100400.30
2019-03-21T15:53:06.402Z,100402.62
2019-03-21T15:55:35.784Z,100400.12
2019-03-21T15:58:05.210Z,100402.21
2019-03-21T16:00:41.528Z,100398.62
2019-03-21T16:03:12.394Z,100395.33
2019-03-21T16:05:41.816Z,100388.73
2019-03-21T16:08:11.263Z,100392.83
2019-03-21T16:10:40.608Z,100385.89
2019-03-21T16:13:09.959Z,100388.66
2019-03-21T16:15:39.344Z,100386.22
2019-03-21T16:18:08.716Z,100380.38
2019-03-21T16:20:38.166Z,100381.76
2019-03-21T16:23:07.516Z,100388.70
2019-03-21T16:25:36.880Z,100387.42
2019-03-21T16:28:06.282Z,100381.44
2019-03-21T16:30:35.632Z,100376.88
2019-03-21T16:33:05.023Z,100377.12
2019-03-21T16:35:34.368Z,100372.92
2019-03-21T16:38:03.791Z,100370.50
2019-03-21T16:40:33.300Z,100363.22
2019-03-21T16:43:05.327Z,100360.58
2019-03-21T16:45:33.785Z,100362.83
2019-03-21T16:48:03.130Z,100358.33
2019-03-21T16:50:32.476Z,100360.08
2019-03-21T16:53:01.847Z,100364.27
2019-03-21T16:55:31.199Z,100363.75
2019-03-21T16:58:00.612Z,100361.61
2019-03-21T17:00:29.956Z,100361.06
2019-03-21T17:02:59.394Z,100367.83
2019-03-21T17:05:28.822Z,100367.84
2019-03-21T17:08:10.098Z,100368.94
2019-03-21T17:10:30.588Z,100363.38
2019-03-21T17:13:04.460Z,100362.63
2019-03-21T17:15:31.314Z,100363.47
2019-03-21T17:18:00.702Z,100359.37
2019-03-21T17:20:30.048Z,100360.88
2019-03-21T17:22:59.430Z,100365.11
2019-03-21T17:25:31.149Z,100365.48
2019-03-21T17:27:59.926Z,100365.02
2019-03-21T17:30:29.302Z,100370.03
2019-03-21T17:32:58.654Z,100364.84
2019-03-21T17:35:28.042Z,100368.72
2019-03-21T17:37:58.159Z,100374.64
2019-03-21T17:40:27.656Z,100371.70
2019-03-21T17:42:57.033Z,100371.83
2019-03-21T17:45:26.383Z,100376.97
2019-03-21T17:47:55.763Z,100373.76
2019-03-21T17:50:25.109Z,100373.25
2019-03-21T17:52:54.470Z,100382.86
2019-03-21T17:55:23.823Z,100383.05
2019-03-21T17:57:53.242Z,100382.94
2019-03-21T18:00:25.377Z,100379.31
2019-03-21T18:02:54.028Z,100381.14
2019-03-21T18:05:23.401Z,100388.66
2019-03-21T18:07:52.769Z,100385.86
2019-03-21T18:10:34.830Z,100392.32
2019-03-21T18:13:04.420Z,100397.55
2019-03-21T18:15:33.767Z,100406.02
2019-03-21T18:18:03.125Z,100407.30
2019-03-21T18:20:32.497Z,100410.00
2019-03-21T18:23:01.840Z,100409.01
2019-03-21T18:25:31.211Z,100414.02
2019-03-21T18:28:00.562Z,100412.17
2019-03-21T18:30:29.913Z,100410.05
2019-03-21T18:32:59.290Z,100415.06
2019-03-21T18:35:28.628Z,100414.75
2019-03-21T18:37:58.006Z,100414.31
2019-03-21T18:40:27.363Z,100415.14
2019-03-21T18:42:56.711Z,100417.99
2019-03-21T18:45:26.084Z,100424.13
2019-03-21T18:47:55.434Z,100431.92
2019-03-21T18:50:24.799Z,100436.17
2019-03-21T18:52:54.233Z,100431.86
2019-03-21T18:55:23.604Z,100435.02
2019-03-21T18:57:52.970Z,100442.17
2019-03-21T19:00:22.400Z,100441.51
2019-03-21T19:02:51.762Z,100443.55
2019-03-21T19:05:21.126Z,100440.17
2019-03-21T19:07:50.475Z,100439.38
2019-03-21T19:10:19.841Z,100438.70
2019-03-21T19:12:49.254Z,100439.77
2019-03-21T19:16:11.833Z,100433.78
2019-03-21T19:18:41.295Z,100431.92
2019-03-21T19:21:10.673Z,100438.62
2019-03-21T19:23:40.040Z,100447.87
2019-03-21T19:26:09.386Z,100442.53
2019-03-21T19:28:38.760Z,100441.42
2019-03-21T19:31:08.112Z,100442.55
2019-03-21T19:33:37.458Z,100440.20
2019-03-21T19:36:06.849Z,100444.81
2019-03-21T19:38:36.201Z,100450.36
2019-03-21T19:41:05.578Z,100451.78
2019-03-21T19:43:34.929Z,100450.71
2019-03-21T19:46:04.352Z,100450.98
2019-03-21T19:48:33.722Z,100455.66
2019-03-21T19:51:03.072Z,100456.73
2019-03-21T19:53:32.452Z,100453.59
2019-03-21T19:56:08.557Z,100449.89
2019-03-21T19:58:32.877Z,100445.93
2019-03-21T20:01:02.275Z,100450.51
2019-03-21T20:03:31.630Z,100451.17
2019-03-21T20:06:01.112Z,100442.84
2019-03-21T20:08:30.452Z,100444.06
2019-03-21T20:10:59.810Z,100446.70
2019-03-21T20:13:29.176Z,100446.27
2019-03-21T20:15:58.521Z,100451.05
2019-03-21T20:18:27.899Z,100454.11
2019-03-21T20:20:57.252Z,100458.33
2019-03-21T20:23:26.595Z,100455.79
2019-03-21T20:25:55.938Z,100450.92
2019-03-21T20:28:25.297Z,100452.38
2019-03-21T20:30:54.710Z,100456.67
2019-03-21T20:33:24.061Z,100454.45
2019-03-21T20:35:53.427Z,100454.31
2019-03-21T20:38:22.769Z,100452.41
2019-03-21T20:40:52.120Z,100456.08
2019-03-21T20:43:22.317Z,100450.33
2019-03-21T20:45:51.658Z,100448.52
2019-03-21T20:48:30.347Z,100452.55
2019-03-21T20:50:59.684Z,100454.13
2019-03-21T20:53:29.032Z,100463.09
2019-03-21T20:55:58.566Z,100461.89
2019-03-21T20:58:27.914Z,100459.20
2019-03-21T21:00:57.284Z,100456.28
2019-03-21T21:03:26.626Z,100460.06
2019-03-21T21:05:55.979Z,100457.34
2019-03-21T21:08:25.351Z,100462.33
2019-03-21T21:10:54.713Z,100461.08
2019-03-21T21:13:24.096Z,100457.98
2019-03-21T21:15:53.436Z,100464.69
2019-03-21T21:18:22.785Z,100461.36
2019-03-21T21:20:52.165Z,100460.95
2019-03-21T21:23:21.561Z,100459.00
2019-03-21T21:25:50.943Z,100456.31
2019-03-21T21:28:20.315Z,100457.19
2019-03-21T21:30:49.664Z,100454.09
2019-03-21T21:33:19.011Z,100453.36
2019-03-21T21:35:48.388Z,100453.87
2019-03-21T21:38:17.715Z,100452.02
2019-03-21T21:40:47.083Z,100447.41
2019-03-21T21:43:16.433Z,100440.36
2019-03-21T21:45:45.782Z,100446.23
2019-03-21T21:48:15.117Z,100445.83
2019-03-21T21:50:44.473Z,100450.10
2019-03-21T21:53:13.818Z,100449.77
2019-03-21T21:55:43.166Z,100448.66
2019-03-21T21:58:12.554Z,100448.88
2019-03-21T22:00:41.891Z,100445.56
2019-03-21T22:03:11.310Z,100443.11
2019-03-21T22:05:40.657Z,100438.50
2019-03-21T22:08:10.005Z,100437.09
2019-03-21T22:10:39.368Z,100433.13
2019-03-21T22:13:08.726Z,100440.08
2019-03-21T22:15:38.084Z,100437.92
2019-03-21T22:18:07.416Z,100434.64
2019-03-21T22:20:36.750Z,100428.62
2019-03-21T22:23:06.187Z,100432.36
2019-03-21T22:25:35.536Z,100426.48
2019-03-21T22:28:04.888Z,100426.11
2019-03-21T22:30:34.221Z,100428.45
2019-03-21T22:33:03.562Z,100426.64
2019-03-21T22:35:32.927Z,100432.48
2019-03-21T22:38:02.263Z,100428.45
2019-03-21T22:40:31.646Z,100420.33
2019-03-21T22:43:00.984Z,100421.20
2019-03-21T22:45:30.324Z,100415.91
2019-03-21T22:47:59.699Z,100418.19
2019-03-21T22:50:29.022Z,100422.14
2019-03-21T22:52:58.393Z,100419.75
2019-03-21T22:55:27.741Z,100420.30
2019-03-21T22:57:57.088Z,100417.42
2019-03-21T23:00:40.017Z,100413.05
2019-03-21T23:03:09.534Z,100412.17
2019-03-21T23:05:38.975Z,100415.80
2019-03-21T23:08:08.309Z,100411.88
2019-03-21T23:10:37.652Z,100410.83
2019-03-21T23:13:07.153Z,100409.83
2019-03-21T23:15:36.511Z,100405.68
2019-03-21T23:18:05.960Z,100420.97
2019-03-21T23:20:35.305Z,100408.59
2019-03-21T23:23:04.648Z,100406.19
2019-03-21T23:25:34.022Z,100407.00
2019-03-21T23:28:03.377Z,100407.06
2019-03-21T23:30:33.513Z,100411.87
2019-03-21T23:33:03.022Z,100403.97
2019-03-21T23:35:32.377Z,100405.41
2019-03-21T23:38:01.736Z,100407.95
2019-03-21T23:40:31.089Z,100404.59
2019-03-21T23:43:00.437Z,100406.65
2019-03-21T23:45:29.775Z,100400.26
2019-03-21T23:47:59.145Z,100397.48
2019-03-21T23:50:28.491Z,100399.70
2019-03-21T23:52:57.831Z,100400.19
2019-03-21T23:55:27.192Z,100395.69
2019-03-21T23:57:56.544Z,100400.05
