createdAt,value
2018-10-19T00:00:27.370Z,10.48
2018-10-19T00:01:27.352Z,10.44
2018-10-19T00:02:27.330Z,10.36
2018-10-19T00:03:27.311Z,10.38
2018-10-19T00:04:27.291Z,10.52
2018-10-19T00:05:27.286Z,10.41
2018-10-19T00:06:27.250Z,10.44
2018-10-19T00:07:27.229Z,10.42
2018-10-19T00:08:27.218Z,10.41
2018-10-19T00:09:27.192Z,10.41
2018-10-19T00:10:27.167Z,10.44
2018-10-19T00:11:27.152Z,10.38
2018-10-19T00:12:27.130Z,10.40
2018-10-19T00:13:27.112Z,10.48
2018-10-19T00:14:27.103Z,10.44
2018-10-19T00:15:27.083Z,10.56
2018-10-19T00:16:27.049Z,10.47
2018-10-19T00:17:27.029Z,10.52
2018-10-19T00:18:27.008Z,10.48
2018-10-19T00:19:26.987Z,10.48
2018-10-19T00:20:26.968Z,10.48
2018-10-19T00:21:26.962Z,10.55
2018-10-19T00:22:26.928Z,10.53
2018-10-19T00:23:26.909Z,10.66
2018-10-19T00:24:26.887Z,10.66
2018-10-19T00:25:26.867Z,10.61
2018-10-19T00:26:26.846Z,10.55
2018-10-19T00:27:26.829Z,10.59
2018-10-19T00:28:26.808Z,10.61
2018-10-19T00:29:26.788Z,10.45
2018-10-19T00:30:26.766Z,10.48
2018-10-19T00:31:26.746Z,10.59
2018-10-19T00:32:26.727Z,10.52
2018-10-19T00:33:26.714Z,10.48
2018-10-19T00:34:26.694Z,10.53
2018-10-19T00:35:26.664Z,10.56
2018-10-19T00:36:26.645Z,10.55
2018-10-19T00:37:26.624Z,10.56
2018-10-19T00:38:26.603Z,10.51
2018-10-19T00:39:26.588Z,10.42
2018-10-19T00:40:26.564Z,10.38
2018-10-19T00:41:26.545Z,10.48
2018-10-19T00:42:26.525Z,10.38
2018-10-19T00:43:26.504Z,10.45
2018-10-19T00:44:26.491Z,10.44
2018-10-19T00:45:26.465Z,10.51
2018-10-19T00:46:26.441Z,10.53
2018-10-19T00:47:26.422Z,10.36
2018-10-19T00:48:26.402Z,10.44
2018-10-19T00:49:26.382Z,10.41
2018-10-19T00:50:26.362Z,10.33
2018-10-19T00:51:26.349Z,10.38
2018-10-19T00:52:26.325Z,10.36
2018-10-19T00:53:26.300Z,10.32
2018-10-19T00:54:26.279Z,10.27
2018-10-19T00:55:26.262Z,10.42
2018-10-19T00:56:26.238Z,10.38
2018-10-19T00:57:26.219Z,10.32
2018-10-19T00:58:26.197Z,10.34
2018-10-19T00:59:26.180Z,10.30
2018-10-19T01:00:26.165Z,10.33
2018-10-19T01:01:26.139Z,10.34
2018-10-19T01:02:26.117Z,10.40
2018-10-19T01:03:26.096Z,10.32
2018-10-19T01:04:26.081Z,10.26
2018-10-19T01:05:26.055Z,10.23
2018-10-19T01:06:26.036Z,10.23
2018-10-19T01:07:26.015Z,10.22
2018-10-19T01:08:25.995Z,10.15
2018-10-19T01:09:25.976Z,10.15
2018-10-19T01:10:25.963Z,10.15
2018-10-19T01:11:25.935Z,10.01
2018-10-19T01:12:25.914Z,9.97
2018-10-19T01:13:25.895Z,9.97
2018-10-19T01:14:25.873Z,9.90
2018-10-19T01:15:25.853Z,9.91
2018-10-19T01:16:25.834Z,9.89
2018-10-19T01:17:25.817Z,9.84
2018-10-19T01:18:25.791Z,9.84
2018-10-19T01:19:25.771Z,9.76
2018-10-19T01:20:25.751Z,9.72
2018-10-19T01:21:25.733Z,9.79
2018-10-19T01:22:25.710Z,9.72
2018-10-19T01:23:25.692Z,9.75
2018-10-19T01:24:25.672Z,9.72
2018-10-19T01:25:25.652Z,9.68
2018-10-19T01:26:25.637Z,9.65
2018-10-19T01:27:25.620Z,9.72
2018-10-19T01:28:25.590Z,9.66
2018-10-19T01:29:25.612Z,9.66
2018-10-19T01:30:25.548Z,9.57
2018-10-19T01:31:25.528Z,9.58
2018-10-19T01:32:25.509Z,9.47
2018-10-19T01:33:25.496Z,9.50
2018-10-19T01:34:25.474Z,9.35
2018-10-19T01:35:25.447Z,9.40
2018-10-19T01:36:25.425Z,9.24
2018-10-19T01:37:25.409Z,9.24
2018-10-19T01:38:25.388Z,9.32
2018-10-19T01:39:25.365Z,9.24
2018-10-19T01:40:25.346Z,9.33
2018-10-19T01:41:25.323Z,9.32
2018-10-19T01:42:25.303Z,9.39
2018-10-19T01:43:25.284Z,9.53
2018-10-19T01:44:25.261Z,9.57
2018-10-19T01:45:25.241Z,9.58
2018-10-19T01:46:25.221Z,9.65
2018-10-19T01:47:25.201Z,9.66
2018-10-19T01:48:25.179Z,9.75
2018-10-19T01:49:25.162Z,9.66
2018-10-19T01:50:25.136Z,9.69
2018-10-19T01:51:25.119Z,9.66
2018-10-19T01:52:25.097Z,9.72
2018-10-19T01:53:25.079Z,9.75
2018-10-19T01:54:25.057Z,9.76
2018-10-19T01:55:25.040Z,9.72
2018-10-19T01:56:25.017Z,9.68
2018-10-19T01:57:25.002Z,9.79
2018-10-19T01:58:24.975Z,9.91
2018-10-19T01:59:24.955Z,9.83
2018-10-19T02:00:24.940Z,9.83
2018-10-19T02:01:24.914Z,9.87
2018-10-19T02:02:24.894Z,9.91
2018-10-19T02:03:24.875Z,9.90
2018-10-19T02:04:24.852Z,9.91
2018-10-19T02:05:24.834Z,9.83
2018-10-19T02:06:24.811Z,9.79
2018-10-19T02:07:24.792Z,9.93
2018-10-19T02:08:24.771Z,9.79
2018-10-19T02:09:24.750Z,9.78
2018-10-19T02:10:24.730Z,9.84
2018-10-19T02:11:24.711Z,9.83
2018-10-19T02:12:24.689Z,9.89
2018-10-19T02:13:24.673Z,9.91
2018-10-19T02:14:24.647Z,9.87
2018-10-19T02:15:24.627Z,9.86
2018-10-19T02:16:24.613Z,9.81
2018-10-19T02:17:24.587Z,9.76
2018-10-19T02:18:24.565Z,9.71
2018-10-19T02:19:24.554Z,9.71
2018-10-19T02:20:24.527Z,9.75
2018-10-19T02:21:24.503Z,9.72
2018-10-19T02:22:24.490Z,9.72
2018-10-19T02:23:24.463Z,9.75
2018-10-19T02:24:24.441Z,9.71
2018-10-19T02:25:24.420Z,9.71
2018-10-19T02:26:24.403Z,9.74
2018-10-19T02:27:24.379Z,9.71
2018-10-19T02:28:24.359Z,9.71
2018-10-19T02:29:24.345Z,9.68
2018-10-19T02:30:24.315Z,9.71
2018-10-19T02:31:24.299Z,9.69
2018-10-19T02:32:24.276Z,9.65
2018-10-19T02:33:24.263Z,9.74
2018-10-19T02:34:24.232Z,9.78
2018-10-19T02:35:24.213Z,9.74
2018-10-19T02:36:24.201Z,9.64
2018-10-19T02:37:24.176Z,9.68
2018-10-19T02:38:24.181Z,9.64
2018-10-19T02:39:24.132Z,9.65
2018-10-19T02:40:24.110Z,9.56
2018-10-19T02:41:24.090Z,9.58
2018-10-19T02:42:24.070Z,9.60
2018-10-19T02:43:24.053Z,9.61
2018-10-19T02:44:24.028Z,9.54
2018-10-19T02:45:24.009Z,9.43
2018-10-19T02:46:23.989Z,9.57
2018-10-19T02:47:23.966Z,9.54
2018-10-19T02:48:23.946Z,9.48
2018-10-19T02:49:23.924Z,9.43
2018-10-19T02:50:23.911Z,9.43
2018-10-19T02:51:23.883Z,9.50
2018-10-19T02:52:23.860Z,9.43
2018-10-19T02:53:23.842Z,9.50
2018-10-19T02:54:23.820Z,9.42
2018-10-19T02:55:23.799Z,9.42
2018-10-19T02:56:23.780Z,9.42
2018-10-19T02:57:23.758Z,9.38
2018-10-19T02:58:23.738Z,9.32
2018-10-19T02:59:23.717Z,9.32
2018-10-19T03:00:23.699Z,9.36
2018-10-19T03:01:23.678Z,9.33
2018-10-19T03:02:23.653Z,9.43
2018-10-19T03:03:23.637Z,9.40
2018-10-19T03:04:23.618Z,9.51
2018-10-19T03:05:23.593Z,9.35
2018-10-19T03:06:23.573Z,9.39
2018-10-19T03:07:23.549Z,9.38
2018-10-19T03:08:23.530Z,9.38
2018-10-19T03:09:23.509Z,9.48
2018-10-19T03:10:23.492Z,9.42
2018-10-19T03:11:23.515Z,9.47
2018-10-19T03:12:23.448Z,9.40
2018-10-19T03:13:23.426Z,9.48
2018-10-19T03:14:23.404Z,9.43
2018-10-19T03:15:23.385Z,9.48
2018-10-19T03:16:23.363Z,9.47
2018-10-19T03:17:23.342Z,9.54
2018-10-19T03:18:23.321Z,9.60
2018-10-19T03:19:23.302Z,9.57
2018-10-19T03:20:23.281Z,9.47
2018-10-19T03:21:23.263Z,9.48
2018-10-19T03:22:23.250Z,9.48
2018-10-19T03:23:23.222Z,9.43
2018-10-19T03:24:23.198Z,9.42
2018-10-19T03:25:23.187Z,9.56
2018-10-19T03:26:23.156Z,9.58
2018-10-19T03:27:23.143Z,9.56
2018-10-19T03:28:23.116Z,9.58
2018-10-19T03:29:23.098Z,9.57
2018-10-19T03:30:23.073Z,9.57
2018-10-19T03:31:23.052Z,9.58
2018-10-19T03:32:23.038Z,9.53
2018-10-19T03:33:23.010Z,9.50
2018-10-19T03:34:22.997Z,9.51
2018-10-19T03:35:22.972Z,9.39
2018-10-19T03:36:22.949Z,9.31
2018-10-19T03:37:22.930Z,9.33
2018-10-19T03:38:22.912Z,9.35
2018-10-19T03:39:22.888Z,9.23
2018-10-19T03:40:22.870Z,9.24
2018-10-19T03:41:22.850Z,9.36
2018-10-19T03:42:22.830Z,9.26
2018-10-19T03:43:22.804Z,9.31
2018-10-19T03:44:22.786Z,9.23
2018-10-19T03:45:22.769Z,9.17
2018-10-19T03:46:22.740Z,9.11
2018-10-19T03:47:22.722Z,9.02
2018-10-19T03:48:22.700Z,8.95
2018-10-19T03:49:22.764Z,8.89
2018-10-19T03:50:22.659Z,8.91
2018-10-19T03:51:22.641Z,8.89
2018-10-19T03:52:22.620Z,8.79
2018-10-19T03:53:22.597Z,8.79
2018-10-19T03:54:22.577Z,8.80
2018-10-19T03:55:22.555Z,8.80
2018-10-19T03:56:22.547Z,8.76
2018-10-19T03:57:22.518Z,8.73
2018-10-19T03:58:22.500Z,8.71
2018-10-19T03:59:22.474Z,8.63
2018-10-19T04:00:22.454Z,8.76
2018-10-19T04:01:22.431Z,8.68
2018-10-19T04:02:22.412Z,8.59
2018-10-19T04:03:22.401Z,8.62
2018-10-19T04:04:22.373Z,8.58
2018-10-19T04:05:22.352Z,8.66
2018-10-19T04:06:22.333Z,8.65
2018-10-19T04:07:22.309Z,8.62
2018-10-19T04:08:22.290Z,8.48
2018-10-19T04:09:22.268Z,8.59
2018-10-19T04:10:22.248Z,8.59
2018-10-19T04:11:22.227Z,8.55
2018-10-19T04:12:22.204Z,8.56
2018-10-19T04:13:22.189Z,8.58
2018-10-19T04:14:22.163Z,8.63
2018-10-19T04:15:22.145Z,8.55
2018-10-19T04:16:22.124Z,8.59
2018-10-19T04:17:22.108Z,8.50
2018-10-19T04:18:22.081Z,8.47
2018-10-19T04:19:22.060Z,8.41
2018-10-19T04:20:22.040Z,8.44
2018-10-19T04:21:22.019Z,8.44
2018-10-19T04:22:21.998Z,8.38
2018-10-19T04:23:21.989Z,8.38
2018-10-19T04:24:21.959Z,8.37
2018-10-19T04:25:21.935Z,8.33
2018-10-19T04:26:21.917Z,8.20
2018-10-19T04:27:21.937Z,8.22
2018-10-19T04:28:21.872Z,8.10
2018-10-19T04:29:21.852Z,8.12
2018-10-19T04:30:21.834Z,8.02
2018-10-19T04:31:21.818Z,8.01
2018-10-19T04:32:21.787Z,8.02
2018-10-19T04:33:21.769Z,8.15
2018-10-19T04:34:21.746Z,8.16
2018-10-19T04:35:21.726Z,8.23
2018-10-19T04:36:21.706Z,8.22
2018-10-19T04:37:21.688Z,8.20
2018-10-19T04:38:21.664Z,8.20
2018-10-19T04:39:21.644Z,8.23
2018-10-19T04:40:21.622Z,8.28
2018-10-19T04:41:21.634Z,8.05
2018-10-19T04:42:21.666Z,8.10
2018-10-19T04:43:21.559Z,8.10
2018-10-19T04:44:21.538Z,8.20
2018-10-19T04:45:21.514Z,8.18
2018-10-19T04:46:21.504Z,8.26
2018-10-19T04:47:21.474Z,8.25
2018-10-19T04:48:21.453Z,8.25
2018-10-19T04:49:21.435Z,8.20
2018-10-19T04:50:21.409Z,8.07
2018-10-19T04:51:21.392Z,8.08
2018-10-19T04:52:21.367Z,8.12
2018-10-19T04:53:21.352Z,8.05
2018-10-19T04:54:21.327Z,8.05
2018-10-19T04:55:21.305Z,8.11
2018-10-19T04:56:21.284Z,8.08
2018-10-19T04:57:21.264Z,8.12
2018-10-19T04:58:21.241Z,8.08
2018-10-19T04:59:21.224Z,8.12
2018-10-19T05:00:21.200Z,8.15
2018-10-19T05:01:21.180Z,8.19
2018-10-19T05:02:21.157Z,8.10
2018-10-19T05:03:21.138Z,8.23
2018-10-19T05:04:21.120Z,8.20
2018-10-19T05:05:21.290Z,8.33
2018-10-19T05:06:21.169Z,8.41
2018-10-19T05:07:21.052Z,8.45
2018-10-19T05:08:21.196Z,8.56
2018-10-19T05:09:21.011Z,8.59
2018-10-19T05:10:20.989Z,8.53
2018-10-19T05:11:20.968Z,8.37
2018-10-19T05:12:20.950Z,8.30
2018-10-19T05:13:20.926Z,8.43
2018-10-19T05:14:20.906Z,8.28
2018-10-19T05:15:20.891Z,8.22
2018-10-19T05:16:20.863Z,8.12
2018-10-19T05:17:20.844Z,8.15
2018-10-19T05:18:20.821Z,8.11
2018-10-19T05:19:20.799Z,8.00
2018-10-19T05:20:20.780Z,7.89
2018-10-19T05:21:20.760Z,7.92
2018-10-19T05:22:20.736Z,7.80
2018-10-19T05:23:20.719Z,7.71
2018-10-19T05:24:20.694Z,7.79
2018-10-19T05:25:20.677Z,7.71
2018-10-19T05:26:20.650Z,7.72
2018-10-19T05:27:20.633Z,7.69
2018-10-19T05:28:20.611Z,7.74
2018-10-19T05:29:20.589Z,7.72
2018-10-19T05:30:20.569Z,7.82
2018-10-19T05:31:20.552Z,7.67
2018-10-19T05:32:20.524Z,7.72
2018-10-19T05:33:20.502Z,7.80
2018-10-19T05:34:20.482Z,7.87
2018-10-19T05:35:20.461Z,7.98
2018-10-19T05:36:20.444Z,8.08
2018-10-19T05:37:20.419Z,8.11
2018-10-19T05:38:20.405Z,8.15
2018-10-19T05:39:20.376Z,8.28
2018-10-19T05:40:20.354Z,8.30
2018-10-19T05:41:20.342Z,8.34
2018-10-19T05:42:20.312Z,8.19
2018-10-19T05:43:20.322Z,8.16
2018-10-19T05:44:20.272Z,8.08
2018-10-19T05:45:20.249Z,8.00
2018-10-19T05:46:20.228Z,8.00
2018-10-19T05:47:20.207Z,7.95
2018-10-19T05:48:20.191Z,7.92
2018-10-19T05:49:20.165Z,7.92
2018-10-19T05:50:20.142Z,7.92
2018-10-19T05:51:20.122Z,7.93
2018-10-19T05:52:20.102Z,7.90
2018-10-19T05:53:20.083Z,7.87
2018-10-19T05:54:20.070Z,7.85
2018-10-19T05:55:20.037Z,7.92
2018-10-19T05:56:20.018Z,7.92
2018-10-19T05:57:19.994Z,7.98
2018-10-19T05:58:19.976Z,7.95
2018-10-19T05:59:19.954Z,8.02
2018-10-19T06:00:19.941Z,8.12
2018-10-19T06:01:19.913Z,8.15
2018-10-19T06:02:19.930Z,8.25
2018-10-19T06:03:19.870Z,8.25
2018-10-19T06:04:19.849Z,8.16
2018-10-19T06:05:19.827Z,8.23
2018-10-19T06:06:19.808Z,8.18
2018-10-19T06:07:19.791Z,8.30
2018-10-19T06:08:19.765Z,8.34
2018-10-19T06:09:19.746Z,8.34
2018-10-19T06:10:19.723Z,8.28
2018-10-19T06:11:19.704Z,8.38
2018-10-19T06:12:19.681Z,8.34
2018-10-19T06:13:19.664Z,8.40
2018-10-19T06:14:19.636Z,8.37
2018-10-19T06:15:19.615Z,8.37
2018-10-19T06:16:19.592Z,8.34
2018-10-19T06:17:19.576Z,8.20
2018-10-19T06:18:19.553Z,8.25
2018-10-19T06:19:19.532Z,8.11
2018-10-19T06:20:19.508Z,8.11
2018-10-19T06:21:19.487Z,8.07
2018-10-19T06:22:19.466Z,8.01
2018-10-19T06:23:19.445Z,8.00
2018-10-19T06:24:19.426Z,7.93
2018-10-19T06:25:19.405Z,7.95
2018-10-19T06:26:19.408Z,7.90
2018-10-19T06:27:19.371Z,7.83
2018-10-19T06:28:19.341Z,7.83
2018-10-19T06:29:19.328Z,7.90
2018-10-19T06:30:19.298Z,7.85
2018-10-19T06:31:19.278Z,7.86
2018-10-19T06:32:19.257Z,7.82
2018-10-19T06:33:19.237Z,7.89
2018-10-19T06:34:19.215Z,7.87
2018-10-19T06:35:19.194Z,7.90
2018-10-19T06:36:19.175Z,7.93
2018-10-19T06:37:19.151Z,7.97
2018-10-19T06:38:19.134Z,8.04
2018-10-19T06:39:19.106Z,8.05
2018-10-19T06:40:19.085Z,8.12
2018-10-19T06:41:19.158Z,8.25
2018-10-19T06:42:19.049Z,8.26
2018-10-19T06:43:19.030Z,8.34
2018-10-19T06:44:19.001Z,8.38
2018-10-19T06:45:18.982Z,8.43
2018-10-19T06:46:18.958Z,8.44
2018-10-19T06:47:18.997Z,8.41
2018-10-19T06:48:18.928Z,8.44
2018-10-19T06:49:18.904Z,8.44
2018-10-19T06:50:18.916Z,8.41
2018-10-19T06:51:18.852Z,8.47
2018-10-19T06:52:18.843Z,8.55
2018-10-19T06:53:18.810Z,8.56
2018-10-19T06:54:18.791Z,8.55
2018-10-19T06:55:18.769Z,8.56
2018-10-19T06:56:18.755Z,8.59
2018-10-19T06:57:18.727Z,8.52
2018-10-19T06:58:18.711Z,8.53
2018-10-19T06:59:18.772Z,8.53
2018-10-19T07:00:18.671Z,8.61
2018-10-19T07:01:18.642Z,8.53
2018-10-19T07:02:18.620Z,8.66
2018-10-19T07:03:18.609Z,8.71
2018-10-19T07:04:18.586Z,8.73
2018-10-19T07:05:18.560Z,8.70
2018-10-19T07:06:18.538Z,8.68
2018-10-19T07:07:18.519Z,8.81
2018-10-19T07:08:18.555Z,8.80
2018-10-19T07:09:18.474Z,8.87
2018-10-19T07:10:18.451Z,8.86
2018-10-19T07:11:18.439Z,8.80
2018-10-19T07:12:18.537Z,8.81
2018-10-19T07:13:18.389Z,8.80
2018-10-19T07:14:18.459Z,8.92
2018-10-19T07:15:18.353Z,9.04
2018-10-19T07:16:18.331Z,8.98
2018-10-19T07:17:18.311Z,8.91
2018-10-19T07:18:18.281Z,8.92
2018-10-19T07:19:18.261Z,8.98
2018-10-19T07:20:18.240Z,8.92
2018-10-19T07:21:18.223Z,8.81
2018-10-19T07:22:18.198Z,8.87
2018-10-19T07:23:18.179Z,8.91
2018-10-19T07:24:18.155Z,8.98
2018-10-19T07:25:18.136Z,8.86
2018-10-19T07:26:18.114Z,8.79
2018-10-19T07:27:18.100Z,8.87
2018-10-19T07:28:18.076Z,8.86
2018-10-19T07:29:18.202Z,8.81
2018-10-19T07:30:18.028Z,8.83
2018-10-19T07:31:18.009Z,8.87
2018-10-19T07:32:17.992Z,8.91
2018-10-19T07:33:17.967Z,8.91
2018-10-19T07:34:17.948Z,9.01
2018-10-19T07:35:17.993Z,9.02
2018-10-19T07:36:17.967Z,9.08
2018-10-19T07:37:17.882Z,9.11
2018-10-19T07:38:17.863Z,9.11
2018-10-19T07:39:17.838Z,9.13
2018-10-19T07:40:17.817Z,9.10
2018-10-19T07:41:17.800Z,9.20
2018-10-19T07:42:17.947Z,9.15
2018-10-19T07:43:17.752Z,9.15
2018-10-19T07:44:17.735Z,9.20
2018-10-19T07:45:17.711Z,9.29
2018-10-19T07:46:17.687Z,9.21
2018-10-19T07:47:17.916Z,9.28
2018-10-19T07:48:17.656Z,9.33
2018-10-19T07:49:17.627Z,9.24
2018-10-19T07:50:17.841Z,9.32
2018-10-19T07:51:17.586Z,9.43
2018-10-19T07:52:17.576Z,9.31
2018-10-19T07:53:17.541Z,9.31
2018-10-19T07:54:17.576Z,9.33
2018-10-19T07:55:17.505Z,9.40
2018-10-19T07:56:17.530Z,9.51
2018-10-19T07:57:17.469Z,9.51
2018-10-19T07:58:17.448Z,9.48
2018-10-19T07:59:17.416Z,9.48
2018-10-19T08:00:17.435Z,9.60
2018-10-19T08:01:17.470Z,9.61
2018-10-19T08:02:17.355Z,9.54
2018-10-19T08:03:17.333Z,9.66
2018-10-19T08:04:17.313Z,9.60
2018-10-19T08:05:17.416Z,9.53
2018-10-19T08:06:17.269Z,9.51
2018-10-19T08:07:17.247Z,9.53
2018-10-19T08:08:17.225Z,9.48
2018-10-19T08:09:17.210Z,9.60
2018-10-19T08:10:17.190Z,9.51
2018-10-19T08:11:17.253Z,9.47
2018-10-19T08:12:17.142Z,9.46
2018-10-19T08:13:17.130Z,9.35
2018-10-19T08:14:17.204Z,9.48
2018-10-19T08:15:17.081Z,9.47
2018-10-19T08:16:17.056Z,9.56
2018-10-19T08:17:17.036Z,9.48
2018-10-19T08:18:17.013Z,9.50
2018-10-19T08:19:16.990Z,9.61
2018-10-19T08:20:17.018Z,9.54
2018-10-19T08:21:17.063Z,9.54
2018-10-19T08:22:16.930Z,9.47
2018-10-19T08:23:16.908Z,9.57
2018-10-19T08:24:16.886Z,9.58
2018-10-19T08:25:16.867Z,9.58
2018-10-19T08:26:16.928Z,9.60
2018-10-19T08:27:16.864Z,9.64
2018-10-19T08:28:16.808Z,9.53
2018-10-19T08:29:16.782Z,9.66
2018-10-19T08:30:16.760Z,9.66
2018-10-19T08:31:16.739Z,9.71
2018-10-19T08:32:16.750Z,9.84
2018-10-19T08:33:16.695Z,9.83
2018-10-19T08:34:16.684Z,9.90
2018-10-19T08:35:16.666Z,10.07
2018-10-19T08:36:16.642Z,10.05
2018-10-19T08:37:16.618Z,10.22
2018-10-19T08:38:16.591Z,10.15
2018-10-19T08:39:16.569Z,10.17
2018-10-19T08:40:16.547Z,10.08
2018-10-19T08:41:16.658Z,10.14
2018-10-19T08:42:16.528Z,10.17
2018-10-19T08:43:16.497Z,10.26
2018-10-19T08:44:16.467Z,10.23
2018-10-19T08:45:16.507Z,10.25
2018-10-19T08:46:16.426Z,10.27
2018-10-19T08:47:16.539Z,10.32
2018-10-19T08:48:16.383Z,10.36
2018-10-19T08:49:16.450Z,10.34
2018-10-19T08:50:16.337Z,10.41
2018-10-19T08:51:16.422Z,10.38
2018-10-19T08:52:16.300Z,10.45
2018-10-19T08:53:16.409Z,10.47
2018-10-19T08:54:16.260Z,10.41
2018-10-19T08:55:16.235Z,10.55
2018-10-19T08:56:16.214Z,10.48
2018-10-19T08:57:16.284Z,10.60
2018-10-19T08:58:16.187Z,10.61
2018-10-19T08:59:16.225Z,10.63
2018-10-19T09:00:16.247Z,10.64
2018-10-19T09:01:16.113Z,10.66
2018-10-19T09:02:16.094Z,10.76
2018-10-19T09:03:16.231Z,10.78
2018-10-19T09:04:16.166Z,10.71
2018-10-19T09:05:16.077Z,10.79
2018-10-19T09:06:16.052Z,10.96
2018-10-19T09:07:15.995Z,10.97
2018-10-19T09:08:15.966Z,11.02
2018-10-19T09:09:15.985Z,11.02
2018-10-19T09:10:15.923Z,11.06
2018-10-19T09:11:15.983Z,11.02
2018-10-19T09:12:15.883Z,11.07
2018-10-19T09:13:15.861Z,11.10
2018-10-19T09:14:15.848Z,11.17
2018-10-19T09:15:15.920Z,11.17
2018-10-19T09:16:15.799Z,11.18
2018-10-19T09:17:15.857Z,11.11
2018-10-19T09:18:15.757Z,11.09
2018-10-19T09:19:15.739Z,11.07
2018-10-19T09:20:15.718Z,11.14
2018-10-19T09:21:15.888Z,11.14
2018-10-19T09:22:15.681Z,11.28
2018-10-19T09:23:15.781Z,11.29
2018-10-19T09:24:15.635Z,11.40
2018-10-19T09:25:15.614Z,11.46
2018-10-19T09:26:15.593Z,11.43
2018-10-19T09:27:15.646Z,11.43
2018-10-19T09:28:15.552Z,11.51
2018-10-19T09:29:15.545Z,11.54
2018-10-19T09:30:15.516Z,11.54
2018-10-19T09:31:15.492Z,11.55
2018-10-19T09:32:15.470Z,11.61
2018-10-19T09:33:15.535Z,11.73
2018-10-19T09:34:15.435Z,11.70
2018-10-19T09:35:15.557Z,11.76
2018-10-19T09:36:15.463Z,11.83
2018-10-19T09:37:15.376Z,11.86
2018-10-19T09:38:15.352Z,11.90
2018-10-19T09:39:15.416Z,11.85
2018-10-19T09:40:15.397Z,11.88
2018-10-19T09:41:15.337Z,11.98
2018-10-19T09:42:15.266Z,11.95
2018-10-19T09:43:15.349Z,12.10
2018-10-19T09:44:15.238Z,12.07
2018-10-19T09:45:15.299Z,12.17
2018-10-19T09:46:15.187Z,12.14
2018-10-19T09:47:15.270Z,12.14
2018-10-19T09:48:15.149Z,12.19
2018-10-19T09:49:15.226Z,12.29
2018-10-19T09:50:15.108Z,12.28
2018-10-19T09:51:15.155Z,12.38
2018-10-19T09:52:15.067Z,12.37
2018-10-19T09:53:15.148Z,12.47
2018-10-19T09:54:15.032Z,12.49
2018-10-19T09:55:15.077Z,12.39
2018-10-19T09:56:15.021Z,12.49
2018-10-19T09:57:14.999Z,12.53
2018-10-19T09:58:14.953Z,12.53
2018-10-19T09:59:15.026Z,12.59
2018-10-19T10:00:14.910Z,12.52
2018-10-19T10:01:15.034Z,12.52
2018-10-19T10:02:14.866Z,12.57
2018-10-19T10:03:14.921Z,12.54
2018-10-19T10:04:14.828Z,12.70
2018-10-19T10:05:14.881Z,12.72
2018-10-19T10:06:14.791Z,12.79
2018-10-19T10:07:14.812Z,12.83
2018-10-19T10:08:14.758Z,12.82
2018-10-19T10:09:14.819Z,12.82
2018-10-19T10:10:14.705Z,12.78
2018-10-19T10:11:14.688Z,12.97
2018-10-19T10:12:14.665Z,12.93
2018-10-19T10:13:14.806Z,12.95
2018-10-19T10:14:14.639Z,12.93
2018-10-19T10:15:14.837Z,12.97
2018-10-19T10:16:14.588Z,12.92
2018-10-19T10:17:14.668Z,12.89
2018-10-19T10:18:14.548Z,12.86
2018-10-19T10:19:14.644Z,12.87
2018-10-19T10:20:14.520Z,12.79
2018-10-19T10:21:14.509Z,12.77
2018-10-19T10:22:14.500Z,12.72
2018-10-19T10:23:14.455Z,12.68
2018-10-19T10:24:14.430Z,12.72
2018-10-19T10:25:14.542Z,12.72
2018-10-19T10:26:14.391Z,12.77
2018-10-19T10:27:14.378Z,12.82
2018-10-19T10:28:14.449Z,12.77
2018-10-19T10:29:14.331Z,12.71
2018-10-19T10:30:14.311Z,12.72
2018-10-19T10:31:14.367Z,12.72
2018-10-19T10:32:14.323Z,12.78
2018-10-19T10:33:14.254Z,12.79
2018-10-19T10:34:14.308Z,12.79
2018-10-19T10:35:14.214Z,12.83
2018-10-19T10:36:14.206Z,12.79
2018-10-19T10:37:14.252Z,12.97
2018-10-19T10:38:14.155Z,12.93
2018-10-19T10:39:14.467Z,12.93
2018-10-19T10:40:14.218Z,13.01
2018-10-19T10:41:14.112Z,13.01
2018-10-19T10:42:14.088Z,13.04
2018-10-19T10:43:14.149Z,13.04
2018-10-19T10:44:14.041Z,13.14
2018-10-19T10:45:14.021Z,13.14
2018-10-19T10:46:14.076Z,13.22
2018-10-19T10:47:13.979Z,13.20
2018-10-19T10:48:13.961Z,13.20
2018-10-19T10:49:14.002Z,13.26
2018-10-19T10:50:13.917Z,13.38
2018-10-19T10:51:13.898Z,13.25
2018-10-19T10:52:13.945Z,13.23
2018-10-19T10:53:13.859Z,13.36
2018-10-19T10:54:13.840Z,13.39
2018-10-19T10:55:13.862Z,13.36
2018-10-19T10:56:13.806Z,13.33
2018-10-19T10:57:13.786Z,13.46
2018-10-19T10:58:13.864Z,13.41
2018-10-19T10:59:13.744Z,13.38
2018-10-19T11:00:13.726Z,13.46
2018-10-19T11:01:13.749Z,13.48
2018-10-19T11:02:13.684Z,13.54
2018-10-19T11:03:13.665Z,13.57
2018-10-19T11:04:13.701Z,13.63
2018-10-19T11:05:13.627Z,13.84
2018-10-19T11:06:13.617Z,13.71
2018-10-19T11:07:13.671Z,13.75
2018-10-19T11:08:13.585Z,13.73
2018-10-19T11:09:13.549Z,13.66
2018-10-19T11:10:13.597Z,13.78
2018-10-19T11:11:13.513Z,13.87
2018-10-19T11:12:13.497Z,13.82
2018-10-19T11:13:13.560Z,13.95
2018-10-19T11:14:13.464Z,13.95
2018-10-19T11:15:13.433Z,14.04
2018-10-19T11:16:13.499Z,13.97
2018-10-19T11:17:13.415Z,14.04
2018-10-19T11:18:13.378Z,14.07
2018-10-19T11:19:13.481Z,14.06
2018-10-19T11:20:13.338Z,13.92
2018-10-19T11:21:13.322Z,13.84
2018-10-19T11:22:13.374Z,13.91
2018-10-19T11:23:13.278Z,14.06
2018-10-19T11:24:13.261Z,14.00
2018-10-19T11:25:13.320Z,14.15
2018-10-19T11:26:13.222Z,14.09
2018-10-19T11:27:13.201Z,14.15
2018-10-19T11:28:13.288Z,14.21
2018-10-19T11:29:13.170Z,14.25
2018-10-19T11:30:13.146Z,14.28
2018-10-19T11:31:13.313Z,14.37
2018-10-19T11:32:13.108Z,14.47
2018-10-19T11:33:13.086Z,14.46
2018-10-19T11:34:13.240Z,14.45
2018-10-19T11:35:13.052Z,14.36
2018-10-19T11:36:13.033Z,14.42
2018-10-19T11:37:13.086Z,14.42
2018-10-19T11:38:12.994Z,14.47
2018-10-19T11:39:12.970Z,14.43
2018-10-19T11:40:13.076Z,14.50
2018-10-19T11:41:12.948Z,14.60
2018-10-19T11:42:12.913Z,14.50
2018-10-19T11:43:12.941Z,14.60
2018-10-19T11:44:12.884Z,14.60
2018-10-19T11:45:12.861Z,14.57
2018-10-19T11:46:12.909Z,14.58
2018-10-19T11:47:12.827Z,14.52
2018-10-19T11:48:12.798Z,14.58
2018-10-19T11:49:12.921Z,14.50
2018-10-19T11:50:12.762Z,14.65
2018-10-19T11:51:12.743Z,14.64
2018-10-19T11:52:12.836Z,14.65
2018-10-19T11:53:12.710Z,14.65
2018-10-19T11:54:12.687Z,14.81
2018-10-19T11:55:12.708Z,14.83
2018-10-19T11:56:12.649Z,14.84
2018-10-19T11:57:12.704Z,14.77
2018-10-19T11:58:12.735Z,14.72
2018-10-19T11:59:12.597Z,14.68
2018-10-19T12:00:12.579Z,14.61
2018-10-19T12:01:12.637Z,14.62
2018-10-19T12:02:12.537Z,14.65
2018-10-19T12:03:12.518Z,14.80
2018-10-19T12:04:12.587Z,14.89
2018-10-19T12:05:12.480Z,14.94
2018-10-19T12:06:12.461Z,14.91
2018-10-19T12:07:12.505Z,14.92
2018-10-19T12:08:12.422Z,14.88
2018-10-19T12:09:12.404Z,14.92
2018-10-19T12:10:12.474Z,14.88
2018-10-19T12:11:12.371Z,14.95
2018-10-19T12:12:12.346Z,14.89
2018-10-19T12:13:12.368Z,14.95
2018-10-19T12:14:12.318Z,14.89
2018-10-19T12:15:12.367Z,15.07
2018-10-19T12:16:12.397Z,15.02
2018-10-19T12:17:12.419Z,15.09
2018-10-19T12:18:12.234Z,15.02
2018-10-19T12:19:12.312Z,15.06
2018-10-19T12:20:12.211Z,15.14
2018-10-19T12:21:12.196Z,15.13
2018-10-19T12:22:12.157Z,15.13
2018-10-19T12:23:12.142Z,15.29
2018-10-19T12:24:12.135Z,15.21
2018-10-19T12:25:12.204Z,15.19
2018-10-19T12:26:12.192Z,15.27
2018-10-19T12:27:12.153Z,15.27
2018-10-19T12:28:12.049Z,15.23
2018-10-19T12:29:12.029Z,15.35
2018-10-19T12:30:12.009Z,15.41
2018-10-19T12:31:12.119Z,15.44
2018-10-19T12:32:11.971Z,15.39
2018-10-19T12:33:12.023Z,15.35
2018-10-19T12:34:11.931Z,15.31
2018-10-19T12:35:11.914Z,15.19
2018-10-19T12:36:11.896Z,15.16
2018-10-19T12:37:12.005Z,15.14
2018-10-19T12:38:11.861Z,15.06
2018-10-19T12:39:12.006Z,15.03
2018-10-19T12:40:11.829Z,15.19
2018-10-19T12:41:11.839Z,15.17
2018-10-19T12:42:11.787Z,15.29
2018-10-19T12:43:11.902Z,15.36
2018-10-19T12:44:11.748Z,15.39
2018-10-19T12:45:11.835Z,15.34
2018-10-19T12:46:11.760Z,15.35
2018-10-19T12:47:11.716Z,15.49
2018-10-19T12:48:11.670Z,15.38
2018-10-19T12:49:11.733Z,15.28
2018-10-19T12:50:11.634Z,15.31
2018-10-19T12:51:11.706Z,15.28
2018-10-19T12:52:11.604Z,15.27
2018-10-19T12:53:11.584Z,15.31
2018-10-19T12:54:11.622Z,15.31
2018-10-19T12:55:11.628Z,15.27
2018-10-19T12:56:11.520Z,15.27
2018-10-19T12:57:11.586Z,15.27
2018-10-19T12:58:11.482Z,15.27
2018-10-19T12:59:11.488Z,15.32
2018-10-19T13:00:11.455Z,15.20
2018-10-19T13:01:11.514Z,15.28
2018-10-19T13:02:11.408Z,15.31
2018-10-19T13:03:11.440Z,15.29
2018-10-19T13:04:11.382Z,15.38
2018-10-19T13:05:11.354Z,15.39
2018-10-19T13:06:11.334Z,15.44