createdAt,value
2018-04-12T00:01:42.272Z,6.50
2018-04-12T00:04:09.808Z,6.30
2018-04-12T00:06:37.372Z,9.90
2018-04-12T00:09:05.711Z,8.07
2018-04-12T00:11:33.281Z,8.83
2018-04-12T00:14:00.823Z,6.13
2018-04-12T00:16:28.399Z,5.80
2018-04-12T00:18:55.932Z,8.80
2018-04-12T00:21:24.290Z,8.47
2018-04-12T00:23:51.842Z,8.67
2018-04-12T00:26:19.388Z,7.83
2018-04-12T00:28:46.946Z,6.30
2018-04-12T00:31:14.481Z,8.23
2018-04-12T00:33:42.039Z,8.97
2018-04-12T00:36:09.579Z,7.37
2018-04-12T00:38:37.128Z,7.83
2018-04-12T00:41:05.437Z,7.13
2018-04-12T00:43:32.999Z,7.50
2018-04-12T00:46:00.543Z,9.90
2018-04-12T00:48:28.087Z,6.33
2018-04-12T00:50:55.650Z,9.30
2018-04-12T00:53:34.989Z,8.57
2018-04-12T00:56:02.532Z,7.57
2018-04-12T00:58:30.848Z,11.03
2018-04-12T01:00:58.397Z,8.77
2018-04-12T01:03:25.959Z,5.47
2018-04-12T01:05:53.517Z,6.30
2018-04-12T01:08:21.063Z,7.53
2018-04-12T01:10:48.603Z,7.23
2018-04-12T01:13:16.923Z,7.50
2018-04-12T01:15:44.443Z,6.90
2018-04-12T01:18:12.770Z,7.97
2018-04-12T01:20:40.314Z,7.03
2018-04-12T01:23:07.865Z,7.47
2018-04-12T01:25:35.406Z,7.03
2018-04-12T01:28:02.972Z,6.03
2018-04-12T01:30:30.531Z,9.57
2018-04-12T01:33:10.075Z,4.63
2018-04-12T01:35:37.640Z,5.77
2018-04-12T01:38:05.200Z,7.83
2018-04-12T01:40:32.744Z,8.90
2018-04-12T01:43:00.284Z,8.93
2018-04-12T01:45:28.572Z,5.60
2018-04-12T01:47:56.171Z,8.67
2018-04-12T01:50:23.741Z,9.83
2018-04-12T01:52:51.331Z,9.57
2018-04-12T01:55:19.639Z,7.67
2018-04-12T01:57:47.217Z,7.87
2018-04-12T02:00:14.750Z,6.13
2018-04-12T02:02:42.338Z,4.90
2018-04-12T02:05:09.888Z,7.67
2018-04-12T02:07:37.439Z,12.30
2018-04-12T02:10:04.987Z,11.50
2018-04-12T02:12:32.548Z,11.37
2018-04-12T02:15:00.079Z,9.13
2018-04-12T02:17:28.424Z,9.83
2018-04-12T02:19:55.974Z,7.10
2018-04-12T02:22:23.539Z,6.33
2018-04-12T02:24:51.078Z,7.90
2018-04-12T02:27:18.644Z,6.10
2018-04-12T02:29:46.177Z,14.77
2018-04-12T02:32:13.743Z,8.87
2018-04-12T02:34:41.275Z,6.03
2018-04-12T02:37:08.856Z,10.97
2018-04-12T02:39:36.443Z,10.87
2018-04-12T02:42:03.982Z,9.37
2018-04-12T02:44:31.543Z,10.10
2018-04-12T02:46:59.078Z,6.83
2018-04-12T02:49:26.662Z,7.70
2018-04-12T02:51:54.216Z,6.03
2018-04-12T02:54:21.802Z,10.43
2018-04-12T02:56:49.397Z,7.20
2018-04-12T02:59:16.972Z,14.57
2018-04-12T03:01:44.549Z,7.23
2018-04-12T03:04:12.129Z,6.63
2018-04-12T03:06:39.675Z,5.63
2018-04-12T03:09:07.268Z,8.77
2018-04-12T03:11:34.820Z,7.93
2018-04-12T03:14:02.407Z,16.37
2018-04-12T03:16:30.715Z,7.43
2018-04-12T03:18:58.267Z,8.13
2018-04-12T03:21:25.839Z,8.17
2018-04-12T03:23:53.408Z,9.50
2018-04-12T03:26:20.948Z,9.27
2018-04-12T03:28:48.503Z,8.23
2018-04-12T03:31:16.032Z,8.13
2018-04-12T03:33:44.360Z,10.77
2018-04-12T03:36:11.934Z,12.87
2018-04-12T03:38:39.484Z,16.40
2018-04-12T03:41:07.040Z,10.30
2018-04-12T03:43:34.613Z,8.37
2018-04-12T03:46:02.168Z,13.03
2018-04-12T03:48:29.740Z,11.83
2018-04-12T03:50:57.285Z,4.63
2018-04-12T03:53:24.853Z,4.90
2018-04-12T03:55:52.398Z,4.93
2018-04-12T03:58:19.967Z,5.57
2018-04-12T04:00:47.523Z,7.53
2018-04-12T04:03:15.081Z,11.73
2018-04-12T04:05:42.633Z,9.57
2018-04-12T04:08:10.203Z,7.93
2018-04-12T04:10:37.739Z,12.10
2018-04-12T04:13:05.303Z,6.23
2018-04-12T04:15:45.660Z,9.37
2018-04-12T04:18:24.966Z,4.63
2018-04-12T04:21:03.921Z,6.93
2018-04-12T04:23:31.504Z,12.13
2018-04-12T04:25:59.050Z,15.03
2018-04-12T04:28:26.616Z,13.57
2018-04-12T04:30:54.150Z,9.80
2018-04-12T04:33:21.712Z,14.87
2018-04-12T04:35:49.259Z,9.10
2018-04-12T04:38:16.827Z,9.10
2018-04-12T04:40:44.440Z,4.50
2018-04-12T04:43:12.772Z,14.77
2018-04-12T04:45:40.371Z,9.50
2018-04-12T04:48:08.703Z,8.90
2018-04-12T04:50:36.279Z,10.50
2018-04-12T04:53:03.833Z,9.87
2018-04-12T04:55:31.424Z,9.63
2018-04-12T04:57:59.726Z,14.20
2018-04-12T05:00:27.275Z,7.97
2018-04-12T05:02:54.800Z,7.03
2018-04-12T05:05:22.344Z,7.47
2018-04-12T05:07:49.890Z,9.90
2018-04-12T05:10:17.436Z,5.10
2018-04-12T05:12:44.963Z,11.90
2018-04-12T05:15:13.275Z,6.70
2018-04-12T05:17:40.817Z,8.87
2018-04-12T05:20:08.354Z,8.83
2018-04-12T05:22:35.888Z,10.33
2018-04-12T05:25:03.428Z,7.83
2018-04-12T05:27:30.953Z,11.17
2018-04-12T05:29:58.509Z,17.40
2018-04-12T05:32:26.052Z,20.10
2018-04-12T05:34:53.657Z,15.10
2018-04-12T05:37:21.163Z,15.43
2018-04-12T05:39:49.472Z,16.03
2018-04-12T05:42:17.000Z,6.03
2018-04-12T05:44:44.543Z,6.20
2018-04-12T05:47:12.840Z,13.00
2018-04-12T05:49:40.398Z,6.87
2018-04-12T05:52:07.940Z,9.93
2018-04-12T05:54:36.242Z,12.10
2018-04-12T05:57:03.759Z,9.67
2018-04-12T05:59:31.307Z,8.07
2018-04-12T06:01:58.830Z,9.70
2018-04-12T06:04:26.371Z,6.90
2018-04-12T06:06:53.912Z,11.03
2018-04-12T06:09:22.219Z,8.97
2018-04-12T06:11:49.748Z,6.87
2018-04-12T06:14:17.307Z,9.43
2018-04-12T06:16:44.841Z,14.05
2018-04-12T06:19:12.371Z,8.98
2018-04-12T06:21:39.911Z,4.70
2018-04-12T06:24:07.551Z,7.97
2018-04-12T06:26:35.075Z,5.00
2018-04-12T06:29:02.621Z,5.18
2018-04-12T06:31:30.165Z,6.85
2018-04-12T06:33:57.680Z,7.12
2018-04-12T06:36:25.231Z,14.18
2018-04-12T06:38:53.523Z,24.37
2018-04-12T06:41:21.070Z,18.90
2018-04-12T06:43:48.607Z,8.45
2018-04-12T06:46:16.919Z,6.20
2018-04-12T06:48:44.443Z,12.20
2018-04-12T06:51:12.753Z,7.35
2018-04-12T06:53:40.280Z,4.85
2018-04-12T06:56:08.583Z,5.05
2018-04-12T06:58:36.105Z,3.70
2018-04-12T07:01:03.641Z,11.57
2018-04-12T07:03:31.155Z,4.75
2018-04-12T07:05:58.729Z,6.72
2018-04-12T07:08:26.239Z,9.15
2018-04-12T07:10:54.543Z,7.72
2018-04-12T07:13:22.075Z,4.62
2018-04-12T07:15:49.613Z,4.68
2018-04-12T07:18:17.139Z,2.60
2018-04-12T07:20:44.680Z,6.18
2018-04-12T07:23:12.232Z,4.80
2018-04-12T07:25:39.781Z,8.55
2018-04-12T07:28:07.303Z,4.75
2018-04-12T07:30:34.840Z,4.18
2018-04-12T07:33:02.359Z,3.92
2018-04-12T07:35:29.900Z,4.93
2018-04-12T07:37:58.190Z,4.62
2018-04-12T07:40:26.495Z,4.62
2018-04-12T07:42:54.021Z,6.53
2018-04-12T07:45:21.563Z,6.00
2018-04-12T07:47:49.086Z,5.00
2018-04-12T07:50:16.640Z,5.60
2018-04-12T07:52:44.170Z,3.65
2018-04-12T07:55:11.711Z,2.42
2018-04-12T07:57:40.000Z,1.73
2018-04-12T08:00:07.546Z,3.70
2018-04-12T08:02:35.830Z,3.47
2018-04-12T08:05:03.378Z,4.43
2018-04-12T08:07:31.667Z,3.08
2018-04-12T08:09:59.212Z,1.65
2018-04-12T08:12:27.495Z,2.30
2018-04-12T08:14:55.043Z,1.42
2018-04-12T08:17:23.342Z,3.65
2018-04-12T08:19:50.885Z,3.25
2018-04-12T08:22:19.183Z,3.12
2018-04-12T08:24:46.715Z,3.28
2018-04-12T08:27:15.004Z,6.65
2018-04-12T08:29:42.524Z,2.25
2018-04-12T08:32:10.067Z,5.65
2018-04-12T08:34:37.632Z,8.60
2018-04-12T08:37:05.157Z,4.03
2018-04-12T08:39:32.675Z,4.25
2018-04-12T08:42:00.980Z,2.40
2018-04-12T08:44:28.503Z,4.00
2018-04-12T08:46:56.043Z,3.05
2018-04-12T08:49:23.568Z,6.75
2018-04-12T08:51:51.108Z,7.43
2018-04-12T08:54:18.635Z,4.60
2018-04-12T08:56:46.179Z,4.70
2018-04-12T08:59:13.743Z,3.50
2018-04-12T09:01:41.279Z,5.60
2018-04-12T09:04:08.807Z,7.57
2018-04-12T09:06:36.353Z,8.55
2018-04-12T09:09:03.876Z,7.03
2018-04-12T09:11:31.432Z,5.30
2018-04-12T09:13:58.956Z,3.30
2018-04-12T09:16:26.498Z,4.80
2018-04-12T09:18:54.018Z,6.05
2018-04-12T09:21:21.563Z,5.15
2018-04-12T09:23:49.086Z,5.05
2018-04-12T09:26:16.621Z,6.82
2018-04-12T09:28:44.151Z,2.65
2018-04-12T09:31:12.460Z,4.43
2018-04-12T09:33:39.979Z,4.00
2018-04-12T09:36:07.527Z,6.43
2018-04-12T09:38:35.044Z,6.00
2018-04-12T09:41:02.588Z,4.12
2018-04-12T09:43:30.123Z,1.62
2018-04-12T09:45:58.419Z,4.32
2018-04-12T09:48:25.968Z,1.30
2018-04-12T09:50:53.491Z,3.60
2018-04-12T09:53:21.049Z,5.15
2018-04-12T09:55:48.677Z,2.92
2018-04-12T09:58:16.221Z,8.05
2018-04-12T10:00:43.754Z,2.12
2018-04-12T10:03:12.859Z,2.83
2018-04-12T10:05:46.831Z,3.55
2018-04-12T10:08:20.035Z,2.78
2018-04-12T10:10:47.550Z,4.53
2018-04-12T10:13:15.087Z,3.12
2018-04-12T10:15:42.611Z,8.60
2018-04-12T10:18:10.936Z,3.87
2018-04-12T10:20:38.471Z,4.75
2018-04-12T10:23:06.057Z,4.50
2018-04-12T10:25:34.365Z,9.80
2018-04-12T10:28:01.926Z,2.80
2018-04-12T10:30:29.447Z,3.40
2018-04-12T10:32:56.987Z,2.85
2018-04-12T10:35:24.515Z,5.53
2018-04-12T10:37:52.072Z,6.97
2018-04-12T10:40:19.601Z,7.32
2018-04-12T10:42:47.132Z,8.35
2018-04-12T10:45:14.670Z,4.43
2018-04-12T10:47:42.955Z,4.53
2018-04-12T10:50:10.495Z,3.37
2018-04-12T10:52:38.789Z,7.70
2018-04-12T10:55:06.327Z,3.78
2018-04-12T10:57:34.621Z,2.42
2018-04-12T11:00:02.163Z,2.37
2018-04-12T11:02:30.452Z,3.83
2018-04-12T11:04:58.027Z,1.70
2018-04-12T11:07:25.548Z,3.75
2018-04-12T11:09:53.858Z,3.62
2018-04-12T11:12:21.379Z,6.50
2018-04-12T11:14:49.707Z,2.12
2018-04-12T11:17:17.222Z,8.45
2018-04-12T11:19:45.528Z,3.30
2018-04-12T11:22:13.810Z,3.30
2018-04-12T11:24:41.373Z,2.20
2018-04-12T11:27:08.919Z,6.03
2018-04-12T11:29:36.452Z,2.25
2018-04-12T11:32:04.762Z,8.20
2018-04-12T11:34:32.329Z,6.75
2018-04-12T11:36:59.859Z,10.63
2018-04-12T11:39:27.383Z,3.55
2018-04-12T11:41:54.931Z,3.85
2018-04-12T11:44:22.460Z,4.10
2018-04-12T11:46:50.011Z,5.30
2018-04-12T11:49:17.542Z,2.80
2018-04-12T11:51:45.090Z,4.65
2018-04-12T11:54:13.375Z,5.20
2018-04-12T11:56:41.726Z,6.07
2018-04-12T11:59:09.272Z,5.12
2018-04-12T12:01:36.839Z,2.40
2018-04-12T12:04:04.348Z,4.20
2018-04-12T12:06:31.895Z,5.18
2018-04-12T12:08:59.419Z,4.37
2018-04-12T12:11:26.959Z,2.67
2018-04-12T12:13:54.524Z,5.62
2018-04-12T12:16:22.066Z,2.42
2018-04-12T12:18:49.584Z,5.57
2018-04-12T12:21:17.130Z,2.95
2018-04-12T12:23:45.458Z,4.68
2018-04-12T12:26:12.972Z,2.00
2018-04-12T12:28:40.513Z,4.53
2018-04-12T12:31:08.814Z,4.45
2018-04-12T12:33:36.355Z,5.90
2018-04-12T12:36:04.635Z,2.87
2018-04-12T12:38:32.940Z,2.33
2018-04-12T12:41:00.470Z,1.15
2018-04-12T12:43:28.016Z,6.18
2018-04-12T12:45:56.311Z,1.83
2018-04-12T12:48:23.854Z,5.12
2018-04-12T12:50:52.140Z,2.53
2018-04-12T12:53:20.455Z,9.60
2018-04-12T12:55:47.987Z,6.85
2018-04-12T12:58:15.528Z,3.03
2018-04-12T13:00:43.817Z,5.18
2018-04-12T13:03:11.376Z,8.20
2018-04-12T13:05:38.895Z,5.43
2018-04-12T13:08:06.447Z,4.12
2018-04-12T13:10:33.972Z,4.00
2018-04-12T13:13:01.506Z,3.30
2018-04-12T13:15:29.027Z,6.25
2018-04-12T13:17:56.559Z,6.55
2018-04-12T13:20:24.305Z,5.40
2018-04-12T13:22:51.859Z,5.28
2018-04-12T13:25:19.384Z,5.07
2018-04-12T13:27:46.903Z,5.55
2018-04-12T13:30:14.439Z,2.67
2018-04-12T13:32:41.973Z,6.60
2018-04-12T13:35:09.519Z,7.85
2018-04-12T13:37:37.811Z,4.70
2018-04-12T13:40:05.353Z,3.85
2018-04-12T13:42:33.647Z,3.47
2018-04-12T13:45:01.187Z,3.30
2018-04-12T13:47:29.476Z,9.63
2018-04-12T13:49:57.011Z,6.70
2018-04-12T13:52:24.580Z,4.40
2018-04-12T13:54:52.925Z,6.22
2018-04-12T13:57:20.434Z,6.93
2018-04-12T13:59:48.000Z,5.95
2018-04-12T14:02:15.523Z,9.70
2018-04-12T14:04:43.848Z,6.40
2018-04-12T14:07:11.387Z,10.48
2018-04-12T14:09:38.953Z,9.73
2018-04-12T14:12:06.484Z,10.98
2018-04-12T14:14:34.788Z,2.58
2018-04-12T14:17:02.311Z,3.53
2018-04-12T14:19:30.620Z,10.00
2018-04-12T14:21:58.141Z,5.62
2018-04-12T14:24:25.691Z,8.32
2018-04-12T14:26:53.211Z,4.80
2018-04-12T14:29:21.527Z,5.37
2018-04-12T14:31:49.052Z,5.25
2018-04-12T14:34:16.571Z,7.35
2018-04-12T14:36:44.119Z,5.87
2018-04-12T14:39:12.408Z,6.15
2018-04-12T14:41:39.951Z,5.78
2018-04-12T14:44:08.231Z,4.25
2018-04-12T14:46:36.535Z,9.77
2018-04-12T14:49:04.052Z,8.05
2018-04-12T14:51:32.368Z,9.25
2018-04-12T14:54:00.652Z,8.02
2018-04-12T14:56:28.187Z,9.57
2018-04-12T14:58:55.711Z,6.45
2018-04-12T15:01:23.243Z,11.43
2018-04-12T15:03:50.776Z,8.70
2018-04-12T15:06:18.321Z,7.22
2018-04-12T15:08:45.882Z,4.25
2018-04-12T15:11:13.424Z,6.35
2018-04-12T15:13:40.942Z,7.70
2018-04-12T15:16:08.479Z,7.32
2018-04-12T15:18:36.009Z,13.20
2018-04-12T15:21:03.555Z,4.20
2018-04-12T15:23:31.838Z,11.15
2018-04-12T15:26:00.156Z,7.05
2018-04-12T15:28:27.824Z,9.07
2018-04-12T15:30:55.371Z,8.85
2018-04-12T15:33:22.890Z,7.12
2018-04-12T15:35:51.174Z,9.82
2018-04-12T15:38:18.722Z,6.40
2018-04-12T15:40:47.008Z,5.22
2018-04-12T15:43:19.688Z,6.78
2018-04-12T15:45:47.216Z,5.75
2018-04-12T15:48:15.535Z,4.95
2018-04-12T15:50:43.050Z,4.18
2018-04-12T15:53:10.587Z,9.27
2018-04-12T15:55:38.119Z,5.75
2018-04-12T15:58:05.667Z,6.30
2018-04-12T16:00:33.195Z,7.62
2018-04-12T16:03:01.505Z,5.30
2018-04-12T16:05:29.049Z,5.30
2018-04-12T16:07:56.587Z,4.53
2018-04-12T16:10:24.872Z,1.80
2018-04-12T16:12:52.416Z,2.67
2018-04-12T16:15:20.704Z,5.75
2018-04-12T16:17:49.015Z,3.15
2018-04-12T16:20:16.541Z,5.47
2018-04-12T16:22:44.102Z,7.37
2018-04-12T16:25:11.645Z,5.45
2018-04-12T16:27:39.956Z,4.90
2018-04-12T16:30:07.474Z,9.43
2018-04-12T16:32:35.793Z,10.73
2018-04-12T16:35:03.311Z,10.82
2018-04-12T16:37:31.623Z,18.85
2018-04-12T16:39:59.151Z,4.80
2018-04-12T16:42:27.483Z,10.02
2018-04-12T16:44:55.013Z,6.47
2018-04-12T16:47:22.580Z,9.75
2018-04-12T16:49:50.148Z,7.20
2018-04-12T16:52:17.674Z,6.32
2018-04-12T16:54:45.227Z,33.95
2018-04-12T16:57:13.515Z,8.30
2018-04-12T16:59:41.068Z,9.25
2018-04-12T17:02:08.603Z,14.80
2018-04-12T17:04:36.917Z,6.30
2018-04-12T17:07:04.456Z,5.95
2018-04-12T17:09:32.000Z,13.10
2018-04-12T17:12:00.295Z,5.75
2018-04-12T17:14:27.835Z,5.20
2018-04-12T17:16:56.132Z,12.13
2018-04-12T17:19:23.683Z,8.68
2018-04-12T17:21:51.203Z,8.10
2018-04-12T17:24:18.750Z,11.07
2018-04-12T17:26:46.283Z,7.37
2018-04-12T17:29:13.832Z,7.90
2018-04-12T17:31:41.365Z,6.60
2018-04-12T17:34:09.689Z,4.45
2018-04-12T17:36:37.231Z,79.97
2018-04-12T17:39:04.787Z,14.15
2018-04-12T17:41:32.327Z,17.90
2018-04-12T17:43:59.876Z,11.02
2018-04-12T17:46:28.196Z,7.93
2018-04-12T17:48:55.731Z,11.75
2018-04-12T17:51:23.274Z,13.05
2018-04-12T17:53:50.834Z,5.93
2018-04-12T17:56:18.375Z,4.37
2018-04-12T17:58:46.699Z,4.80
2018-04-12T18:01:14.243Z,11.00
2018-04-12T18:03:41.771Z,4.45
2018-04-12T18:06:10.076Z,9.32
2018-04-12T18:08:37.608Z,7.05
2018-04-12T18:11:05.920Z,8.98
2018-04-12T18:13:33.453Z,8.00
2018-04-12T18:16:01.015Z,8.85
2018-04-12T18:18:28.584Z,52.35
2018-04-12T18:20:56.139Z,118.85
2018-04-12T18:23:23.676Z,105.77
2018-04-12T18:25:51.995Z,44.80
2018-04-12T18:28:19.528Z,42.38
2018-04-12T18:30:47.107Z,34.63
2018-04-12T18:33:14.647Z,13.35
2018-04-12T18:35:42.187Z,11.75
2018-04-12T18:38:10.483Z,9.35
2018-04-12T18:40:38.030Z,7.50
2018-04-12T18:43:06.314Z,6.03
2018-04-12T18:45:33.896Z,6.87
2018-04-12T18:48:01.664Z,8.53
2018-04-12T18:50:29.195Z,11.40
2018-04-12T18:52:56.958Z,7.93
2018-04-12T18:55:33.496Z,9.97
2018-04-12T18:58:01.356Z,5.60
2018-04-12T19:00:29.154Z,8.07
2018-04-12T19:02:57.063Z,10.27
2018-04-12T19:05:25.622Z,12.07
2018-04-12T19:07:53.324Z,13.93
2018-04-12T19:10:22.510Z,14.00
2018-04-12T19:12:51.082Z,15.27
2018-04-12T19:15:22.325Z,10.90
2018-04-12T19:17:50.627Z,9.07
2018-04-12T19:20:18.318Z,10.97
2018-04-12T19:22:46.250Z,7.23
2018-04-12T19:25:14.779Z,8.67
2018-04-12T19:27:42.681Z,7.30
2018-04-12T19:30:10.888Z,8.33
2018-04-12T19:32:39.818Z,6.97
2018-04-12T19:35:07.435Z,13.53
2018-04-12T19:37:35.405Z,15.03
2018-04-12T19:40:04.055Z,10.57
2018-04-12T19:42:31.845Z,9.30
2018-04-12T19:44:59.673Z,12.83
2018-04-12T19:47:27.633Z,15.07
2018-04-12T19:49:55.394Z,14.80
2018-04-12T19:52:23.780Z,8.10
2018-04-12T19:54:51.872Z,12.77
2018-04-12T19:57:19.709Z,8.67
2018-04-12T19:59:47.520Z,7.40
2018-04-12T20:02:16.325Z,9.80
2018-04-12T20:04:44.861Z,8.10
2018-04-12T20:07:13.535Z,9.40
2018-04-12T20:09:41.421Z,7.80
2018-04-12T20:12:09.264Z,11.73
2018-04-12T20:14:37.799Z,12.60
2018-04-12T20:17:05.487Z,12.27
2018-04-12T20:19:33.200Z,6.83
2018-04-12T20:22:02.114Z,8.67
2018-04-12T20:24:29.900Z,9.33
2018-04-12T20:26:57.549Z,8.53
2018-04-12T20:29:25.515Z,6.23
2018-04-12T20:31:53.424Z,6.90
2018-04-12T20:34:21.165Z,5.63
2018-04-12T20:36:48.884Z,9.73
2018-04-12T20:39:16.631Z,6.93
2018-04-12T20:41:44.421Z,9.80
2018-04-12T20:44:12.204Z,6.47
2018-04-12T20:46:40.056Z,9.00
2018-04-12T20:49:07.714Z,8.83
2018-04-12T20:51:35.392Z,12.43
2018-04-12T20:54:03.390Z,14.23
2018-04-12T20:56:30.998Z,10.20
2018-04-12T20:58:59.755Z,17.60
2018-04-12T21:01:27.383Z,15.30
2018-04-12T21:03:55.075Z,12.60
2018-04-12T21:06:22.695Z,9.43
2018-04-12T21:08:50.344Z,6.37
2018-04-12T21:11:18.727Z,8.20
2018-04-12T21:13:46.427Z,11.60
2018-04-12T21:16:14.134Z,6.90
2018-04-12T21:18:41.776Z,8.20
2018-04-12T21:21:09.363Z,14.60
2018-04-12T21:23:37.006Z,13.53
2018-04-12T21:26:05.420Z,12.97
2018-04-12T21:28:33.023Z,10.03
2018-04-12T21:31:00.642Z,7.57
2018-04-12T21:33:28.263Z,7.90
2018-04-12T21:35:55.952Z,9.80
2018-04-12T21:38:23.548Z,9.80
2018-04-12T21:40:51.173Z,8.63
2018-04-12T21:43:19.553Z,7.17
2018-04-12T21:45:47.161Z,10.90
2018-04-12T21:48:14.753Z,10.07
2018-04-12T21:50:42.445Z,13.03
2018-04-12T21:53:10.050Z,12.57
2018-04-12T21:55:37.676Z,11.43
2018-04-12T21:58:05.282Z,12.20
2018-04-12T22:00:32.969Z,9.80
2018-04-12T22:03:01.324Z,11.87
2018-04-12T22:05:29.778Z,12.13
2018-04-12T22:07:57.393Z,9.17
2018-04-12T22:10:25.029Z,4.97
2018-04-12T22:12:53.446Z,8.00
2018-04-12T22:15:21.052Z,10.00
2018-04-12T22:17:48.641Z,5.27
2018-04-12T22:20:16.283Z,12.63
2018-04-12T22:22:44.671Z,7.43
2018-04-12T22:25:13.092Z,5.87
2018-04-12T22:27:40.735Z,4.43
2018-04-12T22:30:08.372Z,8.90
2018-04-12T22:32:37.684Z,4.30
2018-04-12T22:35:06.045Z,6.83
2018-04-12T22:37:34.459Z,10.47
2018-04-12T22:40:02.028Z,5.97
2018-04-12T22:42:29.777Z,5.00
2018-04-12T22:44:58.173Z,6.47
2018-04-12T22:47:25.828Z,7.00
2018-04-12T22:49:53.482Z,6.40
2018-04-12T22:52:21.121Z,6.13
2018-04-12T22:54:49.518Z,5.43
2018-04-12T22:57:17.148Z,5.93
2018-04-12T22:59:45.485Z,7.13
2018-04-12T23:02:13.177Z,9.70
2018-04-12T23:04:41.517Z,9.87
2018-04-12T23:07:09.127Z,4.83
2018-04-12T23:09:36.740Z,4.23
2018-04-12T23:12:04.999Z,3.87
2018-04-12T23:14:32.641Z,7.07
2018-04-12T23:17:00.244Z,5.40
2018-04-12T23:19:27.803Z,6.23
2018-04-12T23:21:55.408Z,5.93
2018-04-12T23:24:23.064Z,5.40
2018-04-12T23:26:51.469Z,5.00
2018-04-12T23:29:19.138Z,9.60
2018-04-12T23:31:46.742Z,6.10
2018-04-12T23:34:15.186Z,2.07
2018-04-12T23:36:42.805Z,4.50
2018-04-12T23:39:11.200Z,4.57
2018-04-12T23:41:38.817Z,5.37
2018-04-12T23:44:06.488Z,6.17
2018-04-12T23:46:34.115Z,3.37
2018-04-12T23:49:01.822Z,1.93
2018-04-12T23:51:30.228Z,4.60
2018-04-12T23:53:57.860Z,3.00
2018-04-12T23:56:25.480Z,7.07
2018-04-12T23:58:53.106Z,3.97
