createdAt,value
2019-03-15T00:00:40.999Z,0.00
2019-03-15T00:01:40.957Z,0.00
2019-03-15T00:02:41.233Z,0.00
2019-03-15T00:03:40.847Z,0.00
2019-03-15T00:04:40.805Z,0.00
2019-03-15T00:05:40.753Z,0.00
2019-03-15T00:06:40.746Z,0.00
2019-03-15T00:07:41.284Z,0.00
2019-03-15T00:08:40.621Z,0.00
2019-03-15T00:09:40.560Z,0.00
2019-03-15T00:10:40.511Z,0.00
2019-03-15T00:11:40.479Z,0.00
2019-03-15T00:12:40.462Z,0.00
2019-03-15T00:13:40.365Z,0.00
2019-03-15T00:14:40.318Z,0.00
2019-03-15T00:15:40.270Z,0.00
2019-03-15T00:16:40.225Z,0.00
2019-03-15T00:17:40.175Z,0.00
2019-03-15T00:18:40.127Z,0.00
2019-03-15T00:19:40.136Z,0.00
2019-03-15T00:20:40.029Z,0.00
2019-03-15T00:21:39.978Z,0.00
2019-03-15T00:22:39.932Z,0.00
2019-03-15T00:23:39.891Z,0.00
2019-03-15T00:24:39.839Z,0.00
2019-03-15T00:25:39.786Z,0.00
2019-03-15T00:26:39.740Z,0.00
2019-03-15T00:27:39.692Z,0.00
2019-03-15T00:28:39.646Z,0.00
2019-03-15T00:29:39.592Z,0.00
2019-03-15T00:30:39.549Z,0.00
2019-03-15T00:31:39.572Z,0.00
2019-03-15T00:32:39.453Z,0.00
2019-03-15T00:33:39.403Z,0.00
2019-03-15T00:34:39.360Z,0.00
2019-03-15T00:35:39.306Z,0.00
2019-03-15T00:36:39.258Z,0.00
2019-03-15T00:37:39.208Z,0.00
2019-03-15T00:38:39.161Z,0.00
2019-03-15T00:39:39.112Z,0.00
2019-03-15T00:40:39.066Z,0.00
2019-03-15T00:41:39.016Z,0.00
2019-03-15T00:42:38.968Z,0.00
2019-03-15T00:43:38.978Z,0.00
2019-03-15T00:44:38.872Z,0.00
2019-03-15T00:45:38.828Z,0.00
2019-03-15T00:46:38.775Z,0.00
2019-03-15T00:47:38.888Z,0.00
2019-03-15T00:48:38.684Z,0.00
2019-03-15T00:49:38.632Z,0.00
2019-03-15T00:50:38.582Z,0.00
2019-03-15T00:51:38.536Z,0.00
2019-03-15T00:52:38.487Z,0.00
2019-03-15T00:53:38.438Z,0.00
2019-03-15T00:54:38.389Z,0.00
2019-03-15T00:55:38.403Z,0.00
2019-03-15T00:56:38.380Z,0.00
2019-03-15T00:57:38.246Z,0.00
2019-03-15T00:58:38.207Z,0.00
2019-03-15T00:59:38.149Z,0.00
2019-03-15T01:00:38.103Z,0.00
2019-03-15T01:01:38.058Z,0.00
2019-03-15T01:02:38.008Z,0.00
2019-03-15T01:03:37.958Z,0.00
2019-03-15T01:04:37.908Z,0.00
2019-03-15T01:05:37.863Z,0.00
2019-03-15T01:06:37.812Z,0.00
2019-03-15T01:07:37.765Z,0.00
2019-03-15T01:08:37.740Z,0.00
2019-03-15T01:09:37.679Z,0.00
2019-03-15T01:10:37.692Z,0.00
2019-03-15T01:11:37.576Z,0.00
2019-03-15T01:12:37.594Z,0.00
2019-03-15T01:13:37.475Z,0.00
2019-03-15T01:14:37.428Z,0.00
2019-03-15T01:15:37.382Z,0.00
2019-03-15T01:16:37.333Z,0.00
2019-03-15T01:17:37.281Z,0.00
2019-03-15T01:18:37.237Z,0.00
2019-03-15T01:19:37.200Z,0.00
2019-03-15T01:20:37.136Z,0.00
2019-03-15T01:21:37.092Z,0.00
2019-03-15T01:22:37.042Z,0.00
2019-03-15T01:23:37.002Z,0.00
2019-03-15T01:24:36.943Z,0.00
2019-03-15T01:25:36.893Z,0.00
2019-03-15T01:26:36.850Z,0.00
2019-03-15T01:27:36.799Z,0.00
2019-03-15T01:28:36.752Z,0.00
2019-03-15T01:29:36.703Z,0.00
2019-03-15T01:30:36.655Z,0.00
2019-03-15T01:31:36.610Z,0.00
2019-03-15T01:32:36.559Z,0.00
2019-03-15T01:33:36.513Z,0.00
2019-03-15T01:34:36.465Z,0.00
2019-03-15T01:35:36.413Z,0.00
2019-03-15T01:36:36.365Z,0.00
2019-03-15T01:37:36.318Z,0.00
2019-03-15T01:38:36.271Z,0.00
2019-03-15T01:39:36.223Z,0.00
2019-03-15T01:40:36.172Z,0.00
2019-03-15T01:41:36.124Z,0.00
2019-03-15T01:42:36.077Z,0.00
2019-03-15T01:43:36.028Z,0.00
2019-03-15T01:44:35.981Z,0.00
2019-03-15T01:45:35.942Z,0.00
2019-03-15T01:46:35.883Z,0.00
2019-03-15T01:47:35.836Z,0.00
2019-03-15T01:48:35.790Z,0.00
2019-03-15T01:49:35.742Z,0.00
2019-03-15T01:50:35.691Z,0.00
2019-03-15T01:51:35.674Z,0.00
2019-03-15T01:52:35.666Z,0.00
2019-03-15T01:53:35.631Z,0.00
2019-03-15T01:54:35.617Z,0.00
2019-03-15T01:55:35.451Z,0.00
2019-03-15T01:56:35.402Z,0.00
2019-03-15T01:57:35.356Z,0.00
2019-03-15T01:58:35.307Z,0.00
2019-03-15T01:59:35.257Z,0.00
2019-03-15T02:00:35.221Z,0.00
2019-03-15T02:01:35.161Z,0.00
2019-03-15T02:02:35.118Z,0.00
2019-03-15T02:03:35.069Z,0.00
2019-03-15T02:04:35.017Z,0.00
2019-03-15T02:05:35.143Z,0.00
2019-03-15T02:06:34.921Z,0.00
2019-03-15T02:07:34.874Z,0.00
2019-03-15T02:08:34.828Z,0.00
2019-03-15T02:09:34.775Z,0.00
2019-03-15T02:10:34.730Z,0.00
2019-03-15T02:11:34.685Z,0.00
2019-03-15T02:12:34.634Z,0.00
2019-03-15T02:13:34.585Z,0.00
2019-03-15T02:14:34.538Z,0.00
2019-03-15T02:15:34.486Z,0.00
2019-03-15T02:16:34.537Z,0.00
2019-03-15T02:17:34.395Z,0.00
2019-03-15T02:18:34.351Z,0.00
2019-03-15T02:19:34.976Z,0.00
2019-03-15T02:20:34.251Z,0.00
2019-03-15T02:21:34.199Z,0.00
2019-03-15T02:22:34.149Z,0.00
2019-03-15T02:23:34.102Z,0.00
2019-03-15T02:24:34.054Z,0.00
2019-03-15T02:25:34.011Z,0.00
2019-03-15T02:26:33.961Z,0.00
2019-03-15T02:27:33.909Z,0.00
2019-03-15T02:28:33.864Z,0.00
2019-03-15T02:29:33.811Z,0.00
2019-03-15T02:30:33.821Z,0.00
2019-03-15T02:31:33.721Z,0.00
2019-03-15T02:32:33.672Z,0.00
2019-03-15T02:33:34.094Z,0.00
2019-03-15T02:34:33.576Z,0.00
2019-03-15T02:35:33.526Z,0.00
2019-03-15T02:36:33.482Z,0.00
2019-03-15T02:37:33.906Z,0.00
2019-03-15T02:38:33.388Z,0.00
2019-03-15T02:39:33.332Z,0.00
2019-03-15T02:40:33.288Z,0.00
2019-03-15T02:41:33.238Z,0.00
2019-03-15T02:42:33.186Z,0.00
2019-03-15T02:43:33.141Z,0.00
2019-03-15T02:44:33.099Z,0.00
2019-03-15T02:45:33.350Z,0.00
2019-03-15T02:46:32.996Z,0.00
2019-03-15T02:47:32.955Z,0.00
2019-03-15T02:48:32.915Z,0.00
2019-03-15T02:49:32.851Z,0.00
2019-03-15T02:50:32.803Z,0.00
2019-03-15T02:51:32.751Z,0.00
2019-03-15T02:52:32.711Z,0.00
2019-03-15T02:53:32.657Z,0.00
2019-03-15T02:54:32.609Z,0.00
2019-03-15T02:55:32.560Z,0.00
2019-03-15T02:56:32.513Z,0.00
2019-03-15T02:57:32.466Z,0.00
2019-03-15T02:58:32.418Z,0.00
2019-03-15T02:59:32.372Z,0.00
2019-03-15T03:00:32.319Z,0.00
2019-03-15T03:01:32.275Z,0.00
2019-03-15T03:02:32.223Z,0.00
2019-03-15T03:03:32.178Z,0.00
2019-03-15T03:04:32.131Z,0.00
2019-03-15T03:05:32.141Z,0.00
2019-03-15T03:06:32.040Z,0.00
2019-03-15T03:07:32.009Z,0.00
2019-03-15T03:08:31.934Z,0.00
2019-03-15T03:09:31.884Z,0.00
2019-03-15T03:10:31.842Z,0.00
2019-03-15T03:11:31.791Z,0.00
2019-03-15T03:12:31.739Z,0.00
2019-03-15T03:13:31.694Z,0.00
2019-03-15T03:14:31.648Z,0.00
2019-03-15T03:15:31.598Z,0.00
2019-03-15T03:16:31.551Z,0.00
2019-03-15T03:17:31.502Z,0.00
2019-03-15T03:18:31.453Z,0.00
2019-03-15T03:19:31.407Z,0.00
2019-03-15T03:20:31.355Z,0.00
2019-03-15T03:21:31.308Z,0.00
2019-03-15T03:22:31.261Z,0.00
2019-03-15T03:23:31.212Z,0.00
2019-03-15T03:24:31.168Z,0.00
2019-03-15T03:25:31.116Z,0.00
2019-03-15T03:26:31.065Z,0.00
2019-03-15T03:27:31.023Z,0.00
2019-03-15T03:28:30.969Z,0.00
2019-03-15T03:29:30.929Z,0.00
2019-03-15T03:30:30.873Z,0.00
2019-03-15T03:31:30.827Z,0.00
2019-03-15T03:32:30.827Z,0.00
2019-03-15T03:33:30.742Z,0.00
2019-03-15T03:34:30.706Z,0.00
2019-03-15T03:35:30.637Z,0.00
2019-03-15T03:36:30.684Z,0.00
2019-03-15T03:37:30.634Z,0.00
2019-03-15T03:38:30.581Z,0.00
2019-03-15T03:39:30.443Z,0.00
2019-03-15T03:40:30.642Z,0.00
2019-03-15T03:41:30.347Z,0.00
2019-03-15T03:42:30.294Z,0.00
2019-03-15T03:43:30.247Z,0.00
2019-03-15T03:44:30.205Z,0.00
2019-03-15T03:45:30.151Z,0.00
2019-03-15T03:46:30.105Z,0.00
2019-03-15T03:47:32.557Z,0.00
2019-03-15T03:48:30.008Z,0.00
2019-03-15T03:49:29.965Z,0.00
2019-03-15T03:50:29.917Z,0.00
2019-03-15T03:51:29.861Z,0.00
2019-03-15T03:52:29.820Z,0.00
2019-03-15T03:53:29.769Z,0.00
2019-03-15T03:54:30.460Z,0.00
2019-03-15T03:55:29.677Z,0.00
2019-03-15T03:56:29.623Z,0.00
2019-03-15T03:57:29.575Z,0.00
2019-03-15T03:58:29.524Z,0.00
2019-03-15T03:59:29.483Z,0.00
2019-03-15T04:00:29.432Z,0.00
2019-03-15T04:01:29.380Z,0.00
2019-03-15T04:02:29.336Z,0.00
2019-03-15T04:03:29.291Z,0.00
2019-03-15T04:04:29.235Z,0.00
2019-03-15T04:05:29.337Z,0.00
2019-03-15T04:06:29.145Z,0.00
2019-03-15T04:07:29.091Z,0.00
2019-03-15T04:08:29.047Z,0.00
2019-03-15T04:09:28.993Z,0.00
2019-03-15T04:10:28.946Z,0.00
2019-03-15T04:11:28.897Z,0.00
2019-03-15T04:12:28.854Z,0.00
2019-03-15T04:13:28.804Z,0.00
2019-03-15T04:14:28.755Z,0.00
2019-03-15T04:15:28.714Z,0.00
2019-03-15T04:16:28.661Z,0.00
2019-03-15T04:17:28.608Z,0.00
2019-03-15T04:18:28.578Z,0.00
2019-03-15T04:19:28.519Z,0.00
2019-03-15T04:20:28.468Z,0.00
2019-03-15T04:21:28.416Z,0.00
2019-03-15T04:22:28.368Z,0.00
2019-03-15T04:23:28.319Z,0.00
2019-03-15T04:24:28.272Z,0.00
2019-03-15T04:25:28.223Z,0.00
2019-03-15T04:26:28.175Z,0.00
2019-03-15T04:27:28.133Z,0.00
2019-03-15T04:28:28.079Z,0.00
2019-03-15T04:29:28.028Z,0.00
2019-03-15T04:30:27.982Z,0.00
2019-03-15T04:31:27.936Z,0.00
2019-03-15T04:32:28.005Z,0.00
2019-03-15T04:33:27.839Z,0.00
2019-03-15T04:34:28.502Z,0.00
2019-03-15T04:35:27.742Z,0.00
2019-03-15T04:36:27.693Z,0.00
2019-03-15T04:37:27.654Z,0.00
2019-03-15T04:38:27.594Z,0.00
2019-03-15T04:39:27.552Z,0.00
2019-03-15T04:40:27.508Z,0.00
2019-03-15T04:41:27.451Z,0.00
2019-03-15T04:42:27.408Z,0.00
2019-03-15T04:43:27.359Z,0.00
2019-03-15T04:44:27.310Z,0.00
2019-03-15T04:45:27.263Z,0.00
2019-03-15T04:46:27.216Z,0.00
2019-03-15T04:47:27.162Z,0.00
2019-03-15T04:48:27.116Z,0.00
2019-03-15T04:49:27.067Z,0.00
2019-03-15T04:50:27.017Z,0.00
2019-03-15T04:51:26.977Z,0.00
2019-03-15T04:52:26.923Z,0.00
2019-03-15T04:53:26.875Z,0.00
2019-03-15T04:54:26.824Z,0.00
2019-03-15T04:55:26.778Z,0.00
2019-03-15T04:56:26.729Z,0.00
2019-03-15T04:57:26.681Z,0.00
2019-03-15T04:58:26.631Z,0.00
2019-03-15T04:59:26.584Z,0.00
2019-03-15T05:00:26.537Z,0.00
2019-03-15T05:01:26.494Z,0.00
2019-03-15T05:02:26.441Z,0.00
2019-03-15T05:03:26.393Z,0.00
2019-03-15T05:04:26.350Z,0.00
2019-03-15T05:05:26.296Z,0.00
2019-03-15T05:06:26.246Z,0.00
2019-03-15T05:07:26.201Z,0.00
2019-03-15T05:08:26.159Z,0.00
2019-03-15T05:09:26.104Z,0.00
2019-03-15T05:10:26.054Z,0.00
2019-03-15T05:11:26.015Z,0.00
2019-03-15T05:12:25.973Z,0.00
2019-03-15T05:13:25.907Z,0.00
2019-03-15T05:14:25.861Z,0.00
2019-03-15T05:15:25.812Z,0.00
2019-03-15T05:16:25.773Z,0.00
2019-03-15T05:17:25.727Z,0.00
2019-03-15T05:18:25.683Z,0.00
2019-03-15T05:19:25.633Z,0.00
2019-03-15T05:20:25.576Z,0.00
2019-03-15T05:21:25.525Z,0.00
2019-03-15T05:22:25.480Z,0.00
2019-03-15T05:23:25.427Z,0.00
2019-03-15T05:24:25.422Z,0.00
2019-03-15T05:25:25.330Z,0.00
2019-03-15T05:26:25.282Z,0.00
2019-03-15T05:27:25.234Z,0.00
2019-03-15T05:28:25.186Z,0.00
2019-03-15T05:29:25.138Z,0.00
2019-03-15T05:30:25.089Z,0.00
2019-03-15T05:31:25.041Z,0.00
2019-03-15T05:32:25.004Z,0.00
2019-03-15T05:33:24.948Z,0.00
2019-03-15T05:34:24.896Z,0.00
2019-03-15T05:35:24.848Z,0.00
2019-03-15T05:36:24.806Z,0.00
2019-03-15T05:37:24.757Z,0.00
2019-03-15T05:38:24.704Z,0.00
2019-03-15T05:39:24.656Z,0.00
2019-03-15T05:40:24.610Z,0.00
2019-03-15T05:41:24.558Z,0.00
2019-03-15T05:42:24.511Z,0.00
2019-03-15T05:43:24.466Z,0.00
2019-03-15T05:44:24.417Z,0.00
2019-03-15T05:45:24.367Z,0.00
2019-03-15T05:46:24.335Z,0.00
2019-03-15T05:47:24.273Z,0.00
2019-03-15T05:48:24.226Z,0.00
2019-03-15T05:49:24.177Z,0.00
2019-03-15T05:50:24.126Z,0.00
2019-03-15T05:51:24.088Z,0.00
2019-03-15T05:52:24.033Z,0.00
2019-03-15T05:53:23.982Z,0.00
2019-03-15T05:54:23.938Z,0.00
2019-03-15T05:55:23.900Z,0.00
2019-03-15T05:56:23.839Z,0.00
2019-03-15T05:57:23.790Z,0.00
2019-03-15T05:58:23.741Z,0.00
2019-03-15T05:59:23.710Z,0.00
2019-03-15T06:00:23.654Z,0.00
2019-03-15T06:01:23.600Z,0.00
2019-03-15T06:02:23.555Z,0.00
2019-03-15T06:03:23.504Z,0.00
2019-03-15T06:04:23.455Z,0.00
2019-03-15T06:05:23.407Z,0.00
2019-03-15T06:06:23.360Z,0.00
2019-03-15T06:07:23.307Z,0.00
2019-03-15T06:08:23.260Z,0.00
2019-03-15T06:09:23.211Z,0.00
2019-03-15T06:10:23.165Z,0.00
2019-03-15T06:11:23.117Z,0.00
2019-03-15T06:12:23.078Z,0.00
2019-03-15T06:13:23.021Z,0.00
2019-03-15T06:14:22.970Z,0.00
2019-03-15T06:15:22.924Z,0.00
2019-03-15T06:16:22.877Z,0.00
2019-03-15T06:17:22.839Z,0.00
2019-03-15T06:18:22.778Z,0.00
2019-03-15T06:19:22.736Z,0.00
2019-03-15T06:20:22.684Z,0.00
2019-03-15T06:21:22.636Z,0.00
2019-03-15T06:22:22.591Z,0.00
2019-03-15T06:23:22.540Z,0.00
2019-03-15T06:24:22.495Z,0.00
2019-03-15T06:25:22.454Z,0.00
2019-03-15T06:26:22.393Z,0.00
2019-03-15T06:27:22.350Z,0.00
2019-03-15T06:28:22.299Z,0.00
2019-03-15T06:29:22.250Z,0.00
2019-03-15T06:30:22.212Z,0.00
2019-03-15T06:31:22.185Z,0.00
2019-03-15T06:32:22.106Z,0.00
2019-03-15T06:33:22.069Z,0.00
2019-03-15T06:34:22.012Z,0.00
2019-03-15T06:35:21.963Z,0.00
2019-03-15T06:36:21.915Z,0.00
2019-03-15T06:37:21.864Z,0.00
2019-03-15T06:38:21.821Z,0.00
2019-03-15T06:39:21.771Z,0.00
2019-03-15T06:40:21.724Z,0.00
2019-03-15T06:41:21.674Z,5.63
2019-03-15T06:42:21.625Z,5.63
2019-03-15T06:43:21.580Z,5.63
2019-03-15T06:44:21.532Z,5.63
2019-03-15T06:45:21.484Z,5.63
2019-03-15T06:46:21.434Z,5.63
2019-03-15T06:47:21.389Z,5.63
2019-03-15T06:48:21.336Z,5.63
2019-03-15T06:49:21.377Z,5.63
2019-03-15T06:50:21.239Z,5.63
2019-03-15T06:51:21.193Z,5.63
2019-03-15T06:52:21.144Z,5.63
2019-03-15T06:53:21.096Z,5.63
2019-03-15T06:54:21.101Z,5.63
2019-03-15T06:55:21.004Z,5.63
2019-03-15T06:56:20.957Z,5.63
2019-03-15T06:57:20.907Z,5.63
2019-03-15T06:58:20.857Z,5.63
2019-03-15T06:59:20.811Z,5.63
2019-03-15T07:00:20.763Z,5.63
2019-03-15T07:01:20.713Z,5.63
2019-03-15T07:02:20.713Z,5.63
2019-03-15T07:03:20.660Z,5.63
2019-03-15T07:04:20.627Z,5.63
2019-03-15T07:05:20.813Z,11.25
2019-03-15T07:06:20.473Z,11.25
2019-03-15T07:07:20.422Z,11.25
2019-03-15T07:08:20.376Z,11.25
2019-03-15T07:09:20.329Z,11.25
2019-03-15T07:10:20.290Z,5.63
2019-03-15T07:11:20.232Z,5.63
2019-03-15T07:12:20.184Z,5.63
2019-03-15T07:13:20.135Z,5.63
2019-03-15T07:14:20.093Z,5.63
2019-03-15T07:15:20.041Z,5.63
2019-03-15T07:16:20.062Z,11.25
2019-03-15T07:17:19.940Z,5.63
2019-03-15T07:18:19.895Z,5.63
2019-03-15T07:19:26.061Z,5.63
2019-03-15T07:20:20.727Z,5.63
2019-03-15T07:21:19.753Z,5.63
2019-03-15T07:22:20.170Z,5.63
2019-03-15T07:23:19.656Z,11.25
2019-03-15T07:24:25.062Z,11.25
2019-03-15T07:25:19.644Z,11.25
2019-03-15T07:26:19.510Z,11.25
2019-03-15T07:27:19.459Z,11.25
2019-03-15T07:28:19.435Z,5.63
2019-03-15T07:29:19.372Z,11.25
2019-03-15T07:30:19.314Z,11.25
2019-03-15T07:31:19.727Z,11.25
2019-03-15T07:32:19.220Z,16.88
2019-03-15T07:33:19.175Z,11.25
2019-03-15T07:34:19.131Z,16.88
2019-03-15T07:35:19.077Z,16.88
2019-03-15T07:36:19.033Z,16.88
2019-03-15T07:37:18.991Z,16.88
2019-03-15T07:38:18.930Z,16.88
2019-03-15T07:39:18.885Z,16.88
2019-03-15T07:40:18.834Z,16.88
2019-03-15T07:41:18.785Z,16.88
2019-03-15T07:42:18.740Z,22.50
2019-03-15T07:43:20.048Z,22.50
2019-03-15T07:44:18.649Z,16.88
2019-03-15T07:45:18.598Z,16.88
2019-03-15T07:46:18.547Z,16.88
2019-03-15T07:47:18.498Z,16.88
2019-03-15T07:48:22.730Z,16.88
2019-03-15T07:49:18.403Z,16.88
2019-03-15T07:50:18.356Z,16.88
2019-03-15T07:51:18.307Z,16.88
2019-03-15T07:52:18.260Z,16.88
2019-03-15T07:53:18.211Z,16.88
2019-03-15T07:54:18.162Z,16.88
2019-03-15T07:55:18.115Z,16.88
2019-03-15T07:56:18.067Z,22.50
2019-03-15T07:57:18.019Z,22.50
2019-03-15T07:58:17.971Z,22.50
2019-03-15T07:59:17.926Z,22.50
2019-03-15T08:00:17.874Z,22.50
2019-03-15T08:01:17.826Z,22.50
2019-03-15T08:02:17.778Z,22.50
2019-03-15T08:03:17.731Z,22.50
2019-03-15T08:04:17.826Z,22.50
2019-03-15T08:05:17.637Z,22.50
2019-03-15T08:06:17.589Z,22.50
2019-03-15T08:07:20.121Z,22.50
2019-03-15T08:08:17.492Z,22.50
2019-03-15T08:09:17.442Z,22.50
2019-03-15T08:10:17.400Z,16.88
2019-03-15T08:11:17.348Z,16.88
2019-03-15T08:12:17.303Z,16.88
2019-03-15T08:13:17.251Z,22.50
2019-03-15T08:14:17.207Z,16.88
2019-03-15T08:15:17.165Z,16.88
2019-03-15T08:16:17.111Z,16.88
2019-03-15T08:17:17.080Z,16.88
2019-03-15T08:18:17.015Z,16.88
2019-03-15T08:19:16.971Z,16.88
2019-03-15T08:20:16.917Z,16.88
2019-03-15T08:21:16.925Z,16.88
2019-03-15T08:22:16.824Z,11.25
2019-03-15T08:23:16.778Z,16.88
2019-03-15T08:24:16.732Z,22.50
2019-03-15T08:25:16.686Z,16.88
2019-03-15T08:26:16.633Z,22.50
2019-03-15T08:27:16.587Z,22.50
2019-03-15T08:28:16.535Z,22.50
2019-03-15T08:29:16.491Z,22.50
2019-03-15T08:30:16.483Z,16.88
2019-03-15T08:31:16.395Z,16.88
2019-03-15T08:32:16.346Z,16.88
2019-03-15T08:33:16.296Z,16.88
2019-03-15T08:34:16.251Z,16.88
2019-03-15T08:35:16.201Z,11.25
2019-03-15T08:36:16.156Z,11.25
2019-03-15T08:37:16.107Z,11.25
2019-03-15T08:38:16.057Z,11.25
2019-03-15T08:39:16.010Z,11.25
2019-03-15T08:40:15.964Z,5.63
2019-03-15T08:41:15.919Z,5.63
2019-03-15T08:42:15.867Z,5.63
2019-03-15T08:43:15.832Z,5.63
2019-03-15T08:44:15.771Z,5.63
2019-03-15T08:45:15.725Z,11.25
2019-03-15T08:46:15.681Z,11.25
2019-03-15T08:47:15.629Z,11.25
2019-03-15T08:48:15.600Z,16.88
2019-03-15T08:49:15.533Z,11.25
2019-03-15T08:50:15.795Z,11.25
2019-03-15T08:51:15.439Z,11.25
2019-03-15T08:52:15.396Z,11.25
2019-03-15T08:53:15.339Z,11.25
2019-03-15T08:54:15.291Z,11.25
2019-03-15T08:55:15.243Z,11.25
2019-03-15T08:56:15.287Z,16.88
2019-03-15T08:57:15.150Z,16.88
2019-03-15T08:58:21.685Z,28.13
2019-03-15T08:59:15.052Z,28.13
2019-03-15T09:00:15.016Z,28.13
2019-03-15T09:01:14.958Z,22.50
2019-03-15T09:02:14.909Z,28.13
2019-03-15T09:03:27.142Z,16.88
2019-03-15T09:04:14.815Z,16.88
2019-03-15T09:05:14.773Z,16.88
2019-03-15T09:06:14.720Z,16.88
2019-03-15T09:07:17.172Z,11.25
2019-03-15T09:08:14.624Z,16.88
2019-03-15T09:09:14.574Z,16.88
2019-03-15T09:10:22.461Z,11.25
2019-03-15T09:11:14.481Z,11.25
2019-03-15T09:12:14.431Z,16.88
2019-03-15T09:13:14.384Z,16.88
2019-03-15T09:14:14.338Z,16.88
2019-03-15T09:15:14.289Z,16.88
2019-03-15T09:16:14.241Z,16.88
2019-03-15T09:17:14.205Z,16.88
2019-03-15T09:18:14.147Z,16.88
2019-03-15T09:19:14.100Z,16.88
2019-03-15T09:20:14.056Z,16.88
2019-03-15T09:21:14.001Z,16.88
2019-03-15T09:22:13.955Z,22.50
2019-03-15T09:23:13.909Z,22.50
2019-03-15T09:24:13.862Z,22.50
2019-03-15T09:25:19.407Z,28.13
2019-03-15T09:26:13.766Z,28.13
2019-03-15T09:27:13.723Z,28.13
2019-03-15T09:28:13.671Z,28.13
2019-03-15T09:29:13.630Z,28.13
2019-03-15T09:30:23.165Z,28.13
2019-03-15T09:31:13.541Z,22.50
2019-03-15T09:32:13.479Z,22.50
2019-03-15T09:33:13.433Z,22.50
2019-03-15T09:34:13.407Z,22.50
2019-03-15T09:35:13.344Z,22.50
2019-03-15T09:36:13.295Z,16.88
2019-03-15T09:37:13.243Z,16.88
2019-03-15T09:38:13.193Z,22.50
2019-03-15T09:39:13.154Z,22.50
2019-03-15T09:40:13.109Z,22.50
2019-03-15T09:41:13.050Z,22.50
2019-03-15T09:42:13.088Z,28.13
2019-03-15T09:43:12.971Z,33.75
2019-03-15T09:44:12.912Z,28.13
2019-03-15T09:45:12.859Z,28.13
2019-03-15T09:46:12.815Z,28.13
2019-03-15T09:47:12.770Z,22.50
2019-03-15T09:48:12.717Z,28.13
2019-03-15T09:49:12.673Z,22.50
2019-03-15T09:50:22.835Z,22.50
2019-03-15T09:51:12.579Z,22.50
2019-03-15T09:52:12.608Z,22.50
2019-03-15T09:53:12.482Z,28.13
2019-03-15T09:54:12.434Z,28.13
2019-03-15T09:55:12.390Z,33.75
2019-03-15T09:56:12.343Z,33.75
2019-03-15T09:57:12.293Z,28.13
2019-03-15T09:58:12.245Z,28.13
2019-03-15T09:59:12.198Z,22.50
2019-03-15T10:00:12.156Z,22.50
2019-03-15T10:01:12.548Z,22.50
2019-03-15T10:02:12.058Z,16.88
2019-03-15T10:03:21.563Z,22.50
2019-03-15T10:04:11.963Z,28.13
2019-03-15T10:05:11.928Z,28.13
2019-03-15T10:06:15.657Z,28.13
2019-03-15T10:07:11.844Z,28.13
2019-03-15T10:08:11.772Z,22.50
2019-03-15T10:09:11.724Z,22.50
2019-03-15T10:10:13.913Z,22.50
2019-03-15T10:11:11.632Z,22.50
2019-03-15T10:12:11.588Z,28.13
2019-03-15T10:13:11.538Z,28.13
2019-03-15T10:14:11.489Z,28.13
2019-03-15T10:15:11.444Z,28.13
2019-03-15T10:16:11.400Z,28.13
2019-03-15T10:17:11.353Z,28.13
2019-03-15T10:18:11.305Z,22.50
2019-03-15T10:19:11.278Z,28.13
2019-03-15T10:20:12.646Z,33.75
2019-03-15T10:21:11.164Z,33.75
2019-03-15T10:22:11.115Z,28.13
2019-03-15T10:23:11.071Z,39.38
2019-03-15T10:24:11.021Z,33.75
2019-03-15T10:25:10.972Z,33.75
2019-03-15T10:26:10.928Z,33.75
2019-03-15T10:27:10.880Z,28.13
2019-03-15T10:28:10.835Z,28.13
2019-03-15T10:29:15.789Z,28.13
2019-03-15T10:30:10.766Z,28.13
2019-03-15T10:31:10.691Z,33.75
2019-03-15T10:32:10.652Z,28.13
2019-03-15T10:33:10.597Z,28.13
2019-03-15T10:34:10.554Z,28.13
2019-03-15T10:35:10.503Z,22.50
2019-03-15T10:36:10.459Z,28.13
2019-03-15T10:37:10.415Z,28.13
2019-03-15T10:38:10.366Z,22.50
2019-03-15T10:39:10.319Z,22.50
2019-03-15T10:40:10.273Z,16.88
2019-03-15T10:41:10.222Z,16.88
2019-03-15T10:42:10.197Z,22.50
2019-03-15T10:43:10.144Z,22.50
2019-03-15T10:44:10.087Z,16.88
2019-03-15T10:45:10.039Z,22.50
2019-03-15T10:46:09.994Z,22.50
2019-03-15T10:47:09.943Z,22.50
2019-03-15T10:48:09.902Z,22.50
2019-03-15T10:49:09.852Z,33.75
2019-03-15T10:50:09.816Z,33.75
2019-03-15T10:51:09.819Z,28.13
2019-03-15T10:52:09.715Z,45.00
2019-03-15T10:53:09.670Z,45.00
2019-03-15T10:54:09.662Z,33.75
2019-03-15T10:55:09.571Z,45.00
2019-03-15T10:56:09.525Z,50.63
2019-03-15T10:57:09.483Z,50.63
2019-03-15T10:58:09.432Z,33.75
2019-03-15T10:59:09.384Z,45.00
2019-03-15T11:00:09.337Z,50.63
2019-03-15T11:01:09.293Z,39.38
2019-03-15T11:02:09.246Z,56.25
2019-03-15T11:03:09.199Z,45.00
2019-03-15T11:04:09.153Z,50.63
2019-03-15T11:05:09.104Z,56.25
2019-03-15T11:06:09.058Z,45.00
2019-03-15T11:07:09.021Z,45.00
2019-03-15T11:08:08.971Z,39.38
2019-03-15T11:09:08.921Z,39.38
2019-03-15T11:10:08.874Z,39.38
2019-03-15T11:11:08.834Z,45.00
2019-03-15T11:12:08.784Z,39.38
2019-03-15T11:13:08.734Z,50.63
2019-03-15T11:14:08.695Z,39.38
2019-03-15T11:15:08.646Z,45.00
2019-03-15T11:16:08.599Z,61.88
2019-03-15T11:17:08.549Z,61.88
2019-03-15T11:18:08.504Z,56.25
2019-03-15T11:19:08.458Z,45.00
2019-03-15T11:20:08.455Z,45.00
2019-03-15T11:21:08.372Z,50.63
2019-03-15T11:22:08.320Z,50.63
2019-03-15T11:23:08.272Z,50.63
2019-03-15T11:24:08.229Z,50.63
2019-03-15T11:25:08.181Z,61.88
2019-03-15T11:26:13.702Z,50.63
2019-03-15T11:27:08.087Z,45.00
2019-03-15T11:28:08.045Z,45.00
2019-03-15T11:29:08.017Z,45.00
2019-03-15T11:30:07.952Z,61.88
2019-03-15T11:31:07.916Z,56.25
2019-03-15T11:32:07.860Z,61.88
2019-03-15T11:33:07.813Z,67.50
2019-03-15T11:34:07.766Z,61.88
2019-03-15T11:35:07.723Z,61.88
2019-03-15T11:36:07.694Z,61.88
2019-03-15T11:37:07.629Z,50.63
2019-03-15T11:38:07.585Z,56.25
2019-03-15T11:39:07.537Z,56.25
2019-03-15T11:40:07.494Z,45.00
2019-03-15T11:41:07.445Z,39.38
2019-03-15T11:42:07.398Z,33.75
2019-03-15T11:43:07.353Z,33.75
2019-03-15T11:44:07.307Z,56.25
2019-03-15T11:45:07.266Z,39.38
2019-03-15T11:46:07.216Z,45.00
2019-03-15T11:47:07.192Z,45.00
2019-03-15T11:48:08.937Z,45.00
2019-03-15T11:49:07.080Z,39.38
2019-03-15T11:50:07.033Z,28.13
2019-03-15T11:51:06.994Z,28.13
2019-03-15T11:52:06.943Z,22.50
2019-03-15T11:53:06.902Z,22.50
2019-03-15T11:54:06.854Z,28.13
2019-03-15T11:55:06.807Z,33.75
2019-03-15T11:56:06.762Z,33.75
2019-03-15T11:57:06.715Z,39.38
2019-03-15T11:58:06.666Z,33.75
2019-03-15T11:59:06.624Z,45.00
2019-03-15T12:00:06.576Z,33.75
2019-03-15T12:01:06.534Z,61.88
2019-03-15T12:02:06.486Z,56.25
2019-03-15T12:03:06.438Z,50.63
2019-03-15T12:04:06.394Z,61.88
2019-03-15T12:05:06.346Z,50.63
2019-03-15T12:06:06.301Z,45.00
2019-03-15T12:07:06.257Z,45.00
2019-03-15T12:08:06.212Z,28.13
2019-03-15T12:09:06.163Z,22.50
2019-03-15T12:10:06.143Z,22.50
2019-03-15T12:11:06.071Z,22.50
2019-03-15T12:12:06.030Z,22.50
2019-03-15T12:13:05.980Z,22.50
2019-03-15T12:14:05.933Z,45.00
2019-03-15T12:15:05.893Z,39.38
2019-03-15T12:16:05.843Z,28.13
2019-03-15T12:17:05.798Z,22.50
2019-03-15T12:18:08.203Z,28.13
2019-03-15T12:19:05.705Z,33.75
2019-03-15T12:20:05.663Z,28.13
2019-03-15T12:21:05.650Z,22.50
2019-03-15T12:22:06.764Z,16.88
2019-03-15T12:23:05.595Z,16.88
2019-03-15T12:24:05.501Z,16.88
2019-03-15T12:25:05.432Z,22.50
2019-03-15T12:26:05.384Z,22.50
2019-03-15T12:27:05.338Z,16.88
2019-03-15T12:28:05.298Z,11.25
2019-03-15T12:29:05.247Z,16.88
2019-03-15T12:30:05.199Z,22.50
2019-03-15T12:31:05.154Z,22.50
2019-03-15T12:32:05.113Z,28.13
2019-03-15T12:33:05.063Z,39.38
2019-03-15T12:34:05.016Z,28.13
2019-03-15T12:35:04.972Z,33.75
2019-03-15T12:36:04.931Z,45.00
2019-03-15T12:37:04.886Z,50.63
2019-03-15T12:38:04.836Z,45.00
2019-03-15T12:39:04.789Z,45.00
2019-03-15T12:40:04.745Z,56.25
2019-03-15T12:41:04.699Z,112.50
2019-03-15T12:42:04.651Z,129.38
2019-03-15T12:43:04.604Z,106.88
2019-03-15T12:44:04.559Z,106.88
2019-03-15T12:45:04.514Z,95.63
2019-03-15T12:46:04.469Z,67.50
2019-03-15T12:47:06.189Z,78.75
2019-03-15T12:48:04.374Z,78.75
2019-03-15T12:49:04.336Z,67.50
2019-03-15T12:50:04.284Z,73.13
2019-03-15T12:51:04.238Z,90.00
2019-03-15T12:52:04.195Z,101.25
2019-03-15T12:53:04.150Z,95.63
2019-03-15T12:54:04.213Z,95.63
2019-03-15T12:55:04.148Z,61.88
2019-03-15T12:56:04.105Z,73.13
2019-03-15T12:57:04.100Z,95.63
2019-03-15T12:58:03.996Z,78.75
2019-03-15T12:59:03.963Z,106.88
2019-03-15T13:00:03.868Z,95.63
2019-03-15T13:01:03.841Z,101.25
2019-03-15T13:02:03.819Z,112.50
2019-03-15T13:03:03.751Z,106.88
2019-03-15T13:04:03.654Z,106.88
2019-03-15T13:05:03.598Z,106.88
2019-03-15T13:06:03.555Z,90.00