createdAt,value
2019-03-24T00:00:41.824Z,102962.53
2019-03-24T00:03:11.531Z,102959.84
2019-03-24T00:05:41.265Z,102955.77
2019-03-24T00:08:10.965Z,102957.55
2019-03-24T00:10:40.728Z,102951.23
2019-03-24T00:13:10.444Z,102952.61
2019-03-24T00:15:40.191Z,102952.66
2019-03-24T00:18:09.884Z,102954.39
2019-03-24T00:20:39.650Z,102956.61
2019-03-24T00:23:09.379Z,102956.17
2019-03-24T00:25:39.096Z,102955.66
2019-03-24T00:28:08.806Z,102952.98
2019-03-24T00:30:38.571Z,102948.07
2019-03-24T00:33:08.298Z,102951.23
2019-03-24T00:35:38.036Z,102957.05
2019-03-24T00:38:07.747Z,102953.02
2019-03-24T00:40:37.490Z,102948.50
2019-03-24T00:43:07.325Z,102951.23
2019-03-24T00:45:37.368Z,102952.14
2019-03-24T00:48:07.174Z,102944.91
2019-03-24T00:53:30.045Z,102937.75
2019-03-24T00:55:59.697Z,102929.17
2019-03-24T00:58:29.428Z,102929.73
2019-03-24T01:00:59.160Z,102928.34
2019-03-24T01:03:28.799Z,102924.78
2019-03-24T01:05:58.477Z,102931.55
2019-03-24T01:08:28.122Z,102931.08
2019-03-24T01:10:57.785Z,102925.73
2019-03-24T01:13:27.414Z,102933.36
2019-03-24T01:15:57.077Z,102931.55
2019-03-24T01:18:26.728Z,102929.30
2019-03-24T01:20:56.396Z,102926.17
2019-03-24T01:23:26.029Z,102919.45
2019-03-24T01:25:55.693Z,102920.75
2019-03-24T01:28:25.359Z,102917.16
2019-03-24T01:30:55.026Z,102920.75
2019-03-24T01:33:24.702Z,102923.48
2019-03-24T01:35:54.365Z,102929.22
2019-03-24T01:38:24.023Z,102919.92
2019-03-24T01:40:53.748Z,102919.02
2019-03-24T01:43:23.441Z,102917.70
2019-03-24T01:45:58.501Z,102920.83
2019-03-24T01:48:24.481Z,102921.27
2019-03-24T01:50:54.181Z,102923.12
2019-03-24T01:53:26.959Z,102923.59
2019-03-24T01:55:56.617Z,102914.63
2019-03-24T01:58:26.277Z,102919.56
2019-03-24T02:00:55.917Z,102923.12
2019-03-24T02:03:25.599Z,102921.48
2019-03-24T02:05:55.260Z,102913.42
2019-03-24T02:08:24.953Z,102917.02
2019-03-24T02:10:54.680Z,102913.89
2019-03-24T02:13:24.433Z,102910.23
2019-03-24T02:15:54.130Z,102914.80
2019-03-24T02:18:23.829Z,102910.73
2019-03-24T02:20:53.460Z,102914.77
2019-03-24T02:23:23.141Z,102912.98
2019-03-24T02:25:52.820Z,102908.45
2019-03-24T02:28:22.562Z,102917.86
2019-03-24T02:30:52.320Z,102907.55
2019-03-24T02:33:22.061Z,102903.95
2019-03-24T02:35:51.783Z,102903.55
2019-03-24T02:38:21.506Z,102903.11
2019-03-24T02:40:51.334Z,102897.34
2019-03-24T02:43:21.054Z,102898.25
2019-03-24T02:45:50.799Z,102903.63
2019-03-24T02:48:20.548Z,102902.81
2019-03-24T02:50:50.356Z,102898.79
2019-03-24T02:53:20.178Z,102892.61
2019-03-24T02:55:49.902Z,102891.67
2019-03-24T02:58:19.645Z,102889.45
2019-03-24T03:00:49.464Z,102889.05
2019-03-24T03:03:19.279Z,102891.30
2019-03-24T03:05:49.034Z,102889.05
2019-03-24T03:08:18.832Z,102889.92
2019-03-24T03:10:48.591Z,102883.65
2019-03-24T03:13:18.312Z,102884.59
2019-03-24T03:15:48.057Z,102879.32
2019-03-24T03:18:17.788Z,102883.31
2019-03-24T03:20:47.513Z,102878.84
2019-03-24T03:23:17.272Z,102871.66
2019-03-24T03:25:47.029Z,102869.41
2019-03-24T03:28:16.813Z,102864.04
2019-03-24T03:30:46.496Z,102864.52
2019-03-24T03:33:16.389Z,102864.98
2019-03-24T03:35:46.222Z,102862.23
2019-03-24T03:38:15.958Z,102861.83
2019-03-24T03:40:45.731Z,102860.41
2019-03-24T03:43:15.545Z,102863.57
2019-03-24T03:45:45.330Z,102861.75
2019-03-24T03:48:15.135Z,102857.69
2019-03-24T03:50:44.939Z,102856.39
2019-03-24T03:53:14.724Z,102860.37
2019-03-24T03:55:44.445Z,102860.37
2019-03-24T03:58:14.272Z,102863.97
2019-03-24T04:00:44.077Z,102863.94
2019-03-24T04:03:13.828Z,102871.09
2019-03-24T04:05:43.546Z,102867.92
2019-03-24T04:08:13.273Z,102863.03
2019-03-24T04:10:42.990Z,102860.02
2019-03-24T04:13:12.939Z,102858.23
2019-03-24T04:15:42.662Z,102861.89
2019-03-24T04:18:12.397Z,102856.96
2019-03-24T04:20:42.114Z,102859.61
2019-03-24T04:23:11.833Z,102852.56
2019-03-24T04:25:41.590Z,102858.41
2019-03-24T04:28:11.287Z,102858.03
2019-03-24T04:30:41.027Z,102855.75
2019-03-24T04:33:10.804Z,102856.63
2019-03-24T04:35:40.580Z,102847.16
2019-03-24T04:38:10.295Z,102843.97
2019-03-24T04:40:40.124Z,102849.41
2019-03-24T04:43:09.856Z,102846.79
2019-03-24T04:45:39.624Z,102845.41
2019-03-24T04:48:09.351Z,102851.69
2019-03-24T04:50:39.102Z,102841.83
2019-03-24T04:53:08.800Z,102841.35
2019-03-24T04:55:38.535Z,102836.89
2019-03-24T04:58:08.256Z,102842.66
2019-03-24T05:00:39.887Z,102839.58
2019-03-24T05:03:09.830Z,102836.89
2019-03-24T05:05:40.190Z,102832.42
2019-03-24T05:08:12.915Z,102830.24
2019-03-24T05:10:42.646Z,102832.09
2019-03-24T05:13:12.407Z,102827.16
2019-03-24T05:15:42.212Z,102835.68
2019-03-24T05:18:12.002Z,102828.94
2019-03-24T05:20:41.796Z,102824.98
2019-03-24T05:23:11.485Z,102832.56
2019-03-24T05:25:41.249Z,102825.78
2019-03-24T05:28:10.947Z,102819.94
2019-03-24T05:30:40.692Z,102824.91
2019-03-24T05:33:10.455Z,102811.48
2019-03-24T05:35:40.129Z,102812.79
2019-03-24T05:38:09.889Z,102815.04
2019-03-24T05:40:40.640Z,102807.86
2019-03-24T05:43:10.373Z,102809.63
2019-03-24T05:45:40.100Z,102812.75
2019-03-24T05:48:09.852Z,102811.92
2019-03-24T05:50:39.625Z,102812.36
2019-03-24T05:53:16.355Z,102804.27
2019-03-24T05:55:46.017Z,102799.14
2019-03-24T05:58:15.755Z,102801.31
2019-03-24T06:00:45.461Z,102790.49
2019-03-24T06:03:15.208Z,102792.15
2019-03-24T06:05:44.932Z,102793.41
2019-03-24T06:08:14.666Z,102796.53
2019-03-24T06:10:44.364Z,102795.97
2019-03-24T06:13:14.110Z,102783.92
2019-03-24T06:15:43.801Z,102792.28
2019-03-24T06:18:13.524Z,102788.59
2019-03-24T06:20:43.248Z,102789.41
2019-03-24T06:23:13.024Z,102781.30
2019-03-24T06:25:42.816Z,102789.27
2019-03-24T06:28:12.844Z,102792.30
2019-03-24T06:30:42.552Z,102793.16
2019-03-24T06:33:12.328Z,102794.37
2019-03-24T06:35:42.047Z,102793.40
2019-03-24T06:38:11.778Z,102783.45
2019-03-24T06:40:41.500Z,102789.21
2019-03-24T06:43:11.203Z,102785.98
2019-03-24T06:45:40.931Z,102784.58
2019-03-24T06:48:10.648Z,102774.96
2019-03-24T06:50:40.398Z,102783.47
2019-03-24T06:53:10.144Z,102788.31
2019-03-24T06:55:40.054Z,102775.72
2019-03-24T06:58:09.787Z,102775.59
2019-03-24T07:00:39.633Z,102767.83
2019-03-24T07:03:09.435Z,102754.26
2019-03-24T07:05:39.205Z,102755.91
2019-03-24T07:08:09.036Z,102749.78
2019-03-24T07:10:38.755Z,102750.16
2019-03-24T07:13:08.484Z,102743.38
2019-03-24T07:15:38.210Z,102747.52
2019-03-24T07:18:08.876Z,102750.61
2019-03-24T07:20:38.798Z,102741.98
2019-03-24T07:23:08.563Z,102737.94
2019-03-24T07:25:38.296Z,102735.56
2019-03-24T07:28:08.008Z,102732.06
2019-03-24T07:30:37.739Z,102727.34
2019-03-24T07:33:07.498Z,102731.27
2019-03-24T07:35:37.321Z,102729.49
2019-03-24T07:38:07.070Z,102734.38
2019-03-24T07:40:36.806Z,102731.52
2019-03-24T07:43:06.562Z,102736.48
2019-03-24T07:45:36.255Z,102732.88
2019-03-24T07:48:05.987Z,102734.45
2019-03-24T07:50:35.763Z,102730.53
2019-03-24T07:53:05.660Z,102741.61
2019-03-24T07:55:35.373Z,102733.31
2019-03-24T07:58:05.191Z,102727.12
2019-03-24T08:00:36.972Z,102730.20
2019-03-24T08:03:06.756Z,102730.27
2019-03-24T08:05:36.572Z,102729.91
2019-03-24T08:08:06.281Z,102729.11
2019-03-24T08:10:36.071Z,102730.63
2019-03-24T08:13:05.873Z,102729.46
2019-03-24T08:15:35.609Z,102726.98
2019-03-24T08:18:05.499Z,102726.12
2019-03-24T08:20:35.228Z,102722.50
2019-03-24T08:23:05.029Z,102724.56
2019-03-24T08:25:34.755Z,102720.90
2019-03-24T08:28:04.567Z,102717.50
2019-03-24T08:30:35.921Z,102716.50
2019-03-24T08:33:05.800Z,102717.78
2019-03-24T08:35:35.599Z,102710.12
2019-03-24T08:38:05.686Z,102713.08
2019-03-24T08:40:35.496Z,102710.32
2019-03-24T08:43:05.570Z,102698.50
2019-03-24T08:45:35.404Z,102693.81
2019-03-24T08:48:05.324Z,102686.83
2019-03-24T08:50:35.058Z,102688.66
2019-03-24T08:53:04.976Z,102680.29
2019-03-24T08:55:34.689Z,102674.39
2019-03-24T08:58:04.468Z,102669.66
2019-03-24T09:00:34.221Z,102664.42
2019-03-24T09:03:04.085Z,102657.17
2019-03-24T09:05:33.877Z,102662.82
2019-03-24T09:08:03.550Z,102653.20
2019-03-24T09:10:33.288Z,102657.27
2019-03-24T09:13:03.078Z,102660.53
2019-03-24T09:15:32.861Z,102662.98
2019-03-24T09:18:02.656Z,102672.77
2019-03-24T09:20:41.255Z,102677.46
2019-03-24T09:23:03.942Z,102683.28
2019-03-24T09:25:33.909Z,102675.78
2019-03-24T09:28:03.711Z,102672.72
2019-03-24T09:30:35.343Z,102662.79
2019-03-24T09:33:05.397Z,102647.05
2019-03-24T09:35:35.147Z,102646.27
2019-03-24T09:38:05.138Z,102637.05
2019-03-24T09:40:35.802Z,102632.09
2019-03-24T09:43:06.058Z,102621.02
2019-03-24T09:45:35.836Z,102611.27
2019-03-24T09:48:06.200Z,102601.88
2019-03-24T09:50:35.999Z,102599.72
2019-03-24T09:53:19.366Z,102589.73
2019-03-24T09:55:49.181Z,102591.34
2019-03-24T09:58:18.903Z,102590.02
2019-03-24T10:00:48.635Z,102590.80
2019-03-24T10:03:18.398Z,102583.11
2019-03-24T10:05:48.258Z,102585.01
2019-03-24T10:08:17.957Z,102584.52
2019-03-24T10:10:47.686Z,102581.27
2019-03-24T10:13:17.435Z,102581.12
2019-03-24T10:15:47.198Z,102580.67
2019-03-24T10:18:16.950Z,102582.10
2019-03-24T10:20:46.755Z,102581.91
2019-03-24T10:23:16.459Z,102582.63
2019-03-24T10:25:47.148Z,102589.36
2019-03-24T10:28:16.928Z,102594.47
2019-03-24T10:30:46.698Z,102580.94
2019-03-24T10:33:16.499Z,102570.82
2019-03-24T10:35:46.273Z,102571.92
2019-03-24T10:38:15.980Z,102567.26
2019-03-24T10:40:45.700Z,102568.50
2019-03-24T10:43:15.441Z,102570.68
2019-03-24T10:45:45.225Z,102567.78
2019-03-24T10:48:15.019Z,102571.62
2019-03-24T10:50:44.752Z,102565.78
2019-03-24T10:53:15.537Z,102561.53
2019-03-24T10:55:45.235Z,102554.11
2019-03-24T10:58:14.996Z,102542.66
2019-03-24T11:00:45.152Z,102544.37
2019-03-24T11:03:14.890Z,102543.74
2019-03-24T11:05:44.596Z,102536.11
2019-03-24T11:08:14.392Z,102535.73
2019-03-24T11:10:44.264Z,102523.28
2019-03-24T11:13:13.977Z,102518.93
2019-03-24T11:15:43.738Z,102520.23
2019-03-24T11:18:13.458Z,102517.95
2019-03-24T11:20:43.194Z,102505.05
2019-03-24T11:23:12.934Z,102503.48
2019-03-24T11:25:42.660Z,102497.88
2019-03-24T11:28:12.412Z,102499.59
2019-03-24T11:30:42.129Z,102494.70
2019-03-24T11:33:11.873Z,102485.95
2019-03-24T11:35:41.645Z,102483.14
2019-03-24T11:38:11.395Z,102469.00
2019-03-24T11:40:41.170Z,102473.48
2019-03-24T11:43:10.888Z,102477.44
2019-03-24T11:45:40.654Z,102474.81
2019-03-24T11:48:12.109Z,102463.68
2019-03-24T11:50:42.008Z,102464.46
2019-03-24T11:53:11.785Z,102457.01
2019-03-24T11:55:41.760Z,102450.27
2019-03-24T11:58:11.487Z,102440.64
2019-03-24T12:00:41.367Z,102440.41
2019-03-24T12:03:11.115Z,102440.37
2019-03-24T12:05:40.885Z,102436.44
2019-03-24T12:08:10.690Z,102432.30
2019-03-24T12:10:40.536Z,102425.37
2019-03-24T12:13:10.346Z,102419.59
2019-03-24T12:15:40.254Z,102420.55
2019-03-24T12:18:09.945Z,102413.17
2019-03-24T12:20:42.647Z,102407.03
2019-03-24T12:23:12.352Z,102405.34
2019-03-24T12:25:42.199Z,102400.33
2019-03-24T12:28:11.908Z,102385.27
2019-03-24T12:30:41.672Z,102383.66
2019-03-24T12:33:11.494Z,102385.41
2019-03-24T12:35:41.272Z,102376.23
2019-03-24T12:38:11.074Z,102379.78
2019-03-24T12:40:40.833Z,102379.61
2019-03-24T12:43:19.067Z,102373.63
2019-03-24T12:45:42.320Z,102365.39
2019-03-24T12:48:12.066Z,102360.39
2019-03-24T12:50:41.748Z,102365.95
2019-03-24T12:53:12.522Z,102357.98
2019-03-24T12:55:42.350Z,102361.66
2019-03-24T12:58:12.115Z,102362.49
2019-03-24T13:00:42.102Z,102355.17
2019-03-24T13:03:11.847Z,102351.51
2019-03-24T13:05:41.809Z,102352.83
2019-03-24T13:08:13.977Z,102353.94
2019-03-24T13:10:44.574Z,102346.26
2019-03-24T13:13:14.307Z,102341.16
2019-03-24T13:15:44.349Z,102338.42
2019-03-24T13:18:14.154Z,102334.64
2019-03-24T13:20:44.130Z,102323.27
2019-03-24T13:23:13.885Z,102325.84
2019-03-24T13:25:43.703Z,102321.91
2019-03-24T13:28:13.463Z,102325.69
2019-03-24T13:30:43.167Z,102324.87
2019-03-24T13:33:12.995Z,102320.95
2019-03-24T13:35:42.985Z,102313.08
2019-03-24T13:38:12.684Z,102309.06
2019-03-24T13:40:42.427Z,102300.78
2019-03-24T13:43:13.749Z,102302.68
2019-03-24T13:45:45.128Z,102299.56
2019-03-24T13:48:16.450Z,102292.38
2019-03-24T13:50:46.176Z,102284.16
2019-03-24T13:53:16.947Z,102276.52
2019-03-24T13:55:46.687Z,102271.97
2019-03-24T13:58:16.412Z,102268.56
2019-03-24T14:00:46.155Z,102268.04
2019-03-24T14:03:15.873Z,102264.99
2019-03-24T14:05:45.599Z,102267.58
2019-03-24T14:08:15.339Z,102264.92
2019-03-24T14:10:45.206Z,102254.70
2019-03-24T14:13:14.900Z,102247.55
2019-03-24T14:15:44.729Z,102239.27
2019-03-24T14:18:14.529Z,102237.20
2019-03-24T14:20:44.230Z,102236.56
2019-03-24T14:23:14.117Z,102232.68
2019-03-24T14:25:43.927Z,102222.08
2019-03-24T14:28:13.703Z,102223.85
2019-03-24T14:30:45.152Z,102221.97
2019-03-24T14:33:15.129Z,102217.59
2019-03-24T14:35:44.936Z,102214.79
2019-03-24T14:38:14.845Z,102216.11
2019-03-24T14:40:44.732Z,102215.95
2019-03-24T14:43:14.554Z,102217.70
2019-03-24T14:45:44.306Z,102213.25
2019-03-24T14:48:14.050Z,102203.67
2019-03-24T14:50:53.959Z,102212.55
2019-03-24T14:53:45.662Z,102205.38
2019-03-24T14:56:15.389Z,102201.08
2019-03-24T14:58:45.136Z,102195.91
2019-03-24T15:01:14.932Z,102193.61
2019-03-24T15:03:44.682Z,102187.67
2019-03-24T15:06:14.385Z,102175.86
2019-03-24T15:08:44.245Z,102180.91
2019-03-24T15:11:13.933Z,102181.15
2019-03-24T15:13:43.678Z,102179.15
2019-03-24T15:16:13.446Z,102176.28
2019-03-24T15:18:45.914Z,102172.48
2019-03-24T15:21:15.672Z,102166.94
2019-03-24T15:23:45.368Z,102164.06
2019-03-24T15:26:15.060Z,102161.44
2019-03-24T15:28:44.813Z,102147.63
2019-03-24T15:31:14.554Z,102147.52
2019-03-24T15:33:44.317Z,102145.53
2019-03-24T15:36:14.115Z,102141.67
2019-03-24T15:38:43.871Z,102134.88
2019-03-24T15:41:13.591Z,102138.00
2019-03-24T15:43:43.352Z,102134.75
2019-03-24T15:46:13.053Z,102126.88
2019-03-24T15:48:42.792Z,102128.69
2019-03-24T15:51:17.146Z,102123.67
2019-03-24T15:53:44.016Z,102119.84
2019-03-24T15:56:13.750Z,102121.87
2019-03-24T15:58:43.548Z,102130.19
2019-03-24T16:01:13.283Z,102124.72
2019-03-24T16:03:47.018Z,102119.44
2019-03-24T16:06:16.361Z,102113.89
2019-03-24T16:08:49.159Z,102118.63
2019-03-24T16:11:25.465Z,102116.31
2019-03-24T16:13:58.150Z,102109.94
2019-03-24T16:16:29.477Z,102109.45
2019-03-24T16:18:59.237Z,102097.49
2019-03-24T16:21:31.165Z,102095.28
2019-03-24T16:24:00.444Z,102088.91
2019-03-24T16:26:30.180Z,102087.95
2019-03-24T16:28:59.929Z,102091.72
2019-03-24T16:31:29.604Z,102087.06
2019-03-24T16:33:59.335Z,102088.97
2019-03-24T16:36:29.014Z,102081.06
2019-03-24T16:39:03.440Z,102083.40
2019-03-24T16:41:30.261Z,102079.77
2019-03-24T16:44:00.098Z,102073.50
2019-03-24T16:46:29.805Z,102075.92
2019-03-24T16:48:59.636Z,102074.73
2019-03-24T16:51:38.149Z,102074.98
2019-03-24T16:54:01.831Z,102070.08
2019-03-24T16:56:31.914Z,102067.78
2019-03-24T16:59:01.635Z,102076.50
2019-03-24T17:01:31.385Z,102076.70
2019-03-24T17:04:01.136Z,102078.09
2019-03-24T17:06:30.993Z,102077.91
2019-03-24T17:09:00.796Z,102064.64
2019-03-24T17:11:30.512Z,102064.77
2019-03-24T17:14:00.252Z,102061.53
2019-03-24T17:16:29.937Z,102062.34
2019-03-24T17:18:59.810Z,102064.97
2019-03-24T17:21:29.659Z,102057.52
2019-03-24T17:23:59.394Z,102053.25
2019-03-24T17:26:29.196Z,102055.57
2019-03-24T17:28:58.911Z,102052.05
2019-03-24T17:31:29.564Z,102042.91
2019-03-24T17:34:02.319Z,102043.99
2019-03-24T17:36:32.060Z,102053.55
2019-03-24T17:39:05.987Z,102052.05
2019-03-24T17:41:35.822Z,102048.87
2019-03-24T17:44:05.686Z,102047.11
2019-03-24T17:46:37.064Z,102046.28
2019-03-24T17:49:06.897Z,102039.95
2019-03-24T17:51:36.716Z,102034.06
2019-03-24T17:54:08.198Z,102031.81
2019-03-24T17:56:39.792Z,102028.51
2019-03-24T17:59:09.519Z,102027.61
2019-03-24T18:01:39.713Z,102024.31
2019-03-24T18:04:09.532Z,102010.71
2019-03-24T18:06:39.251Z,102017.05
2019-03-24T18:09:09.542Z,102011.58
2019-03-24T18:11:42.220Z,102007.00
2019-03-24T18:14:12.119Z,102002.02
2019-03-24T18:16:43.101Z,102000.26
2019-03-24T18:19:17.551Z,102004.42
2019-03-24T18:21:47.163Z,101994.94
2019-03-24T18:24:18.631Z,101986.70
2019-03-24T18:26:48.440Z,101977.73
2019-03-24T18:29:18.194Z,101980.66
2019-03-24T18:31:48.019Z,101979.95
2019-03-24T18:34:18.086Z,101974.74
2019-03-24T18:36:47.837Z,101973.84
2019-03-24T18:39:18.076Z,101961.75
2019-03-24T18:41:47.853Z,101960.28
2019-03-24T18:44:17.900Z,101961.18
2019-03-24T18:46:48.022Z,101957.55
2019-03-24T18:49:17.756Z,101954.77
2019-03-24T18:51:47.566Z,101952.78
2019-03-24T18:54:17.466Z,101950.69
2019-03-24T18:56:51.722Z,101952.04
2019-03-24T18:59:21.445Z,101953.50
2019-03-24T19:01:51.233Z,101952.19
2019-03-24T19:04:20.953Z,101952.37
2019-03-24T19:06:50.702Z,101943.69
2019-03-24T19:09:20.447Z,101941.74
2019-03-24T19:11:51.734Z,101939.45
2019-03-24T19:14:21.863Z,101930.02
2019-03-24T19:16:51.908Z,101936.39
2019-03-24T19:19:24.420Z,101918.75
2019-03-24T19:21:58.064Z,101919.38
2019-03-24T19:24:29.009Z,101920.31
2019-03-24T19:27:00.245Z,101911.89
2019-03-24T19:29:30.077Z,101907.96
2019-03-24T19:31:59.934Z,101896.69
2019-03-24T19:34:29.663Z,101898.03
2019-03-24T19:36:59.394Z,101887.85
2019-03-24T19:39:30.115Z,101884.33
2019-03-24T19:41:59.897Z,101874.75
2019-03-24T19:44:31.201Z,101871.72
2019-03-24T19:47:00.937Z,101865.09
2019-03-24T19:49:30.956Z,101865.42
2019-03-24T19:52:04.511Z,101861.27
2019-03-24T19:54:34.549Z,101862.25
2019-03-24T19:57:07.019Z,101860.27
2019-03-24T19:59:39.282Z,101863.74
2019-03-24T20:02:09.024Z,101850.75
2019-03-24T20:04:38.814Z,101849.52
2019-03-24T20:07:08.979Z,101845.12
2019-03-24T20:09:38.815Z,101833.33
2019-03-24T20:12:10.285Z,101828.34
2019-03-24T20:14:39.910Z,101819.39
2019-03-24T20:17:23.742Z,101823.30
2019-03-24T20:19:53.842Z,101810.64
2019-03-24T20:22:25.349Z,101809.89
2019-03-24T20:24:56.952Z,101806.84
2019-03-24T20:27:26.679Z,101797.45
2019-03-24T20:29:58.611Z,101798.34
2019-03-24T20:32:28.440Z,101793.02
2019-03-24T20:34:58.309Z,101787.98
2019-03-24T20:37:28.048Z,101779.27
2019-03-24T20:39:57.832Z,101769.63
2019-03-24T20:42:27.693Z,101768.28
2019-03-24T20:44:57.538Z,101760.13
2019-03-24T20:47:27.406Z,101758.73
2019-03-24T20:49:58.374Z,101753.39
2019-03-24T20:52:30.625Z,101752.94
2019-03-24T20:55:01.193Z,101740.28
2019-03-24T20:57:31.100Z,101741.74
2019-03-24T21:00:00.857Z,101735.98
2019-03-24T21:02:30.595Z,101731.70
2019-03-24T21:05:00.797Z,101721.41
2019-03-24T21:07:32.876Z,101725.60
2019-03-24T21:10:02.865Z,101714.23
2019-03-24T21:12:32.764Z,101712.97
2019-03-24T21:15:02.566Z,101706.45
2019-03-24T21:17:33.431Z,101700.55
2019-03-24T21:20:03.566Z,101697.73
2019-03-24T21:22:33.303Z,101682.71
2019-03-24T21:25:03.097Z,101674.14
2019-03-24T21:27:32.853Z,101672.62
2019-03-24T21:30:02.730Z,101664.89
2019-03-24T21:32:32.483Z,101660.19
2019-03-24T21:35:02.289Z,101658.51
2019-03-24T21:37:31.990Z,101653.42
2019-03-24T21:40:01.766Z,101641.18
2019-03-24T21:42:31.464Z,101640.48
2019-03-24T21:45:01.194Z,101632.94
2019-03-24T21:47:30.943Z,101631.91
2019-03-24T21:50:00.998Z,101630.05
2019-03-24T21:52:30.786Z,101613.78
2019-03-24T21:55:00.533Z,101614.73
2019-03-24T21:57:30.270Z,101602.02
2019-03-24T22:00:00.015Z,101582.80
2019-03-24T22:02:29.776Z,101582.10
2019-03-24T22:04:59.569Z,101580.11
2019-03-24T22:07:29.275Z,101582.52
2019-03-24T22:09:59.018Z,101576.31
2019-03-24T22:12:28.870Z,101561.70
2019-03-24T22:14:58.613Z,101552.96
2019-03-24T22:17:28.420Z,101551.91
2019-03-24T22:19:58.118Z,101548.64
2019-03-24T22:22:27.816Z,101552.51
2019-03-24T22:24:57.559Z,101531.78
2019-03-24T22:27:27.280Z,101524.28
2019-03-24T22:29:57.028Z,101525.46
2019-03-24T22:32:26.751Z,101515.95
2019-03-24T22:34:56.483Z,101506.73
2019-03-24T22:37:26.219Z,101499.92
2019-03-24T22:39:56.048Z,101491.72
2019-03-24T22:42:25.795Z,101482.66
2019-03-24T22:44:55.549Z,101472.30
2019-03-24T22:47:25.273Z,101462.89
2019-03-24T22:49:55.028Z,101460.53
2019-03-24T22:52:24.756Z,101451.78
2019-03-24T22:54:54.457Z,101448.53
2019-03-24T22:57:24.288Z,101436.87
2019-03-24T22:59:54.053Z,101425.51
2019-03-24T23:02:23.789Z,101414.38
2019-03-24T23:04:53.578Z,101408.23
2019-03-24T23:07:23.296Z,101403.59
2019-03-24T23:09:53.010Z,101395.83
2019-03-24T23:12:22.763Z,101391.12
2019-03-24T23:14:52.559Z,101398.62
2019-03-24T23:17:22.478Z,101388.88
2019-03-24T23:19:52.188Z,101371.77
2019-03-24T23:22:21.936Z,101368.80
2019-03-24T23:24:51.673Z,101370.20
2019-03-24T23:27:21.422Z,101354.16
2019-03-24T23:29:51.160Z,101341.23
2019-03-24T23:32:20.935Z,101332.05
2019-03-24T23:34:50.662Z,101325.84
2019-03-24T23:37:20.410Z,101319.92
2019-03-24T23:39:50.128Z,101317.09
2019-03-24T23:42:19.992Z,101303.36
2019-03-24T23:44:49.693Z,101297.25
2019-03-24T23:47:19.419Z,101288.95
2019-03-24T23:49:49.126Z,101277.69
2019-03-24T23:52:18.954Z,101265.66
2019-03-24T23:54:48.665Z,101263.72
2019-03-24T23:57:18.420Z,101258.79
2019-03-24T23:59:48.129Z,101248.29
