createdAt,value
2023-03-22T00:05:02.800Z,100.00
2023-03-22T00:12:36.756Z,100.00
2023-03-22T00:20:13.616Z,100.00
2023-03-22T00:27:47.384Z,100.00
2023-03-22T00:35:22.651Z,100.00
2023-03-22T00:42:57.026Z,100.00
2023-03-22T00:50:32.327Z,100.00
2023-03-22T00:58:06.187Z,100.00
2023-03-22T01:05:41.432Z,100.00
2023-03-22T01:13:17.812Z,100.00
2023-03-22T01:20:53.668Z,100.00
2023-03-22T01:28:27.930Z,100.00
2023-03-22T01:36:03.374Z,100.00
2023-03-22T01:43:38.252Z,100.00
2023-03-22T01:51:15.167Z,100.00
2023-03-22T01:58:50.298Z,100.00
2023-03-22T02:06:26.904Z,100.00
2023-03-22T02:14:14.459Z,100.00
2023-03-22T02:22:17.679Z,100.00
2023-03-22T02:30:02.016Z,100.00
2023-03-22T02:38:08.064Z,100.00
2023-03-22T02:53:43.150Z,100.00
2023-03-22T03:01:23.813Z,100.00
2023-03-22T03:09:02.657Z,100.00
2023-03-22T03:16:38.019Z,100.00
2023-03-22T03:24:23.062Z,100.00
2023-03-22T03:32:06.572Z,100.00
2023-03-22T03:39:47.828Z,100.00
2023-03-22T03:47:24.488Z,100.00
2023-03-22T03:54:58.572Z,100.00
2023-03-22T04:02:34.157Z,100.00
2023-03-22T04:10:09.371Z,100.00
2023-03-22T04:17:44.737Z,100.00
2023-03-22T04:25:19.043Z,100.00
2023-03-22T04:32:54.348Z,100.00
2023-03-22T04:40:31.685Z,100.00
2023-03-22T04:48:07.891Z,100.00
2023-03-22T04:55:41.928Z,100.00
2023-03-22T05:03:19.433Z,100.00
2023-03-22T05:10:53.763Z,100.00
2023-03-22T05:18:29.535Z,100.00
2023-03-22T05:26:04.436Z,100.00
2023-03-22T05:33:39.915Z,100.00
2023-03-22T05:41:14.875Z,100.00
2023-03-22T05:48:50.274Z,100.00
2023-03-22T05:56:25.995Z,100.00
2023-03-22T06:04:01.584Z,100.00
2023-03-22T06:11:35.660Z,100.00
2023-03-22T06:19:11.253Z,100.00
2023-03-22T06:26:45.288Z,100.00
2023-03-22T06:34:20.556Z,100.00
2023-03-22T06:41:55.182Z,100.00
2023-03-22T06:49:31.666Z,100.00
2023-03-22T06:57:05.591Z,100.00
2023-03-22T07:04:41.310Z,100.00
2023-03-22T07:12:15.611Z,100.00
2023-03-22T07:19:53.424Z,100.00
2023-03-22T07:27:27.407Z,100.00
2023-03-22T07:35:02.856Z,100.00
2023-03-22T07:42:37.141Z,100.00
2023-03-22T07:50:13.958Z,100.00
2023-03-22T07:57:47.959Z,100.00
2023-03-22T08:05:23.678Z,100.00
2023-03-22T08:12:57.844Z,100.00
2023-03-22T08:20:34.289Z,100.00
2023-03-22T08:28:08.243Z,100.00
2023-03-22T08:35:46.665Z,100.00
2023-03-22T08:43:20.593Z,100.00
2023-03-22T08:50:56.287Z,100.00
2023-03-22T08:58:30.358Z,100.00
2023-03-22T09:06:06.888Z,100.00
2023-03-22T09:13:41.630Z,100.00
2023-03-22T09:21:17.238Z,100.00
2023-03-22T09:28:52.155Z,100.00
2023-03-22T09:36:27.356Z,99.93
2023-03-22T09:44:06.575Z,98.97
2023-03-22T09:51:44.554Z,98.23
2023-03-22T09:59:27.301Z,92.32
2023-03-22T10:07:11.853Z,91.57
2023-03-22T10:14:52.184Z,86.37
2023-03-22T10:22:30.962Z,82.95
2023-03-22T10:30:09.925Z,83.63
2023-03-22T10:37:49.171Z,81.57
2023-03-22T10:45:25.359Z,84.10
2023-03-22T10:53:06.069Z,81.33
2023-03-22T11:00:44.579Z,78.18
2023-03-22T11:08:19.959Z,76.26
2023-03-22T11:15:59.789Z,77.73
2023-03-22T11:23:38.566Z,75.15
2023-03-22T11:31:15.154Z,74.31
2023-03-22T11:38:59.166Z,71.53
2023-03-22T11:46:34.707Z,70.94
2023-03-22T11:54:16.048Z,71.52
2023-03-22T12:01:53.751Z,72.49
2023-03-22T12:09:39.349Z,71.96
2023-03-22T12:17:17.889Z,67.72
2023-03-22T12:24:53.341Z,68.25
2023-03-22T12:32:29.907Z,69.28
2023-03-22T12:40:10.190Z,67.63
2023-03-22T12:47:48.034Z,68.49
2023-03-22T12:55:27.327Z,65.60
2023-03-22T13:03:09.290Z,64.94
2023-03-22T13:11:03.922Z,65.00
2023-03-22T13:18:59.540Z,63.25
2023-03-22T13:26:40.862Z,63.53
2023-03-22T13:34:18.504Z,63.06
2023-03-22T13:42:07.877Z,61.85
2023-03-22T13:49:50.621Z,60.53
2023-03-22T13:57:48.051Z,60.91
2023-03-22T14:05:24.549Z,60.88
2023-03-22T14:13:05.052Z,59.39
2023-03-22T14:20:40.881Z,58.25
