createdAt,value
2018-04-27T00:00:18.402Z,79.31
2018-04-27T00:01:18.493Z,79.97
2018-04-27T00:02:18.667Z,80.64
2018-04-27T00:03:18.845Z,80.26
2018-04-27T00:04:19.026Z,80.64
2018-04-27T00:05:19.207Z,80.64
2018-04-27T00:06:19.390Z,80.55
2018-04-27T00:07:19.568Z,81.12
2018-04-27T00:08:19.743Z,81.12
2018-04-27T00:09:19.919Z,80.64
2018-04-27T00:10:20.088Z,80.55
2018-04-27T00:11:20.272Z,80.45
2018-04-27T00:12:20.452Z,80.26
2018-04-27T00:13:20.630Z,80.55
2018-04-27T00:14:20.798Z,80.55
2018-04-27T00:15:20.981Z,80.45
2018-04-27T00:16:21.169Z,80.45
2018-04-27T00:17:21.341Z,80.64
2018-04-27T00:18:21.529Z,80.93
2018-04-27T00:19:21.705Z,80.93
2018-04-27T00:20:21.886Z,80.93
2018-04-27T00:21:22.061Z,81.49
2018-04-27T00:22:22.242Z,80.83
2018-04-27T00:23:22.420Z,81.40
2018-04-27T00:24:22.592Z,81.78
2018-04-27T00:25:22.771Z,81.49
2018-04-27T00:26:22.941Z,81.78
2018-04-27T00:27:23.116Z,81.40
2018-04-27T00:28:23.293Z,81.12
2018-04-27T00:29:23.464Z,81.84
2018-04-27T00:30:23.645Z,81.59
2018-04-27T00:31:23.831Z,81.40
2018-04-27T00:32:24.010Z,81.49
2018-04-27T00:33:24.185Z,80.83
2018-04-27T00:34:24.410Z,81.40
2018-04-27T00:35:24.565Z,80.93
2018-04-27T00:36:24.711Z,81.21
2018-04-27T00:37:24.888Z,80.83
2018-04-27T00:38:25.074Z,80.64
2018-04-27T00:39:25.277Z,81.12
2018-04-27T00:40:25.422Z,80.55
2018-04-27T00:41:25.597Z,80.83
2018-04-27T00:42:25.774Z,80.45
2018-04-27T00:43:25.960Z,80.07
2018-04-27T00:44:26.128Z,80.55
2018-04-27T00:45:26.311Z,80.16
2018-04-27T00:46:26.495Z,79.69
2018-04-27T00:47:26.680Z,79.79
2018-04-27T00:48:26.855Z,79.97
2018-04-27T00:49:27.035Z,79.97
2018-04-27T00:50:27.212Z,79.88
2018-04-27T00:51:27.399Z,80.07
2018-04-27T00:52:27.573Z,80.07
2018-04-27T00:53:27.745Z,79.97
2018-04-27T00:54:27.926Z,79.79
2018-04-27T00:55:28.097Z,80.55
2018-04-27T00:56:28.274Z,80.74
2018-04-27T00:57:28.451Z,80.60
2018-04-27T00:58:28.631Z,80.64
2018-04-27T00:59:28.816Z,81.07
2018-04-27T01:00:28.995Z,81.07
2018-04-27T01:01:29.179Z,81.45
2018-04-27T01:02:29.372Z,81.26
2018-04-27T01:03:29.551Z,81.40
2018-04-27T01:04:29.729Z,81.30
2018-04-27T01:05:29.905Z,80.64
2018-04-27T01:06:30.079Z,80.60
2018-04-27T01:07:30.265Z,80.41
2018-04-27T01:08:30.440Z,80.60
2018-04-27T01:09:30.621Z,80.35
2018-04-27T01:10:30.784Z,80.69
2018-04-27T01:11:30.969Z,79.74
2018-04-27T01:12:31.142Z,80.51
2018-04-27T01:13:31.326Z,80.51
2018-04-27T01:14:31.502Z,80.51
2018-04-27T01:15:31.678Z,80.79
2018-04-27T01:16:31.873Z,80.60
2018-04-27T01:17:32.030Z,80.79
2018-04-27T01:18:32.205Z,80.88
2018-04-27T01:19:32.391Z,81.17
2018-04-27T01:20:32.569Z,81.26
2018-04-27T01:21:32.785Z,81.36
2018-04-27T01:22:33.360Z,81.26
2018-04-27T01:23:33.122Z,81.26
2018-04-27T01:24:33.292Z,81.65
2018-04-27T01:25:33.473Z,82.12
2018-04-27T01:26:33.659Z,82.50
2018-04-27T01:27:33.838Z,82.55
2018-04-27T01:28:34.040Z,83.03
2018-04-27T01:29:34.230Z,83.16
2018-04-27T01:30:34.409Z,82.78
2018-04-27T01:31:34.581Z,82.59
2018-04-27T01:32:34.758Z,82.50
2018-04-27T01:33:34.927Z,82.03
2018-04-27T01:34:35.097Z,82.03
2018-04-27T01:35:35.280Z,81.65
2018-04-27T01:36:35.455Z,82.12
2018-04-27T01:37:35.636Z,82.69
2018-04-27T01:38:35.807Z,82.31
2018-04-27T01:39:35.984Z,82.69
2018-04-27T01:40:36.153Z,82.50
2018-04-27T01:41:36.330Z,82.69
2018-04-27T01:42:36.506Z,82.78
2018-04-27T01:43:36.682Z,82.69
2018-04-27T01:44:36.855Z,82.50
2018-04-27T01:45:37.036Z,82.59
2018-04-27T01:46:37.211Z,81.74
2018-04-27T01:47:37.392Z,82.31
2018-04-27T01:48:37.566Z,82.12
2018-04-27T01:49:37.742Z,81.93
2018-04-27T01:50:37.921Z,82.31
2018-04-27T01:51:38.102Z,81.74
2018-04-27T01:52:38.279Z,81.65
2018-04-27T01:53:38.463Z,82.21
2018-04-27T01:54:38.644Z,82.21
2018-04-27T01:55:38.819Z,82.50
2018-04-27T01:56:39.004Z,82.03
2018-04-27T01:57:39.175Z,81.84
2018-04-27T01:58:39.357Z,81.65
2018-04-27T01:59:39.538Z,81.65
2018-04-27T02:00:39.712Z,81.45
2018-04-27T02:01:39.894Z,81.36
2018-04-27T02:02:40.070Z,81.65
2018-04-27T02:03:40.256Z,81.65
2018-04-27T02:04:40.435Z,81.26
2018-04-27T02:05:40.606Z,81.45
2018-04-27T02:06:40.787Z,81.36
2018-04-27T02:07:40.970Z,81.26
2018-04-27T02:08:41.144Z,81.45
2018-04-27T02:09:41.330Z,81.07
2018-04-27T02:10:41.511Z,81.07
2018-04-27T02:11:41.680Z,81.17
2018-04-27T02:12:41.849Z,81.36
2018-04-27T02:13:42.032Z,81.17
2018-04-27T02:14:42.211Z,80.88
2018-04-27T02:15:42.393Z,81.55
2018-04-27T02:16:42.582Z,80.79
2018-04-27T02:17:42.766Z,81.55
2018-04-27T02:18:42.941Z,81.07
2018-04-27T02:19:43.119Z,81.17
2018-04-27T02:20:43.295Z,81.23
2018-04-27T02:21:43.471Z,81.23
2018-04-27T02:22:43.646Z,82.08
2018-04-27T02:25:15.806Z,82.08
2018-04-27T02:26:15.977Z,81.88
2018-04-27T02:27:16.148Z,82.08
2018-04-27T02:28:16.325Z,82.08
2018-04-27T02:29:16.501Z,82.08
2018-04-27T02:30:16.670Z,82.46
2018-04-27T02:31:16.845Z,83.03
2018-04-27T02:32:17.020Z,82.65
2018-04-27T02:33:17.205Z,83.12
2018-04-27T02:34:17.378Z,82.46
2018-04-27T02:35:17.552Z,82.46
2018-04-27T02:36:17.731Z,82.65
2018-04-27T02:37:17.907Z,82.46
2018-04-27T02:38:18.088Z,83.22
2018-04-27T02:39:18.256Z,82.84
2018-04-27T02:40:18.428Z,82.65
2018-04-27T02:41:18.607Z,82.65
2018-04-27T02:42:18.784Z,82.46
2018-04-27T02:43:18.966Z,83.12
2018-04-27T02:44:19.131Z,83.12
2018-04-27T02:45:19.309Z,82.84
2018-04-27T02:46:19.486Z,82.84
2018-04-27T02:47:19.655Z,82.93
2018-04-27T02:48:19.862Z,83.03
2018-04-27T02:49:20.003Z,83.50
2018-04-27T02:50:20.180Z,83.12
2018-04-27T02:51:20.358Z,82.84
2018-04-27T02:52:20.525Z,83.03
2018-04-27T02:53:20.698Z,82.46
2018-04-27T02:54:20.871Z,82.65
2018-04-27T02:55:21.042Z,82.84
2018-04-27T02:56:21.214Z,82.93
2018-04-27T02:57:21.387Z,82.93
2018-04-27T02:58:21.557Z,83.31
2018-04-27T02:59:21.726Z,83.03
2018-04-27T03:00:21.892Z,82.74
2018-04-27T03:01:22.070Z,82.84
2018-04-27T03:02:22.244Z,82.84
2018-04-27T03:03:22.418Z,83.17
2018-04-27T03:04:22.605Z,83.22
2018-04-27T03:05:22.767Z,83.74
2018-04-27T03:06:22.948Z,83.78
2018-04-27T03:07:23.126Z,84.03
2018-04-27T03:08:23.299Z,84.12
2018-04-27T03:09:23.479Z,84.41
2018-04-27T03:10:23.650Z,83.74
2018-04-27T03:11:23.820Z,83.84
2018-04-27T03:12:23.990Z,84.03
2018-04-27T03:13:24.167Z,83.88
2018-04-27T03:14:24.343Z,83.78
2018-04-27T03:15:24.518Z,84.12
2018-04-27T03:16:24.685Z,84.55
2018-04-27T03:17:24.852Z,84.55
2018-04-27T03:18:25.027Z,83.69
2018-04-27T03:19:25.197Z,84.45
2018-04-27T03:20:25.373Z,84.36
2018-04-27T03:21:25.540Z,83.88
2018-04-27T03:22:25.724Z,83.31
2018-04-27T03:23:25.889Z,82.84
2018-04-27T03:24:26.068Z,82.74
2018-04-27T03:25:26.237Z,83.03
2018-04-27T03:26:26.419Z,83.03
2018-04-27T03:27:26.603Z,83.03
2018-04-27T03:28:26.774Z,83.03
2018-04-27T03:29:26.946Z,82.79
2018-04-27T03:30:27.122Z,82.79
2018-04-27T03:31:27.303Z,83.17
2018-04-27T03:32:27.472Z,83.94
2018-04-27T03:33:27.659Z,83.94
2018-04-27T03:34:27.839Z,84.03
2018-04-27T03:35:28.010Z,82.79
2018-04-27T03:36:28.182Z,83.27
2018-04-27T03:37:28.352Z,83.27
2018-04-27T03:38:28.523Z,82.60
2018-04-27T03:39:28.697Z,82.89
2018-04-27T03:40:28.869Z,83.17
2018-04-27T03:41:29.046Z,83.17
2018-04-27T03:42:29.220Z,82.98
2018-04-27T03:43:29.390Z,83.65
2018-04-27T03:44:29.562Z,83.55
2018-04-27T03:45:29.747Z,84.03
2018-04-27T03:46:29.920Z,84.41
2018-04-27T03:47:30.092Z,84.41
2018-04-27T03:48:30.263Z,84.50
2018-04-27T03:49:30.437Z,84.88
2018-04-27T03:50:30.603Z,85.26
2018-04-27T03:51:30.779Z,84.22
2018-04-27T03:52:30.949Z,83.84
2018-04-27T03:53:31.123Z,84.03
2018-04-27T03:54:31.294Z,84.22
2018-04-27T03:55:31.473Z,83.74
2018-04-27T03:56:31.651Z,84.22
2018-04-27T03:57:31.822Z,84.59
2018-04-27T03:58:31.986Z,84.22
2018-04-27T03:59:32.165Z,84.41
2018-04-27T04:00:32.337Z,85.26
2018-04-27T04:01:32.506Z,84.50
2018-04-27T04:02:32.687Z,84.41
2018-04-27T04:03:32.863Z,84.41
2018-04-27T04:04:33.048Z,83.74
2018-04-27T04:05:33.220Z,84.03
2018-04-27T04:06:33.393Z,83.55
2018-04-27T04:07:33.558Z,83.17
2018-04-27T04:08:33.730Z,83.36
2018-04-27T04:09:33.916Z,83.17
2018-04-27T04:10:34.090Z,82.98
2018-04-27T04:11:34.259Z,83.36
2018-04-27T04:12:34.428Z,83.36
2018-04-27T04:13:34.601Z,83.27
2018-04-27T04:14:34.776Z,83.84
2018-04-27T04:15:34.956Z,83.55
2018-04-27T04:16:35.131Z,83.46
2018-04-27T04:17:35.304Z,83.17
2018-04-27T04:18:35.501Z,83.74
2018-04-27T04:19:35.650Z,83.65
2018-04-27T04:20:35.817Z,84.03
2018-04-27T04:21:36.033Z,83.55
2018-04-27T04:22:36.205Z,84.03
2018-04-27T04:23:36.382Z,84.50
2018-04-27T04:24:36.565Z,84.31
2018-04-27T04:25:36.745Z,84.22
2018-04-27T04:26:36.952Z,84.03
2018-04-27T04:27:37.115Z,83.46
2018-04-27T04:28:37.298Z,83.46
2018-04-27T04:29:37.501Z,83.94
2018-04-27T04:30:37.694Z,84.03
2018-04-27T04:31:37.867Z,84.41
2018-04-27T04:32:38.048Z,84.50
2018-04-27T04:33:38.221Z,84.41
2018-04-27T04:34:38.472Z,84.03
2018-04-27T04:35:38.570Z,83.69
2018-04-27T04:36:42.434Z,83.97
2018-04-27T04:37:40.083Z,83.65
2018-04-27T04:38:39.012Z,83.88
2018-04-27T04:39:39.192Z,83.22
2018-04-27T04:40:39.363Z,83.22
2018-04-27T04:41:39.534Z,83.59
2018-04-27T04:42:39.702Z,82.93
2018-04-27T04:43:39.874Z,82.93
2018-04-27T04:44:40.056Z,82.84
2018-04-27T04:45:40.226Z,83.03
2018-04-27T04:46:40.419Z,82.93
2018-04-27T04:47:40.592Z,83.40
2018-04-27T04:48:40.769Z,83.31
2018-04-27T04:49:40.947Z,82.84
2018-04-27T04:50:41.117Z,83.12
2018-04-27T04:51:41.307Z,83.12
2018-04-27T04:52:41.473Z,82.46
2018-04-27T04:53:41.642Z,83.03
2018-04-27T04:54:41.821Z,82.27
2018-04-27T04:55:41.992Z,81.60
2018-04-27T04:56:42.160Z,81.70
2018-04-27T04:57:42.334Z,81.36
2018-04-27T04:58:42.513Z,81.65
2018-04-27T04:59:42.688Z,81.36
2018-04-27T05:00:42.859Z,81.26
2018-04-27T05:01:43.049Z,81.36
2018-04-27T05:02:43.276Z,81.36
2018-04-27T05:03:43.402Z,81.55
2018-04-27T05:04:43.576Z,81.17
2018-04-27T05:05:43.748Z,81.26
2018-04-27T05:06:43.924Z,81.84
2018-04-27T05:07:44.102Z,81.65
2018-04-27T05:08:44.277Z,81.45
2018-04-27T05:09:44.452Z,81.36
2018-04-27T05:10:44.689Z,81.45
2018-04-27T05:11:44.799Z,80.88
2018-04-27T05:12:45.010Z,80.32
2018-04-27T05:13:45.198Z,80.32
2018-04-27T05:14:45.371Z,80.69
2018-04-27T05:15:49.524Z,79.84
2018-04-27T05:16:45.760Z,79.97
2018-04-27T05:17:45.941Z,79.65
2018-04-27T05:18:46.113Z,80.07
2018-04-27T05:19:46.287Z,79.50
2018-04-27T05:20:46.464Z,79.60
2018-04-27T05:21:46.643Z,79.22
2018-04-27T05:22:46.828Z,78.64
2018-04-27T05:23:47.016Z,79.60
2018-04-27T05:24:47.191Z,79.46
2018-04-27T05:25:47.377Z,78.55
2018-04-27T05:26:47.543Z,78.55
2018-04-27T05:27:47.718Z,79.31
2018-04-27T05:28:47.911Z,79.41
2018-04-27T05:29:48.116Z,79.50
2018-04-27T05:30:48.251Z,79.41
2018-04-27T05:31:48.432Z,79.31
2018-04-27T05:32:48.608Z,78.55
2018-04-27T05:33:48.773Z,79.22
2018-04-27T05:34:48.997Z,79.31
2018-04-27T05:35:49.133Z,79.03
2018-04-27T05:36:49.306Z,78.83
2018-04-27T05:37:49.481Z,78.17
2018-04-27T05:38:49.675Z,78.74
2018-04-27T05:39:49.837Z,78.27
2018-04-27T05:40:50.007Z,78.80
2018-04-27T05:41:50.177Z,79.31
2018-04-27T05:42:50.344Z,79.22
2018-04-27T05:43:50.516Z,79.22
2018-04-27T05:44:50.698Z,78.36
2018-04-27T05:45:50.875Z,77.70
2018-04-27T05:46:51.050Z,77.12
2018-04-27T05:47:51.231Z,77.03
2018-04-27T05:48:51.407Z,76.84
2018-04-27T05:49:51.586Z,76.75
2018-04-27T05:50:51.760Z,76.37
2018-04-27T05:51:51.941Z,76.78
2018-04-27T05:52:52.117Z,75.93
2018-04-27T05:53:52.301Z,75.84
2018-04-27T05:54:52.471Z,75.93
2018-04-27T05:55:52.653Z,75.84
2018-04-27T05:56:52.840Z,75.55
2018-04-27T05:57:53.023Z,75.36
2018-04-27T05:58:53.233Z,74.92
2018-04-27T05:59:53.383Z,74.26
2018-04-27T06:00:53.562Z,73.88
2018-04-27T06:01:53.724Z,72.49
2018-04-27T06:02:53.908Z,71.28
2018-04-27T06:03:54.087Z,68.78
2018-04-27T06:04:54.342Z,66.69
2018-04-27T06:05:54.484Z,64.94
2018-04-27T06:06:54.658Z,61.92
2018-04-27T06:07:54.907Z,59.19
2018-04-27T06:08:54.999Z,56.76
2018-04-27T06:09:55.173Z,55.45
2018-04-27T06:10:55.356Z,54.11
2018-04-27T06:11:55.534Z,53.18
2018-04-27T06:12:55.802Z,52.25
2018-04-27T06:13:55.874Z,50.26
2018-04-27T06:14:56.052Z,49.88
2018-04-27T06:15:56.227Z,49.84
2018-04-27T06:16:56.407Z,51.62
2018-04-27T06:17:56.588Z,53.13
2018-04-27T06:18:56.766Z,56.13
2018-04-27T06:19:56.951Z,57.75
2018-04-27T06:20:57.141Z,59.16
2018-04-27T06:21:57.326Z,60.27
2018-04-27T06:22:57.502Z,60.84
2018-04-27T06:23:57.676Z,61.70
2018-04-27T06:24:57.869Z,61.76
2018-04-27T06:25:58.054Z,62.81
2018-04-27T06:26:58.232Z,62.72
2018-04-27T06:27:58.443Z,62.91
2018-04-27T06:28:58.581Z,63.48
2018-04-27T06:29:58.759Z,63.67
2018-04-27T06:30:58.942Z,63.76
2018-04-27T06:31:59.119Z,63.29
2018-04-27T06:32:59.293Z,62.81
2018-04-27T06:33:59.481Z,62.08
2018-04-27T06:34:59.901Z,61.70
2018-04-27T06:35:59.778Z,60.68
2018-04-27T06:36:59.965Z,59.22
2018-04-27T06:38:00.131Z,57.40
2018-04-27T06:39:00.354Z,56.38
2018-04-27T06:40:00.509Z,55.35
2018-04-27T06:41:00.685Z,53.78
2018-04-27T06:42:00.870Z,51.44
2018-04-27T06:43:01.049Z,47.27
2018-04-27T06:44:01.229Z,45.93
2018-04-27T06:45:01.412Z,45.36
2018-04-27T06:46:01.595Z,46.00
2018-04-27T06:47:01.783Z,46.48
2018-04-27T06:48:02.049Z,47.82
2018-04-27T06:49:02.131Z,47.37
2018-04-27T06:50:02.331Z,46.24
2018-04-27T06:51:02.520Z,45.01
2018-04-27T06:52:02.700Z,44.27
2018-04-27T06:53:02.888Z,43.45
2018-04-27T06:54:03.137Z,41.99
2018-04-27T06:55:03.202Z,43.77
2018-04-27T06:56:03.383Z,43.43
2018-04-27T06:57:03.563Z,42.10
2018-04-27T06:58:03.747Z,40.58
2018-04-27T06:59:03.930Z,39.86
2018-04-27T07:00:04.112Z,38.46
2018-04-27T07:01:04.297Z,35.78
2018-04-27T07:02:04.477Z,35.67
2018-04-27T07:03:04.679Z,36.23
2018-04-27T07:04:04.884Z,36.71
2018-04-27T07:05:05.173Z,36.99
2018-04-27T07:06:05.273Z,37.06
2018-04-27T07:07:05.471Z,38.41
2018-04-27T07:08:05.641Z,37.76
2018-04-27T07:09:06.507Z,37.19
2018-04-27T07:10:05.949Z,37.58
2018-04-27T07:11:06.143Z,36.44
2018-04-27T07:12:06.420Z,36.25
2018-04-27T07:13:06.483Z,36.23
2018-04-27T07:14:06.753Z,35.85
2018-04-27T07:15:07.320Z,36.31
2018-04-27T07:16:07.027Z,36.02
2018-04-27T07:17:07.382Z,35.75
2018-04-27T07:18:07.927Z,35.75
2018-04-27T07:19:07.662Z,35.27
2018-04-27T07:20:07.520Z,34.30
2018-04-27T07:21:07.711Z,34.52
2018-04-27T07:22:07.912Z,34.36
2018-04-27T07:23:08.096Z,32.92
2018-04-27T07:24:08.293Z,32.64
2018-04-27T07:25:08.481Z,32.43
2018-04-27T07:26:08.675Z,31.96
2018-04-27T07:27:08.870Z,32.56
2018-04-27T07:28:09.734Z,33.80
2018-04-27T07:29:09.213Z,32.75
2018-04-27T07:30:09.394Z,33.22
2018-04-27T07:31:09.586Z,33.29
2018-04-27T07:32:09.866Z,33.97
2018-04-27T07:33:09.914Z,32.91
2018-04-27T07:34:10.147Z,32.33
2018-04-27T07:35:10.323Z,32.91
2018-04-27T07:36:10.657Z,33.22
2018-04-27T07:37:10.691Z,32.56
2018-04-27T07:38:10.881Z,32.76
2018-04-27T07:39:11.085Z,31.40
2018-04-27T07:40:11.327Z,31.76
2018-04-27T07:41:11.555Z,31.38
2018-04-27T07:42:11.749Z,30.70
2018-04-27T07:43:11.926Z,30.70
2018-04-27T07:44:12.175Z,31.31
2018-04-27T07:45:12.306Z,30.75
2018-04-27T07:46:12.496Z,30.66
2018-04-27T07:47:12.614Z,30.18
2018-04-27T07:48:12.820Z,30.57
2018-04-27T07:49:13.020Z,30.85
2018-04-27T07:50:13.199Z,31.51
2018-04-27T07:51:14.103Z,32.82
2018-04-27T07:52:13.641Z,33.89
2018-04-27T07:53:13.885Z,32.94
2018-04-27T07:54:13.920Z,31.70
2018-04-27T07:55:14.113Z,32.36
2018-04-27T07:56:14.291Z,32.46
2018-04-27T07:57:14.482Z,33.34
2018-04-27T07:58:14.700Z,31.34
2018-04-27T07:59:14.903Z,30.20
2018-04-27T08:00:15.124Z,30.68
2018-04-27T08:01:15.279Z,30.58
2018-04-27T08:02:15.530Z,29.63
2018-04-27T08:03:15.648Z,29.06
2018-04-27T08:04:15.840Z,28.09
2018-04-27T08:05:16.036Z,27.14
2018-04-27T08:06:16.233Z,27.82
2018-04-27T08:07:16.431Z,26.76
2018-04-27T08:08:16.599Z,26.28
2018-04-27T08:09:16.784Z,25.90
2018-04-27T08:10:16.980Z,26.50
2018-04-27T08:11:17.187Z,25.84
2018-04-27T08:12:17.385Z,25.25
2018-04-27T08:13:17.570Z,25.75
2018-04-27T08:14:17.768Z,24.58
2018-04-27T08:15:17.952Z,24.66
2018-04-27T08:16:18.160Z,25.73
2018-04-27T08:17:18.334Z,26.32
2018-04-27T08:18:18.526Z,25.05
2018-04-27T08:19:18.769Z,24.69
2018-04-27T08:20:18.829Z,24.01
2018-04-27T08:21:19.013Z,24.41
2018-04-27T08:22:19.245Z,24.02
2018-04-27T08:23:19.433Z,24.13
2018-04-27T08:24:19.631Z,22.87
2018-04-27T08:25:19.815Z,22.48
2018-04-27T08:26:20.000Z,22.17
2018-04-27T08:27:20.197Z,22.45
2018-04-27T08:28:20.393Z,23.15
2018-04-27T08:29:20.593Z,22.97
2018-04-27T08:30:20.846Z,22.86
2018-04-27T08:31:20.992Z,22.56
2018-04-27T08:32:21.175Z,22.26
2018-04-27T08:33:21.374Z,22.65
2018-04-27T08:34:21.555Z,23.52
2018-04-27T08:35:21.745Z,24.49
2018-04-27T08:36:21.978Z,24.77
2018-04-27T08:37:22.060Z,24.65
2018-04-27T08:38:22.253Z,24.63
2018-04-27T08:39:22.435Z,24.34
2018-04-27T08:40:22.620Z,25.01
2018-04-27T08:41:22.850Z,25.68
2018-04-27T08:42:23.257Z,25.30
2018-04-27T08:43:23.205Z,25.60
2018-04-27T08:44:23.409Z,25.89
2018-04-27T08:45:23.593Z,26.28
2018-04-27T08:46:23.796Z,25.41
2018-04-27T08:47:23.996Z,25.31
2018-04-27T08:48:24.260Z,25.03
2018-04-27T08:49:24.612Z,23.87
2018-04-27T08:50:24.916Z,24.15
2018-04-27T08:51:24.956Z,25.41
2018-04-27T08:52:26.078Z,25.77
2018-04-27T08:53:25.491Z,25.95
2018-04-27T08:54:25.499Z,26.64
2018-04-27T08:55:25.474Z,26.65
2018-04-27T08:56:25.679Z,26.27
2018-04-27T08:57:25.869Z,26.28
2018-04-27T08:58:26.113Z,26.27
2018-04-27T08:59:26.181Z,25.68
2018-04-27T09:00:26.387Z,25.70
2018-04-27T09:01:26.591Z,26.18
2018-04-27T09:02:26.778Z,25.71
2018-04-27T09:03:26.965Z,25.82
2018-04-27T09:04:27.145Z,25.04
2018-04-27T09:05:27.336Z,25.14
2018-04-27T09:06:27.516Z,24.76
2018-04-27T09:07:27.706Z,25.64
2018-04-27T09:08:27.895Z,24.38
2018-04-27T09:09:28.084Z,25.05
2018-04-27T09:10:28.294Z,26.21
2018-04-27T09:11:28.469Z,26.21
2018-04-27T09:12:28.675Z,24.87
2018-04-27T09:13:28.875Z,23.79
2018-04-27T09:14:29.068Z,23.61
2018-04-27T09:15:29.260Z,24.40
2018-04-27T09:16:29.456Z,25.85
2018-04-27T09:17:29.652Z,24.79
2018-04-27T09:18:29.836Z,23.25
2018-04-27T09:19:30.032Z,24.02
2018-04-27T09:20:30.302Z,22.47
2018-04-27T09:21:30.341Z,24.00
2018-04-27T09:22:30.528Z,23.25
2018-04-27T09:23:30.781Z,22.55
2018-04-27T09:24:30.842Z,23.44
2018-04-27T09:25:31.034Z,23.73
2018-04-27T09:26:31.223Z,23.82
2018-04-27T09:27:31.422Z,23.24
2018-04-27T09:28:31.611Z,23.25
2018-04-27T09:29:31.856Z,22.47
2018-04-27T09:30:31.921Z,22.48
2018-04-27T09:31:32.116Z,22.87
2018-04-27T09:32:32.317Z,21.60
2018-04-27T09:33:32.511Z,21.50
2018-04-27T09:34:32.703Z,22.16
2018-04-27T09:35:32.904Z,23.89
2018-04-27T09:36:33.092Z,25.56
2018-04-27T09:37:33.276Z,25.86
2018-04-27T09:38:33.460Z,24.88
2018-04-27T09:39:33.649Z,25.24
2018-04-27T09:40:33.835Z,26.21
2018-04-27T09:41:34.033Z,25.42
2018-04-27T09:42:34.252Z,24.48
2018-04-27T09:43:34.607Z,24.00
2018-04-27T09:44:34.536Z,24.18
2018-04-27T09:45:34.730Z,26.57
2018-04-27T09:46:34.931Z,26.48
2018-04-27T09:47:35.111Z,26.45
2018-04-27T09:48:35.303Z,27.40
2018-04-27T09:49:35.503Z,27.68
2018-04-27T09:50:35.696Z,26.12
2018-04-27T09:51:35.882Z,27.19
2018-04-27T09:52:36.225Z,28.62
2018-04-27T09:53:36.329Z,29.28
2018-04-27T09:54:36.491Z,29.46
2018-04-27T09:55:36.679Z,29.16
2018-04-27T09:56:36.876Z,30.03
2018-04-27T09:57:37.057Z,30.19
2018-04-27T09:58:37.239Z,30.26
2018-04-27T09:59:37.426Z,31.30
2018-04-27T10:00:37.617Z,31.75
2018-04-27T10:01:37.802Z,32.44
2018-04-27T10:02:37.990Z,31.32
2018-04-27T10:03:38.185Z,30.45
2018-04-27T10:04:38.372Z,30.83
2018-04-27T10:05:39.027Z,31.11
2018-04-27T10:06:38.791Z,31.40
2018-04-27T10:07:38.997Z,31.19
2018-04-27T10:08:39.186Z,31.21
2018-04-27T10:09:39.363Z,31.69
2018-04-27T10:10:39.552Z,31.45
2018-04-27T10:11:39.773Z,29.45
2018-04-27T10:12:39.939Z,29.39
2018-04-27T10:13:40.147Z,29.32
2018-04-27T10:14:40.306Z,27.60
2018-04-27T10:15:40.492Z,26.07
2018-04-27T10:16:40.693Z,26.26
2018-04-27T10:17:40.879Z,25.37
2018-04-27T10:18:41.062Z,25.55
2018-04-27T10:19:41.255Z,25.83
2018-04-27T10:20:41.437Z,26.40
2018-04-27T10:21:41.623Z,26.21
2018-04-27T10:22:41.810Z,26.14
2018-04-27T10:23:41.998Z,25.67
2018-04-27T10:24:42.256Z,26.06
2018-04-27T10:25:42.391Z,26.37
2018-04-27T10:26:42.754Z,25.58
2018-04-27T10:27:42.660Z,24.91
2018-04-27T10:28:42.842Z,25.90
2018-04-27T10:29:43.055Z,23.38
2018-04-27T10:30:43.232Z,22.30
2018-04-27T10:31:43.419Z,24.03
2018-04-27T10:32:43.604Z,25.66
2018-04-27T10:33:43.787Z,24.39
2018-04-27T10:34:43.970Z,23.68
2018-04-27T10:35:44.153Z,25.89
2018-04-27T10:36:44.342Z,27.03
2018-04-27T10:37:44.536Z,27.98
2018-04-27T10:38:44.722Z,28.47
2018-04-27T10:39:44.903Z,30.30
2018-04-27T10:40:45.089Z,29.25
2018-04-27T10:41:45.277Z,27.33
2018-04-27T10:42:45.808Z,26.37
2018-04-27T10:43:45.670Z,26.86
2018-04-27T10:44:45.860Z,26.48
2018-04-27T10:45:46.049Z,28.77
2018-04-27T10:46:46.259Z,28.00
2018-04-27T10:47:46.487Z,27.98
2018-04-27T10:48:46.562Z,27.42
2018-04-27T10:49:46.753Z,27.89
2018-04-27T10:50:46.941Z,28.76
2018-04-27T10:51:47.173Z,27.40
2018-04-27T10:52:47.699Z,26.25
2018-04-27T10:53:47.509Z,26.73
2018-04-27T10:54:47.709Z,27.61
2018-04-27T10:55:47.893Z,26.07
2018-04-27T10:56:48.063Z,26.93
2018-04-27T10:57:48.242Z,26.34
2018-04-27T10:58:48.422Z,27.03
2018-04-27T10:59:48.607Z,27.03
2018-04-27T11:00:48.856Z,26.55
2018-04-27T11:01:48.984Z,28.56
2018-04-27T11:02:49.163Z,28.47
2018-04-27T11:03:49.396Z,28.64
2018-04-27T11:04:49.508Z,27.96
2018-04-27T11:05:49.689Z,27.19
2018-04-27T11:06:49.869Z,29.00
2018-04-27T11:07:50.050Z,29.58
2018-04-27T11:08:50.233Z,29.50
2018-04-27T11:09:50.423Z,30.37
2018-04-27T11:10:50.613Z,29.68
2018-04-27T11:11:50.807Z,29.68
2018-04-27T11:12:50.983Z,29.58
2018-04-27T11:13:51.159Z,29.38
2018-04-27T11:14:51.342Z,29.94
2018-04-27T11:15:51.536Z,30.11
2018-04-27T11:16:52.105Z,30.22
2018-04-27T11:17:51.924Z,30.52
2018-04-27T11:18:52.106Z,31.00
2018-04-27T11:19:53.946Z,30.11
2018-04-27T11:20:52.510Z,30.60
2018-04-27T11:21:52.698Z,31.65
2018-04-27T11:22:52.920Z,32.52
2018-04-27T11:23:53.098Z,33.67
2018-04-27T11:24:53.289Z,31.77
2018-04-27T11:25:53.474Z,31.29
2018-04-27T11:26:53.658Z,30.69
2018-04-27T11:27:53.843Z,30.40
2018-04-27T11:28:54.018Z,29.35
2018-04-27T11:29:54.200Z,29.44
2018-04-27T11:30:54.391Z,31.18
2018-04-27T11:31:54.556Z,31.75
2018-04-27T11:32:54.740Z,32.62
2018-04-27T11:33:54.922Z,30.69
2018-04-27T11:34:55.103Z,29.83
2018-04-27T11:35:55.309Z,31.96
2018-04-27T11:36:55.503Z,33.12
2018-04-27T11:37:55.685Z,28.77
2018-04-27T11:38:55.872Z,28.19
2018-04-27T11:39:56.051Z,28.20
2018-04-27T11:40:56.239Z,30.42
2018-04-27T11:41:56.421Z,32.82
2018-04-27T11:42:56.605Z,30.52
2018-04-27T11:43:56.784Z,29.06
2018-04-27T11:44:56.971Z,29.25
2018-04-27T11:45:57.156Z,28.58
2018-04-27T11:46:57.334Z,27.92
2018-04-27T11:47:57.528Z,29.84
2018-04-27T11:48:57.701Z,32.64
2018-04-27T11:49:57.895Z,29.07
2018-04-27T11:50:58.087Z,29.74
2018-04-27T11:51:58.311Z,29.27
2018-04-27T11:52:58.460Z,27.82
2018-04-27T11:53:58.646Z,27.82
2018-04-27T11:54:58.906Z,30.04
2018-04-27T11:55:59.049Z,31.29
2018-04-27T11:56:59.291Z,30.80
2018-04-27T11:57:59.450Z,28.69
2018-04-27T11:58:59.645Z,29.18
2018-04-27T11:59:59.859Z,28.41
2018-04-27T12:01:00.062Z,30.34
2018-04-27T12:02:00.244Z,30.61
2018-04-27T12:03:00.442Z,30.61
2018-04-27T12:04:00.643Z,29.93
2018-04-27T12:05:00.834Z,29.83
2018-04-27T12:06:01.014Z,28.88
2018-04-27T12:07:01.209Z,28.59
2018-04-27T12:08:01.384Z,30.52
2018-04-27T12:09:01.575Z,30.52
2018-04-27T12:10:01.760Z,30.32
2018-04-27T12:11:02.104Z,30.53
2018-04-27T12:12:02.085Z,27.82
2018-04-27T12:13:02.336Z,28.29
2018-04-27T12:14:02.374Z,29.36
2018-04-27T12:15:02.663Z,28.97
2018-04-27T12:16:02.733Z,27.92
2018-04-27T12:17:02.921Z,28.78
2018-04-27T12:18:03.112Z,30.02
2018-04-27T12:19:03.309Z,28.66
2018-04-27T12:20:03.489Z,29.41
2018-04-27T12:21:03.692Z,30.47
2018-04-27T12:22:03.923Z,31.74
2018-04-27T12:23:04.104Z,31.35
2018-04-27T12:24:04.305Z,29.81
2018-04-27T12:25:04.512Z,30.10
2018-04-27T12:26:04.706Z,30.49
2018-04-27T12:27:04.928Z,30.29
2018-04-27T12:28:05.116Z,29.14
2018-04-27T12:29:05.315Z,28.47
2018-04-27T12:30:05.497Z,28.18
2018-04-27T12:31:05.719Z,29.14
2018-04-27T12:32:05.850Z,30.40
2018-04-27T12:33:06.031Z,31.16
2018-04-27T12:34:06.426Z,31.18
2018-04-27T12:35:06.394Z,32.81
2018-04-27T12:36:06.718Z,32.43
2018-04-27T12:37:06.768Z,32.23
2018-04-27T12:38:06.953Z,29.72
2018-04-27T12:39:07.127Z,28.85
2018-04-27T12:40:07.313Z,29.04
2018-04-27T12:41:07.496Z,29.81
2018-04-27T12:42:07.684Z,30.68
2018-04-27T12:43:07.860Z,31.45
2018-04-27T12:44:08.147Z,30.77
2018-04-27T12:45:08.212Z,30.29
2018-04-27T12:46:08.387Z,30.11
2018-04-27T12:47:08.855Z,30.02
2018-04-27T12:48:08.795Z,28.75
2018-04-27T12:49:08.984Z,28.27
2018-04-27T12:50:09.168Z,28.75
2018-04-27T12:51:09.365Z,28.37
2018-04-27T12:52:09.555Z,29.44
2018-04-27T12:53:09.732Z,30.21
2018-04-27T12:54:09.916Z,31.18
2018-04-27T12:55:10.102Z,29.83
2018-04-27T12:56:10.296Z,30.40