createdAt,value
2019-03-08T01:08:22.359Z,59.00
2019-03-08T01:10:52.473Z,59.20
2019-03-08T01:13:22.394Z,58.90
2019-03-08T01:15:52.332Z,59.20
2019-03-08T01:18:22.320Z,59.10
2019-03-08T01:20:52.259Z,59.10
2019-03-08T01:23:22.252Z,59.00
2019-03-08T01:25:52.196Z,58.90
2019-03-08T01:28:22.120Z,59.20
2019-03-08T01:30:52.053Z,59.00
2019-03-08T01:33:22.236Z,58.70
2019-03-08T01:35:52.251Z,58.80
2019-03-08T01:38:23.047Z,59.30
2019-03-08T01:40:53.032Z,59.20
2019-03-08T01:43:22.909Z,59.10
2019-03-08T01:45:53.215Z,58.70
2019-03-08T01:48:23.132Z,58.80
2019-03-08T01:50:53.072Z,58.70
2019-03-08T01:53:22.995Z,58.60
2019-03-08T01:55:52.992Z,58.80
2019-03-08T01:58:22.917Z,58.20
2019-03-08T02:00:52.929Z,58.20
2019-03-08T02:03:22.845Z,58.20
2019-03-08T02:05:52.850Z,58.50
2019-03-08T02:08:22.832Z,58.50
2019-03-08T02:10:52.784Z,58.30
2019-03-08T02:13:22.696Z,58.30
2019-03-08T02:15:52.632Z,58.60
2019-03-08T02:18:22.583Z,58.60
2019-03-08T02:20:52.639Z,58.90
2019-03-08T02:23:22.577Z,58.40
2019-03-08T02:25:52.747Z,58.50
2019-03-08T02:28:22.657Z,58.20
2019-03-08T02:30:52.600Z,57.70
2019-03-08T02:33:22.520Z,58.10
2019-03-08T02:35:52.464Z,58.10
2019-03-08T02:38:22.383Z,58.30
2019-03-08T02:40:52.390Z,58.60
2019-03-08T02:43:22.389Z,58.40
2019-03-08T02:45:52.395Z,58.30
2019-03-08T02:48:22.322Z,58.10
2019-03-08T02:50:52.254Z,57.90
2019-03-08T02:53:22.182Z,57.80
2019-03-08T02:55:52.259Z,58.20
2019-03-08T02:58:22.249Z,57.60
2019-03-08T03:00:52.259Z,58.00
2019-03-08T03:03:22.238Z,58.10
2019-03-08T03:05:52.364Z,58.00
2019-03-08T03:08:22.353Z,58.40
2019-03-08T03:10:52.293Z,58.10
2019-03-08T03:13:23.207Z,57.90
2019-03-08T03:15:53.147Z,57.80
2019-03-08T03:18:23.263Z,57.80
2019-03-08T03:20:53.207Z,57.70
2019-03-08T03:23:23.116Z,57.60
2019-03-08T03:25:53.056Z,58.10
2019-03-08T03:28:22.972Z,57.60
2019-03-08T03:30:52.911Z,58.10
2019-03-08T03:33:22.901Z,57.60
2019-03-08T03:35:52.820Z,57.40
2019-03-08T03:38:22.822Z,57.30
2019-03-08T03:40:52.747Z,57.50
2019-03-08T03:43:22.696Z,57.60
2019-03-08T03:45:52.683Z,57.20
2019-03-08T03:48:22.619Z,57.50
2019-03-08T03:50:52.534Z,57.10
2019-03-08T03:53:22.473Z,56.90
2019-03-08T03:55:52.383Z,57.10
2019-03-08T03:58:22.524Z,57.10
2019-03-08T04:00:52.457Z,57.00
2019-03-08T04:03:22.376Z,57.00
2019-03-08T04:05:52.386Z,57.10
2019-03-08T04:08:22.313Z,56.60
2019-03-08T04:10:52.252Z,56.80
2019-03-08T04:13:22.244Z,56.40
2019-03-08T04:15:52.188Z,56.90
2019-03-08T04:18:22.114Z,56.70
2019-03-08T04:20:52.051Z,56.50
2019-03-08T04:23:21.959Z,56.20
2019-03-08T04:25:51.906Z,56.50
2019-03-08T04:28:21.825Z,56.10
2019-03-08T04:30:51.743Z,56.30
2019-03-08T04:33:21.693Z,56.30
2019-03-08T04:35:51.600Z,55.70
2019-03-08T04:38:21.842Z,56.10
2019-03-08T04:40:51.755Z,56.50
2019-03-08T04:43:21.692Z,56.30
2019-03-08T04:45:51.609Z,56.00
2019-03-08T04:48:21.545Z,56.00
2019-03-08T04:50:51.471Z,56.00
2019-03-08T04:53:21.418Z,56.00
2019-03-08T04:55:51.336Z,55.90
2019-03-08T04:58:21.609Z,55.90
2019-03-08T05:00:51.591Z,55.70
2019-03-08T05:03:21.512Z,55.70
2019-03-08T05:05:51.552Z,55.40
2019-03-08T05:08:21.468Z,55.80
2019-03-08T05:10:51.404Z,55.80
2019-03-08T05:13:21.337Z,55.60
2019-03-08T05:15:51.265Z,55.40
2019-03-08T05:18:21.194Z,55.50
2019-03-08T05:20:51.141Z,55.40
2019-03-08T05:23:21.060Z,55.40
2019-03-08T05:25:51.067Z,55.00
2019-03-08T05:28:20.992Z,55.30
2019-03-08T05:30:51.991Z,55.00
2019-03-08T05:33:21.843Z,55.30
2019-03-08T05:35:51.859Z,55.10
2019-03-08T05:38:21.788Z,55.10
2019-03-08T05:40:51.725Z,55.00
2019-03-08T05:43:21.665Z,55.00
2019-03-08T05:45:51.889Z,54.90
2019-03-08T05:48:21.819Z,54.90
2019-03-08T05:50:51.664Z,54.90
2019-03-08T05:53:21.619Z,54.60
2019-03-08T05:55:51.539Z,55.00
2019-03-08T05:58:21.490Z,54.60
2019-03-08T06:00:51.405Z,54.30
2019-03-08T06:03:21.348Z,54.20
2019-03-08T06:05:51.268Z,54.50
2019-03-08T06:08:21.218Z,54.40
2019-03-08T06:10:51.151Z,54.50
2019-03-08T06:13:21.372Z,54.40
2019-03-08T06:15:51.282Z,54.60
2019-03-08T06:18:21.223Z,53.90
2019-03-08T06:20:51.143Z,53.20
2019-03-08T06:23:21.158Z,52.30
2019-03-08T06:25:51.148Z,52.50
2019-03-08T06:28:21.097Z,52.80
2019-03-08T06:30:51.013Z,53.90
2019-03-08T06:33:21.021Z,53.50
2019-03-08T06:35:50.937Z,54.10
2019-03-08T06:38:20.887Z,54.40
2019-03-08T06:40:50.876Z,54.80
2019-03-08T06:43:20.823Z,54.60
2019-03-08T06:45:50.740Z,54.40
2019-03-08T06:48:20.680Z,54.60
2019-03-08T06:50:50.620Z,54.60
2019-03-08T06:53:20.541Z,54.40
2019-03-08T06:55:50.756Z,54.70
2019-03-08T06:58:22.387Z,54.40
2019-03-08T07:00:53.968Z,54.90
2019-03-08T07:03:23.888Z,54.40
2019-03-08T07:05:53.902Z,54.00
2019-03-08T07:08:24.122Z,54.20
2019-03-08T07:10:54.065Z,54.30
2019-03-08T07:13:24.005Z,54.20
2019-03-08T07:15:53.948Z,53.70
2019-03-08T07:18:23.872Z,53.60
2019-03-08T07:21:04.619Z,52.90
2019-03-08T07:23:36.188Z,53.30
2019-03-08T07:26:10.785Z,54.50
2019-03-08T07:28:58.593Z,55.00
2019-03-08T07:31:48.844Z,55.20
2019-03-08T07:34:26.246Z,55.30
2019-03-08T07:37:16.202Z,55.50
2019-03-08T07:39:59.999Z,55.50
2019-03-08T07:42:40.440Z,55.30
2019-03-08T07:45:14.993Z,55.50
2019-03-08T07:47:46.581Z,55.50
2019-03-08T07:50:23.948Z,55.50
2019-03-08T07:53:01.097Z,55.70
2019-03-08T07:55:32.732Z,55.50
2019-03-08T07:58:22.483Z,55.50
2019-03-08T08:00:56.857Z,55.30
2019-03-08T08:03:34.465Z,55.20
2019-03-08T08:06:14.937Z,55.10
2019-03-08T08:08:55.570Z,55.00
2019-03-08T08:11:42.151Z,55.00
2019-03-08T08:14:28.913Z,55.00
2019-03-08T08:17:03.869Z,55.00
2019-03-08T08:19:35.452Z,55.00
2019-03-08T08:22:09.538Z,54.90
2019-03-08T08:24:43.829Z,54.90
2019-03-08T08:27:18.425Z,54.80
2019-03-08T08:30:06.323Z,54.80
2019-03-08T08:32:41.714Z,54.70
2019-03-08T08:35:16.131Z,54.70
2019-03-08T08:37:47.768Z,54.70
2019-03-08T08:40:19.435Z,54.70
2019-03-08T08:42:53.936Z,54.50
2019-03-08T08:45:31.480Z,54.50
2019-03-08T08:48:03.115Z,54.50
2019-03-08T08:50:52.753Z,54.40
2019-03-08T08:53:26.200Z,54.40
2019-03-08T08:55:57.842Z,54.30
2019-03-08T08:58:29.403Z,54.30
2019-03-08T09:01:01.051Z,54.20
2019-03-08T09:03:34.770Z,54.10
2019-03-08T09:06:06.617Z,54.20
2019-03-08T09:08:40.910Z,54.10
2019-03-08T09:11:12.496Z,54.10
2019-03-08T09:13:50.276Z,54.00
2019-03-08T09:16:36.941Z,54.00
2019-03-08T09:19:08.644Z,53.90
2019-03-08T09:21:40.231Z,53.80
2019-03-08T09:24:17.620Z,53.80
2019-03-08T09:26:51.961Z,53.80
2019-03-08T09:29:41.253Z,53.80
2019-03-08T09:32:11.742Z,53.70
2019-03-08T09:34:43.687Z,53.70
2019-03-08T09:37:15.256Z,53.70
2019-03-08T09:39:50.060Z,53.70
2019-03-08T09:42:26.067Z,53.60
2019-03-08T09:44:57.624Z,53.60
2019-03-08T09:47:38.187Z,53.60
2019-03-08T09:50:26.851Z,53.60
2019-03-08T09:52:58.776Z,53.50
2019-03-08T09:55:30.399Z,53.40
2019-03-08T09:58:05.213Z,53.40
2019-03-08T10:00:40.012Z,53.40
2019-03-08T10:03:11.659Z,53.30
2019-03-08T10:05:45.957Z,53.30
2019-03-08T10:08:20.585Z,53.20
2019-03-08T10:10:52.149Z,53.10
2019-03-08T10:13:42.099Z,53.00
2019-03-08T10:16:23.439Z,53.00
2019-03-08T10:18:55.030Z,53.70
2019-03-08T10:21:44.733Z,52.90
2019-03-08T10:24:19.168Z,52.80
2019-03-08T10:27:07.225Z,52.70
2019-03-08T10:29:47.565Z,52.70
2019-03-08T10:32:37.840Z,52.70
2019-03-08T10:35:20.534Z,52.60
2019-03-08T10:37:54.289Z,52.50
2019-03-08T10:40:31.968Z,52.50
2019-03-08T10:43:03.632Z,52.60
2019-03-08T10:45:34.700Z,52.50
2019-03-08T10:48:12.317Z,52.40
2019-03-08T10:50:52.574Z,52.40
2019-03-08T10:53:36.127Z,52.40
2019-03-08T10:56:23.950Z,52.30
2019-03-08T10:59:13.432Z,52.30
2019-03-08T11:01:45.011Z,52.30
2019-03-08T11:04:28.376Z,52.30
2019-03-08T11:07:05.931Z,52.20
2019-03-08T11:09:37.599Z,52.30
2019-03-08T11:12:27.088Z,52.20
2019-03-08T11:15:13.892Z,52.20
2019-03-08T11:17:57.289Z,52.20
2019-03-08T11:20:31.397Z,52.10
2019-03-08T11:23:03.004Z,52.00
2019-03-08T11:25:49.412Z,52.00
2019-03-08T11:28:23.829Z,52.00
2019-03-08T11:31:11.860Z,51.90
2019-03-08T11:33:59.925Z,52.00
2019-03-08T11:36:40.533Z,51.90
2019-03-08T11:39:32.104Z,51.80
2019-03-08T11:42:06.632Z,51.80
2019-03-08T11:44:40.894Z,51.70
2019-03-08T11:47:31.214Z,51.70
2019-03-08T11:50:08.588Z,51.70
2019-03-08T11:52:49.282Z,51.70
2019-03-08T11:55:23.904Z,51.60
2019-03-08T11:58:01.484Z,51.80
2019-03-08T12:00:36.089Z,51.60
2019-03-08T12:03:24.204Z,52.00
2019-03-08T12:05:58.293Z,51.60
2019-03-08T12:08:32.799Z,51.60
2019-03-08T12:11:27.581Z,51.60
2019-03-08T12:14:01.790Z,51.70
2019-03-08T12:16:39.057Z,51.50
2019-03-08T12:19:16.780Z,51.50
2019-03-08T12:21:48.363Z,51.50
2019-03-08T12:24:19.931Z,51.40
2019-03-08T12:26:57.108Z,51.40
2019-03-08T12:29:37.808Z,51.40
2019-03-08T12:32:09.484Z,51.40
2019-03-08T12:34:41.043Z,51.40
2019-03-08T12:37:12.779Z,51.40
2019-03-08T12:39:47.342Z,51.30
2019-03-08T12:42:35.477Z,51.30
2019-03-08T12:45:13.088Z,51.40
2019-03-08T12:47:47.556Z,50.70
2019-03-08T12:50:28.367Z,51.40
2019-03-08T12:53:16.130Z,51.30
2019-03-08T12:55:50.394Z,51.40
2019-03-08T12:58:27.732Z,51.20
2019-03-08T13:01:08.318Z,51.20
2019-03-08T13:03:58.272Z,51.20
2019-03-08T13:06:35.979Z,51.20
2019-03-08T13:09:15.748Z,51.20
2019-03-08T13:11:45.738Z,51.20
2019-03-08T13:14:15.683Z,51.10
2019-03-08T13:16:45.612Z,51.10
2019-03-08T13:19:15.540Z,51.10
2019-03-08T13:21:45.559Z,51.10
2019-03-08T13:24:15.480Z,51.10
2019-03-08T13:26:45.422Z,51.10
2019-03-08T13:29:15.339Z,51.10
2019-03-08T13:31:45.288Z,51.20
2019-03-08T13:34:15.280Z,51.10
2019-03-08T13:36:45.427Z,51.10
2019-03-08T13:39:15.353Z,51.00
2019-03-08T13:41:45.307Z,51.00
2019-03-08T13:44:15.220Z,51.00
2019-03-08T13:46:45.231Z,51.00
2019-03-08T13:49:15.221Z,50.90
2019-03-08T13:51:45.164Z,50.90
2019-03-08T13:54:15.084Z,50.80
2019-03-08T13:56:45.027Z,51.60
2019-03-08T13:59:14.943Z,50.80
2019-03-08T14:01:44.947Z,50.80
2019-03-08T14:04:15.136Z,50.70
2019-03-08T14:06:45.428Z,50.70
2019-03-08T14:09:15.608Z,50.70
2019-03-08T14:11:45.623Z,50.70
2019-03-08T14:14:15.542Z,50.60
2019-03-08T14:16:45.776Z,50.60
2019-03-08T14:19:15.768Z,50.60
2019-03-08T14:21:45.802Z,50.60
2019-03-08T14:24:15.761Z,50.60
2019-03-08T14:26:45.877Z,50.60
2019-03-08T14:29:18.786Z,50.50
2019-03-08T14:31:49.521Z,50.50
2019-03-08T14:34:20.279Z,50.50
2019-03-08T14:36:50.365Z,50.50
2019-03-08T14:39:20.354Z,50.50
2019-03-08T14:42:03.879Z,50.50
2019-03-08T14:44:51.584Z,50.50
2019-03-08T14:47:23.237Z,50.70
2019-03-08T14:49:55.341Z,50.50
2019-03-08T14:52:24.063Z,50.40
2019-03-08T14:54:53.969Z,50.40
2019-03-08T14:57:26.975Z,50.40
2019-03-08T14:59:55.522Z,50.50
2019-03-08T15:02:25.551Z,50.40
2019-03-08T15:04:55.582Z,50.40
2019-03-08T15:07:25.600Z,50.20
2019-03-08T15:09:55.628Z,50.30
2019-03-08T15:12:25.667Z,50.30
2019-03-08T15:14:55.654Z,50.40
2019-03-08T15:17:26.561Z,50.20
2019-03-08T15:19:56.532Z,50.30
2019-03-08T15:22:26.621Z,50.30
2019-03-08T15:24:56.713Z,50.30
2019-03-08T15:27:26.643Z,50.40
2019-03-08T15:29:56.571Z,50.30
2019-03-08T15:32:26.509Z,50.30
2019-03-08T15:34:56.426Z,50.30
2019-03-08T15:37:26.364Z,50.30
2019-03-08T15:39:56.368Z,50.20
2019-03-08T15:42:26.375Z,50.20
2019-03-08T15:44:56.293Z,50.30
2019-03-08T15:47:26.668Z,50.30
2019-03-08T15:49:56.507Z,50.20
2019-03-08T15:52:27.444Z,50.40
2019-03-08T15:54:57.364Z,50.30
2019-03-08T15:57:27.308Z,51.10
2019-03-08T15:59:57.226Z,50.80
2019-03-08T16:02:27.228Z,50.40
2019-03-08T16:04:57.220Z,50.40
2019-03-08T16:07:27.317Z,50.40
2019-03-08T16:09:57.244Z,50.40
2019-03-08T16:12:27.184Z,50.50
2019-03-08T16:14:57.179Z,50.40
2019-03-08T16:17:27.111Z,50.50
2019-03-08T16:19:58.850Z,50.40
2019-03-08T16:22:30.023Z,50.40
2019-03-08T16:25:00.051Z,50.50
2019-03-08T16:27:30.191Z,50.50
2019-03-08T16:30:02.966Z,50.40
2019-03-08T16:32:37.412Z,50.50
2019-03-08T16:35:07.185Z,50.60
2019-03-08T16:37:54.793Z,50.50
2019-03-08T16:40:28.848Z,50.50
2019-03-08T16:43:03.879Z,50.60
2019-03-08T16:45:36.076Z,50.60
2019-03-08T16:48:10.278Z,50.60
2019-03-08T16:50:41.701Z,50.60
2019-03-08T16:53:16.108Z,50.60
2019-03-08T16:55:52.762Z,50.60
2019-03-08T16:58:31.394Z,50.60
2019-03-08T17:01:03.047Z,50.60
2019-03-08T17:03:37.465Z,50.60
2019-03-08T17:06:09.021Z,50.50
2019-03-08T17:08:56.878Z,50.50
2019-03-08T17:11:28.502Z,50.50
2019-03-08T17:14:03.120Z,50.40
2019-03-08T17:16:34.671Z,50.50
2019-03-08T17:19:22.583Z,50.40
2019-03-08T17:21:54.144Z,50.30
2019-03-08T17:24:40.752Z,50.40
2019-03-08T17:27:30.830Z,50.30
2019-03-08T17:30:08.038Z,50.40
2019-03-08T17:32:42.836Z,50.30
2019-03-08T17:35:30.759Z,50.30
2019-03-08T17:38:02.397Z,50.20
2019-03-08T17:40:36.985Z,50.30
2019-03-08T17:43:17.195Z,50.20
2019-03-08T17:45:48.764Z,50.20
2019-03-08T17:48:35.548Z,50.20
2019-03-08T17:51:23.340Z,50.20
2019-03-08T17:53:57.833Z,50.20
2019-03-08T17:56:38.420Z,50.20
2019-03-08T17:59:12.973Z,50.20
2019-03-08T18:01:47.361Z,50.20
2019-03-08T18:04:24.936Z,50.20
2019-03-08T18:06:56.516Z,50.10
2019-03-08T18:09:31.035Z,50.10
2019-03-08T18:12:02.553Z,50.10
2019-03-08T18:14:36.808Z,50.10
2019-03-08T18:17:23.594Z,50.00
2019-03-08T18:20:11.573Z,50.00
2019-03-08T18:22:43.158Z,50.00
2019-03-08T18:25:30.199Z,50.10
2019-03-08T18:28:19.898Z,50.00
2019-03-08T18:30:54.449Z,50.00
2019-03-08T18:33:25.990Z,50.10
2019-03-08T18:36:00.808Z,50.10
2019-03-08T18:38:35.249Z,50.10
2019-03-08T18:41:16.161Z,50.00
2019-03-08T18:44:04.489Z,50.10
2019-03-08T18:46:36.040Z,50.00
2019-03-08T18:49:07.679Z,50.00
2019-03-08T18:51:51.338Z,50.10
2019-03-08T18:54:32.257Z,50.10
2019-03-08T18:57:13.295Z,50.00
2019-03-08T18:59:47.664Z,50.00
2019-03-08T19:02:24.856Z,50.00
2019-03-08T19:04:56.627Z,50.10
2019-03-08T19:07:46.891Z,50.00
2019-03-08T19:10:21.913Z,50.00
2019-03-08T19:13:11.713Z,50.00
2019-03-08T19:15:49.348Z,50.00
2019-03-08T19:18:20.984Z,50.00
2019-03-08T19:20:56.126Z,50.00
2019-03-08T19:23:30.682Z,50.00
2019-03-08T19:26:17.752Z,50.00
2019-03-08T19:28:58.436Z,50.00
2019-03-08T19:31:30.765Z,50.00
2019-03-08T19:34:06.117Z,50.10
2019-03-08T19:36:38.718Z,50.10
2019-03-08T19:39:17.445Z,50.20
2019-03-08T19:42:02.360Z,50.10
2019-03-08T19:44:34.960Z,50.10
2019-03-08T19:47:07.668Z,50.00
2019-03-08T19:49:40.270Z,50.00
2019-03-08T19:52:12.990Z,50.00
2019-03-08T19:54:51.182Z,50.00
2019-03-08T19:57:23.898Z,50.00
2019-03-08T19:59:56.512Z,50.00
2019-03-08T20:02:41.850Z,50.00
2019-03-08T20:05:26.456Z,50.00
2019-03-08T20:07:59.129Z,50.20
2019-03-08T20:10:34.889Z,50.00
2019-03-08T20:13:07.616Z,49.90
2019-03-08T20:15:40.258Z,49.90
2019-03-08T20:18:22.925Z,49.90
2019-03-08T20:20:55.741Z,49.90
2019-03-08T20:23:40.580Z,49.90
2019-03-08T20:26:29.646Z,49.80
2019-03-08T20:29:11.509Z,49.90
2019-03-08T20:31:47.139Z,49.80
2019-03-08T20:34:20.968Z,49.80
2019-03-08T20:37:02.515Z,49.80
2019-03-08T20:39:41.168Z,49.80
2019-03-08T20:42:26.219Z,49.80
2019-03-08T20:44:58.902Z,49.80
2019-03-08T20:47:31.487Z,49.80
2019-03-08T20:50:02.654Z,49.80
2019-03-08T20:52:33.821Z,49.80
2019-03-08T20:55:05.945Z,49.80
2019-03-08T20:57:37.114Z,49.90
2019-03-08T21:00:11.073Z,49.80
2019-03-08T21:02:42.368Z,49.80
2019-03-08T21:05:13.568Z,49.80
2019-03-08T21:07:44.686Z,49.80
2019-03-08T21:10:16.959Z,49.80
2019-03-08T21:12:48.456Z,49.90
2019-03-08T21:15:25.372Z,49.90
2019-03-08T21:17:52.301Z,49.80
2019-03-08T21:20:23.575Z,49.70
2019-03-08T21:22:54.795Z,49.80
2019-03-08T21:25:25.907Z,49.80
2019-03-08T21:27:57.235Z,49.80
2019-03-08T21:30:28.401Z,49.70
2019-03-08T21:32:59.704Z,49.70
2019-03-08T21:35:31.358Z,50.10
2019-03-08T21:38:02.445Z,49.80
2019-03-08T21:40:33.817Z,49.70
2019-03-08T21:43:05.108Z,49.80
2019-03-08T21:45:36.357Z,50.00
2019-03-08T21:48:07.413Z,50.00
2019-03-08T21:50:38.759Z,47.70
2019-03-08T21:53:09.702Z,50.10
2019-03-08T21:55:40.503Z,48.40
2019-03-08T21:58:11.193Z,50.10
2019-03-08T22:00:41.775Z,50.10
2019-03-08T22:03:12.583Z,50.10
2019-03-08T22:05:43.150Z,50.10
2019-03-08T22:08:17.408Z,50.20
2019-03-08T22:10:46.975Z,50.10
2019-03-08T22:13:16.459Z,50.20
2019-03-08T22:15:46.609Z,50.20
2019-03-08T22:18:16.862Z,50.20
2019-03-08T22:20:46.993Z,50.30
2019-03-08T22:23:17.060Z,50.40
2019-03-08T22:25:47.033Z,50.30
2019-03-08T22:28:17.031Z,50.50
2019-03-08T22:30:46.967Z,50.30
2019-03-08T22:33:16.892Z,50.50
2019-03-08T22:35:46.816Z,50.90
2019-03-08T22:38:16.686Z,50.90
2019-03-08T22:40:46.689Z,50.70
2019-03-08T22:43:16.613Z,50.10
2019-03-08T22:45:46.551Z,50.60
2019-03-08T22:48:16.464Z,51.30
2019-03-08T22:50:46.327Z,50.50
2019-03-08T22:53:16.186Z,50.50
2019-03-08T22:55:46.187Z,50.60
2019-03-08T22:58:16.048Z,50.60
2019-03-08T23:00:59.743Z,50.60
2019-03-08T23:03:30.573Z,50.60
2019-03-08T23:06:01.491Z,50.60
2019-03-08T23:08:31.796Z,50.60
2019-03-08T23:11:01.809Z,50.60
2019-03-08T23:13:31.818Z,50.60
2019-03-08T23:16:01.867Z,50.60
2019-03-08T23:18:31.755Z,50.60
2019-03-08T23:21:02.004Z,50.60
2019-03-08T23:23:31.912Z,50.70
2019-03-08T23:26:01.927Z,50.60
2019-03-08T23:28:42.541Z,50.60
2019-03-08T23:31:14.303Z,50.50
2019-03-08T23:33:44.225Z,50.50
2019-03-08T23:36:14.166Z,50.50
2019-03-08T23:38:44.019Z,50.40
2019-03-08T23:41:13.967Z,50.50
2019-03-08T23:43:45.033Z,50.50
2019-03-08T23:46:14.981Z,50.40
2019-03-08T23:48:44.910Z,50.40
2019-03-08T23:51:14.860Z,50.50
2019-03-08T23:53:44.796Z,51.30
2019-03-08T23:56:14.664Z,50.50
2019-03-08T23:58:44.614Z,50.50
