createdAt,value
2023-04-25T00:00:10.545Z,99.90
2023-04-25T00:02:39.160Z,99.90
2023-04-25T00:06:27.534Z,99.90
2023-04-25T00:08:57.491Z,99.90
2023-04-25T00:11:27.617Z,99.90
2023-04-25T00:13:58.578Z,99.90
2023-04-25T00:16:36.137Z,99.90
2023-04-25T00:19:06.753Z,99.90
2023-04-25T00:21:35.698Z,99.90
2023-04-25T00:24:07.204Z,99.90
2023-04-25T00:26:38.402Z,99.90
2023-04-25T00:29:07.679Z,99.90
2023-04-25T00:31:36.394Z,99.90
2023-04-25T00:34:05.870Z,99.90
2023-04-25T00:36:37.586Z,99.90
2023-04-25T00:39:11.637Z,99.90
2023-04-25T00:41:49.174Z,99.90
2023-04-25T00:44:19.856Z,99.90
2023-04-25T00:46:55.387Z,99.90
2023-04-25T00:49:25.047Z,99.90
2023-04-25T00:51:54.117Z,99.90
2023-04-25T00:54:22.963Z,99.90
2023-04-25T00:56:51.831Z,99.90
2023-04-25T00:59:23.342Z,99.90
2023-04-25T01:01:54.471Z,99.90
2023-04-25T01:04:23.550Z,99.90
2023-04-25T01:06:53.619Z,99.90
2023-04-25T01:09:25.256Z,99.90
2023-04-25T01:11:53.865Z,99.90
2023-04-25T01:14:22.538Z,99.90
2023-04-25T01:16:54.232Z,99.90
2023-04-25T01:19:25.151Z,99.90
2023-04-25T01:22:02.673Z,99.90
2023-04-25T01:24:35.525Z,99.90
2023-04-25T01:27:08.177Z,99.90
2023-04-25T01:29:38.360Z,99.90
2023-04-25T01:32:09.744Z,99.90
2023-04-25T01:34:39.446Z,99.90
2023-04-25T01:37:10.766Z,99.90
2023-04-25T01:39:47.871Z,99.90
2023-04-25T01:42:24.286Z,99.90
2023-04-25T01:44:52.839Z,99.90
2023-04-25T01:47:21.112Z,99.90
2023-04-25T01:49:50.541Z,99.90
2023-04-25T01:52:30.497Z,99.90
2023-04-25T01:55:02.681Z,99.90
2023-04-25T01:57:31.782Z,99.90
2023-04-25T02:00:10.734Z,99.90
2023-04-25T02:02:39.391Z,99.90
2023-04-25T02:05:10.854Z,99.90
2023-04-25T02:07:40.723Z,99.90
2023-04-25T02:10:12.236Z,99.90
2023-04-25T02:12:43.177Z,99.90
2023-04-25T02:15:12.601Z,99.90
2023-04-25T02:17:50.987Z,99.90
2023-04-25T02:20:28.429Z,99.90
2023-04-25T02:22:58.257Z,99.90
2023-04-25T02:25:35.359Z,99.90
2023-04-25T02:28:06.628Z,99.90
2023-04-25T02:30:39.960Z,99.90
2023-04-25T02:33:07.161Z,99.90
2023-04-25T02:35:37.639Z,99.90
2023-04-25T02:38:05.914Z,99.90
2023-04-25T02:40:34.248Z,99.90
2023-04-25T02:43:04.956Z,99.90
2023-04-25T02:45:35.799Z,99.90
2023-04-25T02:48:05.099Z,99.90
2023-04-25T02:50:34.349Z,99.90
2023-04-25T02:53:02.624Z,99.90
2023-04-25T02:55:32.106Z,99.90
2023-04-25T02:58:00.310Z,99.90
2023-04-25T03:00:31.352Z,99.90
2023-04-25T03:02:59.925Z,99.90
2023-04-25T03:05:30.358Z,99.90
2023-04-25T03:08:00.959Z,99.90
2023-04-25T03:10:29.642Z,99.90
2023-04-25T03:13:00.264Z,99.90
2023-04-25T03:15:29.829Z,99.90
2023-04-25T03:18:06.873Z,99.90
2023-04-25T03:20:43.243Z,99.90
2023-04-25T03:23:12.930Z,99.90
2023-04-25T03:25:43.111Z,99.90
2023-04-25T03:28:13.185Z,99.90
2023-04-25T03:30:44.144Z,99.90
2023-04-25T03:33:12.662Z,99.90
2023-04-25T03:35:43.114Z,99.90
2023-04-25T03:38:12.471Z,99.90
2023-04-25T03:40:42.143Z,99.90
2023-04-25T03:43:11.359Z,99.90
2023-04-25T03:45:39.863Z,99.90
2023-04-25T03:48:09.158Z,99.90
2023-04-25T03:50:39.559Z,99.90
2023-04-25T03:53:09.908Z,99.90
2023-04-25T03:55:40.031Z,99.90
2023-04-25T03:58:09.880Z,99.90
2023-04-25T04:00:38.553Z,99.90
2023-04-25T04:03:07.281Z,99.90
2023-04-25T04:05:39.902Z,99.90
2023-04-25T04:08:11.974Z,99.90
2023-04-25T04:10:40.323Z,99.90
2023-04-25T04:13:08.554Z,99.90
2023-04-25T04:15:45.130Z,99.90
2023-04-25T04:18:22.154Z,99.90
2023-04-25T04:20:51.055Z,99.90
2023-04-25T04:23:18.709Z,99.90
2023-04-25T04:25:49.408Z,99.90
2023-04-25T04:28:19.549Z,99.90
2023-04-25T04:30:56.121Z,99.90
2023-04-25T04:33:26.892Z,99.90
2023-04-25T04:36:07.495Z,99.90
2023-04-25T04:38:41.838Z,99.90
2023-04-25T04:41:12.500Z,99.90
2023-04-25T04:43:41.385Z,99.90
2023-04-25T04:46:12.005Z,99.90
2023-04-25T04:48:50.572Z,99.90
2023-04-25T04:51:20.206Z,99.90
2023-04-25T04:53:51.441Z,99.90
2023-04-25T04:56:23.031Z,99.90
2023-04-25T04:58:54.554Z,99.90
2023-04-25T05:01:23.745Z,99.90
2023-04-25T05:03:53.327Z,99.90
2023-04-25T05:06:22.149Z,99.90
2023-04-25T05:08:51.452Z,99.90
2023-04-25T05:11:20.830Z,99.90
2023-04-25T05:13:51.649Z,99.90
2023-04-25T05:16:22.904Z,99.90
2023-04-25T05:18:51.654Z,99.90
2023-04-25T05:21:22.046Z,99.90
2023-04-25T05:23:51.862Z,99.90
2023-04-25T05:26:25.467Z,99.90
2023-04-25T05:29:02.573Z,99.90
2023-04-25T05:31:39.029Z,99.90
2023-04-25T05:34:08.290Z,99.80
2023-04-25T05:36:45.031Z,98.90
2023-04-25T05:39:15.977Z,97.30
2023-04-25T05:41:47.993Z,95.10
2023-04-25T05:44:19.633Z,95.70
2023-04-25T05:46:47.882Z,94.60
2023-04-25T05:49:25.617Z,93.60
2023-04-25T05:51:54.930Z,91.40
2023-04-25T05:54:24.802Z,90.50
2023-04-25T05:56:53.598Z,87.20
2023-04-25T05:59:23.777Z,84.00
2023-04-25T06:01:54.700Z,80.10
2023-04-25T06:04:30.305Z,79.40
2023-04-25T06:06:59.205Z,79.70
2023-04-25T06:09:28.882Z,77.10
2023-04-25T06:11:57.135Z,75.70
2023-04-25T06:14:27.250Z,73.20
2023-04-25T06:16:58.359Z,74.80
2023-04-25T06:19:29.803Z,72.60
2023-04-25T06:22:00.349Z,72.20
2023-04-25T06:24:31.695Z,70.40
2023-04-25T06:27:02.167Z,69.00
2023-04-25T06:29:32.326Z,71.30
2023-04-25T06:32:01.704Z,70.30
2023-04-25T06:34:34.843Z,68.90
2023-04-25T06:37:11.551Z,68.40
2023-04-25T06:39:48.658Z,69.50
2023-04-25T06:42:17.709Z,66.70
2023-04-25T06:44:48.855Z,68.60
2023-04-25T06:47:17.574Z,69.10
2023-04-25T06:49:46.313Z,67.60
2023-04-25T06:52:15.505Z,66.40
2023-04-25T06:54:44.826Z,66.20
2023-04-25T06:57:19.205Z,64.70
2023-04-25T06:59:48.876Z,70.60
2023-04-25T07:02:24.590Z,71.50
2023-04-25T07:05:01.194Z,78.00
2023-04-25T07:07:38.302Z,81.80
2023-04-25T07:10:18.131Z,81.40
2023-04-25T07:12:54.290Z,77.00
2023-04-25T07:15:26.964Z,81.90
2023-04-25T07:57:29.770Z,75.20
2023-04-25T07:59:56.934Z,74.00
2023-04-25T08:02:27.913Z,74.30
2023-04-25T08:04:57.955Z,71.60
2023-04-25T08:07:26.799Z,72.20
2023-04-25T08:09:56.455Z,74.70
2023-04-25T08:12:37.850Z,70.10
2023-04-25T08:15:11.344Z,71.70
2023-04-25T08:17:42.576Z,70.80
2023-04-25T08:20:20.006Z,69.50
2023-04-25T08:22:47.349Z,74.50
2023-04-25T08:25:14.519Z,69.80
2023-04-25T08:27:42.593Z,69.80
2023-04-25T08:30:21.528Z,67.40
2023-04-25T08:32:59.875Z,66.40
2023-04-25T08:35:28.506Z,69.90
2023-04-25T08:37:57.948Z,67.70
2023-04-25T08:40:33.872Z,64.30
2023-04-25T08:43:05.419Z,67.10
2023-04-25T08:45:35.012Z,64.00
2023-04-25T08:48:11.438Z,65.60
2023-04-25T08:50:59.704Z,69.40
2023-04-25T08:53:38.515Z,70.90
2023-04-25T08:56:12.991Z,64.40
2023-04-25T08:58:55.745Z,66.50
2023-04-25T09:01:26.934Z,66.60
2023-04-25T09:03:55.925Z,67.00
2023-04-25T09:06:32.226Z,67.60
2023-04-25T09:09:14.823Z,67.40
2023-04-25T09:11:43.396Z,68.00
2023-04-25T09:14:36.183Z,67.60
2023-04-25T09:17:11.769Z,73.30
2023-04-25T09:19:45.239Z,70.00
2023-04-25T09:22:15.746Z,65.20
2023-04-25T09:24:51.487Z,68.00
2023-04-25T09:27:29.252Z,68.50
2023-04-25T09:30:03.505Z,65.40
2023-04-25T09:32:32.014Z,65.00
2023-04-25T09:35:08.535Z,67.50
2023-04-25T09:37:39.440Z,67.00
2023-04-25T09:40:12.466Z,67.00
2023-04-25T09:42:44.393Z,63.90
2023-04-25T09:45:16.173Z,66.30
2023-04-25T09:47:49.460Z,65.90
2023-04-25T09:50:21.352Z,67.30
2023-04-25T09:53:07.392Z,69.50
2023-04-25T09:55:38.012Z,67.30
2023-04-25T09:58:12.805Z,66.80
2023-04-25T10:00:43.827Z,67.40
2023-04-25T10:03:22.080Z,65.90
2023-04-25T10:05:56.708Z,65.50
2023-04-25T10:08:35.174Z,62.70
2023-04-25T10:11:11.017Z,64.70
2023-04-25T10:13:39.876Z,69.40
2023-04-25T10:16:12.663Z,72.10
2023-04-25T10:18:50.210Z,67.50
2023-04-25T10:21:25.918Z,67.90
2023-04-25T10:23:56.908Z,64.50
2023-04-25T10:26:31.292Z,65.60
2023-04-25T10:29:13.111Z,63.70
2023-04-25T10:31:56.950Z,65.30
2023-04-25T10:34:48.972Z,65.10
2023-04-25T10:37:16.623Z,63.60
2023-04-25T10:39:45.236Z,65.40
2023-04-25T10:42:15.615Z,62.10
2023-04-25T10:45:11.197Z,63.90
2023-04-25T10:47:46.769Z,69.70
2023-04-25T10:50:23.507Z,68.40
2023-04-25T10:52:56.670Z,67.70
2023-04-25T10:55:26.175Z,66.70
2023-04-25T11:00:48.264Z,63.80
2023-04-25T11:03:27.865Z,63.70
2023-04-25T11:05:58.523Z,67.80
2023-04-25T11:08:55.899Z,66.90
2023-04-25T11:11:26.266Z,65.10
2023-04-25T11:13:55.291Z,66.70
2023-04-25T11:16:35.029Z,67.70
2023-04-25T11:19:05.619Z,67.40
2023-04-25T11:21:41.011Z,68.30
2023-04-25T11:24:17.787Z,69.90
2023-04-25T11:26:50.346Z,71.00
2023-04-25T11:29:18.880Z,66.70
2023-04-25T11:31:47.229Z,65.90
2023-04-25T11:34:21.533Z,64.30
2023-04-25T11:36:56.954Z,65.20
2023-04-25T11:39:34.428Z,66.60
2023-04-25T11:42:07.997Z,68.10
2023-04-25T11:44:42.696Z,65.60
2023-04-25T11:47:10.687Z,68.10
2023-04-25T11:49:41.201Z,71.10
2023-04-25T11:52:15.054Z,71.10
2023-04-25T11:54:49.978Z,69.80
2023-04-25T11:57:24.362Z,70.60
2023-04-25T11:59:52.714Z,70.60
2023-04-25T12:02:31.037Z,71.50
2023-04-25T12:05:29.432Z,72.40
2023-04-25T12:08:28.514Z,72.40
2023-04-25T12:11:04.579Z,74.10
2023-04-25T12:13:37.058Z,71.80
2023-04-25T12:16:07.498Z,72.10
2023-04-25T12:18:40.315Z,71.20
2023-04-25T12:21:11.529Z,69.50
2023-04-25T12:23:43.309Z,69.80
2023-04-25T12:26:13.259Z,69.60
2023-04-25T12:28:52.558Z,68.50
2023-04-25T12:31:30.521Z,66.80
2023-04-25T12:34:07.509Z,70.40
2023-04-25T12:36:37.620Z,73.40
2023-04-25T12:39:10.620Z,71.30
2023-04-25T12:41:47.124Z,71.30
2023-04-25T12:44:16.459Z,70.50
2023-04-25T12:46:47.277Z,73.20
2023-04-25T12:49:19.050Z,70.50
2023-04-25T12:51:48.813Z,72.90
2023-04-25T12:54:18.496Z,69.80
2023-04-25T12:56:48.961Z,68.00
2023-04-25T12:59:19.927Z,65.60
2023-04-25T13:01:48.835Z,65.30
2023-04-25T13:04:22.413Z,66.70
2023-04-25T13:06:51.519Z,68.70
2023-04-25T13:09:19.898Z,66.50
2023-04-25T13:11:48.185Z,69.40
2023-04-25T13:14:26.372Z,71.30
2023-04-25T13:17:03.980Z,72.10
2023-04-25T13:19:35.581Z,72.50
2023-04-25T13:22:06.148Z,76.10
2023-04-25T13:24:38.154Z,73.80
2023-04-25T13:27:05.218Z,72.10
2023-04-25T13:29:37.346Z,71.50
2023-04-25T13:32:13.671Z,70.80
2023-04-25T13:34:43.477Z,69.80
2023-04-25T13:37:13.131Z,72.10
2023-04-25T13:39:42.771Z,73.30
2023-04-25T13:42:13.249Z,73.10
2023-04-25T13:44:41.809Z,71.40
2023-04-25T13:47:19.243Z,70.40
2023-04-25T13:49:50.156Z,69.40
2023-04-25T13:52:24.204Z,71.70
2023-04-25T13:54:52.551Z,73.60
2023-04-25T13:57:24.215Z,71.80
2023-04-25T13:59:52.059Z,72.50
2023-04-25T14:02:21.604Z,71.40
2023-04-25T14:04:49.605Z,71.70
2023-04-25T14:07:24.643Z,72.10
2023-04-25T14:09:54.695Z,73.20
2023-04-25T14:12:23.549Z,72.40
2023-04-25T14:14:52.174Z,69.60
2023-04-25T14:17:23.249Z,70.80
2023-04-25T14:19:51.933Z,70.70
2023-04-25T14:22:19.177Z,72.40
2023-04-25T14:24:48.495Z,73.20
2023-04-25T14:27:16.551Z,74.40
2023-04-25T14:29:49.080Z,74.90
2023-04-25T14:32:17.677Z,74.50
2023-04-25T14:34:57.856Z,74.20
2023-04-25T14:37:28.047Z,73.20
2023-04-25T14:40:02.646Z,74.20
2023-04-25T14:42:35.849Z,74.60
2023-04-25T14:45:17.146Z,75.90
2023-04-25T14:47:54.975Z,74.30
2023-04-25T14:50:27.528Z,73.30
2023-04-25T14:53:03.604Z,76.40
2023-04-25T14:55:32.396Z,78.10
2023-04-25T14:58:02.663Z,78.50
2023-04-25T15:00:36.459Z,77.20
2023-04-25T15:03:04.374Z,75.90
2023-04-25T15:05:32.581Z,76.00
2023-04-25T15:08:01.945Z,77.20
2023-04-25T15:10:32.572Z,76.70
2023-04-25T15:13:03.758Z,77.30
2023-04-25T15:15:31.559Z,79.80
2023-04-25T15:18:01.137Z,76.60
2023-04-25T15:20:30.570Z,78.20
2023-04-25T15:22:59.752Z,77.40
2023-04-25T15:25:30.848Z,75.70
2023-04-25T15:27:59.401Z,77.00
2023-04-25T15:30:28.011Z,75.10
2023-04-25T15:32:56.413Z,75.00
2023-04-25T15:35:25.303Z,74.80
2023-04-25T15:37:55.582Z,75.60
2023-04-25T15:40:30.482Z,74.40
2023-04-25T15:43:00.431Z,70.30
2023-04-25T15:45:29.951Z,70.00
2023-04-25T15:47:59.450Z,71.80
2023-04-25T15:50:28.675Z,71.90
2023-04-25T15:52:58.155Z,70.30
2023-04-25T15:55:28.206Z,72.60
2023-04-25T15:57:59.395Z,70.10
2023-04-25T16:00:31.429Z,71.40
2023-04-25T16:03:00.204Z,72.10
2023-04-25T16:05:31.961Z,72.60
2023-04-25T16:08:04.160Z,70.10
2023-04-25T16:10:34.663Z,69.10
2023-04-25T16:13:07.882Z,67.90
2023-04-25T16:15:38.053Z,69.30
2023-04-25T16:18:08.907Z,68.10
2023-04-25T16:20:39.096Z,67.90
2023-04-25T16:23:06.642Z,70.10
2023-04-25T16:25:37.160Z,69.50
2023-04-25T16:28:05.636Z,68.30
2023-04-25T16:30:35.335Z,71.10
2023-04-25T16:33:05.518Z,72.00
2023-04-25T16:35:34.158Z,71.40
2023-04-25T16:38:05.114Z,69.00
2023-04-25T16:40:33.885Z,70.60
2023-04-25T16:43:01.289Z,71.90
2023-04-25T16:45:32.139Z,71.30
2023-04-25T16:48:01.743Z,69.10
2023-04-25T16:50:31.602Z,68.40
2023-04-25T16:53:00.062Z,66.90
2023-04-25T16:55:28.547Z,66.60
2023-04-25T16:57:58.858Z,64.30
2023-04-25T17:00:36.265Z,67.80
2023-04-25T17:03:10.669Z,69.30
2023-04-25T17:05:45.061Z,67.60
2023-04-25T17:08:14.189Z,67.50
2023-04-25T17:10:45.840Z,66.10
2023-04-25T17:13:15.959Z,64.80
2023-04-25T17:15:45.758Z,66.00
2023-04-25T17:18:17.653Z,65.30
2023-04-25T17:20:50.241Z,65.90
2023-04-25T17:23:20.938Z,66.20
2023-04-25T17:25:52.020Z,67.70
2023-04-25T17:28:20.689Z,70.40
2023-04-25T17:30:48.332Z,70.00
2023-04-25T17:33:18.017Z,71.90
2023-04-25T17:35:46.607Z,72.10
2023-04-25T17:38:18.414Z,73.30
2023-04-25T17:40:48.065Z,73.80
2023-04-25T17:43:16.993Z,75.20
2023-04-25T17:45:46.292Z,73.30
2023-04-25T17:48:16.621Z,74.90
2023-04-25T17:50:45.207Z,75.90
2023-04-25T17:53:12.594Z,75.00
2023-04-25T17:55:44.960Z,75.60
2023-04-25T17:58:16.356Z,75.70
2023-04-25T18:00:49.015Z,75.90
2023-04-25T18:03:19.817Z,74.20
2023-04-25T18:05:51.177Z,74.70
2023-04-25T18:08:27.193Z,75.40
2023-04-25T18:11:05.431Z,75.30
2023-04-25T18:13:34.204Z,76.60
2023-04-25T18:16:02.350Z,77.00
2023-04-25T18:18:42.093Z,77.10
2023-04-25T18:21:11.235Z,76.70
2023-04-25T18:23:46.950Z,78.40
2023-04-25T18:26:17.402Z,78.70
2023-04-25T18:28:48.579Z,78.70
2023-04-25T18:31:24.034Z,78.70
2023-04-25T18:33:54.958Z,79.00
2023-04-25T18:36:23.511Z,79.00
2023-04-25T18:38:56.645Z,79.70
2023-04-25T18:41:52.099Z,80.40
2023-04-25T18:44:40.882Z,79.90
2023-04-25T18:47:11.740Z,80.10
2023-04-25T18:49:40.720Z,80.10
2023-04-25T18:52:13.124Z,80.60
2023-04-25T18:54:43.123Z,80.40
2023-04-25T18:57:15.577Z,80.20
2023-04-25T18:59:48.690Z,79.90
2023-04-25T19:02:23.680Z,81.80
2023-04-25T19:04:57.141Z,81.70
2023-04-25T19:07:33.000Z,82.60
2023-04-25T19:10:04.568Z,83.50
2023-04-25T19:12:37.284Z,83.20
2023-04-25T19:15:07.652Z,83.00
2023-04-25T19:17:40.085Z,82.80
2023-04-25T19:20:09.377Z,83.80
2023-04-25T19:22:39.148Z,84.90
2023-04-25T19:25:10.313Z,84.50
2023-04-25T19:27:42.630Z,85.40
2023-04-25T19:30:14.230Z,85.20
2023-04-25T19:32:41.733Z,85.50
2023-04-25T19:35:12.391Z,85.80
2023-04-25T19:37:48.628Z,87.20
2023-04-25T19:40:18.599Z,87.80
2023-04-25T19:42:47.613Z,88.50
2023-04-25T19:45:16.169Z,88.70
2023-04-25T19:47:45.422Z,88.30
2023-04-25T19:50:15.744Z,88.00
2023-04-25T19:52:44.365Z,88.90
2023-04-25T19:55:12.597Z,88.90
2023-04-25T19:57:41.645Z,90.00
2023-04-25T20:00:19.942Z,90.00
2023-04-25T20:02:53.400Z,90.60
2023-04-25T20:05:26.704Z,90.60
2023-04-25T20:07:58.946Z,90.60
2023-04-25T20:10:28.555Z,90.00
2023-04-25T20:12:57.220Z,91.10
2023-04-25T20:15:28.046Z,91.30
2023-04-25T20:17:56.656Z,91.40
2023-04-25T20:20:27.946Z,91.20
2023-04-25T20:22:56.596Z,91.50
2023-04-25T20:25:29.330Z,91.10
2023-04-25T20:28:05.806Z,91.30
2023-04-25T20:30:41.809Z,91.80
2023-04-25T20:33:17.933Z,91.60
2023-04-25T20:35:48.446Z,91.90
2023-04-25T20:41:01.268Z,92.10
2023-04-25T20:43:31.713Z,92.50
2023-04-25T20:46:00.906Z,92.90
2023-04-25T20:48:38.111Z,92.90
2023-04-25T20:51:24.383Z,93.60
2023-04-25T20:53:52.929Z,92.90
2023-04-25T20:56:24.783Z,92.70
2023-04-25T20:59:05.827Z,93.00
2023-04-25T21:01:38.691Z,92.90
2023-04-25T21:04:09.743Z,93.30
2023-04-25T21:06:39.872Z,93.90
2023-04-25T21:09:10.332Z,94.60
2023-04-25T21:11:40.901Z,94.90
2023-04-25T21:14:10.930Z,94.90
2023-04-25T21:16:39.275Z,95.10
2023-04-25T21:19:07.681Z,94.70
2023-04-25T21:21:40.146Z,94.80
2023-04-25T21:24:09.790Z,95.50
2023-04-25T21:26:36.880Z,96.90
2023-04-25T21:29:06.231Z,96.40
2023-04-25T21:31:38.154Z,96.30
2023-04-25T21:34:14.794Z,95.60
2023-04-25T21:36:46.219Z,95.40
2023-04-25T21:39:23.266Z,96.90
2023-04-25T21:41:51.908Z,96.60
2023-04-25T21:44:19.228Z,96.80
2023-04-25T21:46:46.921Z,96.60
2023-04-25T21:49:15.133Z,95.40
2023-04-25T21:51:44.443Z,95.80
2023-04-25T21:54:18.566Z,96.10
2023-04-25T21:56:46.980Z,97.30
2023-04-25T21:59:14.362Z,97.20
2023-04-25T22:01:45.685Z,96.70
2023-04-25T22:04:20.022Z,96.60
2023-04-25T22:06:57.471Z,96.50
2023-04-25T22:09:28.474Z,97.00
2023-04-25T22:12:02.300Z,97.80
2023-04-25T22:14:32.926Z,97.50
2023-04-25T22:17:03.640Z,97.70
2023-04-25T22:19:34.763Z,97.80
2023-04-25T22:22:04.958Z,98.20
2023-04-25T22:24:33.328Z,98.50
2023-04-25T22:27:02.625Z,98.70
2023-04-25T22:29:31.471Z,98.80
2023-04-25T22:32:03.370Z,98.90
2023-04-25T22:34:33.953Z,99.30
2023-04-25T22:37:01.029Z,99.40
2023-04-25T22:39:29.346Z,99.60
2023-04-25T22:41:58.826Z,99.80
2023-04-25T22:44:29.012Z,99.90
2023-04-25T22:46:59.747Z,99.90
2023-04-25T22:49:29.500Z,99.90
2023-04-25T22:51:57.613Z,99.90
2023-04-25T22:54:26.579Z,99.90
2023-04-25T22:56:56.221Z,99.90
2023-04-25T22:59:23.376Z,99.90
2023-04-25T23:01:53.582Z,99.90
2023-04-25T23:04:25.482Z,99.90
2023-04-25T23:06:54.155Z,99.90
2023-04-25T23:09:22.602Z,99.90
2023-04-25T23:11:54.938Z,99.90
2023-04-25T23:14:24.905Z,99.90
2023-04-25T23:16:58.524Z,99.90
2023-04-25T23:19:29.539Z,99.90
2023-04-25T23:22:01.020Z,99.90
2023-04-25T23:24:31.339Z,99.90
2023-04-25T23:27:00.188Z,99.90
2023-04-25T23:29:28.671Z,99.90
2023-04-25T23:32:00.177Z,99.90
2023-04-25T23:34:32.945Z,99.90
2023-04-25T23:37:09.158Z,99.90
2023-04-25T23:39:46.099Z,99.90
2023-04-25T23:42:14.785Z,99.90
2023-04-25T23:44:45.221Z,99.90
2023-04-25T23:47:18.135Z,99.90
2023-04-25T23:49:49.472Z,99.90
2023-04-25T23:52:19.721Z,99.90
2023-04-25T23:54:48.018Z,99.90
2023-04-25T23:57:17.933Z,99.90
2023-04-25T23:59:46.781Z,99.90
