createdAt,value
2018-10-09T00:00:21.332Z,16.05
2018-10-09T00:01:23.951Z,16.04
2018-10-09T00:02:26.561Z,16.04
2018-10-09T00:03:29.159Z,16.05
2018-10-09T00:04:31.750Z,16.04
2018-10-09T00:05:34.343Z,16.04
2018-10-09T00:06:37.079Z,16.05
2018-10-09T00:07:39.667Z,16.04
2018-10-09T00:08:42.247Z,16.03
2018-10-09T00:09:44.862Z,16.04
2018-10-09T00:10:47.531Z,16.03
2018-10-09T00:11:50.136Z,16.02
2018-10-09T00:12:52.735Z,16.02
2018-10-09T00:13:55.343Z,16.02
2018-10-09T00:14:57.991Z,16.02
2018-10-09T00:16:00.583Z,16.03
2018-10-09T00:17:03.195Z,16.01
2018-10-09T00:18:05.804Z,16.01
2018-10-09T00:19:08.624Z,16.02
2018-10-09T00:20:15.291Z,16.02
2018-10-09T00:21:17.891Z,16.02
2018-10-09T00:22:20.487Z,16.01
2018-10-09T00:23:23.072Z,16.01
2018-10-09T00:24:25.757Z,16.01
2018-10-09T00:25:28.347Z,16.00
2018-10-09T00:26:31.045Z,16.00
2018-10-09T00:27:33.688Z,16.00
2018-10-09T00:28:36.311Z,16.00
2018-10-09T00:29:38.903Z,16.00
2018-10-09T00:30:41.513Z,16.00
2018-10-09T00:31:44.115Z,15.99
2018-10-09T00:32:46.787Z,15.99
2018-10-09T00:33:49.402Z,15.99
2018-10-09T00:34:51.995Z,15.99
2018-10-09T00:35:54.599Z,15.98
2018-10-09T00:36:57.200Z,15.98
2018-10-09T00:37:59.795Z,15.99
2018-10-09T00:39:03.087Z,15.97
2018-10-09T00:40:05.795Z,15.97
2018-10-09T00:41:08.415Z,15.98
2018-10-09T00:42:11.029Z,15.98
2018-10-09T00:43:13.631Z,15.97
2018-10-09T00:44:16.358Z,15.97
2018-10-09T00:45:18.972Z,15.96
2018-10-09T00:46:21.591Z,15.95
2018-10-09T00:47:24.207Z,15.96
2018-10-09T00:48:26.841Z,15.95
2018-10-09T00:49:29.459Z,15.95
2018-10-09T00:50:32.324Z,15.95
2018-10-09T00:51:34.959Z,15.94
2018-10-09T00:52:37.607Z,15.94
2018-10-09T00:53:40.235Z,15.94
2018-10-09T00:54:42.895Z,15.94
2018-10-09T00:55:45.552Z,15.94
2018-10-09T00:56:48.171Z,15.94
2018-10-09T00:57:50.827Z,15.94
2018-10-09T00:58:53.475Z,15.93
2018-10-09T00:59:56.091Z,15.94
2018-10-09T01:00:58.683Z,15.92
2018-10-09T01:02:01.311Z,15.92
2018-10-09T01:03:03.971Z,15.93
2018-10-09T01:04:06.644Z,15.93
2018-10-09T01:05:09.299Z,15.92
2018-10-09T01:06:11.919Z,15.92
2018-10-09T01:07:14.519Z,15.91
2018-10-09T01:08:17.115Z,15.91
2018-10-09T01:09:20.066Z,15.91
2018-10-09T01:10:22.556Z,15.91
2018-10-09T01:11:25.167Z,15.91
2018-10-09T01:12:27.765Z,15.90
2018-10-09T01:13:30.399Z,15.91
2018-10-09T01:14:33.021Z,15.91
2018-10-09T01:15:35.607Z,15.91
2018-10-09T01:16:38.211Z,15.89
2018-10-09T01:17:40.803Z,15.89
2018-10-09T01:18:43.387Z,15.89
2018-10-09T01:19:46.035Z,15.89
2018-10-09T01:20:48.647Z,15.89
2018-10-09T01:21:51.239Z,15.89
2018-10-09T01:22:53.868Z,15.88
2018-10-09T01:23:56.463Z,15.87
2018-10-09T01:24:59.063Z,15.88
2018-10-09T01:26:01.700Z,15.87
2018-10-09T01:27:04.327Z,15.88
2018-10-09T01:28:06.991Z,15.88
2018-10-09T01:29:09.655Z,15.87
2018-10-09T01:30:12.257Z,15.87
2018-10-09T01:31:14.871Z,15.87
2018-10-09T01:32:17.483Z,15.87
2018-10-09T01:33:20.083Z,15.87
2018-10-09T01:34:22.675Z,15.86
2018-10-09T01:35:25.284Z,15.87
2018-10-09T01:36:27.903Z,15.87
2018-10-09T01:37:30.495Z,15.87
2018-10-09T01:38:33.084Z,15.88
2018-10-09T01:39:35.719Z,15.86
2018-10-09T01:40:38.303Z,15.87
2018-10-09T01:41:40.928Z,15.87
2018-10-09T01:42:43.523Z,15.86
2018-10-09T01:43:46.111Z,15.86
2018-10-09T01:44:48.727Z,15.86
2018-10-09T01:45:51.370Z,15.85
2018-10-09T01:46:53.967Z,15.86
2018-10-09T01:47:56.591Z,15.86
2018-10-09T01:48:59.211Z,15.86
2018-10-09T01:50:01.819Z,15.86
2018-10-09T01:51:04.427Z,15.84
2018-10-09T01:52:07.175Z,15.86
2018-10-09T01:53:09.767Z,15.86
2018-10-09T01:54:13.039Z,15.85
2018-10-09T01:55:15.661Z,15.85
2018-10-09T01:56:18.260Z,15.86
2018-10-09T01:57:20.871Z,15.86
2018-10-09T01:58:23.500Z,15.86
2018-10-09T01:59:26.143Z,15.86
2018-10-09T02:00:28.754Z,15.85
2018-10-09T02:01:31.349Z,15.85
2018-10-09T02:02:33.944Z,15.86
2018-10-09T02:03:36.579Z,15.71
2018-10-09T02:04:39.187Z,15.85
2018-10-09T02:05:41.882Z,15.86
2018-10-09T02:06:44.540Z,15.85
2018-10-09T02:07:47.155Z,15.86
2018-10-09T02:08:49.755Z,15.85
2018-10-09T02:09:52.363Z,15.85
2018-10-09T02:10:55.181Z,15.85
2018-10-09T02:11:57.800Z,15.86
2018-10-09T02:13:00.383Z,15.70
2018-10-09T02:14:03.003Z,15.86
2018-10-09T02:15:05.839Z,15.85
2018-10-09T02:16:08.644Z,15.85
2018-10-09T02:17:11.283Z,15.86
2018-10-09T02:18:13.876Z,15.85
2018-10-09T02:19:16.464Z,15.86
2018-10-09T02:20:19.075Z,15.85
2018-10-09T02:21:21.783Z,15.85
2018-10-09T02:22:24.377Z,15.86
2018-10-09T02:23:27.153Z,15.86
2018-10-09T02:24:29.752Z,15.86
2018-10-09T02:25:32.339Z,15.85
2018-10-09T02:26:34.953Z,15.85
2018-10-09T02:27:37.555Z,15.86
2018-10-09T02:28:40.159Z,15.85
2018-10-09T02:29:42.747Z,15.84
2018-10-09T02:30:45.342Z,15.84
2018-10-09T02:31:48.063Z,15.85
2018-10-09T02:32:50.658Z,15.85
2018-10-09T02:33:53.268Z,15.85
2018-10-09T02:34:55.909Z,15.85
2018-10-09T02:35:58.476Z,15.84
2018-10-09T02:37:01.195Z,15.85
2018-10-09T02:38:03.887Z,15.84
2018-10-09T02:39:08.671Z,15.84
2018-10-09T02:40:11.279Z,15.84
2018-10-09T02:41:13.875Z,15.84
2018-10-09T02:42:16.507Z,15.85
2018-10-09T02:43:19.112Z,15.85
2018-10-09T02:44:21.708Z,15.86
2018-10-09T02:45:24.296Z,15.85
2018-10-09T02:46:26.899Z,15.85
2018-10-09T02:47:29.514Z,15.84
2018-10-09T02:48:32.119Z,15.85
2018-10-09T02:49:34.728Z,15.86
2018-10-09T02:50:37.319Z,15.86
2018-10-09T02:51:39.920Z,15.86
2018-10-09T02:52:42.552Z,15.85
2018-10-09T02:53:45.151Z,15.86
2018-10-09T02:54:47.751Z,15.86
2018-10-09T02:55:50.355Z,15.85
2018-10-09T02:56:52.971Z,15.87
2018-10-09T02:57:55.566Z,15.86
2018-10-09T02:58:58.167Z,15.86
2018-10-09T03:00:00.973Z,15.85
2018-10-09T03:01:03.588Z,15.86
2018-10-09T03:02:06.242Z,15.86
2018-10-09T03:03:08.851Z,15.86
2018-10-09T03:04:11.455Z,15.85
2018-10-09T03:05:14.063Z,15.85
2018-10-09T03:06:16.660Z,15.86
2018-10-09T03:07:19.308Z,15.85
2018-10-09T03:08:21.958Z,15.86
2018-10-09T03:09:25.424Z,15.85
2018-10-09T03:10:28.016Z,15.85
2018-10-09T03:11:30.612Z,15.85
2018-10-09T03:12:33.239Z,15.85
2018-10-09T03:13:35.819Z,15.85
2018-10-09T03:14:38.415Z,15.85
2018-10-09T03:15:41.006Z,15.85
2018-10-09T03:16:43.653Z,15.85
2018-10-09T03:17:46.256Z,15.86
2018-10-09T03:18:48.852Z,15.85
2018-10-09T03:19:51.447Z,15.85
2018-10-09T03:20:54.084Z,15.85
2018-10-09T03:21:56.677Z,15.85
2018-10-09T03:22:59.275Z,15.85
2018-10-09T03:24:01.935Z,15.86
2018-10-09T03:25:04.816Z,15.86
2018-10-09T03:26:07.652Z,15.88
2018-10-09T03:27:10.251Z,15.90
2018-10-09T03:28:12.883Z,15.92
2018-10-09T03:29:15.500Z,15.92
2018-10-09T03:30:18.088Z,15.95
2018-10-09T03:31:20.696Z,15.96
2018-10-09T03:32:23.320Z,15.97
2018-10-09T03:33:25.941Z,15.99
2018-10-09T03:34:28.588Z,16.01
2018-10-09T03:35:31.192Z,16.01
2018-10-09T03:36:33.803Z,16.03
2018-10-09T03:37:36.527Z,16.05
2018-10-09T03:38:39.124Z,16.06
2018-10-09T03:39:41.719Z,16.06
2018-10-09T03:40:44.342Z,16.07
2018-10-09T03:41:46.964Z,16.07
2018-10-09T03:42:49.571Z,16.08
2018-10-09T03:43:52.199Z,16.08
2018-10-09T03:44:54.820Z,16.07
2018-10-09T03:45:57.479Z,16.09
2018-10-09T03:47:00.122Z,16.08
2018-10-09T03:48:02.983Z,16.09
2018-10-09T03:49:05.952Z,16.09
2018-10-09T03:50:08.583Z,16.10
2018-10-09T03:51:11.191Z,16.08
2018-10-09T03:52:13.822Z,16.08
2018-10-09T03:53:16.467Z,16.09
2018-10-09T03:54:19.056Z,16.09
2018-10-09T03:55:21.644Z,16.09
2018-10-09T03:56:24.291Z,16.10
2018-10-09T03:57:26.895Z,16.09
2018-10-09T03:58:29.493Z,16.10
2018-10-09T03:59:32.089Z,16.09
2018-10-09T04:00:34.689Z,16.10
2018-10-09T04:01:37.304Z,16.10
2018-10-09T04:02:39.908Z,16.10
2018-10-09T04:03:42.499Z,16.10
2018-10-09T04:04:45.095Z,16.10
2018-10-09T04:05:47.716Z,16.09
2018-10-09T04:06:50.355Z,16.08
2018-10-09T04:07:52.983Z,16.09
2018-10-09T04:08:55.628Z,16.08
2018-10-09T04:09:58.243Z,16.08
2018-10-09T04:11:00.875Z,16.08
2018-10-09T04:12:03.475Z,16.08
2018-10-09T04:13:06.146Z,16.08
2018-10-09T04:14:08.780Z,16.07
2018-10-09T04:15:11.455Z,16.07
2018-10-09T04:16:14.055Z,16.07
2018-10-09T04:17:16.647Z,16.07
2018-10-09T04:18:19.241Z,16.07
2018-10-09T04:19:21.932Z,16.06
2018-10-09T04:20:24.497Z,16.07
2018-10-09T04:21:27.095Z,16.06
2018-10-09T04:22:29.703Z,16.05
2018-10-09T04:23:32.291Z,16.06
2018-10-09T04:24:34.915Z,16.05
2018-10-09T04:25:37.594Z,16.06
2018-10-09T04:26:40.187Z,16.06
2018-10-09T04:27:42.804Z,16.05
2018-10-09T04:28:45.417Z,16.06
2018-10-09T04:29:48.027Z,16.05
2018-10-09T04:30:50.627Z,16.05
2018-10-09T04:31:53.228Z,16.06
2018-10-09T04:32:55.839Z,16.05
2018-10-09T04:33:58.435Z,16.06
2018-10-09T04:35:01.037Z,16.05
2018-10-09T04:36:03.635Z,16.06
2018-10-09T04:37:06.296Z,16.05
2018-10-09T04:38:08.951Z,16.04
2018-10-09T04:39:11.571Z,16.04
2018-10-09T04:40:14.195Z,16.05
2018-10-09T04:41:16.795Z,16.05
2018-10-09T04:42:19.399Z,16.05
2018-10-09T04:43:22.040Z,16.04
2018-10-09T04:44:24.649Z,16.04
2018-10-09T04:45:28.561Z,16.04
2018-10-09T04:46:31.160Z,16.05
2018-10-09T04:47:33.875Z,16.04
2018-10-09T04:48:36.472Z,16.04
2018-10-09T04:49:39.073Z,16.03
2018-10-09T04:50:41.678Z,16.03
2018-10-09T04:51:44.287Z,16.03
2018-10-09T04:52:46.892Z,16.02
2018-10-09T04:53:49.509Z,16.04
2018-10-09T04:54:52.106Z,16.03
2018-10-09T04:55:54.755Z,16.03
2018-10-09T04:56:57.346Z,16.02
2018-10-09T04:58:00.143Z,16.03
2018-10-09T04:59:02.864Z,16.02
2018-10-09T05:00:06.027Z,16.02
2018-10-09T05:01:08.635Z,16.03
2018-10-09T05:02:11.239Z,16.03
2018-10-09T05:03:13.844Z,16.02
2018-10-09T05:04:16.751Z,16.03
2018-10-09T05:05:19.351Z,16.03
2018-10-09T05:06:21.975Z,16.04
2018-10-09T05:07:24.589Z,16.03
2018-10-09T05:08:27.183Z,16.02
2018-10-09T05:09:29.783Z,16.03
2018-10-09T05:10:32.387Z,16.03
2018-10-09T05:11:34.979Z,16.03
2018-10-09T05:12:37.587Z,16.03
2018-10-09T05:13:40.195Z,16.03
2018-10-09T05:14:42.839Z,16.03
2018-10-09T05:15:45.439Z,16.04
2018-10-09T05:16:48.043Z,16.03
2018-10-09T05:17:50.632Z,16.04
2018-10-09T05:18:53.272Z,16.03
2018-10-09T05:19:55.877Z,16.04
2018-10-09T05:20:58.479Z,16.04
2018-10-09T05:22:01.077Z,16.04
2018-10-09T05:23:03.771Z,16.05
2018-10-09T05:24:06.395Z,16.04
2018-10-09T05:25:09.021Z,16.05
2018-10-09T05:26:11.675Z,16.04
2018-10-09T05:27:14.318Z,16.05
2018-10-09T05:28:16.951Z,16.06
2018-10-09T05:29:19.792Z,16.05
2018-10-09T05:30:22.492Z,16.06
2018-10-09T05:31:25.168Z,16.05
2018-10-09T05:32:27.743Z,16.06
2018-10-09T05:33:30.355Z,16.06
2018-10-09T05:34:32.963Z,16.07
2018-10-09T05:35:35.575Z,16.06
2018-10-09T05:36:38.181Z,16.06
2018-10-09T05:37:40.851Z,16.06
2018-10-09T05:38:44.018Z,16.07
2018-10-09T05:39:46.620Z,16.06
2018-10-09T05:40:49.235Z,16.06
2018-10-09T05:41:51.844Z,16.07
2018-10-09T05:42:54.591Z,16.07
2018-10-09T05:43:57.195Z,16.07
2018-10-09T05:44:59.826Z,16.07
2018-10-09T05:46:02.441Z,16.07
2018-10-09T05:47:05.102Z,16.07
2018-10-09T05:48:08.986Z,16.07
2018-10-09T05:49:11.587Z,16.07
2018-10-09T05:50:14.279Z,16.07
2018-10-09T05:51:16.923Z,16.07
2018-10-09T05:52:19.541Z,16.07
2018-10-09T05:53:22.141Z,16.08
2018-10-09T05:54:24.775Z,16.08
2018-10-09T05:55:27.390Z,16.08
2018-10-09T05:56:30.015Z,16.09
2018-10-09T05:57:32.615Z,16.10
2018-10-09T05:58:35.226Z,16.10
2018-10-09T05:59:38.135Z,16.10
2018-10-09T06:00:40.743Z,16.10
2018-10-09T06:01:43.340Z,16.10
2018-10-09T06:02:45.943Z,16.11
2018-10-09T06:03:48.556Z,16.11
2018-10-09T06:04:51.155Z,16.11
2018-10-09T06:05:53.794Z,16.11
2018-10-09T06:06:56.440Z,16.12
2018-10-09T06:07:59.180Z,16.13
2018-10-09T06:09:01.815Z,16.11
2018-10-09T06:10:04.791Z,16.11
2018-10-09T06:11:07.420Z,16.12
2018-10-09T06:12:10.091Z,16.12
2018-10-09T06:13:12.707Z,16.12
2018-10-09T06:14:15.301Z,16.13
2018-10-09T06:15:17.975Z,16.13
2018-10-09T06:16:20.551Z,16.13
2018-10-09T06:17:23.141Z,16.13
2018-10-09T06:18:25.747Z,16.13
2018-10-09T06:19:28.348Z,16.12
2018-10-09T06:20:30.963Z,16.13
2018-10-09T06:21:33.570Z,16.13
2018-10-09T06:22:36.160Z,16.13
2018-10-09T06:23:38.799Z,16.12
2018-10-09T06:24:41.391Z,16.13
2018-10-09T06:25:43.991Z,16.14
2018-10-09T06:26:46.599Z,16.12
2018-10-09T06:27:49.246Z,16.13
2018-10-09T06:28:51.827Z,16.13
2018-10-09T06:29:54.439Z,16.12
2018-10-09T06:30:57.295Z,16.12
2018-10-09T06:31:59.928Z,16.12
2018-10-09T06:33:02.537Z,16.13
2018-10-09T06:34:05.163Z,16.12
2018-10-09T06:35:07.840Z,16.13
2018-10-09T06:36:10.520Z,16.13
2018-10-09T06:37:13.164Z,16.11
2018-10-09T06:38:15.775Z,16.12
2018-10-09T06:39:18.373Z,16.12
2018-10-09T06:40:20.999Z,16.11
2018-10-09T06:41:23.615Z,16.13
2018-10-09T06:42:26.216Z,16.12
2018-10-09T06:43:28.839Z,16.11
2018-10-09T06:44:31.455Z,16.12
2018-10-09T06:45:34.082Z,16.11
2018-10-09T06:46:36.707Z,16.11
2018-10-09T06:47:39.422Z,16.12
2018-10-09T06:48:41.975Z,16.11
2018-10-09T06:49:44.587Z,16.13
2018-10-09T06:50:47.187Z,16.13
2018-10-09T06:51:49.796Z,16.13
2018-10-09T06:52:52.435Z,16.13
2018-10-09T06:53:55.239Z,16.12
2018-10-09T06:54:57.731Z,16.13
2018-10-09T06:56:00.515Z,16.13
2018-10-09T06:57:03.159Z,16.13
2018-10-09T06:58:05.767Z,16.14
2018-10-09T06:59:08.359Z,16.14
2018-10-09T07:00:11.038Z,16.13
2018-10-09T07:01:13.624Z,16.13
2018-10-09T07:02:16.256Z,16.15
2018-10-09T07:03:18.859Z,16.14
2018-10-09T07:04:21.476Z,16.14
2018-10-09T07:05:24.083Z,16.15
2018-10-09T07:06:26.718Z,16.14
2018-10-09T07:07:29.327Z,16.15
2018-10-09T07:08:31.932Z,16.14
2018-10-09T07:09:34.541Z,16.15
2018-10-09T07:10:37.136Z,16.15
2018-10-09T07:11:39.844Z,16.15
2018-10-09T07:12:42.423Z,16.15
2018-10-09T07:13:45.043Z,16.15
2018-10-09T07:14:47.647Z,16.15
2018-10-09T07:15:50.243Z,16.15
2018-10-09T07:16:52.858Z,16.15
2018-10-09T07:17:55.468Z,16.15
2018-10-09T07:18:58.068Z,16.16
2018-10-09T07:20:00.711Z,16.15
2018-10-09T07:21:03.332Z,16.15
2018-10-09T07:22:05.972Z,16.15
2018-10-09T07:23:08.587Z,16.15
2018-10-09T07:24:11.184Z,16.15
2018-10-09T07:25:13.834Z,16.15
2018-10-09T07:26:16.479Z,16.16
2018-10-09T07:27:19.091Z,16.15
2018-10-09T07:28:21.689Z,16.16
2018-10-09T07:29:24.320Z,16.17
2018-10-09T07:30:26.920Z,16.17
2018-10-09T07:31:29.531Z,16.19
2018-10-09T07:32:32.298Z,16.21
2018-10-09T07:33:34.888Z,16.23
2018-10-09T07:34:37.479Z,16.26
2018-10-09T07:35:40.091Z,16.29
2018-10-09T07:36:42.682Z,16.35
2018-10-09T07:37:45.310Z,16.41
2018-10-09T07:38:47.920Z,16.45
2018-10-09T07:39:50.516Z,16.50
2018-10-09T07:40:53.397Z,16.57
2018-10-09T07:41:56.039Z,16.62
2018-10-09T07:42:58.672Z,16.67
2018-10-09T07:44:01.363Z,16.71
2018-10-09T07:45:04.035Z,16.75
2018-10-09T07:46:06.680Z,16.79
2018-10-09T07:47:09.287Z,16.82
2018-10-09T07:48:11.874Z,16.84
2018-10-09T07:49:14.479Z,16.88
2018-10-09T07:50:17.100Z,16.90
2018-10-09T07:51:19.699Z,16.93
2018-10-09T07:52:22.306Z,16.93
2018-10-09T07:53:24.901Z,16.95
2018-10-09T07:54:27.527Z,16.95
2018-10-09T07:55:30.147Z,16.95
2018-10-09T07:56:32.771Z,16.96
2018-10-09T07:57:35.409Z,16.97
2018-10-09T07:58:38.073Z,16.98
2018-10-09T07:59:40.671Z,16.85
2018-10-09T08:00:43.383Z,16.99
2018-10-09T08:01:45.987Z,16.99
2018-10-09T08:02:48.594Z,16.98
2018-10-09T08:03:51.455Z,16.98
2018-10-09T08:04:54.148Z,16.98
2018-10-09T08:05:56.747Z,16.98
2018-10-09T08:06:59.403Z,16.97
2018-10-09T08:08:02.019Z,16.97
2018-10-09T08:09:07.616Z,16.96
2018-10-09T08:10:10.243Z,16.96
2018-10-09T08:11:12.871Z,16.95
2018-10-09T08:12:15.463Z,16.95
2018-10-09T08:13:18.107Z,16.93
2018-10-09T08:14:20.715Z,16.93
2018-10-09T08:15:23.311Z,16.94
2018-10-09T08:16:25.932Z,16.92
2018-10-09T08:17:28.565Z,16.92
2018-10-09T08:18:31.196Z,16.92
2018-10-09T08:19:33.801Z,16.91
2018-10-09T08:20:36.407Z,16.90
2018-10-09T08:21:39.039Z,16.90
2018-10-09T08:22:41.738Z,16.91
2018-10-09T08:23:44.272Z,16.90
2018-10-09T08:24:47.163Z,16.90
2018-10-09T08:25:49.796Z,16.89
2018-10-09T08:26:52.403Z,16.89
2018-10-09T08:27:55.052Z,16.89
2018-10-09T08:28:57.654Z,16.89
2018-10-09T08:30:00.271Z,16.88
2018-10-09T08:31:02.855Z,16.88
2018-10-09T08:32:05.527Z,16.88
2018-10-09T08:33:08.136Z,16.87
2018-10-09T08:34:10.768Z,16.87
2018-10-09T08:35:13.374Z,16.88
2018-10-09T08:36:15.974Z,16.87
2018-10-09T08:37:18.571Z,16.86
2018-10-09T08:38:21.179Z,16.86
2018-10-09T08:39:23.795Z,16.86
2018-10-09T08:40:26.561Z,16.85
2018-10-09T08:41:29.116Z,16.86
2018-10-09T08:42:31.727Z,16.86
2018-10-09T08:43:34.351Z,16.86
2018-10-09T08:44:36.951Z,16.85
2018-10-09T08:45:39.559Z,16.84
2018-10-09T08:46:42.191Z,16.85
2018-10-09T08:47:44.819Z,16.84
2018-10-09T08:48:47.415Z,16.83
2018-10-09T08:49:50.027Z,16.84
2018-10-09T08:50:52.695Z,16.83
2018-10-09T08:51:55.343Z,16.83
2018-10-09T08:52:57.935Z,16.82
2018-10-09T08:54:00.563Z,16.83
2018-10-09T08:55:03.275Z,16.82
2018-10-09T08:56:06.184Z,16.83
2018-10-09T08:57:08.779Z,16.81
2018-10-09T08:58:11.415Z,16.81
2018-10-09T08:59:14.031Z,16.81
2018-10-09T09:00:16.671Z,16.81
2018-10-09T09:01:19.276Z,16.82
2018-10-09T09:02:21.902Z,16.81
2018-10-09T09:03:24.530Z,16.81
2018-10-09T09:04:27.118Z,16.81
2018-10-09T09:05:29.867Z,16.81
2018-10-09T09:06:32.490Z,16.82
2018-10-09T09:07:35.095Z,16.81
2018-10-09T09:08:37.695Z,16.81
2018-10-09T09:09:40.367Z,16.82
2018-10-09T09:10:42.937Z,16.81
2018-10-09T09:11:45.550Z,16.81
2018-10-09T09:12:48.175Z,16.28
2018-10-09T09:13:50.782Z,16.80
2018-10-09T09:14:53.437Z,16.80
2018-10-09T09:15:56.040Z,16.80
2018-10-09T09:16:58.663Z,16.80
2018-10-09T09:18:01.279Z,16.80
2018-10-09T09:19:03.939Z,16.80
2018-10-09T09:20:06.715Z,16.81
2018-10-09T09:21:09.482Z,16.80
2018-10-09T09:22:12.048Z,16.80
2018-10-09T09:23:14.660Z,16.80
2018-10-09T09:24:17.263Z,16.80
2018-10-09T09:25:19.859Z,16.80
2018-10-09T09:26:22.471Z,16.80
2018-10-09T09:27:25.132Z,16.81
2018-10-09T09:28:27.696Z,16.81
2018-10-09T09:29:30.300Z,16.81
2018-10-09T09:30:32.912Z,16.81
2018-10-09T09:31:35.536Z,16.81
2018-10-09T09:32:38.127Z,16.80
2018-10-09T09:33:40.735Z,16.81
2018-10-09T09:34:43.344Z,16.80
2018-10-09T09:35:45.971Z,16.81
2018-10-09T09:36:48.826Z,16.81
2018-10-09T09:37:51.447Z,16.81
2018-10-09T09:38:54.106Z,16.82
2018-10-09T09:39:56.711Z,16.83
2018-10-09T09:40:59.352Z,16.82
2018-10-09T09:42:01.951Z,16.81
2018-10-09T09:43:04.576Z,16.82
2018-10-09T09:44:07.187Z,16.82
2018-10-09T09:45:09.803Z,16.82
2018-10-09T09:46:12.485Z,16.81
2018-10-09T09:47:15.064Z,16.82
2018-10-09T09:48:17.710Z,16.82
2018-10-09T09:49:20.319Z,16.82
2018-10-09T09:50:22.915Z,16.82
2018-10-09T09:51:25.519Z,16.82
2018-10-09T09:52:28.144Z,16.82
2018-10-09T09:53:30.751Z,16.83
2018-10-09T09:54:33.392Z,16.82
2018-10-09T09:55:36.025Z,16.82
2018-10-09T09:56:38.652Z,16.82
2018-10-09T09:57:41.305Z,16.83
2018-10-09T09:58:44.132Z,16.83
2018-10-09T09:59:46.584Z,16.83
2018-10-09T10:01:02.658Z,16.84
2018-10-09T10:02:05.299Z,16.84
2018-10-09T10:03:07.971Z,16.85
2018-10-09T10:04:11.359Z,16.85
2018-10-09T10:05:13.999Z,16.86
2018-10-09T10:06:16.611Z,16.86
2018-10-09T10:07:19.251Z,16.87
2018-10-09T10:08:21.852Z,16.85
2018-10-09T10:09:24.569Z,16.89
2018-10-09T10:10:27.131Z,16.90
2018-10-09T10:11:29.751Z,16.89
2018-10-09T10:12:32.363Z,16.89
2018-10-09T10:13:34.987Z,16.90
2018-10-09T10:14:37.588Z,16.91
2018-10-09T10:15:40.215Z,16.90
2018-10-09T10:16:42.831Z,16.90
2018-10-09T10:17:45.514Z,16.91
2018-10-09T10:18:48.133Z,16.92
2018-10-09T10:19:50.823Z,16.92
2018-10-09T10:20:53.434Z,16.92
2018-10-09T10:21:56.101Z,16.80
2018-10-09T10:22:58.715Z,16.93
2018-10-09T10:24:01.352Z,16.93
2018-10-09T10:25:04.023Z,16.93
2018-10-09T10:26:06.771Z,16.94
2018-10-09T10:27:09.371Z,16.95
2018-10-09T10:28:11.983Z,16.94
2018-10-09T10:29:14.606Z,16.94
2018-10-09T10:30:17.247Z,16.96
2018-10-09T10:31:19.854Z,16.96
2018-10-09T10:32:22.483Z,16.95
2018-10-09T10:33:25.095Z,16.96
2018-10-09T10:34:27.707Z,16.90
2018-10-09T10:35:30.393Z,16.96
2018-10-09T10:36:32.998Z,16.97
2018-10-09T10:37:35.591Z,16.98
2018-10-09T10:38:38.215Z,16.97
2018-10-09T10:39:40.820Z,16.97
2018-10-09T10:40:43.420Z,16.97
2018-10-09T10:41:46.015Z,16.98
2018-10-09T10:42:48.631Z,16.98
2018-10-09T10:43:51.237Z,16.98
2018-10-09T10:44:53.875Z,16.98
2018-10-09T10:45:56.499Z,16.99
2018-10-09T10:46:59.128Z,16.99
2018-10-09T10:48:01.745Z,16.99
2018-10-09T10:49:06.144Z,16.98
2018-10-09T10:50:08.731Z,17.00
2018-10-09T10:51:11.350Z,16.99
2018-10-09T10:52:13.946Z,16.98
2018-10-09T10:53:16.547Z,16.99
2018-10-09T10:54:19.183Z,16.99
2018-10-09T10:55:21.784Z,16.99
2018-10-09T10:56:24.432Z,16.99
2018-10-09T10:57:27.056Z,17.00
2018-10-09T10:58:29.667Z,16.99
2018-10-09T10:59:32.267Z,16.99
2018-10-09T11:00:34.919Z,17.00
2018-10-09T11:01:37.542Z,16.99
2018-10-09T11:02:40.167Z,17.00
2018-10-09T11:03:42.756Z,17.01
2018-10-09T11:04:45.460Z,17.00
2018-10-09T11:05:48.078Z,17.01
2018-10-09T11:06:50.687Z,17.01
2018-10-09T11:07:53.314Z,17.01
2018-10-09T11:08:55.935Z,17.01
2018-10-09T11:09:58.758Z,17.00
2018-10-09T11:11:01.363Z,17.01
2018-10-09T11:12:04.116Z,17.00
2018-10-09T11:13:06.824Z,17.02
2018-10-09T11:14:09.440Z,17.01
2018-10-09T11:15:12.083Z,17.01
2018-10-09T11:16:14.807Z,17.03
2018-10-09T11:17:17.435Z,17.04
2018-10-09T11:18:20.050Z,17.04
2018-10-09T11:19:22.683Z,17.05
2018-10-09T11:20:25.279Z,17.05
2018-10-09T11:21:27.928Z,17.04
2018-10-09T11:22:30.547Z,17.06
2018-10-09T11:23:33.227Z,17.06
2018-10-09T11:24:35.912Z,17.07
2018-10-09T11:25:38.583Z,17.06
2018-10-09T11:26:41.252Z,17.07
2018-10-09T11:27:43.879Z,17.07
2018-10-09T11:28:46.508Z,17.07
2018-10-09T11:29:49.223Z,17.08
2018-10-09T11:30:51.858Z,17.08
2018-10-09T11:31:54.452Z,17.08
2018-10-09T11:32:57.055Z,17.09
2018-10-09T11:33:59.668Z,17.10
2018-10-09T11:35:02.307Z,17.08
2018-10-09T11:36:04.935Z,17.10
2018-10-09T11:37:07.579Z,17.08
2018-10-09T11:38:10.199Z,17.09
2018-10-09T11:39:12.819Z,17.08
2018-10-09T11:40:15.521Z,17.08
2018-10-09T11:41:18.135Z,17.08
2018-10-09T11:42:20.744Z,17.08
2018-10-09T11:43:23.355Z,17.08
2018-10-09T11:44:25.964Z,17.08
2018-10-09T11:45:28.656Z,17.08
2018-10-09T11:46:31.367Z,17.08
2018-10-09T11:47:33.975Z,17.08
2018-10-09T11:48:36.583Z,17.08
2018-10-09T11:49:39.190Z,17.08
2018-10-09T11:50:41.835Z,17.07
2018-10-09T11:51:44.451Z,17.08
2018-10-09T11:52:47.074Z,17.09
2018-10-09T11:53:49.667Z,17.09
2018-10-09T11:54:52.282Z,17.09
2018-10-09T11:55:54.956Z,17.09
2018-10-09T11:56:57.547Z,17.08
2018-10-09T11:58:00.151Z,17.08
2018-10-09T11:59:02.882Z,17.09
2018-10-09T12:00:05.996Z,17.08
2018-10-09T12:01:09.324Z,17.09
2018-10-09T12:02:12.012Z,17.08
2018-10-09T12:03:14.704Z,17.08
2018-10-09T12:04:17.348Z,17.09
2018-10-09T12:05:19.971Z,17.08
2018-10-09T12:06:22.643Z,17.08
2018-10-09T12:07:25.267Z,17.08
2018-10-09T12:08:27.868Z,17.08
2018-10-09T12:09:30.471Z,17.10
2018-10-09T12:10:33.087Z,17.08
2018-10-09T12:11:35.718Z,17.09
2018-10-09T12:12:38.351Z,17.08
2018-10-09T12:13:40.967Z,17.07
2018-10-09T12:14:43.571Z,17.08
2018-10-09T12:15:46.280Z,17.08
2018-10-09T12:16:48.863Z,17.09
2018-10-09T12:17:51.463Z,17.09
2018-10-09T12:18:54.087Z,17.09
2018-10-09T12:19:56.688Z,17.09
2018-10-09T12:20:59.327Z,17.09
2018-10-09T12:22:01.928Z,17.09
2018-10-09T12:23:04.560Z,17.08
2018-10-09T12:24:07.192Z,17.08
2018-10-09T12:25:09.783Z,17.09
2018-10-09T12:26:12.403Z,17.09
2018-10-09T12:27:15.020Z,17.09
2018-10-09T12:28:17.607Z,17.09
2018-10-09T12:29:20.219Z,17.10
2018-10-09T12:30:22.823Z,17.09
2018-10-09T12:31:25.515Z,17.09
2018-10-09T12:32:28.143Z,17.09
2018-10-09T12:33:30.767Z,17.09
2018-10-09T12:34:33.378Z,17.10
2018-10-09T12:35:35.991Z,17.09
2018-10-09T12:36:38.615Z,17.08
2018-10-09T12:37:41.214Z,17.08
2018-10-09T12:38:43.787Z,17.08
2018-10-09T12:39:46.407Z,17.08
2018-10-09T12:40:49.588Z,17.08
2018-10-09T12:41:52.190Z,17.08
2018-10-09T12:42:54.919Z,17.08
2018-10-09T12:43:57.681Z,17.08
2018-10-09T12:45:00.163Z,17.08
2018-10-09T12:46:02.771Z,17.08
2018-10-09T12:47:05.406Z,17.07
2018-10-09T12:48:08.017Z,17.07
2018-10-09T12:49:10.627Z,17.07
2018-10-09T12:50:13.268Z,17.08
2018-10-09T12:51:15.876Z,17.08
2018-10-09T12:52:18.479Z,17.07
2018-10-09T12:53:21.235Z,17.07
2018-10-09T12:54:23.854Z,17.07
2018-10-09T12:55:26.459Z,17.07
2018-10-09T12:56:29.064Z,17.07
2018-10-09T12:57:31.660Z,17.07
2018-10-09T12:58:34.335Z,17.07
2018-10-09T12:59:36.894Z,17.07
2018-10-09T13:00:39.490Z,17.08
2018-10-09T13:01:42.269Z,17.07
2018-10-09T13:02:44.859Z,17.07
2018-10-09T13:03:47.469Z,17.07
2018-10-09T13:04:50.107Z,17.06
2018-10-09T13:05:52.715Z,17.07
2018-10-09T13:06:55.344Z,17.07
2018-10-09T13:07:57.987Z,17.08
2018-10-09T13:09:00.621Z,16.74
2018-10-09T13:10:03.356Z,17.07
2018-10-09T13:11:06.535Z,17.07
2018-10-09T13:12:09.245Z,17.07
2018-10-09T13:13:11.859Z,17.08
2018-10-09T13:14:14.756Z,17.09
2018-10-09T13:15:17.391Z,17.08
2018-10-09T13:16:20.088Z,17.09
2018-10-09T13:17:22.764Z,17.09
2018-10-09T13:18:25.379Z,17.09
2018-10-09T13:19:28.519Z,17.09
2018-10-09T13:20:31.193Z,17.09
2018-10-09T13:21:34.030Z,17.10
2018-10-09T13:22:36.897Z,17.09
2018-10-09T13:23:39.575Z,17.10
2018-10-09T13:24:42.454Z,17.11
2018-10-09T13:25:45.551Z,17.11
2018-10-09T13:26:48.665Z,17.07