createdAt,value
2023-01-29T00:00:04.658Z,25.1
2023-01-29T00:01:06.517Z,25
2023-01-29T00:02:08.403Z,24.9
2023-01-29T00:03:10.437Z,24.9
2023-01-29T00:04:12.678Z,24.9
2023-01-29T00:05:26.808Z,24.9
2023-01-29T00:06:30.565Z,25
2023-01-29T00:07:32.367Z,25
2023-01-29T00:08:34.201Z,25
2023-01-29T00:09:36.000Z,25.1
2023-01-29T00:10:37.799Z,25.1
2023-01-29T00:11:39.678Z,25.1
2023-01-29T00:12:41.522Z,25.1
2023-01-29T00:13:43.280Z,25.2
2023-01-29T00:14:45.043Z,25.2
2023-01-29T00:15:46.951Z,25.2
2023-01-29T00:16:48.877Z,25.2
2023-01-29T00:17:50.823Z,25.2
2023-01-29T00:18:52.708Z,25.2
2023-01-29T00:19:54.581Z,25.3
2023-01-29T00:20:56.502Z,25.3
2023-01-29T00:21:58.355Z,25.3
2023-01-29T00:23:00.260Z,25.3
2023-01-29T00:24:02.087Z,25.3
2023-01-29T00:25:04.426Z,25.3
2023-01-29T00:26:06.170Z,25.3
2023-01-29T00:27:08.018Z,25.3
2023-01-29T00:28:09.908Z,25.3
2023-01-29T00:29:11.748Z,25.3
2023-01-29T00:30:13.645Z,25.4
2023-01-29T00:31:17.265Z,25.4
2023-01-29T00:32:19.803Z,25.4
2023-01-29T00:33:22.296Z,25.4
2023-01-29T00:34:24.278Z,25.3
2023-01-29T00:35:26.238Z,25.4
2023-01-29T00:36:28.369Z,25.4
2023-01-29T00:37:30.205Z,25.4
2023-01-29T00:38:31.974Z,25.4
2023-01-29T00:39:46.997Z,25.4
2023-01-29T00:40:50.041Z,25.4
2023-01-29T00:41:51.950Z,25.4
2023-01-29T00:42:53.788Z,25.4
2023-01-29T00:43:55.652Z,25.5
2023-01-29T00:44:57.453Z,25.5
2023-01-29T00:45:59.360Z,25.5
2023-01-29T00:47:01.288Z,25.5
2023-01-29T00:48:03.236Z,25.5
2023-01-29T00:49:05.032Z,25.5
2023-01-29T00:50:06.940Z,25.5
2023-01-29T00:51:08.847Z,25.5
2023-01-29T00:52:10.740Z,25.5
2023-01-29T00:53:12.485Z,25.5
2023-01-29T00:54:14.807Z,25.5
2023-01-29T00:55:16.766Z,25.4
2023-01-29T00:56:18.661Z,25.5
2023-01-29T00:57:20.406Z,25.5
2023-01-29T00:58:22.248Z,25.5
2023-01-29T00:59:24.109Z,25.4
2023-01-29T01:00:25.937Z,25.4
2023-01-29T01:01:27.854Z,25.4
2023-01-29T01:02:29.853Z,25.4
2023-01-29T01:03:31.577Z,25.5
2023-01-29T01:04:35.026Z,25.5
2023-01-29T01:05:37.214Z,25.5
2023-01-29T01:06:38.900Z,25.5
2023-01-29T01:07:40.837Z,25.5
2023-01-29T01:08:42.695Z,25.5
2023-01-29T01:09:44.566Z,25.5
2023-01-29T01:10:46.474Z,25.5
2023-01-29T01:11:48.344Z,25.5
2023-01-29T01:12:50.205Z,25.6
2023-01-29T01:13:52.157Z,25.6
2023-01-29T01:14:54.001Z,25.6
2023-01-29T01:15:56.034Z,25.6
2023-01-29T01:16:58.132Z,25.5
2023-01-29T01:17:59.968Z,25.6
2023-01-29T01:19:01.770Z,25.6
2023-01-29T01:20:03.662Z,25.6
2023-01-29T01:21:05.577Z,25.5
2023-01-29T01:22:07.469Z,25.5
2023-01-29T01:23:09.273Z,25.5
2023-01-29T01:24:11.213Z,25.5
2023-01-29T01:25:13.678Z,25.6
2023-01-29T01:26:15.613Z,25.6
2023-01-29T01:27:17.432Z,25.6
2023-01-29T01:28:19.309Z,25.6
2023-01-29T01:29:21.025Z,25.6
2023-01-29T01:30:22.877Z,25.5
2023-01-29T01:31:24.755Z,25.5
2023-01-29T01:32:27.290Z,25.5
2023-01-29T01:33:29.151Z,25.6
2023-01-29T01:34:30.803Z,25.6
2023-01-29T01:35:32.665Z,25.6
2023-01-29T01:36:34.492Z,25.6
2023-01-29T01:37:36.418Z,25.6
2023-01-29T01:38:38.289Z,25.6
2023-01-29T01:39:40.150Z,25.6
2023-01-29T01:40:42.073Z,25.6
2023-01-29T01:41:43.951Z,25.6
2023-01-29T01:42:45.797Z,25.6
2023-01-29T01:43:47.640Z,25.6
2023-01-29T01:44:49.401Z,25.6
2023-01-29T01:45:51.296Z,25.6
2023-01-29T01:46:53.580Z,25.6
2023-01-29T01:47:55.899Z,25.6
2023-01-29T01:48:57.919Z,25.6
2023-01-29T01:49:59.692Z,25.6
2023-01-29T01:51:01.545Z,25.6
2023-01-29T01:52:03.439Z,25.5
2023-01-29T01:53:05.221Z,25.5
2023-01-29T01:54:07.100Z,25.4
2023-01-29T01:55:08.926Z,25.4
2023-01-29T01:56:10.778Z,25.3
2023-01-29T01:57:12.691Z,25.3
2023-01-29T01:58:14.472Z,25.3
2023-01-29T01:59:16.219Z,25.2
2023-01-29T02:00:18.434Z,25.3
2023-01-29T02:01:20.479Z,25.3
2023-01-29T02:02:22.670Z,25.3
2023-01-29T02:03:24.681Z,25.3
2023-01-29T02:04:26.602Z,25.3
2023-01-29T02:05:28.447Z,25.3
2023-01-29T02:06:30.502Z,25.3
2023-01-29T02:07:32.230Z,25.3
2023-01-29T02:08:34.000Z,25.3
2023-01-29T02:09:35.908Z,25.3
2023-01-29T02:10:37.716Z,25.3
2023-01-29T02:11:39.550Z,25.4
2023-01-29T02:12:41.479Z,25.4
2023-01-29T02:13:43.235Z,25.4
2023-01-29T02:14:45.109Z,25.4
2023-01-29T02:15:46.859Z,25.4
2023-01-29T02:16:48.704Z,25.4
2023-01-29T02:17:50.679Z,25.4
2023-01-29T02:18:52.887Z,25.4
2023-01-29T02:19:54.745Z,25.4
2023-01-29T02:20:56.633Z,25.4
2023-01-29T02:21:58.571Z,25.4
2023-01-29T02:23:02.537Z,25.5
2023-01-29T02:24:05.659Z,25.5
2023-01-29T02:25:08.040Z,25.5
2023-01-29T02:26:09.943Z,25.5
2023-01-29T02:27:11.881Z,25.4
2023-01-29T02:28:13.748Z,25.4
2023-01-29T02:29:15.663Z,25.5
2023-01-29T02:30:17.950Z,25.5
2023-01-29T02:31:20.841Z,25.5
2023-01-29T02:32:23.094Z,25.5
2023-01-29T02:33:25.257Z,25.5
2023-01-29T02:34:27.135Z,25.5
2023-01-29T02:35:29.058Z,25.5
2023-01-29T02:36:30.901Z,25.5
2023-01-29T02:37:32.658Z,25.5
2023-01-29T02:38:34.369Z,25.5
2023-01-29T02:39:36.320Z,25.5
2023-01-29T02:40:38.123Z,25.5
2023-01-29T02:41:40.049Z,25.5
2023-01-29T02:42:41.910Z,25.5
2023-01-29T02:43:43.752Z,25.5
2023-01-29T02:44:45.637Z,25.5
2023-01-29T02:45:47.590Z,25.5
2023-01-29T02:46:49.716Z,25.5
2023-01-29T02:47:51.468Z,25.6
2023-01-29T02:48:53.210Z,25.6
2023-01-29T02:49:55.122Z,25.6
2023-01-29T02:50:57.121Z,25.5
2023-01-29T02:51:58.992Z,25.6
2023-01-29T02:53:00.815Z,25.6
2023-01-29T02:54:02.666Z,25.6
2023-01-29T02:55:04.474Z,25.5
2023-01-29T02:56:06.369Z,25.5
2023-01-29T02:57:08.190Z,25.6
2023-01-29T02:58:10.042Z,25.6
2023-01-29T02:59:11.919Z,25.6
2023-01-29T03:00:14.136Z,25.6
2023-01-29T03:01:17.516Z,25.6
2023-01-29T03:02:19.563Z,25.5
2023-01-29T03:03:21.676Z,25.6
2023-01-29T03:04:23.528Z,25.5
2023-01-29T03:05:25.388Z,25.5
2023-01-29T03:06:27.231Z,25.5
2023-01-29T03:07:29.067Z,25.6
2023-01-29T03:08:31.023Z,25.6
2023-01-29T03:09:32.768Z,25.5
2023-01-29T03:10:34.484Z,25.5
2023-01-29T03:11:36.416Z,25.5
2023-01-29T03:12:38.248Z,25.5
2023-01-29T03:13:40.114Z,25.5
2023-01-29T03:14:41.823Z,25.5
2023-01-29T03:15:43.672Z,25.5
2023-01-29T03:16:45.538Z,25.5
2023-01-29T03:17:47.577Z,25.5
2023-01-29T03:18:49.313Z,25.5
2023-01-29T03:19:51.079Z,25.5
2023-01-29T03:20:52.981Z,25.5
2023-01-29T03:21:54.876Z,25.5
2023-01-29T03:22:56.818Z,25.6
2023-01-29T03:23:58.698Z,25.5
2023-01-29T03:25:00.549Z,25.6
2023-01-29T03:26:02.371Z,25.6
2023-01-29T03:27:04.092Z,25.6
2023-01-29T03:28:05.856Z,25.6
2023-01-29T03:29:07.713Z,25.6
2023-01-29T03:30:09.509Z,25.6
2023-01-29T03:31:11.440Z,25.6
2023-01-29T03:32:13.610Z,25.6
2023-01-29T03:33:15.785Z,25.6
2023-01-29T03:34:17.694Z,25.6
2023-01-29T03:35:19.441Z,25.5
2023-01-29T03:36:21.307Z,25.6
2023-01-29T03:37:23.171Z,25.5
2023-01-29T03:38:25.043Z,25.6
2023-01-29T03:39:26.970Z,25.6
2023-01-29T03:40:28.888Z,25.6
2023-01-29T03:41:30.646Z,25.6
2023-01-29T03:42:32.491Z,25.5
2023-01-29T03:43:34.399Z,25.6
2023-01-29T03:44:36.282Z,25.5
2023-01-29T03:45:38.164Z,25.5
2023-01-29T03:46:40.577Z,25.4
2023-01-29T03:47:42.579Z,25.3
2023-01-29T03:48:44.412Z,25.3
2023-01-29T03:49:48.938Z,25.2
2023-01-29T03:50:50.708Z,25.2
2023-01-29T03:51:52.518Z,25.2
2023-01-29T03:52:54.398Z,25.2
2023-01-29T03:53:56.249Z,25.2
2023-01-29T03:54:58.170Z,25.2
2023-01-29T03:56:00.013Z,25.2
2023-01-29T03:57:01.859Z,25.2
2023-01-29T03:58:03.778Z,25.2
2023-01-29T03:59:05.662Z,25.3
2023-01-29T04:00:07.511Z,25.3
2023-01-29T04:01:09.379Z,25.3
2023-01-29T04:02:11.320Z,25.3
2023-01-29T04:03:13.139Z,25.3
2023-01-29T04:04:15.105Z,25.3
2023-01-29T04:05:17.171Z,25.4
2023-01-29T04:06:19.122Z,25.4
2023-01-29T04:07:21.002Z,25.4
2023-01-29T04:08:22.986Z,25.4
2023-01-29T04:09:24.896Z,25.4
2023-01-29T04:10:26.738Z,25.4
2023-01-29T04:11:28.585Z,25.4
2023-01-29T04:12:30.472Z,25.4
2023-01-29T04:13:32.453Z,25.4
2023-01-29T04:14:34.340Z,25.4
2023-01-29T04:15:36.228Z,25.4
2023-01-29T04:16:38.115Z,25.4
2023-01-29T04:17:40.300Z,25.5
2023-01-29T04:18:42.141Z,25.4
2023-01-29T04:19:44.023Z,25.4
2023-01-29T04:20:45.890Z,25.5
2023-01-29T04:21:47.802Z,25.4
2023-01-29T04:22:49.573Z,25.5
2023-01-29T04:23:51.391Z,25.5
2023-01-29T04:24:53.248Z,25.5
2023-01-29T04:25:55.179Z,25.5
2023-01-29T04:26:57.052Z,25.5
2023-01-29T04:27:58.889Z,25.5
2023-01-29T04:29:00.748Z,25.5
2023-01-29T04:30:02.597Z,25.5
2023-01-29T04:31:04.674Z,25.5
2023-01-29T04:32:07.435Z,25.5
2023-01-29T04:33:09.090Z,25.5
2023-01-29T04:34:10.928Z,25.5
2023-01-29T04:35:12.800Z,25.6
2023-01-29T04:36:14.595Z,25.5
2023-01-29T04:37:16.475Z,25.6
2023-01-29T04:38:18.325Z,25.6
2023-01-29T04:39:20.174Z,25.6
2023-01-29T04:40:22.028Z,25.6
2023-01-29T04:41:23.945Z,25.6
2023-01-29T04:42:25.928Z,25.6
2023-01-29T04:43:27.682Z,25.5
2023-01-29T04:44:29.524Z,25.6
2023-01-29T04:45:31.369Z,25.6
2023-01-29T04:46:33.220Z,25.6
2023-01-29T04:47:35.365Z,25.6
2023-01-29T04:48:37.531Z,25.6
2023-01-29T04:49:39.413Z,25.6
2023-01-29T04:50:41.230Z,25.6
2023-01-29T04:51:43.154Z,25.6
2023-01-29T04:52:44.995Z,25.6
2023-01-29T04:53:46.891Z,25.6
2023-01-29T04:54:48.734Z,25.6
2023-01-29T04:55:50.592Z,25.6
2023-01-29T04:56:52.507Z,25.6
2023-01-29T04:57:54.354Z,25.6
2023-01-29T04:58:56.161Z,25.6
2023-01-29T04:59:58.504Z,25.6
2023-01-29T05:01:00.354Z,25.6
2023-01-29T05:02:02.357Z,25.6
2023-01-29T05:03:04.636Z,25.6
2023-01-29T05:04:06.921Z,25.6
2023-01-29T05:05:08.685Z,25.6
2023-01-29T05:06:10.483Z,25.6
2023-01-29T05:07:12.383Z,25.6
2023-01-29T05:08:14.658Z,25.6
2023-01-29T05:09:16.415Z,25.6
2023-01-29T05:10:18.659Z,25.6
2023-01-29T05:11:21.645Z,25.6
2023-01-29T05:12:23.571Z,25.6
2023-01-29T05:13:25.345Z,25.6
2023-01-29T05:14:27.248Z,25.6
2023-01-29T05:15:29.124Z,25.6
2023-01-29T05:16:30.904Z,25.6
2023-01-29T05:17:32.828Z,25.6
2023-01-29T05:18:34.704Z,25.6
2023-01-29T05:19:36.619Z,25.5
2023-01-29T05:20:38.464Z,25.4
2023-01-29T05:21:41.203Z,25.4
2023-01-29T05:22:43.058Z,25.4
2023-01-29T05:23:44.841Z,25.3
2023-01-29T05:24:46.763Z,25.3
2023-01-29T05:25:48.658Z,25.2
2023-01-29T05:26:50.489Z,25.2
2023-01-29T05:27:52.340Z,25.2
2023-01-29T05:28:56.159Z,25.2
2023-01-29T05:29:58.128Z,25.2
2023-01-29T05:31:00.136Z,25.2
2023-01-29T05:32:02.477Z,25.2
2023-01-29T05:33:04.371Z,25.2
2023-01-29T05:34:06.364Z,25.3
2023-01-29T05:35:08.262Z,25.3
2023-01-29T05:36:10.109Z,25.3
2023-01-29T05:37:11.967Z,25.3
2023-01-29T05:38:13.810Z,25.3
2023-01-29T05:39:15.731Z,25.3
2023-01-29T05:40:18.045Z,25.3
2023-01-29T05:41:20.793Z,25.3
2023-01-29T05:42:22.624Z,25.4
2023-01-29T05:43:24.500Z,25.4
2023-01-29T05:44:26.351Z,25.4
2023-01-29T05:45:30.892Z,25.4
2023-01-29T05:46:32.845Z,25.4
2023-01-29T05:47:34.967Z,25.4
2023-01-29T05:48:36.817Z,25.4
2023-01-29T05:49:38.913Z,25.4
2023-01-29T05:50:40.815Z,25.4
2023-01-29T05:51:42.672Z,25.4
2023-01-29T05:52:44.525Z,25.4
2023-01-29T05:53:46.383Z,25.4
2023-01-29T05:54:48.170Z,25.4
2023-01-29T05:55:49.970Z,25.4
2023-01-29T05:56:51.759Z,25.4
2023-01-29T05:57:53.659Z,25.4
2023-01-29T05:58:55.577Z,25.5
2023-01-29T05:59:57.416Z,25.5
2023-01-29T06:00:59.246Z,25.5
2023-01-29T06:02:01.197Z,25.5
2023-01-29T06:03:03.361Z,25.5
2023-01-29T06:04:05.491Z,25.5
2023-01-29T06:05:07.275Z,25.5
2023-01-29T06:06:09.091Z,25.5
2023-01-29T06:07:10.931Z,25.5
2023-01-29T06:08:12.810Z,25.5
2023-01-29T06:09:14.465Z,25.5
2023-01-29T06:10:16.590Z,25.5
2023-01-29T06:11:20.178Z,25.5
2023-01-29T06:12:22.124Z,25.5
2023-01-29T06:13:23.935Z,25.5
2023-01-29T06:14:25.982Z,25.5
2023-01-29T06:15:27.789Z,25.5
2023-01-29T06:16:29.722Z,25.6
2023-01-29T06:17:31.911Z,25.6
2023-01-29T06:18:33.695Z,25.6
2023-01-29T06:19:35.599Z,25.6
2023-01-29T06:20:37.443Z,25.6
2023-01-29T06:21:41.957Z,25.6
2023-01-29T06:22:43.863Z,25.6
2023-01-29T06:23:45.753Z,25.6
2023-01-29T06:24:47.653Z,25.6
2023-01-29T06:25:49.607Z,25.6
2023-01-29T06:26:51.502Z,25.6
2023-01-29T06:27:53.358Z,25.6
2023-01-29T06:28:55.113Z,25.6
2023-01-29T06:29:56.954Z,25.6
2023-01-29T06:31:05.516Z,25.6
2023-01-29T06:32:41.739Z,25.7
2023-01-29T06:33:43.879Z,25.7
2023-01-29T06:34:47.321Z,25.7
2023-01-29T06:35:51.513Z,25.7
2023-01-29T06:36:53.429Z,25.7
2023-01-29T06:37:55.275Z,25.7
2023-01-29T06:38:56.972Z,25.7
2023-01-29T06:39:58.921Z,25.7
2023-01-29T06:41:00.853Z,25.7
2023-01-29T06:42:02.785Z,25.7
2023-01-29T06:43:04.625Z,25.7
2023-01-29T06:44:06.473Z,25.7
2023-01-29T06:45:08.368Z,25.6
2023-01-29T06:46:10.205Z,25.6
2023-01-29T06:47:12.024Z,25.6
2023-01-29T06:48:13.825Z,25.7
2023-01-29T06:49:18.241Z,25.6
2023-01-29T06:50:20.052Z,25.7
2023-01-29T06:51:21.952Z,25.7
2023-01-29T06:52:23.702Z,25.6
2023-01-29T06:53:25.586Z,25.7
2023-01-29T06:54:27.380Z,25.7
2023-01-29T06:55:29.347Z,25.7
2023-01-29T06:56:31.292Z,25.6
2023-01-29T06:57:33.184Z,25.7
2023-01-29T06:58:35.002Z,25.7
2023-01-29T06:59:36.890Z,25.6
2023-01-29T07:00:38.762Z,25.6
2023-01-29T07:01:40.783Z,25.5
2023-01-29T07:02:42.745Z,25.4
2023-01-29T07:03:44.602Z,25.4
2023-01-29T07:04:46.450Z,25.3
2023-01-29T07:05:48.330Z,25.3
2023-01-29T07:06:50.215Z,25.3
2023-01-29T07:07:52.088Z,25.3
2023-01-29T07:08:53.838Z,25.3
2023-01-29T07:09:55.690Z,25.3
2023-01-29T07:10:57.607Z,25.3
2023-01-29T07:11:59.420Z,25.4
2023-01-29T07:13:01.235Z,25.4
2023-01-29T07:14:03.134Z,25.4
2023-01-29T07:15:05.021Z,25.4
2023-01-29T07:16:06.808Z,25.4
2023-01-29T07:17:08.966Z,25.4
2023-01-29T07:18:10.779Z,25.4
2023-01-29T07:19:12.685Z,25.4
2023-01-29T07:20:14.986Z,25.5
2023-01-29T07:21:18.412Z,25.5
2023-01-29T07:22:20.250Z,25.5
2023-01-29T07:23:22.163Z,25.5
2023-01-29T07:24:24.073Z,25.5
2023-01-29T07:25:26.211Z,25.5
2023-01-29T07:26:28.063Z,25.5
2023-01-29T07:27:29.913Z,25.5
2023-01-29T07:28:31.940Z,25.6
2023-01-29T07:29:33.826Z,25.6
2023-01-29T07:30:35.658Z,25.6
2023-01-29T07:31:37.630Z,25.6
2023-01-29T07:32:40.093Z,25.6
2023-01-29T07:33:41.992Z,25.6
2023-01-29T07:34:43.877Z,25.6
2023-01-29T07:35:45.739Z,25.6
2023-01-29T07:36:47.579Z,25.6
2023-01-29T07:37:49.436Z,25.6
2023-01-29T07:38:51.329Z,25.6
2023-01-29T07:39:53.307Z,25.6
2023-01-29T07:40:55.316Z,25.6
2023-01-29T07:41:57.287Z,25.6
2023-01-29T07:42:59.194Z,25.6
2023-01-29T07:44:01.063Z,25.6
2023-01-29T07:45:02.998Z,25.6
2023-01-29T07:46:05.003Z,25.6
2023-01-29T07:47:07.269Z,25.6
2023-01-29T07:48:09.161Z,25.6
2023-01-29T07:49:11.001Z,25.6
2023-01-29T07:50:12.665Z,25.6
2023-01-29T07:51:14.435Z,25.6
2023-01-29T07:52:16.624Z,25.7
2023-01-29T07:53:18.414Z,25.7
2023-01-29T07:54:20.269Z,25.7
2023-01-29T07:55:22.115Z,25.7
2023-01-29T07:56:24.011Z,25.7
2023-01-29T07:57:25.968Z,25.7
2023-01-29T07:58:27.741Z,25.7
2023-01-29T07:59:29.711Z,25.7
2023-01-29T08:00:31.570Z,25.7
2023-01-29T08:01:33.496Z,25.7
2023-01-29T08:02:35.346Z,25.7
2023-01-29T08:03:37.322Z,25.7
2023-01-29T08:04:39.061Z,25.7
2023-01-29T08:05:40.920Z,25.7
2023-01-29T08:06:42.808Z,25.6
2023-01-29T08:07:49.205Z,25.5
2023-01-29T08:09:09.435Z,25.3
2023-01-29T08:10:11.234Z,25.3
2023-01-29T08:11:13.173Z,25.3
2023-01-29T08:12:15.063Z,25.3
2023-01-29T08:13:16.907Z,25.2
2023-01-29T08:14:18.795Z,25.1
2023-01-29T08:15:20.697Z,25.1
2023-01-29T08:16:22.549Z,25
2023-01-29T08:17:24.512Z,25.1
2023-01-29T08:18:26.358Z,25.1
2023-01-29T08:19:28.164Z,25.1
2023-01-29T08:20:30.067Z,25.1
2023-01-29T08:21:31.939Z,25.2
2023-01-29T08:22:33.763Z,25.2
2023-01-29T08:23:35.714Z,25.2
2023-01-29T08:24:47.290Z,25.3
2023-01-29T08:26:10.141Z,25.3
2023-01-29T08:27:12.020Z,25.4
2023-01-29T08:28:13.830Z,25.4
2023-01-29T08:29:15.681Z,25.4
2023-01-29T08:30:18.421Z,25.4
2023-01-29T08:31:20.337Z,25.4
2023-01-29T08:32:22.471Z,25.4
2023-01-29T08:33:37.133Z,25.4
2023-01-29T08:34:41.220Z,25.5
2023-01-29T08:35:43.020Z,25.5
2023-01-29T08:36:44.892Z,25.5
2023-01-29T08:37:46.774Z,25.5
2023-01-29T08:38:48.516Z,25.5
2023-01-29T08:39:50.323Z,25.5
2023-01-29T08:40:52.091Z,25.5
2023-01-29T08:41:53.899Z,25.5
2023-01-29T08:42:55.820Z,25.5
2023-01-29T08:43:57.667Z,25.5
2023-01-29T08:44:59.479Z,25.6
2023-01-29T08:46:01.530Z,25.5
2023-01-29T08:47:03.615Z,25.5
2023-01-29T08:48:05.482Z,25.6
2023-01-29T08:49:07.406Z,25.6
2023-01-29T08:50:09.311Z,25.6
2023-01-29T08:51:11.220Z,25.6
2023-01-29T08:52:12.970Z,25.6
2023-01-29T08:53:14.763Z,25.6
2023-01-29T08:54:16.586Z,25.6
2023-01-29T08:55:18.724Z,25.6
2023-01-29T08:56:21.188Z,25.6
2023-01-29T08:57:23.066Z,25.6
2023-01-29T08:58:24.856Z,25.6
2023-01-29T08:59:26.738Z,25.6
2023-01-29T09:00:28.604Z,25.7
2023-01-29T09:01:33.000Z,25.7
2023-01-29T09:02:35.456Z,25.7
2023-01-29T09:03:37.430Z,25.7
2023-01-29T09:04:41.930Z,25.7
2023-01-29T09:05:43.817Z,25.7
2023-01-29T09:06:45.727Z,25.8
2023-01-29T09:07:47.590Z,25.8
2023-01-29T09:08:54.609Z,25.8
2023-01-29T09:09:56.542Z,25.8
2023-01-29T09:10:58.518Z,25.8
2023-01-29T09:12:00.415Z,25.8
2023-01-29T09:13:02.270Z,25.8
2023-01-29T09:14:04.012Z,25.8
2023-01-29T09:15:05.798Z,25.8
2023-01-29T09:16:07.670Z,25.8
2023-01-29T09:17:09.568Z,25.8
2023-01-29T09:18:11.354Z,25.8
2023-01-29T09:19:13.161Z,25.8
2023-01-29T09:20:15.064Z,25.8
2023-01-29T09:21:17.008Z,25.8
2023-01-29T09:22:18.885Z,25.8
2023-01-29T09:23:20.756Z,25.7
2023-01-29T09:24:22.785Z,25.8
2023-01-29T09:25:24.669Z,25.8
2023-01-29T09:26:26.643Z,25.8
2023-01-29T09:27:28.668Z,25.8
2023-01-29T09:28:30.480Z,25.8
2023-01-29T09:29:34.752Z,25.8
2023-01-29T09:30:38.009Z,25.8
2023-01-29T09:31:40.336Z,25.8
2023-01-29T09:32:53.460Z,25.8
2023-01-29T09:33:56.868Z,25.8
2023-01-29T09:34:58.767Z,25.8
2023-01-29T09:36:01.330Z,25.8
2023-01-29T09:37:03.243Z,25.8
2023-01-29T09:38:05.100Z,25.8
2023-01-29T09:39:06.937Z,25.8
2023-01-29T09:40:08.695Z,25.8
2023-01-29T09:41:10.605Z,25.8
2023-01-29T09:42:12.420Z,25.8
2023-01-29T09:43:14.204Z,25.8
2023-01-29T09:44:15.990Z,25.8
2023-01-29T09:45:18.230Z,25.8
2023-01-29T09:46:21.210Z,25.8
2023-01-29T09:47:23.324Z,25.8
2023-01-29T09:48:25.244Z,25.8
2023-01-29T09:49:27.064Z,25.8
2023-01-29T09:50:28.835Z,25.8
2023-01-29T09:51:30.550Z,25.8
2023-01-29T09:52:32.461Z,25.8
2023-01-29T09:53:34.406Z,25.8
2023-01-29T09:54:36.304Z,25.8
2023-01-29T09:55:38.215Z,25.8
2023-01-29T09:56:40.023Z,25.8
2023-01-29T09:57:41.951Z,25.8
2023-01-29T09:58:43.850Z,25.8
2023-01-29T09:59:45.577Z,25.8
2023-01-29T10:00:47.328Z,25.8
2023-01-29T10:01:49.255Z,25.8
2023-01-29T10:02:54.161Z,25.8
2023-01-29T10:03:56.059Z,25.8
2023-01-29T10:04:57.910Z,25.9
2023-01-29T10:05:59.762Z,25.8
2023-01-29T10:07:01.640Z,25.9
2023-01-29T10:08:03.455Z,25.9
2023-01-29T10:09:05.234Z,25.9
2023-01-29T10:10:07.002Z,25.9
2023-01-29T10:11:08.942Z,25.9
2023-01-29T10:12:10.784Z,25.9
2023-01-29T10:13:12.889Z,25.9
2023-01-29T10:14:14.679Z,25.9
2023-01-29T10:15:16.764Z,25.8
2023-01-29T10:16:20.167Z,25.8
2023-01-29T10:17:22.109Z,25.8
2023-01-29T10:18:24.129Z,25.7
2023-01-29T10:19:25.893Z,25.6
2023-01-29T10:20:27.805Z,25.5
2023-01-29T10:21:29.665Z,25.5
2023-01-29T10:22:31.397Z,25.5
2023-01-29T10:23:34.406Z,25.5
2023-01-29T10:24:36.816Z,25.5
2023-01-29T10:25:38.586Z,25.5
2023-01-29T10:26:40.496Z,25.5
2023-01-29T10:27:42.821Z,25.5
2023-01-29T10:28:44.556Z,25.6
2023-01-29T10:29:46.431Z,25.6
2023-01-29T10:30:48.362Z,25.6
2023-01-29T10:31:50.762Z,25.6
2023-01-29T10:32:53.083Z,25.6
2023-01-29T10:34:01.871Z,25.7
2023-01-29T10:35:04.821Z,25.7
2023-01-29T10:36:06.713Z,25.7
2023-01-29T10:37:08.722Z,25.7
2023-01-29T10:38:10.614Z,25.7
2023-01-29T10:39:12.299Z,25.7
2023-01-29T10:40:14.296Z,25.7
2023-01-29T10:41:16.166Z,25.7
2023-01-29T10:42:18.024Z,25.8
2023-01-29T10:43:19.991Z,25.8
2023-01-29T10:44:21.815Z,25.8
2023-01-29T10:45:23.677Z,25.8
2023-01-29T10:46:25.423Z,25.8
2023-01-29T10:47:29.293Z,25.8
2023-01-29T10:48:35.609Z,25.8
2023-01-29T10:49:37.526Z,25.8
2023-01-29T10:50:39.345Z,25.8
2023-01-29T10:51:41.217Z,25.8
2023-01-29T10:52:43.079Z,25.9
2023-01-29T10:53:44.999Z,25.8
2023-01-29T10:54:46.879Z,25.8
2023-01-29T10:55:48.794Z,25.9
2023-01-29T10:56:50.684Z,25.9
2023-01-29T10:57:52.531Z,25.9
2023-01-29T10:58:54.296Z,25.9
2023-01-29T10:59:56.105Z,25.9
2023-01-29T11:00:58.004Z,25.9
2023-01-29T11:01:59.853Z,25.9
2023-01-29T11:03:02.312Z,26
2023-01-29T11:04:05.532Z,25.9
2023-01-29T11:05:09.371Z,25.9
2023-01-29T11:06:12.039Z,25.9
2023-01-29T11:07:13.993Z,25.9
2023-01-29T11:08:15.909Z,26
2023-01-29T11:09:17.763Z,26
2023-01-29T11:10:19.806Z,26
2023-01-29T11:11:21.803Z,26
2023-01-29T11:12:23.968Z,26
2023-01-29T11:13:28.364Z,26
2023-01-29T11:14:30.321Z,26
2023-01-29T11:15:32.149Z,26
2023-01-29T11:16:34.012Z,25.9
2023-01-29T11:17:35.986Z,26
2023-01-29T11:18:37.698Z,26
2023-01-29T11:19:39.618Z,26
2023-01-29T11:20:41.434Z,26
2023-01-29T11:21:43.268Z,26
2023-01-29T11:22:45.195Z,26
2023-01-29T11:23:47.087Z,26
2023-01-29T11:24:48.854Z,26
2023-01-29T11:25:50.613Z,26
2023-01-29T11:26:52.396Z,26
2023-01-29T11:27:54.369Z,26.1
2023-01-29T11:28:56.217Z,26
2023-01-29T11:29:58.075Z,26
2023-01-29T11:30:59.911Z,26
2023-01-29T11:32:01.947Z,26
2023-01-29T11:33:03.898Z,26.1
2023-01-29T11:34:05.792Z,26.1
2023-01-29T11:35:07.622Z,26.1
2023-01-29T11:36:09.476Z,26
2023-01-29T11:37:11.332Z,26.1
2023-01-29T11:38:13.244Z,26.1
2023-01-29T11:39:15.328Z,26.1
2023-01-29T11:40:17.516Z,26.1
2023-01-29T11:41:20.668Z,26.1
2023-01-29T11:42:22.536Z,26.1
2023-01-29T11:43:24.428Z,26.1
2023-01-29T11:44:26.325Z,26.1
2023-01-29T11:45:28.072Z,26.1
2023-01-29T11:46:29.976Z,26.1
2023-01-29T11:47:32.174Z,26.1
2023-01-29T11:48:34.010Z,26.2
2023-01-29T11:49:35.924Z,26.2
2023-01-29T11:50:37.897Z,26.2
2023-01-29T11:51:39.689Z,26.2
2023-01-29T11:52:41.540Z,26.1
2023-01-29T11:53:43.383Z,26.1
2023-01-29T11:54:45.174Z,26.1
2023-01-29T11:55:50.705Z,26.1
2023-01-29T11:56:52.902Z,26.1
2023-01-29T11:57:54.673Z,26.1
2023-01-29T11:58:56.589Z,26.1
2023-01-29T11:59:58.553Z,26.1
2023-01-29T12:01:00.434Z,26.1
2023-01-29T12:02:02.280Z,26.1
2023-01-29T12:03:04.248Z,26.1
2023-01-29T12:04:06.083Z,26.1
2023-01-29T12:05:08.349Z,26.1
2023-01-29T12:06:10.243Z,26.1
2023-01-29T12:07:12.345Z,26.1
2023-01-29T12:08:14.203Z,26.1
2023-01-29T12:09:16.963Z,26
2023-01-29T12:10:19.143Z,26.1
2023-01-29T12:11:21.386Z,26.1
2023-01-29T12:12:23.240Z,26
2023-01-29T12:13:25.297Z,26
2023-01-29T12:14:27.219Z,26
2023-01-29T12:15:29.007Z,26
2023-01-29T12:16:30.793Z,26
2023-01-29T12:17:32.896Z,26
2023-01-29T12:18:34.749Z,26
2023-01-29T12:19:36.878Z,26
2023-01-29T12:20:38.785Z,26
2023-01-29T12:21:40.608Z,26
2023-01-29T12:22:42.448Z,26
2023-01-29T12:23:44.309Z,26
2023-01-29T12:24:46.235Z,26
2023-01-29T12:25:47.969Z,26
2023-01-29T12:26:49.755Z,26
2023-01-29T12:27:51.508Z,26
2023-01-29T12:28:53.241Z,26
2023-01-29T12:29:55.174Z,26
2023-01-29T12:30:57.072Z,26
2023-01-29T12:31:59.219Z,26
2023-01-29T12:33:01.063Z,26
2023-01-29T12:34:02.895Z,26
2023-01-29T12:35:04.730Z,26
2023-01-29T12:36:06.613Z,26
2023-01-29T12:37:12.229Z,26
2023-01-29T12:38:14.097Z,26
2023-01-29T12:39:15.943Z,26
2023-01-29T12:40:18.112Z,26
2023-01-29T12:41:21.720Z,26
2023-01-29T12:42:23.588Z,26
2023-01-29T12:43:25.395Z,26
2023-01-29T12:44:27.116Z,26
2023-01-29T12:45:28.996Z,26
2023-01-29T12:46:30.935Z,26
2023-01-29T12:47:32.790Z,26
2023-01-29T12:48:34.654Z,26
2023-01-29T12:49:36.434Z,26
2023-01-29T12:50:38.135Z,26
2023-01-29T12:51:40.068Z,26
2023-01-29T12:52:41.864Z,26
2023-01-29T12:53:43.693Z,26
2023-01-29T12:54:45.578Z,25.9
2023-01-29T12:55:50.361Z,26
2023-01-29T12:56:52.278Z,26
2023-01-29T12:57:54.232Z,26
2023-01-29T12:58:56.126Z,26
2023-01-29T12:59:57.857Z,26
2023-01-29T13:00:59.813Z,26
2023-01-29T13:02:01.877Z,25.9
2023-01-29T13:03:03.871Z,26
2023-01-29T13:04:05.889Z,26
2023-01-29T13:05:07.740Z,26
2023-01-29T13:06:09.467Z,26
2023-01-29T13:07:12.266Z,26
2023-01-29T13:08:14.075Z,25.9
2023-01-29T13:09:15.835Z,25.9
2023-01-29T13:10:17.898Z,25.9
2023-01-29T13:11:21.178Z,25.9
2023-01-29T13:12:26.007Z,25.9
2023-01-29T13:13:27.841Z,25.9
2023-01-29T13:14:29.605Z,25.9
2023-01-29T13:15:31.397Z,25.9
2023-01-29T13:16:33.222Z,25.9
2023-01-29T13:17:35.352Z,25.9
2023-01-29T13:18:37.280Z,25.8
2023-01-29T13:19:39.150Z,25.8
2023-01-29T13:20:40.874Z,25.8
2023-01-29T13:21:42.750Z,25.9
2023-01-29T13:22:44.618Z,25.9
2023-01-29T13:23:46.386Z,25.9
2023-01-29T13:24:58.663Z,25.9
2023-01-29T13:26:07.650Z,25.9
2023-01-29T13:27:09.924Z,25.9
2023-01-29T13:28:11.839Z,25.9
2023-01-29T13:29:13.789Z,25.9
2023-01-29T13:30:15.861Z,25.9
2023-01-29T13:31:18.968Z,25.9
2023-01-29T13:32:20.923Z,25.9
2023-01-29T13:33:22.733Z,25.9
2023-01-29T13:34:24.654Z,25.8
2023-01-29T13:35:26.458Z,25.8
2023-01-29T13:36:28.360Z,25.8
2023-01-29T13:37:30.177Z,25.8
2023-01-29T13:38:31.941Z,25.8
2023-01-29T13:39:33.845Z,25.8
2023-01-29T13:40:38.472Z,25.8
2023-01-29T13:41:40.330Z,25.8
2023-01-29T13:42:42.078Z,25.8
2023-01-29T13:43:43.932Z,25.8
2023-01-29T13:44:45.773Z,25.8
2023-01-29T13:45:47.634Z,25.8
2023-01-29T13:46:49.747Z,25.8
2023-01-29T13:47:51.642Z,25.8
2023-01-29T13:48:53.598Z,25.8
2023-01-29T13:49:55.439Z,25.8
2023-01-29T13:50:57.326Z,25.8
2023-01-29T13:51:59.156Z,25.8
2023-01-29T13:53:01.043Z,25.8