createdAt,value
2024-05-09T00:00:48.023Z,5.25
2024-05-09T00:03:16.143Z,5.35
2024-05-09T00:05:45.043Z,4.47
2024-05-09T00:08:13.480Z,4.32
2024-05-09T00:10:41.802Z,4.55
2024-05-09T00:13:11.257Z,4.85
2024-05-09T00:15:39.891Z,4.60
2024-05-09T00:18:09.223Z,4.70
2024-05-09T00:20:40.488Z,4.70
2024-05-09T00:23:13.995Z,4.78
2024-05-09T00:25:45.755Z,4.18
2024-05-09T00:28:14.472Z,4.40
2024-05-09T00:30:42.748Z,4.78
2024-05-09T00:33:11.819Z,4.40
2024-05-09T00:35:41.743Z,4.43
2024-05-09T00:38:11.946Z,4.13
2024-05-09T00:40:43.098Z,4.03
2024-05-09T00:43:14.296Z,4.72
2024-05-09T00:45:44.437Z,4.55
2024-05-09T00:48:17.780Z,4.82
2024-05-09T00:50:48.830Z,4.00
2024-05-09T00:53:19.479Z,4.72
2024-05-09T00:58:19.452Z,4.72
2024-05-09T01:00:48.935Z,4.80
2024-05-09T01:03:17.431Z,6.10
2024-05-09T01:05:46.116Z,5.78
2024-05-09T01:08:14.658Z,4.68
2024-05-09T01:10:45.089Z,4.97
2024-05-09T01:13:15.462Z,5.30
2024-05-09T01:15:44.898Z,5.15
2024-05-09T01:18:14.070Z,5.55
2024-05-09T01:20:44.763Z,5.63
2024-05-09T01:23:16.063Z,5.57
2024-05-09T01:25:46.748Z,5.18
2024-05-09T01:28:16.599Z,6.28
2024-05-09T01:30:44.871Z,5.47
2024-05-09T01:33:13.564Z,6.32
2024-05-09T01:35:43.140Z,6.60
2024-05-09T01:38:17.666Z,7.05
2024-05-09T01:40:47.473Z,6.47
2024-05-09T01:43:19.256Z,6.45
2024-05-09T01:45:47.497Z,5.85
2024-05-09T01:48:15.924Z,5.68
2024-05-09T01:50:44.192Z,6.35
2024-05-09T01:53:15.319Z,5.53
2024-05-09T01:55:44.559Z,5.40
2024-05-09T01:58:13.807Z,6.05
2024-05-09T02:00:43.464Z,6.20
2024-05-09T02:03:16.603Z,7.47
2024-05-09T02:05:48.302Z,6.15
2024-05-09T02:08:20.192Z,6.35
2024-05-09T02:10:50.682Z,8.27
2024-05-09T02:13:19.418Z,7.28
2024-05-09T02:15:47.732Z,6.65
2024-05-09T02:18:16.041Z,6.40
2024-05-09T02:20:44.595Z,6.78
2024-05-09T02:23:13.982Z,7.28
2024-05-09T02:25:43.041Z,6.43
2024-05-09T02:28:11.478Z,6.38
2024-05-09T02:30:41.751Z,8.13
2024-05-09T02:33:13.397Z,6.90
2024-05-09T02:35:44.218Z,5.97
2024-05-09T02:38:13.641Z,6.80
2024-05-09T02:40:42.099Z,6.38
2024-05-09T02:43:13.125Z,7.00
2024-05-09T02:45:42.211Z,6.03
2024-05-09T02:48:14.314Z,6.45
2024-05-09T02:50:44.839Z,7.13
2024-05-09T02:53:14.568Z,8.23
2024-05-09T02:55:43.853Z,7.90
2024-05-09T02:58:12.572Z,7.13
2024-05-09T03:03:30.603Z,6.80
2024-05-09T03:05:58.964Z,7.32
2024-05-09T03:08:28.212Z,7.95
2024-05-09T03:10:56.662Z,8.25
2024-05-09T03:13:25.225Z,8.13
2024-05-09T03:15:53.477Z,7.55
2024-05-09T03:18:21.748Z,8.15
2024-05-09T03:20:49.991Z,8.15
2024-05-09T03:23:18.489Z,7.57
2024-05-09T03:25:46.709Z,7.00
2024-05-09T03:28:14.909Z,7.80
2024-05-09T03:30:43.556Z,8.35
2024-05-09T03:33:13.970Z,8.10
2024-05-09T03:35:44.513Z,7.97
2024-05-09T03:38:12.685Z,8.20
2024-05-09T03:40:49.401Z,7.18
2024-05-09T03:43:19.932Z,7.55
2024-05-09T03:45:50.919Z,8.98
2024-05-09T03:48:19.338Z,9.52
2024-05-09T03:50:48.108Z,8.52
2024-05-09T03:53:17.071Z,8.57
2024-05-09T03:55:48.525Z,8.23
2024-05-09T03:58:16.961Z,8.57
2024-05-09T04:00:45.293Z,7.47
2024-05-09T04:03:13.862Z,7.75
2024-05-09T04:05:46.240Z,7.95
2024-05-09T04:08:16.080Z,7.57
2024-05-09T04:10:44.713Z,6.57
2024-05-09T04:13:13.222Z,6.65
2024-05-09T04:15:41.465Z,6.18
2024-05-09T04:18:09.875Z,7.15
2024-05-09T04:20:40.513Z,6.05
2024-05-09T04:23:14.870Z,6.20
2024-05-09T04:25:45.904Z,7.00
2024-05-09T04:28:14.857Z,5.95
2024-05-09T04:30:43.665Z,6.65
2024-05-09T04:33:13.997Z,6.30
2024-05-09T04:35:44.231Z,6.32
2024-05-09T04:38:14.646Z,5.83
2024-05-09T04:40:43.443Z,5.97
2024-05-09T04:43:20.748Z,4.90
2024-05-09T04:45:49.114Z,5.93
2024-05-09T04:48:17.363Z,5.78
2024-05-09T04:50:45.668Z,5.07
2024-05-09T04:53:17.538Z,5.35
2024-05-09T04:55:46.669Z,5.57
2024-05-09T04:58:14.903Z,5.40
2024-05-09T05:00:44.193Z,5.80
2024-05-09T05:03:15.367Z,5.97
2024-05-09T05:05:46.078Z,6.10
2024-05-09T05:08:19.452Z,5.82
2024-05-09T05:10:49.460Z,5.15
2024-05-09T05:13:21.918Z,5.90
2024-05-09T05:15:58.749Z,6.60
2024-05-09T05:18:28.621Z,6.80
2024-05-09T05:20:58.469Z,6.45
2024-05-09T05:23:26.825Z,6.00
2024-05-09T05:25:55.681Z,5.85
2024-05-09T05:28:24.349Z,6.20
2024-05-09T05:30:52.482Z,6.05
2024-05-09T05:33:23.028Z,5.60
2024-05-09T05:35:51.955Z,6.50
2024-05-09T05:38:23.767Z,7.15
2024-05-09T05:40:54.382Z,5.10
2024-05-09T05:43:22.517Z,6.40
2024-05-09T05:45:50.581Z,7.00
2024-05-09T05:48:19.063Z,6.57
2024-05-09T05:50:47.552Z,5.90
2024-05-09T05:53:15.960Z,5.82
2024-05-09T05:55:44.311Z,6.65
2024-05-09T05:58:14.678Z,6.72
2024-05-09T06:00:43.266Z,6.63
2024-05-09T06:03:13.984Z,8.05
2024-05-09T06:05:48.450Z,7.57
2024-05-09T06:08:16.822Z,8.05
2024-05-09T06:10:44.998Z,7.20
2024-05-09T06:13:14.656Z,7.32
2024-05-09T06:15:43.777Z,7.07
2024-05-09T06:18:13.040Z,8.10
2024-05-09T06:20:43.963Z,7.30
2024-05-09T06:23:13.389Z,7.78
2024-05-09T06:25:42.592Z,7.40
2024-05-09T06:28:11.561Z,6.60
2024-05-09T06:30:42.340Z,7.10
2024-05-09T06:33:14.459Z,7.95
2024-05-09T06:35:45.239Z,7.43
2024-05-09T06:38:13.586Z,6.53
2024-05-09T06:40:43.924Z,7.40
2024-05-09T06:43:18.546Z,8.43
2024-05-09T06:45:53.119Z,7.25
2024-05-09T06:48:22.568Z,6.82
2024-05-09T06:50:51.395Z,7.35
2024-05-09T06:53:26.527Z,7.20
2024-05-09T06:55:54.688Z,7.22
2024-05-09T06:58:22.846Z,7.85
2024-05-09T07:00:51.024Z,7.35
2024-05-09T07:03:19.748Z,7.82
2024-05-09T07:05:49.444Z,7.40
2024-05-09T07:08:19.076Z,7.10
2024-05-09T07:10:47.931Z,7.15
2024-05-09T07:13:16.350Z,7.50
2024-05-09T07:15:44.539Z,7.10
2024-05-09T07:18:18.327Z,6.97
2024-05-09T07:20:48.991Z,7.65
2024-05-09T07:23:18.699Z,7.05
2024-05-09T07:25:47.445Z,7.37
2024-05-09T07:28:18.084Z,7.60
2024-05-09T07:30:46.657Z,7.75
2024-05-09T07:33:23.570Z,6.68
2024-05-09T07:35:53.351Z,7.28
2024-05-09T07:38:21.713Z,6.90
2024-05-09T07:40:50.208Z,7.07
2024-05-09T07:43:18.492Z,6.43
2024-05-09T07:45:52.777Z,6.40
2024-05-09T07:52:39.353Z,6.60
2024-05-09T07:53:49.497Z,6.55
2024-05-09T07:56:22.679Z,7.22
2024-05-09T07:58:54.289Z,6.88
2024-05-09T08:01:25.850Z,6.93
2024-05-09T08:03:54.873Z,6.50
2024-05-09T08:06:24.651Z,7.13
2024-05-09T08:08:53.079Z,6.78
2024-05-09T08:11:21.248Z,7.30
2024-05-09T08:13:49.440Z,6.13
2024-05-09T08:16:17.688Z,7.10
2024-05-09T08:18:45.847Z,7.03
2024-05-09T08:21:13.920Z,7.75
2024-05-09T08:23:41.940Z,5.90
2024-05-09T08:26:10.331Z,6.28
2024-05-09T08:28:38.396Z,6.20
2024-05-09T08:31:07.299Z,5.05
2024-05-09T08:33:36.034Z,5.03
2024-05-09T08:36:04.543Z,5.00
2024-05-09T08:38:32.746Z,5.35
2024-05-09T08:41:04.189Z,5.45
2024-05-09T08:43:32.325Z,5.50
2024-05-09T08:46:01.247Z,5.07
2024-05-09T08:48:30.651Z,5.43
2024-05-09T08:50:59.607Z,5.32
2024-05-09T08:53:27.848Z,4.55
2024-05-09T08:55:58.240Z,4.63
2024-05-09T08:58:27.215Z,4.72
2024-05-09T09:00:55.955Z,4.25
2024-05-09T09:03:30.018Z,3.72
2024-05-09T09:06:15.502Z,3.97
2024-05-09T09:08:45.914Z,3.67
2024-05-09T09:11:14.156Z,3.40
2024-05-09T09:13:42.183Z,3.70
2024-05-09T09:16:10.272Z,3.33
2024-05-09T09:18:38.912Z,3.58
2024-05-09T09:21:11.526Z,3.90
2024-05-09T09:23:42.744Z,4.45
2024-05-09T09:26:16.115Z,3.40
2024-05-09T09:28:45.206Z,5.07
2024-05-09T09:31:13.351Z,3.75
2024-05-09T09:33:44.636Z,3.63
2024-05-09T09:36:15.710Z,3.17
2024-05-09T09:38:47.186Z,3.15
2024-05-09T09:41:20.353Z,3.47
2024-05-09T09:43:49.514Z,3.10
2024-05-09T09:46:18.651Z,3.38
2024-05-09T09:48:47.880Z,3.50
2024-05-09T09:53:46.762Z,3.30
2024-05-09T09:56:18.028Z,3.40
2024-05-09T09:58:47.379Z,3.90
2024-05-09T10:01:15.679Z,3.85
2024-05-09T10:03:45.604Z,3.90
2024-05-09T10:06:15.055Z,3.13
2024-05-09T10:11:11.596Z,2.92
2024-05-09T10:13:42.454Z,3.88
2024-05-09T10:16:12.551Z,4.38
2024-05-09T10:18:41.883Z,4.20
2024-05-09T10:23:58.302Z,3.25
2024-05-09T10:26:38.047Z,3.03
2024-05-09T10:29:17.135Z,2.85
2024-05-09T10:31:46.964Z,2.63
2024-05-09T10:34:25.376Z,3.20
2024-05-09T10:36:55.267Z,3.33
2024-05-09T10:39:25.373Z,2.92
2024-05-09T10:41:53.549Z,2.80
2024-05-09T10:44:22.813Z,2.83
2024-05-09T10:46:50.991Z,3.60
2024-05-09T10:49:19.246Z,3.15
2024-05-09T10:51:48.520Z,2.55
2024-05-09T10:56:45.072Z,3.85
2024-05-09T10:59:14.597Z,2.90
2024-05-09T11:01:42.975Z,2.92
2024-05-09T11:04:11.409Z,3.10
2024-05-09T11:06:40.252Z,3.42
2024-05-09T11:09:08.854Z,3.22
2024-05-09T11:11:37.297Z,3.63
2024-05-09T11:14:15.420Z,2.65
2024-05-09T11:16:43.747Z,3.95
2024-05-09T11:19:15.749Z,2.78
2024-05-09T11:21:44.984Z,3.55
2024-05-09T11:24:13.386Z,3.05
2024-05-09T11:26:41.748Z,3.53
2024-05-09T11:29:09.724Z,3.15
2024-05-09T11:31:50.263Z,3.42
2024-05-09T11:34:18.528Z,3.50
2024-05-09T11:36:46.900Z,3.10
2024-05-09T11:39:15.097Z,2.63
2024-05-09T11:41:43.428Z,4.43
2024-05-09T11:44:11.604Z,3.10
2024-05-09T11:46:39.730Z,3.38
2024-05-09T11:49:09.664Z,3.83
2024-05-09T11:54:06.112Z,3.10
2024-05-09T11:56:34.357Z,2.60
2024-05-09T11:59:02.543Z,3.17
2024-05-09T12:01:30.844Z,2.72
2024-05-09T12:03:59.396Z,3.40
2024-05-09T12:06:27.682Z,3.30
2024-05-09T12:08:56.904Z,3.00
2024-05-09T12:11:24.994Z,3.00
2024-05-09T12:13:53.076Z,3.38
2024-05-09T12:16:21.399Z,3.00
2024-05-09T12:18:49.676Z,2.53
2024-05-09T12:21:17.992Z,3.40
2024-05-09T12:23:46.195Z,2.83
2024-05-09T12:26:15.923Z,2.67
2024-05-09T12:28:47.272Z,2.33
2024-05-09T12:31:15.534Z,2.75
2024-05-09T12:33:43.628Z,2.95
2024-05-09T12:36:12.426Z,2.80
2024-05-09T12:38:41.496Z,2.75
2024-05-09T12:41:10.613Z,3.00
2024-05-09T12:43:38.793Z,3.40
2024-05-09T12:46:06.978Z,3.20
2024-05-09T12:48:35.352Z,3.50
2024-05-09T12:51:03.582Z,3.83
2024-05-09T12:53:31.738Z,3.20
2024-05-09T12:56:02.381Z,3.72
2024-05-09T12:58:32.366Z,4.13
2024-05-09T13:01:00.562Z,3.17
2024-05-09T13:03:28.833Z,2.80
2024-05-09T13:05:57.277Z,4.15
2024-05-09T13:08:25.650Z,3.33
2024-05-09T13:10:53.917Z,3.90
2024-05-09T13:13:22.517Z,3.72
2024-05-09T13:15:50.774Z,3.67
2024-05-09T13:18:19.318Z,3.20
2024-05-09T13:20:47.684Z,3.88
2024-05-09T13:23:15.780Z,3.78
2024-05-09T13:25:44.109Z,4.03
2024-05-09T13:28:12.508Z,4.13
2024-05-09T13:30:42.161Z,3.22
2024-05-09T13:33:12.875Z,3.80
2024-05-09T13:35:49.198Z,3.75
2024-05-09T13:38:21.138Z,3.83
2024-05-09T13:40:50.848Z,3.33
2024-05-09T13:43:21.241Z,3.58
2024-05-09T13:48:18.298Z,3.38
2024-05-09T13:50:47.291Z,3.25
2024-05-09T13:53:15.587Z,3.95
2024-05-09T13:55:43.969Z,4.22
2024-05-09T13:58:12.363Z,4.40
2024-05-09T14:00:46.435Z,4.38
2024-05-09T14:03:20.203Z,4.00
2024-05-09T14:05:51.289Z,3.88
2024-05-09T14:08:22.625Z,4.55
2024-05-09T14:10:51.430Z,4.30
2024-05-09T14:13:20.750Z,3.85
2024-05-09T14:15:49.603Z,3.47
2024-05-09T14:18:18.765Z,4.13
2024-05-09T14:20:47.035Z,4.45
2024-05-09T14:23:18.143Z,3.90
2024-05-09T14:25:50.090Z,4.38
2024-05-09T14:28:23.064Z,4.95
2024-05-09T14:30:52.026Z,4.18
2024-05-09T14:33:25.643Z,4.15
2024-05-09T14:35:54.788Z,4.32
2024-05-09T14:38:24.351Z,4.80
2024-05-09T14:40:53.037Z,5.18
2024-05-09T14:43:21.622Z,4.82
2024-05-09T14:45:50.003Z,4.43
2024-05-09T14:48:20.206Z,4.68
2024-05-09T14:50:48.889Z,6.05
2024-05-09T14:53:17.102Z,4.53
2024-05-09T14:55:45.569Z,3.70
2024-05-09T14:58:14.002Z,4.57
2024-05-09T15:00:47.783Z,4.43
2024-05-09T15:03:22.413Z,4.00
2024-05-09T15:05:51.974Z,4.15
2024-05-09T15:08:21.025Z,4.32
2024-05-09T15:10:50.450Z,4.78
2024-05-09T15:13:20.659Z,9.45
2024-05-09T15:15:49.553Z,7.13
2024-05-09T15:18:18.743Z,8.73
2024-05-09T15:20:47.331Z,9.65
2024-05-09T15:23:15.779Z,5.22
2024-05-09T15:25:44.982Z,4.53
2024-05-09T15:28:13.202Z,6.28
2024-05-09T15:30:45.452Z,4.20
2024-05-09T15:33:15.855Z,4.00
2024-05-09T15:35:46.514Z,4.25
2024-05-09T15:38:18.572Z,4.07
2024-05-09T15:40:47.377Z,4.68
2024-05-09T15:43:15.632Z,4.03
2024-05-09T15:45:44.028Z,4.03
2024-05-09T15:48:12.486Z,4.35
2024-05-09T15:50:42.415Z,4.35
2024-05-09T15:53:13.473Z,3.78
2024-05-09T15:55:43.060Z,4.10
2024-05-09T15:58:11.682Z,3.67
2024-05-09T16:00:42.608Z,4.47
2024-05-09T16:03:14.223Z,3.38
2024-05-09T16:05:47.244Z,4.65
2024-05-09T16:08:16.448Z,3.78
2024-05-09T16:10:46.286Z,3.42
2024-05-09T16:13:16.284Z,4.45
2024-05-09T16:15:45.169Z,4.53
2024-05-09T16:18:13.948Z,3.65
2024-05-09T16:20:43.557Z,3.25
2024-05-09T16:23:13.096Z,3.05
2024-05-09T16:25:46.520Z,2.88
2024-05-09T16:28:15.027Z,3.05
2024-05-09T16:30:43.438Z,3.33
2024-05-09T16:33:12.341Z,3.20
2024-05-09T16:35:40.670Z,3.28
2024-05-09T16:38:08.898Z,3.85
2024-05-09T16:40:40.602Z,3.53
2024-05-09T16:43:13.734Z,3.60
2024-05-09T16:45:44.844Z,3.40
2024-05-09T16:48:14.731Z,3.10
2024-05-09T16:50:43.862Z,3.13
2024-05-09T16:53:13.815Z,3.33
2024-05-09T16:55:42.097Z,3.67
2024-05-09T16:58:12.669Z,3.13
2024-05-09T17:00:43.448Z,3.40
2024-05-09T17:03:15.530Z,3.40
2024-05-09T17:05:50.592Z,2.50
2024-05-09T17:08:20.069Z,2.78
2024-05-09T17:10:49.675Z,2.50
2024-05-09T17:13:18.894Z,3.10
2024-05-09T17:15:47.899Z,3.00
2024-05-09T17:18:16.732Z,2.95
2024-05-09T17:20:45.039Z,2.72
2024-05-09T17:23:14.241Z,3.13
2024-05-09T17:25:43.679Z,2.97
2024-05-09T17:28:12.546Z,2.65
2024-05-09T17:30:42.386Z,2.95
2024-05-09T17:33:13.113Z,2.70
2024-05-09T17:35:42.212Z,3.00
2024-05-09T17:38:10.739Z,3.35
2024-05-09T17:40:39.680Z,3.22
2024-05-09T17:43:10.545Z,3.33
2024-05-09T17:45:41.275Z,3.72
2024-05-09T17:48:12.083Z,3.92
2024-05-09T17:53:11.338Z,2.87
2024-05-09T17:55:40.826Z,2.47
2024-05-09T17:58:09.456Z,2.70
2024-05-09T18:00:40.888Z,3.03
2024-05-09T18:03:12.463Z,2.30
2024-05-09T18:05:44.393Z,2.22
2024-05-09T18:10:42.578Z,2.20
2024-05-09T18:13:14.679Z,2.38
2024-05-09T18:15:43.152Z,2.25
2024-05-09T18:18:12.265Z,2.40
2024-05-09T18:20:44.633Z,2.92
2024-05-09T18:23:17.174Z,2.20
2024-05-09T18:25:47.866Z,2.13
2024-05-09T18:28:17.557Z,2.53
2024-05-09T18:30:46.302Z,2.30
2024-05-09T18:33:14.844Z,2.30
2024-05-09T18:35:46.789Z,3.47
2024-05-09T18:38:15.081Z,1.98
2024-05-09T18:40:46.101Z,2.90
2024-05-09T18:43:16.898Z,3.25
2024-05-09T18:45:46.137Z,2.47
2024-05-09T18:48:14.685Z,2.83
2024-05-09T18:50:42.959Z,3.53
2024-05-09T18:53:13.241Z,2.92
2024-05-09T18:55:43.542Z,3.88
2024-05-09T18:58:12.267Z,4.43
2024-05-09T19:00:42.958Z,4.88
2024-05-09T19:03:14.794Z,4.55
2024-05-09T19:05:46.120Z,4.38
2024-05-09T19:08:15.834Z,4.35
2024-05-09T19:10:46.338Z,4.45
2024-05-09T19:13:16.921Z,3.90
2024-05-09T19:15:45.981Z,3.90
2024-05-09T19:18:15.088Z,4.65
2024-05-09T19:20:44.632Z,4.50
2024-05-09T19:23:13.088Z,4.28
2024-05-09T19:25:41.478Z,4.57
2024-05-09T19:28:10.099Z,4.53
2024-05-09T19:30:41.815Z,5.13
2024-05-09T19:33:14.534Z,4.05
2024-05-09T19:35:44.259Z,4.97
2024-05-09T19:38:13.004Z,3.60
2024-05-09T19:40:41.669Z,4.07
2024-05-09T19:43:11.311Z,3.65
2024-05-09T19:45:39.940Z,3.92
2024-05-09T19:48:09.173Z,2.80
2024-05-09T19:50:42.654Z,4.07
2024-05-09T19:53:14.215Z,3.58
2024-05-09T19:55:43.655Z,4.10
2024-05-09T19:58:12.798Z,3.53
2024-05-09T20:00:43.360Z,3.15
2024-05-09T20:03:15.510Z,3.45
2024-05-09T20:05:47.124Z,3.20
2024-05-09T20:08:15.920Z,3.00
2024-05-09T20:10:44.649Z,2.83
2024-05-09T20:13:14.433Z,3.17
2024-05-09T20:15:42.593Z,3.03
2024-05-09T20:18:11.230Z,3.50
2024-05-09T20:20:42.647Z,3.13
2024-05-09T20:23:13.751Z,3.03
2024-05-09T20:25:43.198Z,3.30
2024-05-09T20:28:12.622Z,3.10
2024-05-09T20:30:41.132Z,2.22
2024-05-09T20:33:10.199Z,2.97
2024-05-09T20:35:38.822Z,2.85
2024-05-09T20:38:07.291Z,2.78
2024-05-09T20:40:38.340Z,2.05
2024-05-09T20:43:10.336Z,2.60
2024-05-09T20:45:39.982Z,2.60
2024-05-09T20:48:10.016Z,2.90
2024-05-09T20:50:41.351Z,2.77
2024-05-09T20:53:15.182Z,3.13
2024-05-09T20:55:45.106Z,2.88
2024-05-09T20:58:14.110Z,2.88
2024-05-09T21:00:45.027Z,2.33
2024-05-09T21:03:16.836Z,2.30
2024-05-09T21:05:47.340Z,2.50
2024-05-09T21:08:16.207Z,2.72
2024-05-09T21:10:44.583Z,2.85
2024-05-09T21:13:13.119Z,1.98
2024-05-09T21:15:41.574Z,2.33
2024-05-09T21:18:10.117Z,2.58
2024-05-09T21:20:38.246Z,2.55
2024-05-09T21:23:06.461Z,2.00
2024-05-09T21:25:34.859Z,2.47
2024-05-09T21:28:04.327Z,2.55
2024-05-09T21:30:41.061Z,2.35
2024-05-09T21:33:13.752Z,2.47
2024-05-09T21:35:44.395Z,2.67
2024-05-09T21:38:16.423Z,2.40
2024-05-09T21:40:45.346Z,2.65
2024-05-09T21:43:14.599Z,2.30
2024-05-09T21:45:43.358Z,2.30
2024-05-09T21:48:13.814Z,2.67
2024-05-09T21:50:42.602Z,2.63
2024-05-09T21:53:12.740Z,2.67
2024-05-09T21:58:10.632Z,2.60
2024-05-09T22:00:40.525Z,2.60
2024-05-09T22:03:10.585Z,2.67
2024-05-09T22:05:43.859Z,2.70
2024-05-09T22:08:12.107Z,2.40
2024-05-09T22:10:40.162Z,2.55
2024-05-09T22:13:08.916Z,2.50
2024-05-09T22:15:40.405Z,2.28
2024-05-09T22:18:10.541Z,2.90
2024-05-09T22:20:45.624Z,2.55
2024-05-09T22:23:18.359Z,2.80
2024-05-09T22:25:46.387Z,2.67
2024-05-09T22:28:16.324Z,2.70
2024-05-09T22:30:46.664Z,2.35
2024-05-09T22:33:16.008Z,2.25
2024-05-09T22:35:44.445Z,2.00
2024-05-09T22:38:12.489Z,2.30
2024-05-09T22:40:47.384Z,2.40
2024-05-09T22:43:21.235Z,2.70
2024-05-09T22:45:51.461Z,2.40
2024-05-09T22:48:20.143Z,2.85
2024-05-09T22:50:48.715Z,2.40
2024-05-09T22:53:16.745Z,2.40
2024-05-09T22:55:44.853Z,2.50
2024-05-09T22:58:13.128Z,2.22
2024-05-09T23:00:41.499Z,2.60
2024-05-09T23:03:09.844Z,2.55
2024-05-09T23:05:38.701Z,2.10
2024-05-09T23:08:07.411Z,2.22
2024-05-09T23:10:37.724Z,2.42
2024-05-09T23:13:09.670Z,2.42
2024-05-09T23:15:41.435Z,2.40
2024-05-09T23:18:09.851Z,2.40
2024-05-09T23:20:39.910Z,2.35
2024-05-09T23:23:10.683Z,2.30
2024-05-09T23:25:43.243Z,2.05
2024-05-09T23:28:14.162Z,2.13
2024-05-09T23:30:42.735Z,2.40
2024-05-09T23:33:13.727Z,2.25
2024-05-09T23:35:44.546Z,2.25
2024-05-09T23:38:13.627Z,2.75
2024-05-09T23:40:42.912Z,1.70
2024-05-09T23:43:12.911Z,2.15
2024-05-09T23:45:42.494Z,2.47
2024-05-09T23:48:11.437Z,2.40
2024-05-09T23:50:40.616Z,2.42
2024-05-09T23:53:10.535Z,2.80
2024-05-09T23:55:40.200Z,2.13
2024-05-09T23:58:09.250Z,2.13
