createdAt,value
2022-11-04T00:00:12.308Z,26.01
2022-11-04T00:01:12.235Z,25.92
2022-11-04T00:02:12.379Z,26.01
2022-11-04T00:03:12.238Z,25.82
2022-11-04T00:04:12.232Z,25.73
2022-11-04T00:05:12.230Z,25.82
2022-11-04T00:06:12.233Z,25.92
2022-11-04T00:07:12.233Z,25.92
2022-11-04T00:08:12.231Z,25.82
2022-11-04T00:09:12.232Z,25.82
2022-11-04T00:10:12.232Z,25.82
2022-11-04T00:11:12.235Z,25.63
2022-11-04T00:12:12.237Z,25.73
2022-11-04T00:13:12.231Z,25.62
2022-11-04T00:14:12.231Z,25.63
2022-11-04T00:15:12.230Z,25.63
2022-11-04T00:16:12.231Z,25.73
2022-11-04T00:17:12.234Z,25.63
2022-11-04T00:18:12.259Z,25.82
2022-11-04T00:19:12.231Z,25.63
2022-11-04T00:20:12.247Z,25.73
2022-11-04T00:21:12.230Z,25.63
2022-11-04T00:22:12.234Z,25.53
2022-11-04T00:23:12.232Z,25.73
2022-11-04T00:24:12.245Z,25.82
2022-11-04T00:25:12.231Z,25.73
2022-11-04T00:26:12.232Z,25.62
2022-11-04T00:27:12.235Z,25.73
2022-11-04T00:28:12.233Z,25.63
2022-11-04T00:29:12.233Z,25.73
2022-11-04T00:30:12.236Z,25.63
2022-11-04T00:31:12.232Z,25.71
2022-11-04T00:32:12.232Z,25.73
2022-11-04T00:33:12.232Z,25.82
2022-11-04T00:34:12.259Z,25.73
2022-11-04T00:35:12.232Z,25.82
2022-11-04T00:36:12.233Z,25.81
2022-11-04T00:37:12.234Z,25.52
2022-11-04T00:38:12.234Z,25.62
2022-11-04T00:39:12.232Z,25.42
2022-11-04T00:40:12.233Z,25.23
2022-11-04T00:41:12.233Z,25.34
2022-11-04T00:42:12.234Z,25.43
2022-11-04T00:43:12.231Z,25.34
2022-11-04T00:44:12.235Z,25.32
2022-11-04T00:45:12.234Z,25.23
2022-11-04T00:46:12.234Z,25.14
2022-11-04T00:47:12.233Z,25.23
2022-11-04T00:48:12.233Z,25.24
2022-11-04T00:49:12.232Z,25.14
2022-11-04T00:50:12.255Z,25.14
2022-11-04T00:52:12.233Z,25.14
2022-11-04T00:53:12.310Z,25.03
2022-11-04T00:54:12.237Z,25.04
2022-11-04T00:55:12.234Z,25.03
2022-11-04T00:56:12.233Z,25.13
2022-11-04T00:57:12.235Z,25.13
2022-11-04T00:58:12.236Z,24.95
2022-11-04T00:59:14.554Z,24.93
2022-11-04T01:00:12.235Z,25.03
2022-11-04T01:01:12.336Z,25.03
2022-11-04T01:02:12.348Z,24.93
2022-11-04T01:03:12.290Z,25.03
2022-11-04T01:04:12.384Z,25.03
2022-11-04T01:05:12.236Z,24.76
2022-11-04T01:06:12.256Z,24.93
2022-11-04T01:07:12.232Z,24.74
2022-11-04T01:08:12.234Z,24.93
2022-11-04T01:09:12.237Z,25.03
2022-11-04T01:10:12.239Z,24.74
2022-11-04T01:11:12.236Z,24.84
2022-11-04T01:12:12.238Z,24.74
2022-11-04T01:13:12.233Z,24.74
2022-11-04T01:14:12.233Z,24.84
2022-11-04T01:15:12.232Z,24.85
2022-11-04T01:16:12.233Z,24.74
2022-11-04T01:17:12.234Z,24.74
2022-11-04T01:18:12.235Z,24.65
2022-11-04T01:19:12.232Z,24.65
2022-11-04T01:20:12.234Z,24.66
2022-11-04T01:21:12.239Z,24.27
2022-11-04T01:22:12.258Z,24.35
2022-11-04T01:23:12.235Z,24.26
2022-11-04T01:24:12.233Z,24.45
2022-11-04T01:25:12.232Z,24.26
2022-11-04T01:26:12.235Z,24.35
2022-11-04T01:27:12.233Z,24.35
2022-11-04T01:28:12.234Z,24.26
2022-11-04T01:29:12.233Z,24.55
2022-11-04T01:30:12.235Z,24.56
2022-11-04T01:31:12.232Z,24.55
2022-11-04T01:32:12.234Z,24.74
2022-11-04T01:33:12.234Z,24.55
2022-11-04T01:34:12.237Z,24.65
2022-11-04T01:35:12.239Z,24.65
2022-11-04T01:36:12.235Z,24.55
2022-11-04T01:37:12.233Z,24.74
2022-11-04T01:38:12.347Z,24.55
2022-11-04T01:39:12.235Z,24.65
2022-11-04T01:40:12.234Z,24.74
2022-11-04T01:41:12.233Z,24.56
2022-11-04T01:42:12.236Z,24.35
2022-11-04T01:43:12.234Z,24.46
2022-11-04T01:44:12.236Z,24.45
2022-11-04T01:45:12.233Z,24.35
2022-11-04T01:46:12.235Z,24.16
2022-11-04T01:47:12.235Z,24.45
2022-11-04T01:48:12.236Z,24.26
2022-11-04T01:49:12.234Z,24.16
2022-11-04T01:50:12.239Z,24.26
2022-11-04T01:51:12.233Z,24.35
2022-11-04T01:52:12.236Z,24.45
2022-11-04T01:53:12.406Z,24.16
2022-11-04T01:54:12.257Z,24.26
2022-11-04T01:55:12.233Z,24.45
2022-11-04T01:56:12.379Z,24.26
2022-11-04T01:57:15.103Z,24.35
2022-11-04T01:58:12.235Z,24.35
2022-11-04T01:59:12.234Z,24.26
2022-11-04T02:00:12.239Z,24.45
2022-11-04T02:01:12.276Z,24.16
2022-11-04T02:02:12.415Z,24.16
2022-11-04T02:03:12.235Z,24.06
2022-11-04T02:04:12.235Z,23.97
2022-11-04T02:05:12.235Z,24.26
2022-11-04T02:06:12.235Z,24.06
2022-11-04T02:07:12.234Z,24.26
2022-11-04T02:08:12.238Z,23.87
2022-11-04T02:09:12.243Z,23.96
2022-11-04T02:10:12.257Z,24.16
2022-11-04T02:11:12.233Z,24.17
2022-11-04T02:12:12.234Z,23.96
2022-11-04T02:13:12.348Z,23.96
2022-11-04T02:14:12.236Z,24.16
2022-11-04T02:15:12.234Z,24.06
2022-11-04T02:16:12.237Z,24.06
2022-11-04T02:17:12.233Z,24.06
2022-11-04T02:18:12.234Z,24.06
2022-11-04T02:19:12.234Z,23.79
2022-11-04T02:20:12.235Z,23.77
2022-11-04T02:21:12.235Z,24.06
2022-11-04T02:22:12.235Z,24.27
2022-11-04T02:23:12.233Z,24.26
2022-11-04T02:24:12.234Z,24.26
2022-11-04T02:25:12.236Z,24.26
2022-11-04T02:26:12.256Z,23.58
2022-11-04T02:27:12.235Z,23.77
2022-11-04T02:28:12.235Z,23.87
2022-11-04T02:29:12.238Z,23.77
2022-11-04T02:30:12.235Z,23.77
2022-11-04T02:31:12.242Z,23.88
2022-11-04T02:32:12.235Z,23.77
2022-11-04T02:33:12.337Z,23.77
2022-11-04T02:34:12.235Z,23.87
2022-11-04T02:35:12.237Z,23.96
2022-11-04T02:36:12.236Z,23.96
2022-11-04T02:37:12.236Z,23.88
2022-11-04T02:38:12.235Z,23.87
2022-11-04T02:39:12.236Z,23.96
2022-11-04T02:40:12.235Z,23.96
2022-11-04T02:41:12.250Z,23.87
2022-11-04T02:42:12.256Z,24.06
2022-11-04T02:43:12.528Z,23.96
2022-11-04T02:44:12.234Z,23.87
2022-11-04T02:45:12.233Z,24.06
2022-11-04T02:46:12.236Z,23.87
2022-11-04T02:47:12.233Z,23.77
2022-11-04T02:48:12.239Z,23.77
2022-11-04T02:49:12.233Z,23.87
2022-11-04T02:50:12.235Z,23.77
2022-11-04T02:51:12.233Z,23.87
2022-11-04T02:52:12.235Z,23.96
2022-11-04T02:53:12.381Z,23.96
2022-11-04T02:54:12.233Z,23.87
2022-11-04T02:55:12.239Z,23.87
2022-11-04T02:56:12.235Z,23.77
2022-11-04T02:57:12.239Z,23.68
2022-11-04T02:58:12.256Z,23.87
2022-11-04T02:59:12.237Z,23.69
2022-11-04T03:00:12.233Z,23.87
2022-11-04T03:01:12.297Z,23.96
2022-11-04T03:02:12.391Z,23.77
2022-11-04T03:03:12.318Z,23.48
2022-11-04T03:04:12.235Z,23.87
2022-11-04T03:05:12.235Z,23.48
2022-11-04T03:06:12.234Z,23.77
2022-11-04T03:08:12.234Z,23.68
2022-11-04T03:09:12.238Z,23.77
2022-11-04T03:10:12.233Z,23.58
2022-11-04T03:11:12.234Z,23.77
2022-11-04T03:12:12.233Z,23.77
2022-11-04T03:13:12.236Z,23.77
2022-11-04T03:14:12.256Z,23.68
2022-11-04T03:15:12.236Z,23.58
2022-11-04T03:16:12.234Z,23.48
2022-11-04T03:17:12.243Z,23.68
2022-11-04T03:18:12.234Z,23.58
2022-11-04T03:19:12.237Z,23.48
2022-11-04T03:20:12.234Z,23.69
2022-11-04T03:21:12.234Z,23.68
2022-11-04T03:22:12.233Z,23.58
2022-11-04T03:23:12.236Z,23.48
2022-11-04T03:24:12.234Z,23.77
2022-11-04T03:25:12.238Z,23.58
2022-11-04T03:26:12.234Z,23.58
2022-11-04T03:27:12.234Z,23.48
2022-11-04T03:28:12.233Z,23.77
2022-11-04T03:29:12.237Z,23.68
2022-11-04T03:30:12.361Z,23.77
2022-11-04T03:31:12.233Z,23.38
2022-11-04T03:32:12.236Z,23.38
2022-11-04T03:33:12.404Z,23.48
2022-11-04T03:34:12.233Z,23.38
2022-11-04T03:35:12.234Z,23.48
2022-11-04T03:36:12.234Z,23.48
2022-11-04T03:37:12.233Z,23.58
2022-11-04T03:38:12.234Z,23.38
2022-11-04T03:39:12.234Z,23.38
2022-11-04T03:40:12.233Z,23.58
2022-11-04T03:41:12.234Z,23.68
2022-11-04T03:42:12.234Z,23.68
2022-11-04T03:43:12.361Z,23.38
2022-11-04T03:44:12.284Z,23.58
2022-11-04T03:45:12.234Z,23.58
2022-11-04T03:46:12.256Z,23.28
2022-11-04T03:47:12.233Z,23.28
2022-11-04T03:48:12.232Z,23.28
2022-11-04T03:49:12.236Z,23.48
2022-11-04T03:50:12.234Z,23.48
2022-11-04T03:51:12.234Z,23.48
2022-11-04T03:52:12.234Z,23.48
2022-11-04T03:53:12.825Z,23.38
2022-11-04T03:54:12.232Z,23.38
2022-11-04T03:55:12.234Z,23.28
2022-11-04T03:56:12.234Z,23.28
2022-11-04T03:57:12.235Z,23.09
2022-11-04T03:58:12.330Z,23.19
2022-11-04T03:59:12.239Z,23.09
2022-11-04T04:00:12.235Z,23.48
2022-11-04T04:01:12.271Z,23.28
2022-11-04T04:02:12.373Z,23.28
2022-11-04T04:03:12.232Z,23.19
2022-11-04T04:04:12.232Z,23.19
2022-11-04T04:05:15.985Z,23.28
2022-11-04T04:06:12.236Z,23.38
2022-11-04T04:07:12.234Z,23.19
2022-11-04T04:08:12.232Z,23.28
2022-11-04T04:09:12.237Z,23.28
2022-11-04T04:10:12.234Z,23.28
2022-11-04T04:11:12.234Z,23.19
2022-11-04T04:12:12.237Z,23.48
2022-11-04T04:13:12.238Z,23.28
2022-11-04T04:14:12.232Z,23.48
2022-11-04T04:15:12.232Z,23.48
2022-11-04T04:16:12.232Z,23.28
2022-11-04T04:17:12.251Z,23.28
2022-11-04T04:18:12.477Z,23.19
2022-11-04T04:19:12.244Z,23.38
2022-11-04T04:20:12.233Z,23.28
2022-11-04T04:21:12.233Z,23.30
2022-11-04T04:22:12.232Z,23.19
2022-11-04T04:23:12.234Z,23.19
2022-11-04T04:24:12.231Z,23.38
2022-11-04T04:25:12.235Z,23.38
2022-11-04T04:26:12.233Z,23.38
2022-11-04T04:27:12.232Z,23.09
2022-11-04T04:28:12.430Z,23.09
2022-11-04T04:29:12.235Z,23.19
2022-11-04T04:30:12.234Z,23.09
2022-11-04T04:31:12.233Z,23.19
2022-11-04T04:32:12.240Z,23.19
2022-11-04T04:33:12.236Z,23.19
2022-11-04T04:34:12.255Z,23.19
2022-11-04T04:35:12.233Z,23.19
2022-11-04T04:36:12.231Z,23.09
2022-11-04T04:37:12.233Z,23.19
2022-11-04T04:38:12.231Z,23.09
2022-11-04T04:39:12.235Z,23.09
2022-11-04T04:40:12.232Z,23.09
2022-11-04T04:41:12.233Z,23.19
2022-11-04T04:42:12.238Z,23.09
2022-11-04T04:43:12.418Z,23.19
2022-11-04T04:44:12.233Z,23.09
2022-11-04T04:45:12.234Z,22.99
2022-11-04T04:46:12.232Z,23.19
2022-11-04T04:47:12.233Z,23.09
2022-11-04T04:48:12.235Z,23.19
2022-11-04T04:49:12.235Z,22.99
2022-11-04T04:50:12.253Z,22.99
2022-11-04T04:51:12.231Z,22.99
2022-11-04T04:52:12.232Z,22.99
2022-11-04T04:53:12.377Z,22.99
2022-11-04T04:54:12.232Z,22.99
2022-11-04T04:55:12.232Z,22.90
2022-11-04T04:56:12.230Z,22.99
2022-11-04T04:57:12.233Z,22.91
2022-11-04T04:58:12.235Z,22.99
2022-11-04T04:59:12.231Z,22.99
2022-11-04T05:00:12.232Z,22.90
2022-11-04T05:01:12.330Z,22.90
2022-11-04T05:02:12.421Z,22.99
2022-11-04T05:03:12.433Z,22.99
2022-11-04T05:04:12.331Z,22.80
2022-11-04T05:05:12.303Z,22.80
2022-11-04T05:06:12.252Z,22.99
2022-11-04T05:07:12.232Z,22.80
2022-11-04T05:08:12.672Z,22.99
2022-11-04T05:09:12.232Z,22.90
2022-11-04T05:10:12.235Z,22.90
2022-11-04T05:11:12.237Z,22.90
2022-11-04T05:12:12.230Z,22.90
2022-11-04T05:13:12.251Z,22.90
2022-11-04T05:14:12.232Z,22.99
2022-11-04T05:15:12.235Z,22.99
2022-11-04T05:16:12.233Z,22.90
2022-11-04T05:17:12.231Z,22.90
2022-11-04T05:18:12.365Z,22.99
2022-11-04T05:19:12.233Z,22.99
2022-11-04T05:20:12.230Z,22.90
2022-11-04T05:21:12.232Z,22.80
2022-11-04T05:22:12.253Z,22.71
2022-11-04T05:23:12.288Z,22.71
2022-11-04T05:24:12.232Z,22.71
2022-11-04T05:25:12.232Z,22.71
2022-11-04T05:26:12.233Z,22.61
2022-11-04T05:27:12.232Z,22.61
2022-11-04T05:28:12.401Z,22.71
2022-11-04T05:29:12.285Z,22.80
2022-11-04T05:30:12.231Z,22.71
2022-11-04T05:31:12.239Z,22.71
2022-11-04T05:32:12.230Z,22.71
2022-11-04T05:33:12.832Z,22.80
2022-11-04T05:34:12.232Z,22.71
2022-11-04T05:35:12.232Z,22.80
2022-11-04T05:36:12.229Z,22.71
2022-11-04T05:37:12.233Z,22.71
2022-11-04T05:38:12.250Z,22.80
2022-11-04T05:39:12.230Z,22.71
2022-11-04T05:40:12.231Z,22.71
2022-11-04T05:41:12.231Z,22.71
2022-11-04T05:42:12.231Z,22.71
2022-11-04T05:43:12.342Z,22.61
2022-11-04T05:44:12.236Z,22.61
2022-11-04T05:45:12.231Z,22.61
2022-11-04T05:46:12.236Z,22.71
2022-11-04T05:47:12.230Z,22.71
2022-11-04T05:48:12.232Z,22.71
2022-11-04T05:49:12.231Z,22.61
2022-11-04T05:50:12.233Z,22.71
2022-11-04T05:51:12.230Z,22.71
2022-11-04T05:52:12.228Z,22.61
2022-11-04T05:53:12.578Z,22.71
2022-11-04T05:54:12.250Z,22.71
2022-11-04T05:55:12.231Z,22.71
2022-11-04T05:56:12.229Z,22.61
2022-11-04T05:57:12.239Z,22.61
2022-11-04T05:58:12.263Z,22.61
2022-11-04T05:59:12.229Z,22.61
2022-11-04T06:00:12.228Z,22.71
2022-11-04T06:01:12.232Z,22.51
2022-11-04T06:02:12.353Z,22.80
2022-11-04T06:03:15.389Z,22.51
2022-11-04T06:04:12.230Z,22.41
2022-11-04T06:05:12.229Z,22.71
2022-11-04T06:06:12.230Z,22.71
2022-11-04T06:07:12.229Z,22.61
2022-11-04T06:08:12.464Z,22.12
2022-11-04T06:09:12.242Z,21.93
2022-11-04T06:10:12.250Z,21.73
2022-11-04T06:11:12.234Z,21.73
2022-11-04T06:12:12.240Z,21.83
2022-11-04T06:13:12.230Z,21.83
2022-11-04T06:14:17.538Z,21.64
2022-11-04T06:15:12.229Z,21.75
2022-11-04T06:16:12.228Z,21.45
2022-11-04T06:18:12.228Z,21.36
2022-11-04T06:19:15.113Z,21.55
2022-11-04T06:20:12.233Z,21.26
2022-11-04T06:21:12.229Z,21.26
2022-11-04T06:22:12.229Z,21.26
2022-11-04T06:23:12.230Z,21.55
2022-11-04T06:24:12.228Z,21.75
2022-11-04T06:25:12.230Z,21.84
2022-11-04T06:26:12.250Z,21.75
2022-11-04T06:27:12.232Z,21.06
2022-11-04T06:28:12.230Z,21.06
2022-11-04T06:29:12.229Z,20.87
2022-11-04T06:30:12.229Z,20.87
2022-11-04T06:31:12.230Z,21.75
2022-11-04T06:32:12.236Z,20.97
2022-11-04T06:33:12.230Z,24.27
2022-11-04T06:34:12.230Z,21.84
2022-11-04T06:35:12.230Z,21.84
2022-11-04T06:36:12.228Z,20.97
2022-11-04T06:37:12.230Z,20.97
2022-11-04T06:38:12.244Z,20.87
2022-11-04T06:39:12.230Z,20.87
2022-11-04T06:40:12.229Z,20.58
2022-11-04T06:41:12.231Z,20.39
2022-11-04T06:42:12.253Z,20.29
2022-11-04T06:43:12.334Z,21.06
2022-11-04T06:44:12.232Z,21.65
2022-11-04T06:45:12.234Z,21.16
2022-11-04T06:46:12.230Z,20.97
2022-11-04T06:47:12.234Z,20.58
2022-11-04T06:48:12.232Z,20.58
2022-11-04T06:49:12.232Z,20.97
2022-11-04T06:50:12.232Z,20.68
2022-11-04T06:51:12.234Z,20.48
2022-11-04T06:52:12.231Z,20.48
2022-11-04T06:53:12.233Z,20.58
2022-11-04T06:54:12.232Z,20.29
2022-11-04T06:55:12.233Z,20.19
2022-11-04T06:56:12.232Z,20.87
2022-11-04T06:57:12.255Z,20.68
2022-11-04T06:58:12.254Z,20.58
2022-11-04T06:59:12.233Z,20.48
2022-11-04T07:00:12.241Z,20.29
2022-11-04T07:01:16.046Z,20.29
2022-11-04T07:02:12.286Z,20.19
2022-11-04T07:03:12.232Z,20.09
2022-11-04T07:04:12.233Z,20.09
2022-11-04T07:05:12.234Z,20.09
2022-11-04T07:06:12.233Z,20.10
2022-11-04T07:07:12.233Z,20.20
2022-11-04T07:08:12.391Z,20.30
2022-11-04T07:09:12.236Z,20.30
2022-11-04T07:10:12.238Z,20.39
2022-11-04T07:11:12.234Z,19.80
2022-11-04T07:12:12.237Z,19.81
2022-11-04T07:13:12.235Z,19.91
2022-11-04T07:14:12.265Z,19.91
2022-11-04T07:15:12.239Z,20.01
2022-11-04T07:16:12.237Z,20.01
2022-11-04T07:17:12.237Z,20.01
2022-11-04T07:18:12.389Z,20.01
2022-11-04T07:19:12.237Z,19.91
2022-11-04T07:20:12.237Z,20.01
2022-11-04T07:21:12.239Z,19.81
2022-11-04T07:22:12.239Z,19.81
2022-11-04T07:23:12.236Z,20.01
2022-11-04T07:24:12.238Z,19.81
2022-11-04T07:25:12.238Z,19.71
2022-11-04T07:26:12.241Z,19.81
2022-11-04T07:27:12.237Z,19.91
2022-11-04T07:28:12.716Z,19.71
2022-11-04T07:29:12.247Z,19.62
2022-11-04T07:30:12.260Z,19.62
2022-11-04T07:31:12.247Z,19.71
2022-11-04T07:32:12.240Z,19.81
2022-11-04T07:33:12.251Z,19.52
2022-11-04T07:34:12.241Z,19.42
2022-11-04T07:35:12.240Z,19.52
2022-11-04T07:36:12.244Z,19.52
2022-11-04T07:37:12.244Z,19.52
2022-11-04T07:38:12.366Z,19.42
2022-11-04T07:39:12.241Z,19.32
2022-11-04T07:40:12.242Z,18.94
2022-11-04T07:41:12.242Z,18.94
2022-11-04T07:42:12.246Z,19.23
2022-11-04T07:43:12.243Z,19.23
2022-11-04T07:44:12.245Z,19.32
2022-11-04T07:45:12.245Z,21.27
2022-11-04T07:46:12.280Z,20.68
2022-11-04T07:47:12.245Z,20.01
2022-11-04T07:48:12.395Z,19.71
2022-11-04T07:49:12.246Z,19.71
2022-11-04T07:50:12.374Z,19.52
2022-11-04T07:51:12.245Z,19.62
2022-11-04T07:52:12.249Z,19.52
2022-11-04T07:53:12.545Z,19.71
2022-11-04T07:54:12.246Z,19.52
2022-11-04T07:55:12.245Z,19.52
2022-11-04T07:56:12.253Z,19.62
2022-11-04T07:57:12.248Z,19.81
2022-11-04T07:58:12.249Z,19.71
2022-11-04T07:59:12.246Z,19.71
2022-11-04T08:00:12.248Z,19.71
2022-11-04T08:01:12.247Z,19.52
2022-11-04T08:02:12.548Z,19.62
2022-11-04T08:03:12.654Z,19.62
2022-11-04T08:04:12.249Z,19.52
2022-11-04T08:05:12.248Z,19.71
2022-11-04T08:06:12.250Z,19.71
2022-11-04T08:07:12.249Z,19.62
2022-11-04T08:08:12.253Z,19.71
2022-11-04T08:09:12.329Z,19.71
2022-11-04T08:10:12.251Z,19.62
2022-11-04T08:11:17.041Z,19.52
2022-11-04T08:12:12.251Z,19.81
2022-11-04T08:13:12.333Z,19.71
2022-11-04T08:14:12.257Z,19.81
2022-11-04T08:15:12.252Z,19.81
2022-11-04T08:16:12.252Z,20.01
2022-11-04T08:17:12.252Z,20.20
2022-11-04T08:18:12.276Z,20.01
2022-11-04T08:19:12.256Z,19.71
2022-11-04T08:20:12.258Z,19.91
2022-11-04T08:21:12.253Z,19.52
2022-11-04T08:22:12.255Z,19.81
2022-11-04T08:23:12.455Z,19.62
2022-11-04T08:24:12.256Z,19.52
2022-11-04T08:25:12.256Z,19.52
2022-11-04T08:26:12.256Z,19.52
2022-11-04T08:27:12.257Z,19.62
2022-11-04T08:28:12.259Z,19.42
2022-11-04T08:29:12.258Z,19.52
2022-11-04T08:30:12.262Z,19.52
2022-11-04T08:31:12.256Z,19.32
2022-11-04T08:32:12.257Z,19.32
2022-11-04T08:33:12.260Z,19.32
2022-11-04T08:34:12.285Z,19.24
2022-11-04T08:35:12.260Z,19.24
2022-11-04T08:36:12.262Z,19.04
2022-11-04T08:37:12.259Z,18.95
2022-11-04T08:38:12.261Z,18.94
2022-11-04T08:39:12.267Z,19.04
2022-11-04T08:40:12.266Z,18.95
2022-11-04T08:41:12.261Z,19.14
2022-11-04T08:42:12.263Z,19.04
2022-11-04T08:43:12.439Z,18.95
2022-11-04T08:44:12.262Z,19.14
2022-11-04T08:45:12.264Z,19.14
2022-11-04T08:46:12.266Z,19.04
2022-11-04T08:47:12.264Z,19.14
2022-11-04T08:48:12.769Z,19.14
2022-11-04T08:49:16.350Z,19.14
2022-11-04T08:50:12.315Z,19.14
2022-11-04T08:51:12.268Z,19.14
2022-11-04T08:52:12.266Z,19.24
2022-11-04T08:53:12.441Z,19.24
2022-11-04T08:54:12.269Z,19.24
2022-11-04T08:55:12.268Z,19.14
2022-11-04T08:56:12.270Z,19.24
2022-11-04T08:57:12.268Z,19.14
2022-11-04T08:58:12.416Z,19.14
2022-11-04T08:59:12.269Z,19.14
2022-11-04T09:00:12.276Z,19.14
2022-11-04T09:01:12.271Z,19.24
2022-11-04T09:02:12.448Z,19.14
2022-11-04T09:03:12.564Z,19.14
2022-11-04T09:04:12.379Z,19.14
2022-11-04T09:05:12.273Z,19.24
2022-11-04T09:06:12.302Z,19.04
2022-11-04T09:07:12.275Z,19.34
2022-11-04T09:08:12.276Z,19.24
2022-11-04T09:09:12.274Z,19.24
2022-11-04T09:10:12.276Z,18.85
2022-11-04T09:11:12.279Z,19.24
2022-11-04T09:12:12.277Z,19.14
2022-11-04T09:13:12.714Z,19.34
2022-11-04T09:14:12.308Z,19.43
2022-11-04T09:15:12.287Z,19.14
2022-11-04T09:16:12.281Z,19.14
2022-11-04T09:17:12.281Z,19.14
2022-11-04T09:18:12.282Z,19.24
2022-11-04T09:19:12.280Z,19.14
2022-11-04T09:20:12.285Z,19.04
2022-11-04T09:21:12.281Z,19.14
2022-11-04T09:22:12.562Z,19.53
2022-11-04T09:23:12.610Z,19.24
2022-11-04T09:24:12.285Z,19.24
2022-11-04T09:25:12.283Z,19.04
2022-11-04T09:26:12.287Z,18.85
2022-11-04T09:27:12.290Z,19.04
2022-11-04T09:28:12.286Z,18.95
2022-11-04T09:29:12.286Z,18.85
2022-11-04T09:30:12.319Z,19.04
2022-11-04T09:31:12.286Z,19.14
2022-11-04T09:32:12.291Z,18.95
2022-11-04T09:33:12.513Z,19.14
2022-11-04T09:34:12.289Z,19.04
2022-11-04T09:35:12.288Z,18.95
2022-11-04T09:36:12.290Z,19.04
2022-11-04T09:37:12.294Z,18.85
2022-11-04T09:38:12.459Z,18.95
2022-11-04T09:39:12.291Z,19.04
2022-11-04T09:40:12.292Z,19.04
2022-11-04T09:41:12.292Z,18.95
2022-11-04T09:42:12.295Z,18.95
2022-11-04T09:43:12.476Z,18.75
2022-11-04T09:44:12.295Z,18.85
2022-11-04T09:45:27.567Z,18.85
2022-11-04T09:46:12.297Z,18.75
2022-11-04T09:47:12.296Z,18.75
2022-11-04T09:48:12.297Z,18.95
2022-11-04T09:49:12.299Z,18.85
2022-11-04T09:50:12.298Z,18.95
2022-11-04T09:51:21.091Z,18.75
2022-11-04T09:52:12.299Z,18.85
2022-11-04T09:53:12.472Z,18.75
2022-11-04T09:54:12.519Z,18.85
2022-11-04T09:55:12.298Z,18.75
2022-11-04T09:56:12.302Z,18.75
2022-11-04T09:57:12.300Z,18.75
2022-11-04T09:58:12.358Z,18.85
2022-11-04T09:59:12.305Z,18.85
2022-11-04T10:00:12.304Z,18.75
2022-11-04T10:01:12.374Z,18.85
2022-11-04T10:02:14.337Z,18.75
2022-11-04T10:03:12.746Z,18.75
2022-11-04T10:04:12.307Z,18.75
2022-11-04T10:05:12.306Z,18.85
2022-11-04T10:06:12.307Z,18.95
2022-11-04T10:07:12.306Z,18.95
2022-11-04T10:08:12.307Z,18.95
2022-11-04T10:09:12.308Z,18.85
2022-11-04T10:10:12.465Z,18.85
2022-11-04T10:11:12.308Z,18.95
2022-11-04T10:12:12.311Z,18.85
2022-11-04T10:13:12.412Z,19.04
2022-11-04T10:14:12.316Z,18.95
2022-11-04T10:15:12.311Z,19.04
2022-11-04T10:16:12.311Z,18.95
2022-11-04T10:17:12.311Z,18.95
2022-11-04T10:18:12.314Z,18.95
2022-11-04T10:19:12.314Z,18.95
2022-11-04T10:20:12.316Z,18.95
2022-11-04T10:21:12.316Z,18.85
2022-11-04T10:22:12.319Z,19.04
2022-11-04T10:23:12.484Z,18.95
2022-11-04T10:24:12.315Z,18.95
2022-11-04T10:25:12.316Z,18.95
2022-11-04T10:26:12.522Z,19.04
2022-11-04T10:27:12.316Z,19.34
2022-11-04T10:28:12.317Z,19.34
2022-11-04T10:29:12.317Z,19.14
2022-11-04T10:30:12.322Z,19.23
2022-11-04T10:31:12.320Z,19.14
2022-11-04T10:32:12.319Z,19.32
2022-11-04T10:33:12.744Z,19.23
2022-11-04T10:34:12.320Z,19.14
2022-11-04T10:35:12.320Z,19.24
2022-11-04T10:36:12.322Z,19.13
2022-11-04T10:37:12.323Z,19.04
2022-11-04T10:38:12.321Z,19.04
2022-11-04T10:39:12.322Z,19.04
2022-11-04T10:40:12.325Z,19.04
2022-11-04T10:41:12.322Z,19.71
2022-11-04T10:42:12.495Z,19.91
2022-11-04T10:43:12.538Z,19.71
2022-11-04T10:44:12.326Z,19.81
2022-11-04T10:45:12.325Z,20.89
2022-11-04T10:46:12.325Z,19.81
2022-11-04T10:47:12.324Z,19.62
2022-11-04T10:48:12.327Z,19.52
2022-11-04T10:49:12.324Z,19.32
2022-11-04T10:50:29.972Z,19.32
2022-11-04T10:51:12.324Z,19.23
2022-11-04T10:52:12.327Z,18.94
2022-11-04T10:53:12.484Z,18.94
2022-11-04T10:54:12.328Z,19.13
2022-11-04T10:55:12.327Z,19.13
2022-11-04T10:56:12.400Z,19.13
2022-11-04T10:57:12.328Z,19.13
2022-11-04T10:58:12.333Z,19.13
2022-11-04T10:59:16.272Z,19.32
2022-11-04T11:00:12.330Z,18.94
2022-11-04T11:01:15.043Z,18.84
2022-11-04T11:02:12.361Z,18.84
2022-11-04T11:03:12.331Z,18.84
2022-11-04T11:04:12.333Z,18.94
2022-11-04T11:05:12.334Z,18.94
2022-11-04T11:06:12.333Z,19.04
2022-11-04T11:07:12.330Z,19.04
2022-11-04T11:08:12.339Z,18.74
2022-11-04T11:09:12.333Z,18.94
2022-11-04T11:10:12.334Z,19.04
2022-11-04T11:11:12.337Z,18.94
2022-11-04T11:12:44.200Z,18.84
2022-11-04T11:13:12.529Z,18.84
2022-11-04T11:14:12.338Z,18.94
2022-11-04T11:15:14.711Z,18.94
2022-11-04T11:16:12.335Z,18.85
2022-11-04T11:17:12.337Z,18.84
2022-11-04T11:18:12.337Z,19.04
2022-11-04T11:19:12.353Z,18.84
2022-11-04T11:20:12.343Z,18.74
2022-11-04T11:21:12.336Z,18.75
2022-11-04T11:22:12.341Z,18.94
2022-11-04T11:23:12.618Z,18.85
2022-11-04T11:24:12.338Z,18.95
2022-11-04T11:25:12.338Z,18.85
2022-11-04T11:26:12.341Z,18.85
2022-11-04T11:27:12.342Z,18.95
2022-11-04T11:28:12.354Z,18.95
2022-11-04T11:29:12.342Z,18.85
2022-11-04T11:30:12.340Z,18.95
2022-11-04T11:31:12.491Z,18.95
2022-11-04T11:32:12.340Z,18.75
2022-11-04T11:33:12.572Z,18.75
2022-11-04T11:34:12.342Z,18.75
2022-11-04T11:35:12.424Z,18.66
2022-11-04T11:36:12.343Z,18.56
2022-11-04T11:37:12.344Z,18.56
2022-11-04T11:38:12.348Z,18.46
2022-11-04T11:39:12.349Z,18.46
2022-11-04T11:40:12.345Z,18.66
2022-11-04T11:41:24.797Z,18.56
2022-11-04T11:42:12.345Z,18.46
2022-11-04T11:43:12.349Z,18.46
2022-11-04T11:44:12.349Z,18.56
2022-11-04T11:45:12.350Z,18.46
2022-11-04T11:46:12.348Z,18.46
2022-11-04T11:47:12.371Z,18.46
2022-11-04T11:48:12.349Z,18.56
2022-11-04T11:49:12.350Z,18.56
2022-11-04T11:50:12.351Z,18.56
2022-11-04T11:51:12.352Z,18.66
2022-11-04T11:52:12.351Z,18.75
2022-11-04T11:53:12.352Z,18.37
2022-11-04T11:54:12.356Z,18.37
2022-11-04T11:55:12.353Z,18.37
2022-11-04T11:56:12.353Z,18.27
2022-11-04T11:57:14.162Z,18.27
2022-11-04T12:01:22.085Z,18.27
2022-11-04T12:02:12.519Z,18.08
2022-11-04T12:03:13.223Z,18.27
2022-11-04T12:10:18.513Z,18.07
2022-11-04T12:11:12.363Z,18.46
2022-11-04T12:12:12.364Z,18.27
2022-11-04T12:13:23.260Z,18.08
2022-11-04T12:14:12.364Z,18.27
2022-11-04T12:15:12.366Z,17.98
2022-11-04T12:16:12.364Z,18.18
2022-11-04T12:17:12.375Z,18.37
2022-11-04T12:18:12.366Z,18.57
2022-11-04T12:19:12.484Z,18.76
2022-11-04T12:20:14.879Z,18.86
2022-11-04T12:21:12.369Z,18.86
2022-11-04T12:22:12.370Z,18.37
2022-11-04T12:23:12.630Z,18.08
2022-11-04T12:24:12.370Z,18.08
2022-11-04T12:25:12.373Z,17.98
2022-11-04T12:26:12.372Z,18.08
2022-11-04T12:27:12.373Z,18.18
2022-11-04T12:28:12.372Z,18.08
2022-11-04T12:29:12.374Z,18.37
2022-11-04T12:30:12.432Z,18.57
2022-11-04T12:31:12.375Z,18.18
2022-11-04T12:32:12.378Z,18.08
2022-11-04T12:33:12.660Z,18.08
2022-11-04T12:34:12.377Z,18.27
2022-11-04T12:35:12.378Z,18.08
2022-11-04T12:36:12.409Z,17.89
2022-11-04T12:37:12.381Z,18.08
2022-11-04T12:38:12.381Z,18.18
2022-11-04T12:39:12.382Z,18.18
2022-11-04T12:40:12.439Z,18.08
2022-11-04T12:41:37.583Z,17.98
2022-11-04T12:42:21.120Z,17.98
2022-11-04T12:43:12.776Z,17.89
2022-11-04T12:44:12.406Z,17.89
2022-11-04T12:45:12.386Z,17.98
2022-11-04T12:46:12.388Z,17.89
2022-11-04T12:47:12.388Z,17.98
2022-11-04T12:48:12.391Z,17.69
2022-11-04T12:49:12.390Z,17.79
2022-11-04T12:50:12.388Z,17.69
2022-11-04T12:51:12.391Z,17.79
2022-11-04T12:52:12.411Z,17.79
2022-11-04T12:53:12.554Z,17.89
2022-11-04T12:54:12.391Z,17.89
2022-11-04T12:55:12.393Z,17.79
2022-11-04T12:56:12.398Z,17.98
2022-11-04T12:57:12.395Z,18.18
2022-11-04T12:58:12.394Z,18.08
2022-11-04T12:59:12.397Z,18.08
2022-11-04T13:00:12.396Z,18.18
2022-11-04T13:01:15.305Z,18.08
2022-11-04T13:02:12.599Z,18.08
2022-11-04T13:03:12.728Z,18.18
2022-11-04T13:04:12.397Z,18.08