createdAt,value
2022-09-12T00:00:37.568Z,19.55
2022-09-12T00:03:04.465Z,20.10
2022-09-12T00:05:33.061Z,20.76
2022-09-12T00:07:59.831Z,21.19
2022-09-12T00:10:26.606Z,21.27
2022-09-12T00:12:53.456Z,21.49
2022-09-12T00:15:20.234Z,21.64
2022-09-12T00:17:46.960Z,21.66
2022-09-12T00:20:13.764Z,21.85
2022-09-12T00:22:40.504Z,21.76
2022-09-12T00:25:07.263Z,21.93
2022-09-12T00:27:34.037Z,21.97
2022-09-12T00:30:00.796Z,22.02
2022-09-12T00:32:27.572Z,22.04
2022-09-12T00:34:54.337Z,19.58
2022-09-12T00:37:21.102Z,17.87
2022-09-12T00:39:47.917Z,17.97
2022-09-12T00:42:14.709Z,19.21
2022-09-12T00:44:41.456Z,20.07
2022-09-12T00:47:08.216Z,20.67
2022-09-12T00:49:34.977Z,21.32
2022-09-12T00:52:01.737Z,21.27
2022-09-12T00:54:28.493Z,21.41
2022-09-12T00:56:55.266Z,21.60
2022-09-12T00:59:22.052Z,21.67
2022-09-12T01:01:48.886Z,21.62
2022-09-12T01:04:15.746Z,21.75
2022-09-12T01:06:43.083Z,21.81
2022-09-12T01:09:09.837Z,21.99
2022-09-12T01:11:36.631Z,21.96
2022-09-12T01:14:03.389Z,21.95
2022-09-12T01:16:30.155Z,21.99
2022-09-12T01:18:56.970Z,18.89
2022-09-12T01:21:23.717Z,17.61
2022-09-12T01:23:50.477Z,18.51
2022-09-12T01:26:17.269Z,19.67
2022-09-12T01:28:44.085Z,20.27
2022-09-12T01:31:10.893Z,20.84
2022-09-12T01:33:37.654Z,21.15
2022-09-12T01:36:04.438Z,21.31
2022-09-12T01:38:31.187Z,21.42
2022-09-12T01:40:58.181Z,21.50
2022-09-12T01:43:26.625Z,21.77
2022-09-12T01:45:53.394Z,21.72
2022-09-12T01:48:20.346Z,21.87
2022-09-12T01:50:47.276Z,21.93
2022-09-12T01:53:14.536Z,21.89
2022-09-12T01:55:41.296Z,22.04
2022-09-12T01:58:08.037Z,22.08
2022-09-12T02:00:34.787Z,19.43
2022-09-12T02:03:04.635Z,17.96
2022-09-12T02:05:31.387Z,18.07
2022-09-12T02:07:58.160Z,19.55
2022-09-12T02:10:28.048Z,20.15
2022-09-12T02:12:57.404Z,20.71
2022-09-12T02:15:24.232Z,21.11
2022-09-12T02:17:51.039Z,21.23
2022-09-12T02:20:37.199Z,21.33
2022-09-12T02:23:04.517Z,21.51
2022-09-12T02:25:31.316Z,21.58
2022-09-12T02:27:58.061Z,21.63
2022-09-12T02:30:24.856Z,21.84
2022-09-12T02:32:52.025Z,21.88
2022-09-12T02:35:18.773Z,21.92
2022-09-12T02:37:45.542Z,22.05
2022-09-12T02:40:12.474Z,21.97
2022-09-12T02:42:39.269Z,19.01
2022-09-12T02:45:06.057Z,17.79
2022-09-12T02:47:32.804Z,18.42
2022-09-12T02:50:00.153Z,19.47
2022-09-12T02:52:26.941Z,20.11
2022-09-12T02:54:53.676Z,20.71
2022-09-12T02:57:22.869Z,21.05
2022-09-12T02:59:49.941Z,21.38
2022-09-12T03:02:16.756Z,21.23
2022-09-12T03:04:43.568Z,21.51
2022-09-12T03:07:10.333Z,21.75
2022-09-12T03:09:37.072Z,21.79
2022-09-12T03:12:03.836Z,21.86
2022-09-12T03:14:30.593Z,21.88
2022-09-12T03:16:57.324Z,21.93
2022-09-12T03:19:24.331Z,21.89
2022-09-12T03:21:51.114Z,21.91
2022-09-12T03:24:17.975Z,19.63
2022-09-12T03:26:44.713Z,17.93
2022-09-12T03:29:11.489Z,17.94
2022-09-12T03:31:39.322Z,19.14
2022-09-12T03:34:06.123Z,19.97
2022-09-12T03:36:32.905Z,20.54
2022-09-12T03:38:59.684Z,21.16
2022-09-12T03:41:26.419Z,21.28
2022-09-12T03:43:53.197Z,21.44
2022-09-12T03:46:19.959Z,21.38
2022-09-12T03:48:46.843Z,21.43
2022-09-12T03:51:13.706Z,21.77
2022-09-12T03:53:40.436Z,21.78
2022-09-12T03:56:07.456Z,21.88
2022-09-12T03:58:35.678Z,21.80
2022-09-12T04:01:02.495Z,21.92
2022-09-12T04:03:29.277Z,21.91
2022-09-12T04:05:56.040Z,21.90
2022-09-12T04:08:22.773Z,22.05
2022-09-12T04:10:49.545Z,20.26
2022-09-12T04:13:16.310Z,18.40
2022-09-12T04:15:43.066Z,17.67
2022-09-12T04:18:09.822Z,19.33
2022-09-12T04:20:36.574Z,20.09
2022-09-12T04:23:03.313Z,20.57
2022-09-12T04:25:31.414Z,20.92
2022-09-12T04:27:58.225Z,21.30
2022-09-12T04:30:25.033Z,21.28
2022-09-12T04:32:51.835Z,21.49
2022-09-12T04:35:18.616Z,21.76
2022-09-12T04:37:45.349Z,21.68
2022-09-12T04:40:12.752Z,21.76
2022-09-12T04:42:39.525Z,21.91
2022-09-12T04:45:06.297Z,22.06
2022-09-12T04:47:33.069Z,22.03
2022-09-12T04:49:59.826Z,21.91
2022-09-12T04:52:26.613Z,22.09
2022-09-12T04:54:53.362Z,19.46
2022-09-12T04:57:20.195Z,18.02
2022-09-12T04:59:46.982Z,18.56
2022-09-12T05:02:13.771Z,19.60
2022-09-12T05:04:40.680Z,20.22
2022-09-12T05:07:07.425Z,20.77
2022-09-12T05:09:34.170Z,21.09
2022-09-12T05:12:05.228Z,21.40
2022-09-12T05:14:32.895Z,21.34
2022-09-12T05:17:01.357Z,21.52
2022-09-12T05:19:28.384Z,21.59
2022-09-12T05:21:55.172Z,21.76
2022-09-12T05:24:21.945Z,21.80
2022-09-12T05:26:48.700Z,21.91
2022-09-12T05:29:15.459Z,21.79
2022-09-12T05:31:42.217Z,22.04
2022-09-12T05:34:09.979Z,22.06
2022-09-12T05:36:37.093Z,21.41
2022-09-12T05:39:04.523Z,18.64
2022-09-12T05:41:31.280Z,17.44
2022-09-12T05:43:58.025Z,18.84
2022-09-12T05:46:25.582Z,19.80
2022-09-12T05:48:55.855Z,20.51
2022-09-12T05:51:23.248Z,20.99
2022-09-12T05:53:50.005Z,21.25
2022-09-12T05:56:17.053Z,21.45
2022-09-12T05:58:43.893Z,21.58
2022-09-12T06:01:11.531Z,21.54
2022-09-12T06:03:38.325Z,21.66
2022-09-12T06:06:05.165Z,21.55
2022-09-12T06:08:31.982Z,21.85
2022-09-12T06:11:02.140Z,22.06
2022-09-12T06:13:29.181Z,21.89
2022-09-12T06:15:55.978Z,21.97
2022-09-12T06:18:22.733Z,20.93
2022-09-12T06:20:49.526Z,18.78
2022-09-12T06:23:16.277Z,18.28
2022-09-12T06:25:43.185Z,19.76
2022-09-12T06:28:10.002Z,20.72
2022-09-12T06:30:36.805Z,21.04
2022-09-12T06:33:03.583Z,21.26
2022-09-12T06:35:30.328Z,21.60
2022-09-12T06:37:57.088Z,21.58
2022-09-12T06:40:23.886Z,21.75
2022-09-12T06:42:50.669Z,21.85
2022-09-12T06:45:19.851Z,21.92
2022-09-12T06:47:46.606Z,21.97
2022-09-12T06:50:13.449Z,21.92
2022-09-12T06:52:40.337Z,20.61
2022-09-12T06:55:07.316Z,18.67
2022-09-12T06:57:36.315Z,18.38
2022-09-12T07:00:03.181Z,19.93
2022-09-12T07:02:29.964Z,20.73
2022-09-12T07:04:56.909Z,21.18
2022-09-12T07:07:24.123Z,21.50
2022-09-12T07:09:50.880Z,21.65
2022-09-12T07:12:17.620Z,21.63
2022-09-12T07:14:44.408Z,21.76
2022-09-12T07:17:12.320Z,21.80
2022-09-12T07:19:39.119Z,21.95
2022-09-12T07:22:05.901Z,21.93
2022-09-12T07:24:32.665Z,21.85
2022-09-12T07:26:59.408Z,19.21
2022-09-12T07:29:36.417Z,18.40
2022-09-12T07:32:05.443Z,19.57
2022-09-12T07:34:32.465Z,20.61
2022-09-12T07:36:59.268Z,21.32
2022-09-12T07:39:26.016Z,21.55
2022-09-12T07:41:52.797Z,21.62
2022-09-12T07:44:19.555Z,21.78
2022-09-12T07:46:46.293Z,21.83
2022-09-12T07:49:13.196Z,21.88
2022-09-12T07:51:41.044Z,21.95
2022-09-12T07:54:07.798Z,22.06
2022-09-12T07:56:38.721Z,21.97
2022-09-12T07:59:06.045Z,21.50
2022-09-12T08:01:32.847Z,18.91
2022-09-12T08:03:59.699Z,18.40
2022-09-12T08:06:26.515Z,19.84
2022-09-12T08:08:53.275Z,20.85
2022-09-12T08:11:20.046Z,21.23
2022-09-12T08:13:49.583Z,21.55
2022-09-12T08:16:20.511Z,21.66
2022-09-12T08:18:47.287Z,21.78
2022-09-12T08:21:14.101Z,21.84
2022-09-12T08:23:40.835Z,21.95
2022-09-12T08:26:08.361Z,22.03
2022-09-12T08:28:35.117Z,22.08
2022-09-12T08:31:02.021Z,22.10
2022-09-12T08:33:32.964Z,19.36
2022-09-12T08:35:59.719Z,18.57
2022-09-12T08:38:26.463Z,19.49
2022-09-12T08:40:53.232Z,20.77
2022-09-12T08:43:19.988Z,21.37
2022-09-12T08:45:47.049Z,21.44
2022-09-12T08:48:13.944Z,21.61
2022-09-12T08:50:49.236Z,21.81
2022-09-12T08:53:16.762Z,21.69
2022-09-12T08:55:43.511Z,21.98
2022-09-12T08:58:10.408Z,21.97
2022-09-12T09:00:37.986Z,22.05
2022-09-12T09:03:04.728Z,19.29
2022-09-12T09:05:32.049Z,18.71
2022-09-12T09:07:59.213Z,19.54
2022-09-12T09:10:25.967Z,20.84
2022-09-12T09:12:52.974Z,21.26
2022-09-12T09:15:23.556Z,21.45
2022-09-12T09:17:50.311Z,21.61
2022-09-12T09:20:17.170Z,21.88
2022-09-12T09:22:44.486Z,21.80
2022-09-12T09:25:11.284Z,21.98
2022-09-12T09:27:41.283Z,22.13
2022-09-12T09:30:08.432Z,20.59
2022-09-12T09:32:35.184Z,18.88
2022-09-12T09:35:01.924Z,18.95
2022-09-12T09:37:28.727Z,20.52
2022-09-12T09:39:55.518Z,21.14
2022-09-12T09:42:22.432Z,21.50
2022-09-12T09:44:49.277Z,21.56
2022-09-12T09:47:16.016Z,21.84
2022-09-12T09:49:42.953Z,21.91
2022-09-12T09:52:09.730Z,21.98
2022-09-12T09:54:36.469Z,21.72
2022-09-12T09:57:04.992Z,19.23
2022-09-12T09:59:31.859Z,18.63
2022-09-12T10:02:03.462Z,19.90
2022-09-12T10:04:30.370Z,20.97
2022-09-12T10:06:57.254Z,21.26
2022-09-12T10:09:24.068Z,21.65
2022-09-12T10:11:50.833Z,21.59
2022-09-12T10:14:18.094Z,21.81
2022-09-12T10:16:44.977Z,21.76
2022-09-12T10:19:11.712Z,21.89
2022-09-12T10:21:41.388Z,21.98
2022-09-12T10:24:08.336Z,21.73
2022-09-12T10:26:35.320Z,19.08
2022-09-12T10:29:02.097Z,18.63
2022-09-12T10:31:29.413Z,19.94
2022-09-12T10:33:56.170Z,20.85
2022-09-12T10:36:23.834Z,21.46
2022-09-12T10:38:50.616Z,21.63
2022-09-12T10:41:17.376Z,21.68
2022-09-12T10:43:44.144Z,21.80
2022-09-12T10:46:11.665Z,21.88
2022-09-12T10:48:38.420Z,21.95
2022-09-12T10:51:05.209Z,21.85
2022-09-12T10:53:34.509Z,19.07
2022-09-12T10:56:01.743Z,18.50
2022-09-12T10:58:28.571Z,19.72
2022-09-12T11:00:55.369Z,20.89
2022-09-12T11:03:22.148Z,21.37
2022-09-12T11:05:48.925Z,21.47
2022-09-12T11:08:15.718Z,21.69
2022-09-12T11:10:44.406Z,21.73
2022-09-12T11:13:11.404Z,21.77
2022-09-12T11:15:38.232Z,22.03
2022-09-12T11:18:05.007Z,19.42
2022-09-12T11:20:31.773Z,18.58
2022-09-12T11:22:58.549Z,19.11
2022-09-12T11:25:25.405Z,20.91
2022-09-12T11:27:52.173Z,21.18
2022-09-12T11:30:18.930Z,21.54
2022-09-12T11:32:45.718Z,21.63
2022-09-12T11:35:17.088Z,21.81
2022-09-12T11:37:44.257Z,21.86
2022-09-12T11:40:11.111Z,21.95
2022-09-12T11:42:38.043Z,22.00
2022-09-12T11:45:06.036Z,20.56
2022-09-12T11:47:32.841Z,18.89
2022-09-12T11:49:59.612Z,18.75
2022-09-12T11:52:26.412Z,20.65
2022-09-12T11:54:54.063Z,21.25
2022-09-12T11:57:21.076Z,21.49
2022-09-12T11:59:47.966Z,21.65
2022-09-12T12:02:14.832Z,21.69
2022-09-12T12:04:41.610Z,21.90
2022-09-12T12:07:08.442Z,22.05
2022-09-12T12:09:35.270Z,21.95
2022-09-12T12:12:02.189Z,19.60
2022-09-12T12:14:28.956Z,18.57
2022-09-12T12:16:55.759Z,19.60
2022-09-12T12:19:23.053Z,21.07
2022-09-12T12:21:49.788Z,21.42
2022-09-12T12:24:16.576Z,21.45
2022-09-12T12:26:43.369Z,21.76
2022-09-12T12:29:10.240Z,21.94
2022-09-12T12:31:36.989Z,21.90
2022-09-12T12:34:03.960Z,22.09
2022-09-12T12:36:30.801Z,20.68
2022-09-12T12:38:57.557Z,19.12
2022-09-12T12:41:24.326Z,18.91
2022-09-12T12:43:51.071Z,20.67
2022-09-12T12:46:17.827Z,21.25
2022-09-12T12:48:45.002Z,21.47
2022-09-12T12:51:12.698Z,21.71
2022-09-12T12:53:39.457Z,21.73
2022-09-12T12:56:07.046Z,22.07
2022-09-12T12:58:34.959Z,22.10
2022-09-12T13:01:01.708Z,21.53
2022-09-12T13:03:28.480Z,19.27
2022-09-12T13:05:55.229Z,18.43
2022-09-12T13:08:21.970Z,20.11
2022-09-12T13:10:48.754Z,21.11
2022-09-12T13:13:15.569Z,21.31
2022-09-12T13:15:42.345Z,21.59
2022-09-12T13:18:09.151Z,21.80
2022-09-12T13:20:35.920Z,21.81
2022-09-12T13:23:02.701Z,21.99
2022-09-12T13:25:29.535Z,22.06
2022-09-12T13:27:56.292Z,20.17
2022-09-12T13:30:23.320Z,18.80
2022-09-12T13:32:50.084Z,19.03
2022-09-12T13:35:16.827Z,20.74
2022-09-12T13:37:47.666Z,21.42
2022-09-12T13:40:17.740Z,21.55
2022-09-12T13:42:44.988Z,21.62
2022-09-12T13:45:12.411Z,21.81
2022-09-12T13:47:39.193Z,22.00
2022-09-12T13:50:05.939Z,21.91
2022-09-12T13:52:32.854Z,20.51
2022-09-12T13:54:59.673Z,19.11
2022-09-12T13:57:26.717Z,18.95
2022-09-12T13:59:53.938Z,20.68
2022-09-12T14:02:20.801Z,21.46
2022-09-12T14:05:10.930Z,21.61
2022-09-12T14:07:37.989Z,21.93
2022-09-12T14:10:05.845Z,21.89
2022-09-12T14:12:33.361Z,22.06
2022-09-12T14:15:00.135Z,22.11
2022-09-12T14:17:29.309Z,19.92
2022-09-12T14:19:59.300Z,18.58
2022-09-12T14:22:26.865Z,19.24
2022-09-12T14:24:54.131Z,20.64
2022-09-12T14:27:21.010Z,21.46
2022-09-12T14:29:47.810Z,21.49
2022-09-12T14:32:14.583Z,21.69
2022-09-12T14:34:41.328Z,21.87
2022-09-12T14:37:08.472Z,21.85
2022-09-12T14:39:35.242Z,21.99
2022-09-12T14:42:02.009Z,21.34
2022-09-12T14:44:29.559Z,19.13
2022-09-12T14:46:56.292Z,18.47
2022-09-12T14:49:23.076Z,20.20
2022-09-12T14:51:51.434Z,21.04
2022-09-12T14:54:18.649Z,21.55
2022-09-12T14:56:45.393Z,21.71
2022-09-12T14:59:12.326Z,21.94
2022-09-12T15:01:39.102Z,21.96
2022-09-12T15:04:06.072Z,22.00
2022-09-12T15:06:32.914Z,22.02
2022-09-12T15:08:59.664Z,19.56
2022-09-12T15:11:26.441Z,18.59
2022-09-12T15:13:53.322Z,19.43
2022-09-12T15:16:20.526Z,20.76
2022-09-12T15:18:47.389Z,21.20
2022-09-12T15:21:14.184Z,21.61
2022-09-12T15:23:40.985Z,21.77
2022-09-12T15:26:08.109Z,21.78
2022-09-12T15:28:34.888Z,21.94
2022-09-12T15:31:01.672Z,22.03
2022-09-12T15:33:28.465Z,20.77
2022-09-12T15:35:55.281Z,19.09
2022-09-12T15:38:25.790Z,18.76
2022-09-12T15:40:53.520Z,20.67
2022-09-12T15:43:20.293Z,21.30
2022-09-12T15:45:47.209Z,21.54
2022-09-12T15:48:13.969Z,21.65
2022-09-12T15:50:40.748Z,21.73
2022-09-12T15:53:07.489Z,21.85
2022-09-12T15:55:34.242Z,22.03
2022-09-12T15:58:06.288Z,20.12
2022-09-12T16:00:33.727Z,18.72
2022-09-12T16:03:00.921Z,19.27
2022-09-12T16:05:27.921Z,20.77
2022-09-12T16:07:54.724Z,21.32
2022-09-12T16:10:21.475Z,21.56
2022-09-12T16:12:48.694Z,21.76
2022-09-12T16:15:15.558Z,21.79
2022-09-12T16:17:42.339Z,21.94
2022-09-12T16:20:09.088Z,22.00
2022-09-12T16:22:35.842Z,21.74
2022-09-12T16:25:02.593Z,19.09
2022-09-12T16:27:29.432Z,18.39
2022-09-12T16:29:56.186Z,19.97
2022-09-12T16:32:22.936Z,21.27
2022-09-12T16:34:50.776Z,21.51
2022-09-12T16:37:17.642Z,21.59
2022-09-12T16:39:44.792Z,21.79
2022-09-12T16:42:11.776Z,21.76
2022-09-12T16:44:38.536Z,21.94
2022-09-12T16:47:05.290Z,21.98
2022-09-12T16:49:32.064Z,21.28
2022-09-12T16:51:58.808Z,19.09
2022-09-12T16:54:25.627Z,18.97
2022-09-12T16:56:52.387Z,20.52
2022-09-12T16:59:19.169Z,21.21
2022-09-12T17:01:46.008Z,21.62
2022-09-12T17:04:12.877Z,21.72
2022-09-12T17:06:39.947Z,21.77
2022-09-12T17:09:06.765Z,21.95
2022-09-12T17:11:33.533Z,21.99
2022-09-12T17:14:05.389Z,21.87
2022-09-12T17:16:33.149Z,19.31
2022-09-12T17:18:59.962Z,18.63
2022-09-12T17:21:26.949Z,19.90
2022-09-12T17:23:54.165Z,20.89
2022-09-12T17:26:20.929Z,21.40
2022-09-12T17:28:48.021Z,21.44
2022-09-12T17:31:14.975Z,21.93
2022-09-12T17:33:41.940Z,21.94
2022-09-12T17:36:09.196Z,21.98
2022-09-12T17:38:36.001Z,21.93
2022-09-12T17:41:04.305Z,21.99
2022-09-12T17:43:31.206Z,22.11
2022-09-12T17:45:57.981Z,19.31
2022-09-12T17:48:24.796Z,18.76
2022-09-12T17:50:52.040Z,19.59
2022-09-12T17:53:18.798Z,20.99
2022-09-12T17:55:45.792Z,21.26
2022-09-12T17:58:12.619Z,21.66
2022-09-12T18:00:57.943Z,21.60
2022-09-12T18:03:24.695Z,21.82
2022-09-12T18:05:51.494Z,21.85
2022-09-12T18:08:19.073Z,22.13
2022-09-12T18:10:45.809Z,21.95
2022-09-12T18:13:12.612Z,19.15
2022-09-12T18:15:39.410Z,18.62
2022-09-12T18:18:06.265Z,19.85
2022-09-12T18:20:33.018Z,20.98
2022-09-12T18:22:59.780Z,21.27
2022-09-12T18:25:26.572Z,21.43
2022-09-12T18:27:53.313Z,21.74
2022-09-12T18:30:22.873Z,21.78
2022-09-12T18:32:50.117Z,21.86
2022-09-12T18:35:16.937Z,22.17
2022-09-12T18:37:43.943Z,22.22
2022-09-12T18:40:10.716Z,22.05
2022-09-12T18:42:37.508Z,19.14
2022-09-12T18:45:04.293Z,18.60
2022-09-12T18:47:31.095Z,19.70
2022-09-12T18:49:58.003Z,20.82
2022-09-12T18:52:24.757Z,21.21
2022-09-12T18:54:51.502Z,21.44
2022-09-12T18:57:18.257Z,21.64
2022-09-12T18:59:45.044Z,21.69
2022-09-12T19:02:11.897Z,21.86
2022-09-12T19:04:38.677Z,22.19
2022-09-12T19:07:05.450Z,22.14
2022-09-12T19:09:33.786Z,22.06
2022-09-12T19:12:00.593Z,19.47
2022-09-12T19:14:27.469Z,18.62
2022-09-12T19:16:54.225Z,19.55
2022-09-12T19:19:21.204Z,20.79
2022-09-12T19:21:47.954Z,21.19
2022-09-12T19:24:16.113Z,21.43
2022-09-12T19:26:42.946Z,21.59
2022-09-12T19:29:09.709Z,21.73
2022-09-12T19:31:36.510Z,21.95
2022-09-12T19:34:03.434Z,21.96
2022-09-12T19:36:46.955Z,22.25
2022-09-12T19:39:14.185Z,21.87
2022-09-12T19:41:41.070Z,19.06
2022-09-12T19:44:07.820Z,18.45
2022-09-12T19:46:34.624Z,19.86
2022-09-12T19:49:01.434Z,20.86
2022-09-12T19:51:28.216Z,21.26
2022-09-12T19:53:54.963Z,21.61
2022-09-12T19:56:21.753Z,21.67
2022-09-12T19:58:53.465Z,21.71
2022-09-12T20:01:24.649Z,21.86
2022-09-12T20:03:54.527Z,21.95
2022-09-12T20:06:21.290Z,21.97
2022-09-12T20:08:48.253Z,22.06
2022-09-12T20:11:15.117Z,20.36
2022-09-12T20:13:41.903Z,18.77
2022-09-12T20:16:08.802Z,18.99
2022-09-12T20:18:35.594Z,20.51
2022-09-12T20:21:02.337Z,21.07
2022-09-12T20:23:29.201Z,21.44
2022-09-12T20:25:56.107Z,21.57
2022-09-12T20:28:22.887Z,21.64
2022-09-12T20:30:49.742Z,21.81
2022-09-12T20:33:16.575Z,21.99
2022-09-12T20:35:43.347Z,21.97
2022-09-12T20:38:10.144Z,22.10
2022-09-12T20:40:36.888Z,21.26
2022-09-12T20:43:03.646Z,18.69
2022-09-12T20:45:30.557Z,18.42
2022-09-12T20:47:57.328Z,20.11
2022-09-12T20:50:24.277Z,20.88
2022-09-12T20:52:51.033Z,21.28
2022-09-12T20:55:17.777Z,21.49
2022-09-12T20:57:44.524Z,21.70
2022-09-12T21:00:11.297Z,21.89
2022-09-12T21:02:38.144Z,21.89
2022-09-12T21:05:05.013Z,21.92
2022-09-12T21:07:31.971Z,22.17
2022-09-12T21:09:58.708Z,20.82
2022-09-12T21:12:25.479Z,18.73
2022-09-12T21:14:52.338Z,18.51
2022-09-12T21:17:19.085Z,20.18
2022-09-12T21:19:45.841Z,21.00
2022-09-12T21:22:12.596Z,21.30
2022-09-12T21:24:39.397Z,21.60
2022-09-12T21:27:06.305Z,21.66
2022-09-12T21:29:33.253Z,21.72
2022-09-12T21:32:00.078Z,21.93
2022-09-12T21:34:26.823Z,21.93
2022-09-12T21:36:53.803Z,22.03
2022-09-12T21:39:20.560Z,22.06
2022-09-12T21:41:47.348Z,19.92
2022-09-12T21:44:14.127Z,18.71
2022-09-12T21:46:40.985Z,19.00
2022-09-12T21:49:07.814Z,20.54
2022-09-12T21:51:34.763Z,21.09
2022-09-12T21:54:01.727Z,21.34
2022-09-12T21:56:28.494Z,21.56
2022-09-12T21:58:55.592Z,21.67
2022-09-12T22:01:22.362Z,21.93
2022-09-12T22:03:49.972Z,21.88
2022-09-12T22:06:20.615Z,21.96
2022-09-12T22:08:49.104Z,22.18
2022-09-12T22:11:15.845Z,20.94
2022-09-12T22:13:43.691Z,18.73
2022-09-12T22:16:10.473Z,18.43
2022-09-12T22:18:37.347Z,20.14
2022-09-12T22:21:04.133Z,20.74
2022-09-12T22:23:49.549Z,21.22
2022-09-12T22:26:16.357Z,21.48
2022-09-12T22:28:43.240Z,21.63
2022-09-12T22:31:10.241Z,21.71
2022-09-12T22:33:37.013Z,21.96
2022-09-12T22:36:03.763Z,22.01
2022-09-12T22:38:30.861Z,22.15
2022-09-12T22:41:01.161Z,22.04
2022-09-12T22:43:27.965Z,19.39
2022-09-12T22:45:54.809Z,18.00
2022-09-12T22:48:21.577Z,18.76
2022-09-12T22:50:48.326Z,20.03
2022-09-12T22:53:15.076Z,20.83
2022-09-12T22:55:41.844Z,21.22
2022-09-12T22:58:08.598Z,21.50
2022-09-12T23:00:35.471Z,21.63
2022-09-12T23:03:02.349Z,21.69
2022-09-12T23:05:29.246Z,21.81
2022-09-12T23:07:56.060Z,21.73
2022-09-12T23:10:22.861Z,21.91
2022-09-12T23:12:50.036Z,21.91
2022-09-12T23:15:16.856Z,22.19
2022-09-12T23:17:43.652Z,22.19
2022-09-12T23:20:10.403Z,19.31
2022-09-12T23:22:37.343Z,17.91
2022-09-12T23:25:04.102Z,18.55
2022-09-12T23:27:30.863Z,19.90
2022-09-12T23:29:57.629Z,20.61
2022-09-12T23:32:24.602Z,21.11
2022-09-12T23:34:51.769Z,21.27
2022-09-12T23:37:18.513Z,21.47
2022-09-12T23:39:45.296Z,21.55
2022-09-12T23:42:12.105Z,21.74
2022-09-12T23:44:38.844Z,22.00
2022-09-12T23:47:05.605Z,21.86
2022-09-12T23:49:32.348Z,21.89
2022-09-12T23:51:59.124Z,22.03
2022-09-12T23:54:25.959Z,19.49
2022-09-12T23:56:52.711Z,17.74
2022-09-12T23:59:19.551Z,17.91
