createdAt,value
2019-05-15T00:00:18.393Z,9.60
2019-05-15T00:01:19.089Z,9.68
2019-05-15T00:02:18.427Z,9.53
2019-05-15T00:03:19.574Z,9.52
2019-05-15T00:04:18.640Z,9.58
2019-05-15T00:05:18.786Z,9.65
2019-05-15T00:06:19.106Z,9.70
2019-05-15T00:07:18.335Z,9.62
2019-05-15T00:08:18.374Z,9.62
2019-05-15T00:09:19.160Z,9.59
2019-05-15T00:10:18.086Z,9.56
2019-05-15T00:11:19.042Z,9.58
2019-05-15T00:12:18.919Z,9.60
2019-05-15T00:13:18.486Z,9.59
2019-05-15T00:14:18.217Z,9.70
2019-05-15T00:15:18.242Z,9.74
2019-05-15T00:16:18.069Z,9.63
2019-05-15T00:17:19.011Z,9.49
2019-05-15T00:18:18.528Z,9.44
2019-05-15T00:19:18.748Z,9.48
2019-05-15T00:20:16.843Z,9.31
2019-05-15T00:21:17.973Z,9.44
2019-05-15T00:22:18.334Z,9.49
2019-05-15T00:23:18.297Z,9.56
2019-05-15T00:24:17.865Z,9.56
2019-05-15T00:25:18.819Z,9.45
2019-05-15T00:26:18.179Z,9.44
2019-05-15T00:27:16.770Z,9.45
2019-05-15T00:28:18.514Z,9.42
2019-05-15T00:29:19.764Z,9.48
2019-05-15T00:30:18.366Z,9.42
2019-05-15T00:31:18.635Z,9.34
2019-05-15T00:32:18.636Z,9.34
2019-05-15T00:33:19.146Z,9.32
2019-05-15T00:34:18.264Z,9.24
2019-05-15T00:35:18.403Z,9.37
2019-05-15T00:36:19.034Z,9.44
2019-05-15T00:37:18.203Z,9.45
2019-05-15T00:38:18.623Z,9.34
2019-05-15T00:39:18.814Z,9.49
2019-05-15T00:40:18.359Z,9.45
2019-05-15T00:41:18.450Z,9.32
2019-05-15T00:42:18.828Z,9.20
2019-05-15T00:43:18.343Z,9.23
2019-05-15T00:44:18.693Z,9.20
2019-05-15T00:45:18.504Z,9.23
2019-05-15T00:46:18.296Z,9.32
2019-05-15T00:47:18.083Z,9.48
2019-05-15T00:48:18.303Z,9.48
2019-05-15T00:49:18.772Z,9.49
2019-05-15T00:50:18.205Z,9.49
2019-05-15T00:51:16.513Z,9.34
2019-05-15T00:52:18.069Z,9.32
2019-05-15T00:53:16.542Z,9.20
2019-05-15T00:54:18.991Z,9.19
2019-05-15T00:55:18.864Z,9.22
2019-05-15T00:56:16.467Z,9.26
2019-05-15T00:57:16.452Z,9.23
2019-05-15T00:58:16.430Z,9.23
2019-05-15T00:59:24.129Z,9.24
2019-05-15T01:00:18.662Z,9.22
2019-05-15T01:01:16.399Z,9.22
2019-05-15T01:02:17.883Z,9.19
2019-05-15T01:03:18.252Z,9.32
2019-05-15T01:04:18.571Z,9.24
2019-05-15T01:05:18.520Z,9.20
2019-05-15T01:06:18.931Z,9.22
2019-05-15T01:07:18.672Z,9.16
2019-05-15T01:08:18.891Z,9.22
2019-05-15T01:09:18.544Z,9.24
2019-05-15T01:10:16.308Z,9.26
2019-05-15T01:11:16.295Z,9.24
2019-05-15T01:12:18.423Z,9.22
2019-05-15T01:13:18.799Z,9.22
2019-05-15T01:14:18.467Z,9.24
2019-05-15T01:15:18.343Z,9.08
2019-05-15T01:16:18.456Z,9.16
2019-05-15T01:17:18.334Z,9.10
2019-05-15T01:18:18.529Z,9.15
2019-05-15T01:19:18.394Z,9.03
2019-05-15T01:20:16.202Z,9.00
2019-05-15T01:21:18.610Z,8.86
2019-05-15T01:22:16.174Z,8.97
2019-05-15T01:23:18.594Z,8.98
2019-05-15T01:24:16.139Z,8.91
2019-05-15T01:25:18.490Z,8.85
2019-05-15T01:26:18.668Z,8.88
2019-05-15T01:27:18.269Z,8.86
2019-05-15T01:28:18.161Z,8.85
2019-05-15T01:29:18.133Z,8.83
2019-05-15T01:30:17.890Z,8.82
2019-05-15T01:31:16.123Z,8.78
2019-05-15T01:32:16.071Z,8.91
2019-05-15T01:33:16.053Z,8.82
2019-05-15T01:34:18.333Z,8.94
2019-05-15T01:35:17.964Z,8.85
2019-05-15T01:36:16.008Z,8.94
2019-05-15T01:37:16.008Z,8.88
2019-05-15T01:38:16.011Z,8.83
2019-05-15T01:39:18.317Z,8.86
2019-05-15T01:40:18.139Z,8.86
2019-05-15T01:41:15.955Z,8.71
2019-05-15T01:42:15.962Z,8.71
2019-05-15T01:43:18.495Z,8.65
2019-05-15T01:44:17.866Z,8.58
2019-05-15T01:45:15.921Z,8.64
2019-05-15T01:46:15.905Z,8.50
2019-05-15T01:47:15.915Z,8.49
2019-05-15T01:48:15.883Z,8.45
2019-05-15T01:49:15.879Z,8.45
2019-05-15T01:50:15.857Z,8.49
2019-05-15T01:51:15.865Z,8.43
2019-05-15T01:52:15.854Z,8.36
2019-05-15T01:53:15.837Z,8.32
2019-05-15T01:54:15.812Z,8.32
2019-05-15T01:55:18.068Z,8.28
2019-05-15T01:56:15.796Z,8.13
2019-05-15T01:57:18.063Z,7.92
2019-05-15T01:58:18.283Z,7.70
2019-05-15T01:59:15.790Z,7.60
2019-05-15T02:00:15.786Z,7.55
2019-05-15T02:01:15.791Z,7.44
2019-05-15T02:02:15.800Z,7.15
2019-05-15T02:03:18.172Z,7.00
2019-05-15T02:04:15.705Z,6.82
2019-05-15T02:05:15.694Z,6.60
2019-05-15T02:06:15.696Z,6.42
2019-05-15T02:07:15.687Z,6.38
2019-05-15T02:08:15.682Z,6.36
2019-05-15T02:09:15.648Z,6.25
2019-05-15T02:10:15.638Z,6.13
2019-05-15T02:11:17.983Z,6.24
2019-05-15T02:12:15.621Z,6.24
2019-05-15T02:13:15.625Z,6.25
2019-05-15T02:14:15.607Z,6.30
2019-05-15T02:15:15.583Z,6.32
2019-05-15T02:16:15.574Z,6.28
2019-05-15T02:17:15.571Z,6.19
2019-05-15T02:18:15.569Z,6.14
2019-05-15T02:19:15.546Z,5.96
2019-05-15T02:20:15.542Z,5.92
2019-05-15T02:21:18.099Z,5.96
2019-05-15T02:22:15.520Z,5.78
2019-05-15T02:23:15.507Z,5.62
2019-05-15T02:24:15.489Z,5.44
2019-05-15T02:25:15.487Z,5.38
2019-05-15T02:26:15.474Z,5.24
2019-05-15T02:27:15.455Z,5.09
2019-05-15T02:28:15.482Z,5.02
2019-05-15T02:29:17.230Z,4.99
2019-05-15T02:30:24.297Z,4.91
2019-05-15T02:31:19.603Z,4.96
2019-05-15T02:32:15.405Z,4.87
2019-05-15T02:33:15.406Z,4.80
2019-05-15T02:34:19.202Z,4.71
2019-05-15T02:35:18.360Z,4.72
2019-05-15T02:36:15.362Z,4.65
2019-05-15T02:37:15.350Z,4.57
2019-05-15T02:38:15.694Z,4.50
2019-05-15T02:39:18.716Z,4.56
2019-05-15T02:40:15.334Z,4.44
2019-05-15T02:41:15.307Z,4.35
2019-05-15T02:42:15.296Z,4.31
2019-05-15T02:43:15.295Z,4.26
2019-05-15T02:44:15.275Z,4.16
2019-05-15T02:45:15.265Z,4.13
2019-05-15T02:46:15.263Z,4.06
2019-05-15T02:47:15.260Z,4.13
2019-05-15T02:48:15.251Z,4.11
2019-05-15T02:49:15.225Z,4.07
2019-05-15T02:50:15.210Z,4.04
2019-05-15T02:51:15.202Z,4.00
2019-05-15T02:52:15.218Z,3.95
2019-05-15T02:53:15.211Z,3.90
2019-05-15T02:54:15.167Z,3.90
2019-05-15T02:55:15.164Z,3.86
2019-05-15T02:56:15.148Z,3.77
2019-05-15T02:57:15.137Z,3.64
2019-05-15T02:58:15.134Z,3.60
2019-05-15T02:59:15.134Z,3.49
2019-05-15T03:00:35.273Z,3.42
2019-05-15T03:01:18.833Z,3.46
2019-05-15T03:02:15.087Z,3.56
2019-05-15T03:03:15.080Z,3.54
2019-05-15T03:04:15.059Z,3.57
2019-05-15T03:05:15.060Z,3.53
2019-05-15T03:06:15.044Z,3.52
2019-05-15T03:07:15.043Z,3.56
2019-05-15T03:08:15.042Z,3.57
2019-05-15T03:09:15.007Z,3.39
2019-05-15T03:10:14.995Z,3.37
2019-05-15T03:11:14.994Z,3.28
2019-05-15T03:12:14.994Z,3.25
2019-05-15T03:13:14.966Z,3.12
2019-05-15T03:14:14.962Z,3.05
2019-05-15T03:15:14.941Z,3.04
2019-05-15T03:16:14.934Z,3.07
2019-05-15T03:17:14.921Z,3.16
2019-05-15T03:18:14.921Z,3.20
2019-05-15T03:19:14.910Z,3.25
2019-05-15T03:20:14.887Z,3.26
2019-05-15T03:21:14.887Z,3.37
2019-05-15T03:22:14.879Z,3.37
2019-05-15T03:23:14.886Z,3.60
2019-05-15T03:24:14.920Z,3.54
2019-05-15T03:25:14.839Z,3.56
2019-05-15T03:26:14.820Z,3.67
2019-05-15T03:27:14.812Z,3.75
2019-05-15T03:28:14.803Z,3.93
2019-05-15T03:29:14.812Z,3.82
2019-05-15T03:30:15.161Z,3.86
2019-05-15T03:31:35.767Z,3.84
2019-05-15T03:32:27.635Z,3.80
2019-05-15T03:33:24.958Z,3.82
2019-05-15T03:34:23.101Z,3.77
2019-05-15T03:35:15.973Z,3.63
2019-05-15T03:36:22.073Z,3.62
2019-05-15T03:37:21.464Z,3.52
2019-05-15T03:38:15.693Z,3.63
2019-05-15T03:39:14.693Z,4.10
2019-05-15T03:40:14.673Z,4.08
2019-05-15T03:41:14.659Z,4.13
2019-05-15T03:42:14.663Z,4.04
2019-05-15T03:43:14.654Z,4.14
2019-05-15T03:44:14.640Z,4.14
2019-05-15T03:45:14.618Z,4.24
2019-05-15T03:46:14.611Z,4.31
2019-05-15T03:47:14.595Z,4.47
2019-05-15T03:48:14.585Z,4.61
2019-05-15T03:49:14.595Z,4.79
2019-05-15T03:50:14.577Z,4.68
2019-05-15T03:51:14.553Z,4.65
2019-05-15T03:52:14.543Z,4.53
2019-05-15T03:53:14.531Z,4.43
2019-05-15T03:54:14.533Z,4.34
2019-05-15T03:55:14.509Z,4.13
2019-05-15T03:56:14.508Z,4.13
2019-05-15T03:57:14.503Z,3.95
2019-05-15T03:58:14.477Z,3.98
2019-05-15T03:59:14.836Z,3.96
2019-05-15T04:00:14.455Z,3.98
2019-05-15T04:01:28.285Z,3.96
2019-05-15T04:02:15.433Z,3.93
2019-05-15T04:03:14.431Z,3.95
2019-05-15T04:04:14.413Z,3.95
2019-05-15T04:05:14.411Z,3.88
2019-05-15T04:06:14.391Z,3.95
2019-05-15T04:07:14.378Z,3.99
2019-05-15T04:08:14.369Z,4.04
2019-05-15T04:09:14.385Z,4.02
2019-05-15T04:10:14.357Z,4.08
2019-05-15T04:11:14.337Z,4.00
2019-05-15T04:12:14.327Z,4.08
2019-05-15T04:13:14.315Z,4.04
2019-05-15T04:14:14.303Z,4.29
2019-05-15T04:15:14.323Z,4.42
2019-05-15T04:16:14.286Z,4.43
2019-05-15T04:17:14.272Z,4.44
2019-05-15T04:18:14.264Z,4.47
2019-05-15T04:19:14.251Z,4.47
2019-05-15T04:20:14.250Z,4.57
2019-05-15T04:21:14.246Z,4.61
2019-05-15T04:22:14.219Z,4.61
2019-05-15T04:23:14.213Z,4.62
2019-05-15T04:24:14.198Z,4.62
2019-05-15T04:25:14.195Z,4.69
2019-05-15T04:26:14.175Z,4.67
2019-05-15T04:27:14.184Z,4.72
2019-05-15T04:28:14.152Z,4.80
2019-05-15T04:29:14.147Z,4.86
2019-05-15T04:30:14.148Z,4.87
2019-05-15T04:31:14.124Z,4.96
2019-05-15T04:32:14.112Z,4.94
2019-05-15T04:33:14.111Z,4.90
2019-05-15T04:34:14.095Z,4.96
2019-05-15T04:35:14.095Z,4.84
2019-05-15T04:36:14.083Z,4.97
2019-05-15T04:37:14.076Z,4.87
2019-05-15T04:38:14.061Z,4.91
2019-05-15T04:39:14.035Z,4.88
2019-05-15T04:40:14.039Z,4.83
2019-05-15T04:41:14.014Z,4.83
2019-05-15T04:42:14.004Z,4.86
2019-05-15T04:43:14.002Z,4.74
2019-05-15T04:44:13.986Z,4.71
2019-05-15T04:45:14.062Z,4.79
2019-05-15T04:46:13.969Z,4.72
2019-05-15T04:47:13.963Z,4.77
2019-05-15T04:48:13.937Z,4.75
2019-05-15T04:49:13.949Z,4.86
2019-05-15T04:50:13.928Z,4.97
2019-05-15T04:51:13.918Z,5.08
2019-05-15T04:52:13.949Z,5.06
2019-05-15T04:53:13.933Z,5.24
2019-05-15T04:54:13.892Z,5.24
2019-05-15T04:55:13.873Z,5.41
2019-05-15T04:56:13.864Z,5.30
2019-05-15T04:57:13.839Z,5.27
2019-05-15T04:58:13.832Z,5.29
2019-05-15T04:59:13.819Z,5.38
2019-05-15T05:00:13.821Z,5.37
2019-05-15T05:01:13.822Z,5.41
2019-05-15T05:02:24.199Z,5.48
2019-05-15T05:03:14.775Z,5.55
2019-05-15T05:04:13.765Z,5.55
2019-05-15T05:05:13.754Z,5.60
2019-05-15T05:06:13.761Z,5.95
2019-05-15T05:07:13.739Z,6.01
2019-05-15T05:08:13.736Z,6.03
2019-05-15T05:09:13.724Z,6.02
2019-05-15T05:10:13.702Z,6.02
2019-05-15T05:11:13.704Z,6.17
2019-05-15T05:12:13.679Z,6.24
2019-05-15T05:13:13.669Z,6.24
2019-05-15T05:14:13.665Z,6.50
2019-05-15T05:15:13.670Z,6.87
2019-05-15T05:16:13.647Z,6.87
2019-05-15T05:17:13.626Z,6.79
2019-05-15T05:18:13.614Z,6.72
2019-05-15T05:19:13.603Z,6.78
2019-05-15T05:20:13.593Z,6.76
2019-05-15T05:21:13.610Z,6.78
2019-05-15T05:22:13.653Z,6.83
2019-05-15T05:23:13.578Z,6.78
2019-05-15T05:24:13.550Z,6.82
2019-05-15T05:25:13.545Z,6.76
2019-05-15T05:26:13.602Z,6.81
2019-05-15T05:27:13.545Z,7.00
2019-05-15T05:28:13.527Z,6.89
2019-05-15T05:29:13.497Z,6.91
2019-05-15T05:30:13.497Z,6.97
2019-05-15T05:31:14.220Z,7.12
2019-05-15T05:32:27.180Z,7.32
2019-05-15T05:33:14.466Z,7.58
2019-05-15T05:34:13.444Z,7.92
2019-05-15T05:35:13.454Z,8.22
2019-05-15T05:36:13.432Z,8.31
2019-05-15T05:37:13.412Z,8.25
2019-05-15T05:38:13.406Z,8.25
2019-05-15T05:39:16.687Z,8.34
2019-05-15T05:40:14.399Z,8.32
2019-05-15T05:41:13.382Z,8.34
2019-05-15T05:42:13.419Z,8.39
2019-05-15T05:43:13.362Z,8.47
2019-05-15T05:44:13.335Z,8.57
2019-05-15T05:45:13.354Z,8.64
2019-05-15T05:46:13.345Z,8.70
2019-05-15T05:47:13.330Z,8.75
2019-05-15T05:48:13.291Z,8.78
2019-05-15T05:49:13.279Z,8.85
2019-05-15T05:50:13.273Z,8.89
2019-05-15T05:51:13.362Z,9.12
2019-05-15T05:52:13.259Z,9.26
2019-05-15T05:53:13.252Z,9.98
2019-05-15T05:54:13.227Z,10.76
2019-05-15T05:55:13.223Z,11.79
2019-05-15T05:56:13.214Z,12.16
2019-05-15T05:57:13.194Z,12.21
2019-05-15T05:58:13.194Z,12.48
2019-05-15T05:59:13.197Z,13.29
2019-05-15T06:00:13.175Z,13.75
2019-05-15T06:01:13.166Z,14.36
2019-05-15T06:02:13.140Z,14.29
2019-05-15T06:03:13.127Z,14.36
2019-05-15T06:04:13.129Z,13.72
2019-05-15T06:05:13.115Z,13.66
2019-05-15T06:06:13.112Z,13.65
2019-05-15T06:07:14.209Z,14.27
2019-05-15T06:08:13.088Z,14.86
2019-05-15T06:09:13.067Z,15.18
2019-05-15T06:10:13.083Z,14.71
2019-05-15T06:11:13.077Z,15.12
2019-05-15T06:12:13.030Z,14.54
2019-05-15T06:13:13.039Z,14.29
2019-05-15T06:14:13.014Z,13.86
2019-05-15T06:15:13.054Z,13.98
2019-05-15T06:16:13.006Z,13.94
2019-05-15T06:17:12.986Z,13.99
2019-05-15T06:18:12.980Z,13.66
2019-05-15T06:19:12.980Z,13.48
2019-05-15T06:20:12.965Z,13.91
2019-05-15T06:21:13.036Z,13.93
2019-05-15T06:22:12.987Z,12.98
2019-05-15T06:23:12.920Z,12.94
2019-05-15T06:24:13.288Z,13.14
2019-05-15T06:25:12.896Z,13.38
2019-05-15T06:26:12.894Z,13.65
2019-05-15T06:27:12.904Z,13.53
2019-05-15T06:28:12.865Z,13.53
2019-05-15T06:29:12.845Z,13.84
2019-05-15T06:30:19.442Z,13.66
2019-05-15T06:31:13.838Z,13.76
2019-05-15T06:32:12.815Z,13.61
2019-05-15T06:33:13.596Z,14.09
2019-05-15T06:34:12.798Z,14.05
2019-05-15T06:35:12.787Z,14.31
2019-05-15T06:36:12.779Z,14.02
2019-05-15T06:37:12.761Z,13.73
2019-05-15T06:38:12.784Z,14.21
2019-05-15T06:39:12.783Z,14.63
2019-05-15T06:40:12.727Z,14.71
2019-05-15T06:41:12.737Z,15.01
2019-05-15T06:42:12.711Z,14.48
2019-05-15T06:43:12.696Z,13.91
2019-05-15T06:44:12.682Z,13.62
2019-05-15T06:45:12.675Z,13.94
2019-05-15T06:46:12.658Z,13.98
2019-05-15T06:47:12.732Z,14.27
2019-05-15T06:48:12.651Z,13.90
2019-05-15T06:49:12.630Z,14.19
2019-05-15T06:50:12.619Z,14.06
2019-05-15T06:51:12.612Z,14.56
2019-05-15T06:52:12.607Z,14.71
2019-05-15T06:53:12.616Z,14.27
2019-05-15T06:54:12.609Z,14.26
2019-05-15T06:55:12.564Z,13.94
2019-05-15T06:56:12.560Z,14.53
2019-05-15T06:57:12.569Z,14.63
2019-05-15T06:58:12.532Z,14.85
2019-05-15T06:59:12.524Z,14.19
2019-05-15T07:00:12.507Z,14.34
2019-05-15T07:01:12.496Z,14.21
2019-05-15T07:02:12.520Z,14.12
2019-05-15T07:03:21.398Z,14.09
2019-05-15T07:04:13.467Z,14.56
2019-05-15T07:05:12.452Z,14.78
2019-05-15T07:06:12.444Z,15.60
2019-05-15T07:07:12.440Z,15.78
2019-05-15T07:08:12.436Z,16.25
2019-05-15T07:09:12.430Z,16.80
2019-05-15T07:10:12.402Z,16.50
2019-05-15T07:11:12.455Z,17.32
2019-05-15T07:12:12.394Z,16.70
2019-05-15T07:13:12.368Z,15.27
2019-05-15T07:14:12.362Z,15.09
2019-05-15T07:15:12.346Z,15.84
2019-05-15T07:16:12.332Z,16.51
2019-05-15T07:17:12.335Z,16.08
2019-05-15T07:18:12.362Z,15.68
2019-05-15T07:19:12.305Z,15.77
2019-05-15T07:20:12.288Z,15.13
2019-05-15T07:21:12.284Z,14.87
2019-05-15T07:22:12.299Z,15.16
2019-05-15T07:23:12.253Z,15.77
2019-05-15T07:24:12.269Z,15.40
2019-05-15T07:25:12.232Z,14.59
2019-05-15T07:26:12.221Z,14.85
2019-05-15T07:27:12.213Z,14.72
2019-05-15T07:28:12.211Z,14.72
2019-05-15T07:29:12.191Z,15.41
2019-05-15T07:30:12.502Z,15.85
2019-05-15T07:31:12.172Z,15.41
2019-05-15T07:32:12.152Z,15.49
2019-05-15T07:33:12.170Z,15.37
2019-05-15T07:34:12.142Z,15.99
2019-05-15T07:35:12.123Z,16.62
2019-05-15T07:36:12.121Z,16.85
2019-05-15T07:37:12.103Z,16.14
2019-05-15T07:38:12.142Z,16.14
2019-05-15T07:39:12.083Z,16.59
2019-05-15T07:40:12.072Z,16.50
2019-05-15T07:41:12.058Z,16.88
2019-05-15T07:42:12.055Z,16.88
2019-05-15T07:43:12.048Z,16.85
2019-05-15T07:44:12.040Z,16.84
2019-05-15T07:45:12.076Z,17.40
2019-05-15T07:46:12.023Z,17.35
2019-05-15T07:47:12.021Z,16.92
2019-05-15T07:48:12.016Z,17.24
2019-05-15T07:49:11.964Z,16.44
2019-05-15T07:50:11.964Z,16.23
2019-05-15T07:51:11.973Z,16.82
2019-05-15T07:52:11.963Z,17.28
2019-05-15T07:53:11.937Z,16.85
2019-05-15T07:54:11.910Z,16.63
2019-05-15T07:55:11.960Z,17.42
2019-05-15T07:56:12.519Z,16.47
2019-05-15T07:57:11.883Z,15.91
2019-05-15T07:58:11.884Z,15.89
2019-05-15T07:59:11.857Z,16.17
2019-05-15T08:00:11.859Z,16.72
2019-05-15T08:01:11.832Z,17.06
2019-05-15T08:02:11.823Z,16.22
2019-05-15T08:03:12.137Z,16.82
2019-05-15T08:04:24.993Z,16.62
2019-05-15T08:05:12.790Z,16.70
2019-05-15T08:06:11.791Z,17.05
2019-05-15T08:07:11.769Z,17.53
2019-05-15T08:08:11.769Z,17.98
2019-05-15T08:09:11.759Z,17.80
2019-05-15T08:10:11.736Z,17.24
2019-05-15T08:11:19.756Z,17.22
2019-05-15T08:12:12.725Z,17.15
2019-05-15T08:13:11.714Z,16.75
2019-05-15T08:14:11.742Z,17.10
2019-05-15T08:15:11.698Z,17.33
2019-05-15T08:16:11.672Z,17.55
2019-05-15T08:17:11.670Z,17.24
2019-05-15T08:18:13.007Z,16.62
2019-05-15T08:19:11.677Z,16.82
2019-05-15T08:20:11.638Z,16.99
2019-05-15T08:21:11.627Z,17.32
2019-05-15T08:22:14.973Z,17.00
2019-05-15T08:23:11.606Z,16.44
2019-05-15T08:24:11.594Z,16.11
2019-05-15T08:25:20.701Z,16.82
2019-05-15T08:26:12.594Z,16.67
2019-05-15T08:27:11.554Z,16.88
2019-05-15T08:28:11.544Z,16.32
2019-05-15T08:29:11.542Z,16.65
2019-05-15T08:30:11.523Z,15.92
2019-05-15T08:31:11.507Z,16.11
2019-05-15T08:32:11.531Z,16.85
2019-05-15T08:33:11.490Z,16.96
2019-05-15T08:34:15.874Z,16.69
2019-05-15T08:35:12.705Z,17.24
2019-05-15T08:36:11.456Z,17.46
2019-05-15T08:37:11.444Z,17.53
2019-05-15T08:38:14.239Z,17.73
2019-05-15T08:39:11.458Z,17.09
2019-05-15T08:40:11.411Z,16.27
2019-05-15T08:41:11.770Z,16.07
2019-05-15T08:42:11.393Z,15.81
2019-05-15T08:43:11.710Z,16.04
2019-05-15T08:44:11.385Z,16.27
2019-05-15T08:45:11.372Z,16.50
2019-05-15T08:46:11.375Z,16.33
2019-05-15T08:47:11.368Z,16.08
2019-05-15T08:48:11.325Z,16.11
2019-05-15T08:49:11.321Z,16.60
2019-05-15T08:50:11.311Z,16.69
2019-05-15T08:51:11.290Z,16.50
2019-05-15T08:52:11.325Z,16.75
2019-05-15T08:53:11.271Z,17.49
2019-05-15T08:54:11.272Z,17.54
2019-05-15T08:55:11.249Z,17.55
2019-05-15T08:56:14.633Z,18.07
2019-05-15T08:57:11.231Z,18.75
2019-05-15T08:58:14.107Z,19.10
2019-05-15T08:59:11.228Z,19.38
2019-05-15T09:00:11.194Z,19.53
2019-05-15T09:01:11.191Z,19.98
2019-05-15T09:02:11.168Z,18.97
2019-05-15T09:03:11.161Z,17.89
2019-05-15T09:04:26.124Z,17.87
2019-05-15T09:05:12.163Z,17.70
2019-05-15T09:06:11.154Z,17.36
2019-05-15T09:07:11.118Z,17.57
2019-05-15T09:08:11.103Z,17.71
2019-05-15T09:09:11.106Z,18.64
2019-05-15T09:10:11.089Z,18.13
2019-05-15T09:11:11.075Z,17.76
2019-05-15T09:12:11.099Z,17.63
2019-05-15T09:13:11.068Z,17.32
2019-05-15T09:14:11.067Z,17.36
2019-05-15T09:15:11.058Z,17.63
2019-05-15T09:16:11.019Z,17.68
2019-05-15T09:17:11.008Z,17.87
2019-05-15T09:18:15.852Z,17.57
2019-05-15T09:19:12.050Z,17.54
2019-05-15T09:20:10.976Z,17.28
2019-05-15T09:21:10.971Z,17.86
2019-05-15T09:22:10.960Z,17.55
2019-05-15T09:23:10.974Z,17.86
2019-05-15T09:24:10.939Z,17.77
2019-05-15T09:25:10.935Z,17.51
2019-05-15T09:26:10.942Z,17.27
2019-05-15T09:27:10.914Z,17.02
2019-05-15T09:28:10.916Z,16.88
2019-05-15T09:29:10.887Z,16.82
2019-05-15T09:30:10.926Z,16.62
2019-05-15T09:31:10.864Z,16.65
2019-05-15T09:32:12.594Z,16.73
2019-05-15T09:33:10.862Z,17.00
2019-05-15T09:34:10.857Z,16.99
2019-05-15T09:35:10.821Z,17.47
2019-05-15T09:36:10.798Z,17.95
2019-05-15T09:37:10.791Z,17.53
2019-05-15T09:38:10.777Z,17.51
2019-05-15T09:39:13.372Z,17.98
2019-05-15T09:40:10.772Z,18.60
2019-05-15T09:41:10.748Z,18.60
2019-05-15T09:42:10.748Z,17.84
2019-05-15T09:43:11.469Z,17.21
2019-05-15T09:44:10.721Z,17.71
2019-05-15T09:45:10.743Z,17.70
2019-05-15T09:46:10.697Z,17.80
2019-05-15T09:47:10.697Z,17.81
2019-05-15T09:48:14.482Z,17.35
2019-05-15T09:49:10.680Z,17.14
2019-05-15T09:50:10.659Z,17.65
2019-05-15T09:51:10.650Z,18.23
2019-05-15T09:52:10.639Z,18.53
2019-05-15T09:53:10.633Z,18.79
2019-05-15T09:54:10.612Z,18.16
2019-05-15T09:55:10.626Z,17.89
2019-05-15T09:56:10.584Z,18.56
2019-05-15T09:57:11.269Z,18.66
2019-05-15T09:58:10.579Z,18.17
2019-05-15T09:59:10.553Z,18.82
2019-05-15T10:00:10.557Z,18.60
2019-05-15T10:01:10.539Z,18.49
2019-05-15T10:02:10.521Z,18.02
2019-05-15T10:03:10.522Z,17.77
2019-05-15T10:04:10.498Z,17.63
2019-05-15T10:05:11.481Z,17.74
2019-05-15T10:06:10.493Z,17.99
2019-05-15T10:07:10.490Z,17.73
2019-05-15T10:08:10.472Z,17.66
2019-05-15T10:09:10.446Z,17.81
2019-05-15T10:10:10.475Z,17.63
2019-05-15T10:11:10.425Z,18.25
2019-05-15T10:12:10.416Z,18.32
2019-05-15T10:13:10.418Z,18.72
2019-05-15T10:14:10.421Z,18.69
2019-05-15T10:15:11.527Z,18.14
2019-05-15T10:16:10.376Z,18.76
2019-05-15T10:17:10.367Z,19.35
2019-05-15T10:18:10.365Z,19.05
2019-05-15T10:19:10.347Z,19.12
2019-05-15T10:20:10.343Z,19.58
2019-05-15T10:21:10.347Z,19.21
2019-05-15T10:22:10.322Z,19.17
2019-05-15T10:23:10.302Z,18.71
2019-05-15T10:24:10.290Z,18.68
2019-05-15T10:25:10.291Z,17.99
2019-05-15T10:26:13.590Z,18.25
2019-05-15T10:27:10.260Z,18.41
2019-05-15T10:28:10.249Z,18.91
2019-05-15T10:29:10.239Z,18.51
2019-05-15T10:30:10.240Z,17.49
2019-05-15T10:31:10.236Z,16.77
2019-05-15T10:32:10.208Z,17.28
2019-05-15T10:33:10.219Z,17.86
2019-05-15T10:34:10.185Z,18.41
2019-05-15T10:35:24.463Z,19.02
2019-05-15T10:36:11.167Z,19.23
2019-05-15T10:37:10.165Z,19.49
2019-05-15T10:38:10.144Z,19.02
2019-05-15T10:39:10.185Z,18.69
2019-05-15T10:40:10.144Z,18.14
2019-05-15T10:41:14.995Z,18.41
2019-05-15T10:42:11.103Z,18.21
2019-05-15T10:43:10.100Z,18.05
2019-05-15T10:44:10.099Z,18.51
2019-05-15T10:45:10.073Z,17.79
2019-05-15T10:46:13.493Z,18.21
2019-05-15T10:47:10.054Z,18.76
2019-05-15T10:48:10.033Z,18.49
2019-05-15T10:49:10.028Z,18.78
2019-05-15T10:50:10.028Z,18.66
2019-05-15T10:51:10.532Z,18.69
2019-05-15T10:52:11.381Z,18.36
2019-05-15T10:53:11.345Z,17.83
2019-05-15T10:54:09.998Z,17.98
2019-05-15T10:55:09.981Z,18.32
2019-05-15T10:56:09.946Z,17.70
2019-05-15T10:57:09.944Z,17.46
2019-05-15T10:58:14.154Z,17.46
2019-05-15T10:59:10.918Z,17.65
2019-05-15T11:00:09.920Z,18.09
2019-05-15T11:01:11.389Z,17.99
2019-05-15T11:02:09.886Z,18.31
2019-05-15T11:03:09.877Z,18.97
2019-05-15T11:04:09.863Z,18.91
2019-05-15T11:05:09.878Z,19.20
2019-05-15T11:06:09.849Z,19.28
2019-05-15T11:07:09.946Z,19.27
2019-05-15T11:08:09.826Z,19.12
2019-05-15T11:09:09.813Z,18.39
2019-05-15T11:10:09.816Z,18.41
2019-05-15T11:11:09.796Z,19.20
2019-05-15T11:12:09.848Z,19.32
2019-05-15T11:13:09.771Z,19.82
2019-05-15T11:14:09.758Z,19.72
2019-05-15T11:15:11.305Z,18.69
2019-05-15T11:16:09.735Z,18.41
2019-05-15T11:17:09.730Z,19.09
2019-05-15T11:18:09.726Z,18.69
2019-05-15T11:19:09.702Z,18.25
2019-05-15T11:20:09.707Z,18.83
2019-05-15T11:21:09.683Z,19.46
2019-05-15T11:22:09.683Z,20.07
2019-05-15T11:23:09.665Z,20.61
2019-05-15T11:24:09.652Z,20.88
2019-05-15T11:25:10.349Z,20.50
2019-05-15T11:26:09.651Z,19.85
2019-05-15T11:27:10.144Z,18.75
2019-05-15T11:28:09.625Z,18.51
2019-05-15T11:29:09.899Z,19.38
2019-05-15T11:30:09.632Z,18.93
2019-05-15T11:31:10.525Z,19.40
2019-05-15T11:32:09.580Z,19.20
2019-05-15T11:33:09.821Z,19.05
2019-05-15T11:34:09.606Z,18.53
2019-05-15T11:35:09.553Z,18.17
2019-05-15T11:36:09.545Z,18.34
2019-05-15T11:37:09.542Z,17.87
2019-05-15T11:38:10.227Z,17.99
2019-05-15T11:39:09.513Z,18.86
2019-05-15T11:40:10.245Z,18.97
2019-05-15T11:41:09.502Z,18.75
2019-05-15T11:42:09.481Z,18.41
2019-05-15T11:43:09.473Z,18.35
2019-05-15T11:44:09.450Z,17.84
2019-05-15T11:45:09.440Z,18.16
2019-05-15T11:46:10.105Z,18.71
2019-05-15T11:47:09.428Z,19.23
2019-05-15T11:48:09.417Z,19.50
2019-05-15T11:49:09.599Z,18.96
2019-05-15T11:50:09.400Z,18.31
2019-05-15T11:51:09.905Z,18.94
2019-05-15T11:52:09.379Z,19.20
2019-05-15T11:53:09.357Z,19.15
2019-05-15T11:54:09.352Z,19.15
2019-05-15T11:55:09.354Z,18.75
2019-05-15T11:56:09.691Z,18.38
2019-05-15T11:57:09.318Z,18.34
2019-05-15T11:58:09.614Z,18.20
2019-05-15T11:59:09.294Z,18.54
2019-05-15T12:00:15.986Z,19.27
2019-05-15T12:01:10.282Z,19.72
2019-05-15T12:02:09.262Z,19.58
2019-05-15T12:03:09.276Z,19.98
2019-05-15T12:04:09.535Z,20.13
2019-05-15T12:05:09.503Z,19.83
2019-05-15T12:06:18.465Z,19.82
2019-05-15T12:07:10.214Z,20.63
2019-05-15T12:08:12.429Z,21.08
2019-05-15T12:09:09.526Z,20.66
2019-05-15T12:10:10.571Z,20.34
2019-05-15T12:11:11.915Z,19.52
2019-05-15T12:12:10.226Z,19.95
2019-05-15T12:13:09.895Z,19.61
2019-05-15T12:14:09.139Z,19.32
2019-05-15T12:15:09.194Z,19.72
2019-05-15T12:16:09.135Z,19.38
2019-05-15T12:17:14.927Z,17.89
2019-05-15T12:18:10.102Z,17.81
2019-05-15T12:19:13.590Z,17.92
2019-05-15T12:20:10.925Z,18.14
2019-05-15T12:21:09.237Z,18.49
2019-05-15T12:22:09.062Z,18.54
2019-05-15T12:23:09.368Z,18.84
2019-05-15T12:24:09.202Z,18.97
2019-05-15T12:25:10.107Z,19.07
2019-05-15T12:26:09.305Z,19.28
2019-05-15T12:27:17.464Z,19.30
2019-05-15T12:28:10.050Z,19.32
2019-05-15T12:29:10.099Z,19.64
2019-05-15T12:30:10.140Z,20.48
2019-05-15T12:31:09.163Z,19.92
2019-05-15T12:32:25.398Z,20.33
2019-05-15T12:33:10.031Z,20.72
2019-05-15T12:34:09.272Z,20.37
2019-05-15T12:35:08.929Z,19.95
2019-05-15T12:36:10.615Z,20.10
2019-05-15T12:37:09.932Z,19.46
2019-05-15T12:38:10.192Z,19.50
2019-05-15T13:00:10.587Z,18.78
2019-05-15T13:01:17.528Z,18.79
2019-05-15T13:02:09.650Z,18.90
2019-05-15T13:03:09.182Z,18.49
2019-05-15T13:04:08.617Z,18.01
2019-05-15T13:05:08.675Z,17.99
2019-05-15T13:06:08.595Z,17.91
2019-05-15T13:07:15.794Z,17.77
2019-05-15T13:08:09.597Z,17.40
2019-05-15T13:09:08.833Z,17.36
2019-05-15T13:10:08.917Z,17.60
2019-05-15T13:11:11.606Z,17.76
2019-05-15T13:12:09.538Z,17.73
2019-05-15T13:13:09.737Z,17.66
2019-05-15T13:14:08.509Z,17.87
2019-05-15T13:15:08.551Z,17.87
2019-05-15T13:16:08.503Z,17.91
2019-05-15T13:17:08.488Z,17.84
2019-05-15T13:18:13.973Z,17.87
2019-05-15T13:19:09.452Z,17.98
2019-05-15T13:20:08.442Z,18.25
2019-05-15T13:21:08.463Z,18.35
2019-05-15T13:22:17.977Z,17.99
2019-05-15T13:23:09.408Z,17.79
2019-05-15T13:24:08.400Z,17.54
2019-05-15T13:25:08.674Z,17.63