createdAt,value
2019-03-20T01:31:59.337Z,15.60
2019-03-20T01:32:59.325Z,15.10
2019-03-20T01:33:59.323Z,15.30
2019-03-20T07:03:42.200Z,11.50
2019-03-20T07:14:15.215Z,12.10
2019-03-20T07:15:15.209Z,12.10
2019-03-20T07:16:15.199Z,11.80
2019-03-20T07:17:15.193Z,12.00
2019-03-20T07:18:15.185Z,11.20
2019-03-20T07:19:15.178Z,11.70
2019-03-20T07:20:15.168Z,12.10
2019-03-20T07:21:15.162Z,12.00
2019-03-20T07:22:15.154Z,11.80
2019-03-20T07:23:15.147Z,11.80
2019-03-20T07:24:15.136Z,11.40
2019-03-20T07:25:15.132Z,12.40
2019-03-20T07:26:15.123Z,11.50
2019-03-20T07:27:15.117Z,11.50
2019-03-20T07:28:15.107Z,10.40
2019-03-20T07:29:15.101Z,10.40
2019-03-20T07:30:15.094Z,10.70
2019-03-20T07:31:16.000Z,12.60
2019-03-20T07:32:15.076Z,10.90
2019-03-20T07:33:15.071Z,11.10
2019-03-20T07:34:15.065Z,11.10
2019-03-20T07:35:15.058Z,11.80
2019-03-20T07:36:15.047Z,11.40
2019-03-20T07:37:15.041Z,10.30
2019-03-20T07:38:15.032Z,11.10
2019-03-20T07:39:15.027Z,10.70
2019-03-20T07:40:15.020Z,11.30
2019-03-20T07:41:15.012Z,11.40
2019-03-20T07:42:15.002Z,11.40
2019-03-20T07:43:14.999Z,9.90
2019-03-20T07:44:14.988Z,10.40
2019-03-20T07:45:14.983Z,10.70
2019-03-20T07:46:14.974Z,10.10
2019-03-20T07:47:14.969Z,10.50
2019-03-20T07:48:21.947Z,10.10
2019-03-20T07:49:14.955Z,10.70
2019-03-20T07:50:14.946Z,9.70
2019-03-20T07:51:14.943Z,9.40
2019-03-20T07:52:14.931Z,9.70
2019-03-20T07:53:14.926Z,10.50
2019-03-20T07:54:14.918Z,11.00
2019-03-20T07:55:15.114Z,10.80
2019-03-20T07:56:14.904Z,10.90
2019-03-20T07:57:14.903Z,10.80
2019-03-20T07:58:14.901Z,10.60
2019-03-20T07:59:14.889Z,10.90
2019-03-20T08:00:14.878Z,9.80
2019-03-20T08:01:14.870Z,10.20
2019-03-20T08:02:14.864Z,10.10
2019-03-20T08:03:14.863Z,9.20
2019-03-20T08:04:14.852Z,10.90
2019-03-20T08:05:14.858Z,10.10
2019-03-20T08:06:14.834Z,10.20
2019-03-20T08:07:14.829Z,8.90
2019-03-20T08:08:14.820Z,9.80
2019-03-20T08:09:14.846Z,10.10
2019-03-20T08:10:14.805Z,8.80
2019-03-20T08:11:14.802Z,9.90
2019-03-20T08:12:14.791Z,9.10
2019-03-20T08:13:14.790Z,8.90
2019-03-20T08:14:14.786Z,6.80
2019-03-20T08:15:14.792Z,9.30
2019-03-20T08:16:14.765Z,9.10
2019-03-20T08:17:14.763Z,9.10
2019-03-20T08:18:14.754Z,9.50
2019-03-20T08:19:14.747Z,9.50
2019-03-20T08:20:14.738Z,9.30
2019-03-20T08:21:14.734Z,9.10
2019-03-20T08:22:14.725Z,9.40
2019-03-20T08:23:14.720Z,9.50
2019-03-20T08:24:14.726Z,9.30
2019-03-20T08:25:14.706Z,8.30
2019-03-20T08:26:14.697Z,9.50
2019-03-20T08:27:14.694Z,10.20
2019-03-20T08:28:14.685Z,10.60
2019-03-20T08:29:14.681Z,10.30
2019-03-20T08:30:14.672Z,8.90
2019-03-20T08:31:14.668Z,6.90
2019-03-20T08:32:14.659Z,9.40
2019-03-20T08:33:14.654Z,9.20
2019-03-20T08:34:14.649Z,10.00
2019-03-20T08:35:14.642Z,10.00
2019-03-20T08:36:14.634Z,9.50
2019-03-20T08:37:14.636Z,9.80
2019-03-20T08:38:18.497Z,9.60
2019-03-20T08:39:14.615Z,9.60
2019-03-20T08:40:14.606Z,10.50
2019-03-20T08:41:14.603Z,10.80
2019-03-20T08:42:14.595Z,9.80
2019-03-20T08:43:14.593Z,9.80
2019-03-20T08:44:14.581Z,10.70
2019-03-20T08:45:14.580Z,9.60
2019-03-20T08:46:14.571Z,10.20
2019-03-20T08:47:14.569Z,9.60
2019-03-20T08:48:14.558Z,9.10
2019-03-20T08:49:14.598Z,9.50
2019-03-20T08:50:14.546Z,7.70
2019-03-20T08:51:14.544Z,8.90
2019-03-20T08:52:14.535Z,9.90
2019-03-20T08:53:14.531Z,9.20
2019-03-20T08:54:14.524Z,9.30
2019-03-20T08:55:14.520Z,8.50
2019-03-20T08:56:14.515Z,9.60
2019-03-20T08:57:14.513Z,9.10
2019-03-20T08:58:14.503Z,8.90
2019-03-20T08:59:14.496Z,9.40
2019-03-20T09:00:14.487Z,9.40
2019-03-20T09:01:14.496Z,10.30
2019-03-20T09:02:14.477Z,9.70
2019-03-20T09:03:14.474Z,9.30
2019-03-20T09:04:14.465Z,9.00
2019-03-20T09:05:14.463Z,7.70
2019-03-20T09:06:14.553Z,9.10
2019-03-20T09:07:14.450Z,8.90
2019-03-20T09:08:14.443Z,9.70
2019-03-20T09:09:14.438Z,9.00
2019-03-20T09:10:14.429Z,8.70
2019-03-20T09:11:14.426Z,9.20
2019-03-20T09:12:14.417Z,10.00
2019-03-20T09:13:14.415Z,9.50
2019-03-20T09:14:14.406Z,9.50
2019-03-20T09:16:36.882Z,9.30
2019-03-20T09:17:36.880Z,9.30
2019-03-20T09:18:36.870Z,10.20
2019-03-20T09:19:36.868Z,10.10
2019-03-20T09:20:36.862Z,9.90
2019-03-20T09:21:36.853Z,9.70
2019-03-20T09:22:36.845Z,10.10
2019-03-20T09:23:36.927Z,10.30
2019-03-20T09:24:36.836Z,10.90
2019-03-20T09:25:36.839Z,10.60
2019-03-20T09:26:36.820Z,10.00
2019-03-20T09:27:36.817Z,9.70
2019-03-20T09:28:36.809Z,10.50
2019-03-20T09:29:36.805Z,10.30
2019-03-20T09:30:36.802Z,10.30
2019-03-20T09:31:36.798Z,9.50
2019-03-20T09:32:36.785Z,9.50
2019-03-20T09:33:36.781Z,10.30
2019-03-20T09:34:36.773Z,9.80
2019-03-20T09:35:36.770Z,9.80
2019-03-20T09:36:43.105Z,10.80
2019-03-20T09:37:36.758Z,10.70
2019-03-20T09:38:43.437Z,10.30
2019-03-20T09:39:36.748Z,10.40
2019-03-20T09:40:36.739Z,9.70
2019-03-20T09:41:37.036Z,10.30
2019-03-20T09:42:36.728Z,10.10
2019-03-20T09:43:36.725Z,11.00
2019-03-20T09:44:36.717Z,10.30
2019-03-20T09:45:36.713Z,10.80
2019-03-20T09:46:36.706Z,12.10
2019-03-20T09:47:36.729Z,12.70
2019-03-20T09:48:36.698Z,11.60
2019-03-20T09:49:36.691Z,11.50
2019-03-20T09:50:36.684Z,12.20
2019-03-20T09:51:36.682Z,11.90
2019-03-20T09:52:36.674Z,12.90
2019-03-20T09:53:36.670Z,12.20
2019-03-20T09:54:36.663Z,12.70
2019-03-20T09:55:36.663Z,10.80
2019-03-20T09:56:36.655Z,12.00
2019-03-20T09:57:36.650Z,12.20
2019-03-20T09:58:36.643Z,13.20
2019-03-20T09:59:36.639Z,12.60
2019-03-20T10:00:36.634Z,12.90
2019-03-20T10:19:31.779Z,12.90
2019-03-20T10:20:31.780Z,15.60
2019-03-20T10:21:31.770Z,11.00
2019-03-20T10:22:31.768Z,13.50
2019-03-20T10:23:31.761Z,14.00
2019-03-20T10:24:31.760Z,13.90
2019-03-20T10:25:31.752Z,11.30
2019-03-20T10:26:31.751Z,11.50
2019-03-20T10:27:31.744Z,12.80
2019-03-20T10:28:31.743Z,13.60
2019-03-20T10:29:31.734Z,15.60
2019-03-20T10:30:31.732Z,14.90
2019-03-20T10:31:31.726Z,14.20
2019-03-20T10:32:31.723Z,12.90
2019-03-20T10:33:31.722Z,14.30
2019-03-20T10:34:39.201Z,14.30
2019-03-20T10:35:31.709Z,11.70
2019-03-20T10:36:31.909Z,9.20
2019-03-20T10:37:31.699Z,14.40
2019-03-20T10:38:31.696Z,13.80
2019-03-20T10:39:31.724Z,13.50
2019-03-20T10:40:31.729Z,13.10
2019-03-20T10:41:31.686Z,12.90
2019-03-20T10:42:31.684Z,13.00
2019-03-20T10:43:31.673Z,11.40
2019-03-20T10:44:31.671Z,13.90
2019-03-20T10:45:31.666Z,13.30
2019-03-20T10:46:31.663Z,12.10
2019-03-20T10:47:31.657Z,12.90
2019-03-20T10:48:31.655Z,11.90
2019-03-20T10:49:31.664Z,10.80
2019-03-20T10:50:31.650Z,11.90
2019-03-20T10:51:31.652Z,8.60
2019-03-20T10:52:31.639Z,8.90
2019-03-20T10:53:31.632Z,9.00
2019-03-20T10:54:31.633Z,9.50
2019-03-20T10:55:31.625Z,8.90
2019-03-20T10:56:31.623Z,8.90
2019-03-20T10:57:31.617Z,9.10
2019-03-20T10:58:31.613Z,6.40
2019-03-20T10:59:31.612Z,7.30
2019-03-20T11:00:31.617Z,6.90
2019-03-20T11:01:42.088Z,8.70
2019-03-20T11:02:31.597Z,8.40
2019-03-20T11:03:31.590Z,8.00
2019-03-20T11:04:31.611Z,6.90
2019-03-20T11:05:31.606Z,8.20
2019-03-20T11:06:31.579Z,8.30
2019-03-20T11:07:31.572Z,8.00
2019-03-20T11:08:31.571Z,7.70
2019-03-20T11:09:31.564Z,7.10
2019-03-20T11:10:31.565Z,7.00
2019-03-20T11:11:31.555Z,5.90
2019-03-20T11:12:31.554Z,6.30
2019-03-20T11:15:31.549Z,5.30
2019-03-20T11:16:31.538Z,5.90
2019-03-20T13:08:06.121Z,5.30
2019-03-20T13:09:05.200Z,5.20
2019-03-20T13:10:05.195Z,5.10
2019-03-20T13:11:05.198Z,4.80
2019-03-20T13:12:05.174Z,4.80
2019-03-20T13:13:05.217Z,4.90
2019-03-20T13:14:05.164Z,5.00
2019-03-20T13:15:05.176Z,5.00
2019-03-20T13:16:05.154Z,4.70
2019-03-20T13:17:05.151Z,5.30
2019-03-20T13:18:05.144Z,4.60
2019-03-20T13:19:05.155Z,4.70
2019-03-20T13:20:05.137Z,4.90
2019-03-20T13:21:05.134Z,5.10
2019-03-20T13:22:05.133Z,4.30
2019-03-20T13:23:05.137Z,4.90
2019-03-20T13:24:05.131Z,4.30
2019-03-20T13:25:05.118Z,4.80
2019-03-20T13:26:05.119Z,4.50
2019-03-20T13:27:05.111Z,4.40
2019-03-20T13:28:05.107Z,4.30
2019-03-20T13:29:05.108Z,4.20
2019-03-20T13:30:05.098Z,4.30
2019-03-20T13:31:05.097Z,4.10
2019-03-20T13:32:05.090Z,4.20
2019-03-20T13:33:05.088Z,4.40
2019-03-20T13:34:05.083Z,4.10
2019-03-20T13:35:05.083Z,4.10
2019-03-20T13:36:05.077Z,4.30
2019-03-20T13:37:05.077Z,4.10
2019-03-20T13:38:05.068Z,4.60
2019-03-20T13:39:05.067Z,4.30
2019-03-20T13:40:13.918Z,4.30
2019-03-20T13:41:05.064Z,4.40
2019-03-20T13:42:05.054Z,4.50
2019-03-20T13:43:05.053Z,4.40
2019-03-20T13:44:05.059Z,4.40
2019-03-20T13:45:05.056Z,4.30
2019-03-20T13:46:05.058Z,4.20
2019-03-20T13:47:05.048Z,4.40
2019-03-20T13:48:05.035Z,4.30
2019-03-20T13:49:05.036Z,4.80
2019-03-20T13:50:05.029Z,4.70
2019-03-20T13:51:05.028Z,4.40
2019-03-20T13:52:05.023Z,4.10
2019-03-20T13:53:05.022Z,4.30
2019-03-20T13:54:05.018Z,4.50
2019-03-20T13:55:05.016Z,3.30
2019-03-20T13:56:05.012Z,3.60
2019-03-20T13:57:05.010Z,3.40
2019-03-20T13:58:05.005Z,3.60
2019-03-20T13:59:05.004Z,3.80
2019-03-20T14:00:05.015Z,3.70
2019-03-20T14:01:05.007Z,4.10
2019-03-20T14:02:04.994Z,3.40
2019-03-20T14:03:04.992Z,3.80
2019-03-20T14:04:04.987Z,3.60
2019-03-20T14:05:04.985Z,3.90
2019-03-20T14:06:04.984Z,3.90
2019-03-20T14:07:04.983Z,3.70
2019-03-20T14:08:04.975Z,4.10
2019-03-20T14:09:04.974Z,3.90
2019-03-20T14:10:04.969Z,4.10
2019-03-20T14:11:05.171Z,4.00
2019-03-20T14:12:04.963Z,4.20
2019-03-20T14:13:04.967Z,4.60
2019-03-20T14:14:04.958Z,5.00
2019-03-20T14:15:04.957Z,4.30
2019-03-20T14:16:04.970Z,5.10
2019-03-20T14:17:04.971Z,4.90
2019-03-20T14:18:04.947Z,4.50
2019-03-20T14:19:04.946Z,5.40
2019-03-20T14:20:04.940Z,5.50
2019-03-20T14:21:04.956Z,6.00
2019-03-20T14:22:04.933Z,5.80
2019-03-20T14:23:04.935Z,5.50
2019-03-20T14:24:04.928Z,5.90
2019-03-20T14:25:04.927Z,5.10
2019-03-20T14:26:04.921Z,5.50
2019-03-20T14:27:04.937Z,5.30
2019-03-20T14:28:04.915Z,5.60
2019-03-20T14:29:04.915Z,5.30
2019-03-20T14:30:04.909Z,5.60
2019-03-20T14:31:04.908Z,5.40
2019-03-20T14:32:04.903Z,5.00
2019-03-20T14:33:04.901Z,5.40
2019-03-20T14:34:04.895Z,5.70
2019-03-20T14:35:04.895Z,5.70
2019-03-20T14:36:04.891Z,5.30
2019-03-20T14:37:04.887Z,5.70
2019-03-20T14:38:04.882Z,6.00
2019-03-20T14:39:05.106Z,5.80
2019-03-20T14:40:04.881Z,5.60
2019-03-20T14:41:04.877Z,6.00
2019-03-20T14:42:04.892Z,5.70
2019-03-20T14:43:05.205Z,6.00
2019-03-20T14:44:04.863Z,6.20
2019-03-20T14:45:04.874Z,5.80
2019-03-20T14:46:04.864Z,6.20
2019-03-20T14:47:04.866Z,6.20
2019-03-20T14:48:04.849Z,5.90
2019-03-20T14:49:04.863Z,6.40
2019-03-20T14:50:04.841Z,6.70
2019-03-20T14:51:04.841Z,6.30
2019-03-20T14:52:04.835Z,6.50
2019-03-20T14:53:04.833Z,6.20
2019-03-20T14:54:04.828Z,6.70
2019-03-20T14:55:04.841Z,6.80
2019-03-20T14:56:04.822Z,6.80
2019-03-20T14:57:04.819Z,6.80
2019-03-20T14:58:04.818Z,6.90
2019-03-20T14:59:04.814Z,6.50
2019-03-20T15:00:04.907Z,6.70
2019-03-20T15:01:04.810Z,6.80
2019-03-20T15:02:04.800Z,6.50
2019-03-20T15:03:04.799Z,6.90
2019-03-20T15:04:04.794Z,7.00
2019-03-20T15:05:04.791Z,6.70
2019-03-20T15:06:04.815Z,7.00
2019-03-20T15:07:04.789Z,7.20
2019-03-20T15:08:04.780Z,6.60
2019-03-20T15:09:04.791Z,6.70
2019-03-20T15:10:04.774Z,6.50
2019-03-20T15:11:04.770Z,7.00
2019-03-20T15:12:04.765Z,6.70
2019-03-20T15:13:04.775Z,6.60
2019-03-20T15:14:04.757Z,7.00
2019-03-20T15:15:04.755Z,6.30
2019-03-20T15:16:04.750Z,6.90
2019-03-20T15:17:04.748Z,7.00
2019-03-20T15:18:04.743Z,6.20
2019-03-20T15:19:07.012Z,6.10
2019-03-20T15:20:04.751Z,5.90
2019-03-20T15:21:04.733Z,5.90
2019-03-20T15:22:04.727Z,6.00
2019-03-20T15:23:04.735Z,5.30
2019-03-20T15:24:04.721Z,5.90
2019-03-20T15:25:04.731Z,6.10
2019-03-20T15:26:04.712Z,5.60
2019-03-20T15:27:04.711Z,5.50
2019-03-20T15:28:04.706Z,5.40
2019-03-20T15:29:04.702Z,5.60
2019-03-20T15:30:04.696Z,5.80
2019-03-20T15:31:04.695Z,5.90
2019-03-20T15:32:04.688Z,5.90
2019-03-20T15:33:04.686Z,5.70
2019-03-20T15:34:04.685Z,5.90
2019-03-20T15:35:04.689Z,5.70
2019-03-20T15:36:04.776Z,5.70
2019-03-20T15:37:04.678Z,6.00
2019-03-20T15:38:04.661Z,5.80
2019-03-20T15:39:04.660Z,5.80
2019-03-20T15:40:04.659Z,6.30
2019-03-20T15:41:04.659Z,5.70
2019-03-20T15:42:04.646Z,5.60
2019-03-20T15:43:04.653Z,5.80
2019-03-20T15:44:04.656Z,6.40
2019-03-20T15:45:04.635Z,6.50
2019-03-20T15:46:04.629Z,6.20
2019-03-20T15:47:04.632Z,6.20
2019-03-20T15:48:04.619Z,6.10
2019-03-20T15:49:04.616Z,5.60
2019-03-20T15:50:04.611Z,5.70
2019-03-20T15:51:04.616Z,5.90
2019-03-20T15:52:04.602Z,6.00
2019-03-20T15:53:04.613Z,7.40
2019-03-20T15:54:04.644Z,6.10
2019-03-20T15:55:04.591Z,6.40
2019-03-20T15:56:04.601Z,6.40
2019-03-20T15:57:04.581Z,6.00
2019-03-20T15:58:04.599Z,6.20
2019-03-20T15:59:04.574Z,6.60
2019-03-20T16:00:04.584Z,6.70
2019-03-20T16:01:04.569Z,6.40
2019-03-20T16:02:04.557Z,6.10
2019-03-20T16:03:04.569Z,5.50
2019-03-20T16:04:04.563Z,5.90
2019-03-20T16:05:04.559Z,6.40
2019-03-20T16:06:04.546Z,6.50
2019-03-20T16:07:04.541Z,6.20
2019-03-20T16:08:04.538Z,5.70
2019-03-20T16:09:04.532Z,6.00
2019-03-20T16:10:04.527Z,5.40
2019-03-20T16:11:06.762Z,6.00
2019-03-20T16:12:04.515Z,5.60
2019-03-20T16:13:04.516Z,6.20
2019-03-20T16:14:04.514Z,6.30
2019-03-20T16:15:04.507Z,5.60
2019-03-20T16:16:04.501Z,6.00
2019-03-20T16:17:04.496Z,5.90
2019-03-20T16:18:04.488Z,5.90
2019-03-20T16:19:04.486Z,6.00
2019-03-20T16:20:05.473Z,6.30
2019-03-20T16:21:04.489Z,6.10
2019-03-20T16:22:04.484Z,6.40
2019-03-20T16:23:04.502Z,6.30
2019-03-20T16:24:04.477Z,6.10
2019-03-20T16:25:04.460Z,6.20
2019-03-20T16:26:04.456Z,6.10
2019-03-20T16:27:04.457Z,6.20
2019-03-20T16:35:39.957Z,6.30
2019-03-20T16:36:39.955Z,6.50
2019-03-20T16:37:39.953Z,6.10
2019-03-20T16:38:39.950Z,7.00
2019-03-20T16:39:40.477Z,6.70
2019-03-20T16:40:39.941Z,6.30
2019-03-20T16:41:39.939Z,7.60
2019-03-20T16:42:39.936Z,7.40
2019-03-20T16:43:39.940Z,7.90
2019-03-20T16:44:39.928Z,7.40
2019-03-20T16:45:39.916Z,7.80
2019-03-20T16:46:39.913Z,7.60
2019-03-20T16:47:39.908Z,7.80
2019-03-20T16:48:39.905Z,9.10
2019-03-20T16:49:39.897Z,8.80
2019-03-20T16:50:39.899Z,7.70
2019-03-20T16:51:39.890Z,6.80
2019-03-20T16:52:39.889Z,6.70
2019-03-20T16:53:39.883Z,7.50
2019-03-20T16:54:39.879Z,7.00
2019-03-20T16:55:39.873Z,8.30
2019-03-20T16:56:39.872Z,11.30
2019-03-20T16:57:39.865Z,8.30
2019-03-20T16:58:39.862Z,8.10
2019-03-20T16:59:39.856Z,8.20
2019-03-20T17:00:39.855Z,7.80
2019-03-20T17:01:39.852Z,8.60
2019-03-20T17:02:39.847Z,8.00
2019-03-20T17:03:39.839Z,7.60
2019-03-20T17:04:39.838Z,7.20
2019-03-20T17:05:39.834Z,7.30
2019-03-20T17:06:39.829Z,7.60
2019-03-20T17:07:39.825Z,7.80
2019-03-20T17:08:39.826Z,7.30
2019-03-20T17:09:39.814Z,7.10
2019-03-20T17:10:39.867Z,7.90
2019-03-20T17:11:39.812Z,7.60
2019-03-20T17:12:39.805Z,7.80
2019-03-20T17:13:39.799Z,7.90
2019-03-20T17:14:41.727Z,7.60
2019-03-20T17:15:39.791Z,8.00
2019-03-20T17:16:42.722Z,8.00
2019-03-20T17:17:39.782Z,13.40
2019-03-20T17:18:39.781Z,9.60
2019-03-20T17:19:39.818Z,8.10
2019-03-20T17:20:39.772Z,8.50
2019-03-20T17:21:39.765Z,8.20
2019-03-20T17:22:42.153Z,8.00
2019-03-20T17:23:39.757Z,8.20
2019-03-20T17:24:39.755Z,8.10
2019-03-20T17:25:39.748Z,9.20
2019-03-20T17:26:39.747Z,9.60
2019-03-20T17:27:39.740Z,9.20
2019-03-20T17:28:39.741Z,13.80
2019-03-20T17:29:39.731Z,12.50
2019-03-20T17:30:39.728Z,9.50
2019-03-20T17:31:39.723Z,16.30
2019-03-20T17:32:39.720Z,12.30
2019-03-20T17:33:39.713Z,22.20
2019-03-20T17:34:39.711Z,12.30
2019-03-20T17:35:39.705Z,12.50
2019-03-20T17:36:39.702Z,13.30
2019-03-20T17:37:39.696Z,18.60
2019-03-20T17:38:39.693Z,12.60
2019-03-20T17:39:39.688Z,11.50
2019-03-20T17:40:39.887Z,11.60
2019-03-20T17:41:39.677Z,11.80
2019-03-20T17:42:39.678Z,11.60
2019-03-20T17:43:39.707Z,12.50
2019-03-20T17:44:39.669Z,11.10
2019-03-20T17:45:39.660Z,11.70
2019-03-20T17:46:39.660Z,10.70
2019-03-20T17:47:39.655Z,10.30
2019-03-20T17:48:39.651Z,9.40
2019-03-20T17:49:39.645Z,9.70
2019-03-20T17:50:39.645Z,12.20
2019-03-20T17:51:39.636Z,9.90
2019-03-20T17:52:39.634Z,9.60
2019-03-20T17:53:39.627Z,12.30
2019-03-20T17:54:39.625Z,16.30
2019-03-20T17:55:39.619Z,14.60
2019-03-20T17:56:39.617Z,21.30
2019-03-20T17:57:39.611Z,18.70
2019-03-20T17:58:39.609Z,22.50
2019-03-20T17:59:39.602Z,23.80
2019-03-20T18:00:39.600Z,33.60
2019-03-20T18:01:39.594Z,24.90
2019-03-20T18:02:39.593Z,26.30
2019-03-20T18:03:39.597Z,20.90
2019-03-20T18:04:39.595Z,13.90
2019-03-20T18:05:39.592Z,14.20
2019-03-20T18:06:39.577Z,12.90
2019-03-20T18:07:39.571Z,12.90
2019-03-20T18:08:39.570Z,12.30
2019-03-20T18:09:39.559Z,11.60
2019-03-20T18:10:39.567Z,12.10
2019-03-20T18:11:47.101Z,11.80
2019-03-20T18:12:39.553Z,11.60
2019-03-20T18:13:39.543Z,23.10
2019-03-20T18:14:39.541Z,14.30
2019-03-20T18:15:39.541Z,12.70
2019-03-20T18:16:39.541Z,15.10
2019-03-20T18:17:39.582Z,12.70
2019-03-20T18:18:39.525Z,14.10
2019-03-20T18:19:39.519Z,34.90
2019-03-20T18:20:39.517Z,27.80
2019-03-20T18:21:39.810Z,32.50
2019-03-20T18:22:39.509Z,16.50
2019-03-20T19:03:13.953Z,15.30
2019-03-20T19:04:13.949Z,13.80
2019-03-20T19:05:13.944Z,14.10
2019-03-20T19:06:14.539Z,12.60
2019-03-20T19:07:13.935Z,13.50
2019-03-20T19:08:13.964Z,13.40
2019-03-20T19:09:13.955Z,13.50
2019-03-20T19:10:13.923Z,13.50
2019-03-20T19:11:13.921Z,13.70
2019-03-20T19:12:13.913Z,13.00
2019-03-20T19:13:13.912Z,17.60
2019-03-20T19:14:13.917Z,13.80
2019-03-20T19:15:13.898Z,14.90
2019-03-20T19:16:13.903Z,15.40
2019-03-20T19:17:13.904Z,15.00
2019-03-20T19:18:13.895Z,24.50
2019-03-20T19:19:13.880Z,50.10
2019-03-20T19:20:13.886Z,85.50
2019-03-20T19:21:13.890Z,25.50
2019-03-20T19:23:13.866Z,13.60
2019-03-20T19:24:13.863Z,13.70
2019-03-20T19:25:13.854Z,14.30
2019-03-20T19:26:13.848Z,14.20
2019-03-20T19:28:13.840Z,14.50
2019-03-20T19:29:13.838Z,14.30
2019-03-20T19:30:13.832Z,14.80
2019-03-20T19:31:13.825Z,14.30
2019-03-20T19:32:13.822Z,14.50
2019-03-20T19:33:13.816Z,13.90
2019-03-20T19:34:13.814Z,14.00
2019-03-20T19:35:13.808Z,15.00
2019-03-20T19:36:13.805Z,13.70
2019-03-20T19:37:13.800Z,14.20
2019-03-20T19:38:13.796Z,14.50
2019-03-20T19:39:13.792Z,14.60
2019-03-20T19:40:13.792Z,14.30
2019-03-20T19:41:13.780Z,14.30
2019-03-20T19:42:19.950Z,13.90
2019-03-20T19:43:13.772Z,14.60
2019-03-20T19:44:13.776Z,14.40
2019-03-20T19:45:13.765Z,14.40
2019-03-20T19:46:13.761Z,14.40
2019-03-20T19:47:13.758Z,14.30
2019-03-20T19:48:13.907Z,14.10
2019-03-20T19:49:13.746Z,13.90
2019-03-20T19:50:13.744Z,14.50
2019-03-20T19:51:13.737Z,14.50
2019-03-20T19:52:13.734Z,14.50
2019-03-20T20:43:47.900Z,14.90
2019-03-20T20:44:47.899Z,15.70
2019-03-20T20:45:47.892Z,15.70
2019-03-20T20:46:47.890Z,15.70
2019-03-20T20:47:47.883Z,15.40
2019-03-20T20:48:47.884Z,15.90
2019-03-20T20:49:47.876Z,15.60
2019-03-20T20:50:47.873Z,16.10
2019-03-20T20:51:47.866Z,16.90
2019-03-20T20:52:47.862Z,15.60
2019-03-20T20:53:47.855Z,15.70
2019-03-20T20:54:47.856Z,15.80
2019-03-20T20:55:47.846Z,15.60
2019-03-20T20:56:47.844Z,15.70
2019-03-20T20:57:47.839Z,16.40
2019-03-20T20:58:47.839Z,16.60
2019-03-20T20:59:47.828Z,16.80
2019-03-20T21:00:47.829Z,15.80
2019-03-20T21:01:47.820Z,16.20
2019-03-20T21:02:47.823Z,16.10
2019-03-20T21:03:47.811Z,15.70
2019-03-20T21:04:47.808Z,16.30
2019-03-20T21:05:47.802Z,16.30
2019-03-20T21:06:47.801Z,15.80
2019-03-20T21:07:47.799Z,16.70
2019-03-20T21:08:47.801Z,17.20
2019-03-20T21:09:47.799Z,17.00
2019-03-20T21:10:47.783Z,16.20
2019-03-20T21:11:47.775Z,16.20
2019-03-20T21:12:56.083Z,17.00
2019-03-20T21:13:47.776Z,16.80
2019-03-20T21:15:47.764Z,16.50
2019-03-20T21:16:47.754Z,16.80
2019-03-20T21:17:47.751Z,16.60
2019-03-20T21:18:47.746Z,16.90
2019-03-20T21:19:47.757Z,17.30
2019-03-20T21:20:47.762Z,16.90
2019-03-20T21:21:47.735Z,17.50
2019-03-20T21:22:47.728Z,17.10
2019-03-20T21:23:47.728Z,17.90
2019-03-20T21:24:47.723Z,17.00
2019-03-20T21:25:47.718Z,17.60
2019-03-20T21:26:47.712Z,18.20
2019-03-20T21:27:47.707Z,17.50
2019-03-20T21:28:47.701Z,18.30
2019-03-20T21:29:47.699Z,16.60
2019-03-20T21:30:47.692Z,17.10
2019-03-20T21:31:47.689Z,17.80
2019-03-20T21:32:47.683Z,17.70
2019-03-20T21:33:47.686Z,17.50
2019-03-20T21:34:47.675Z,18.30
2019-03-20T21:35:47.672Z,17.60
2019-03-20T21:36:47.971Z,18.10
2019-03-20T21:37:47.663Z,18.40
2019-03-20T21:38:47.658Z,18.30
2019-03-20T21:39:47.654Z,17.40
2019-03-20T21:40:47.647Z,19.00
2019-03-20T21:41:47.645Z,18.50
2019-03-20T21:42:47.639Z,18.90
2019-03-20T21:43:47.636Z,18.20
2019-03-20T21:44:47.630Z,18.80
2019-03-20T21:45:47.627Z,18.00
2019-03-20T21:46:47.621Z,18.90
2019-03-20T21:47:47.619Z,18.70
2019-03-20T21:48:47.611Z,18.20
2019-03-20T21:49:47.611Z,18.20
2019-03-20T21:50:47.602Z,18.10
2019-03-20T21:51:47.601Z,18.50
2019-03-20T21:52:47.593Z,19.30
2019-03-20T21:53:47.590Z,18.50
2019-03-20T21:54:47.584Z,18.90
2019-03-20T21:55:47.583Z,19.80
2019-03-20T21:56:47.574Z,18.60
2019-03-20T21:57:47.573Z,19.50
2019-03-20T21:58:47.566Z,18.50
2019-03-20T21:59:47.564Z,18.80
2019-03-20T22:00:47.559Z,18.10
2019-03-20T22:01:47.555Z,18.20
2019-03-20T22:02:47.549Z,19.30
2019-03-20T22:03:47.551Z,18.40
2019-03-20T22:04:47.540Z,19.40
2019-03-20T22:05:47.538Z,17.90
2019-03-20T22:06:47.832Z,18.90
2019-03-20T22:07:47.530Z,18.80
2019-03-20T22:08:47.523Z,18.20
2019-03-20T22:09:47.522Z,18.70
2019-03-20T22:10:47.520Z,18.90
2019-03-20T22:11:47.513Z,18.40
2019-03-20T22:12:47.507Z,18.90
2019-03-20T22:13:47.505Z,19.40
2019-03-20T22:14:47.503Z,19.20
2019-03-20T22:15:47.498Z,18.70
2019-03-20T22:16:47.490Z,18.80
2019-03-20T22:17:50.974Z,19.80
2019-03-20T22:18:47.483Z,18.40
2019-03-20T22:19:47.481Z,19.20
2019-03-20T22:20:47.475Z,19.50
2019-03-20T22:21:47.473Z,19.30
2019-03-20T22:22:47.467Z,19.10
2019-03-20T22:23:47.464Z,19.00
2019-03-20T22:24:47.459Z,19.40
2019-03-20T22:25:47.457Z,18.50
2019-03-20T22:26:47.451Z,19.80
2019-03-20T22:27:47.449Z,18.80
2019-03-20T22:28:47.443Z,19.10
2019-03-20T22:29:47.442Z,19.40
2019-03-20T22:30:47.436Z,19.50
2019-03-20T22:31:47.435Z,19.90
2019-03-20T22:32:47.427Z,19.80
2019-03-20T22:33:47.428Z,20.10
2019-03-20T22:34:47.421Z,19.50
2019-03-20T22:35:47.418Z,20.10
2019-03-20T22:36:47.714Z,20.80
2019-03-20T22:37:47.412Z,19.20
2019-03-20T22:38:47.405Z,19.10
2019-03-20T22:39:47.402Z,19.60
2019-03-20T22:40:47.397Z,19.30
2019-03-20T22:41:47.395Z,19.10
2019-03-20T22:42:47.389Z,19.30
2019-03-20T22:43:47.387Z,19.30
2019-03-20T22:44:47.381Z,19.10
2019-03-20T22:45:47.379Z,19.50
2019-03-20T22:46:47.375Z,19.70
2019-03-20T22:47:47.370Z,18.80
2019-03-20T22:48:47.367Z,19.60
2019-03-20T22:49:47.363Z,19.40
2019-03-20T22:50:47.357Z,19.20
2019-03-20T22:51:47.355Z,19.60
2019-03-20T22:52:47.348Z,19.60
2019-03-20T22:53:47.351Z,20.10
2019-03-20T22:54:47.341Z,19.80
2019-03-20T22:55:47.339Z,20.20
2019-03-20T22:57:47.328Z,19.70
2019-03-20T22:58:47.332Z,20.50
2019-03-20T22:59:47.319Z,20.40
2019-03-20T23:00:47.317Z,19.50
2019-03-20T23:01:47.312Z,19.80
2019-03-20T23:02:47.309Z,20.90
2019-03-20T23:03:47.305Z,20.20
2019-03-20T23:04:47.300Z,19.60
2019-03-20T23:05:47.295Z,19.70
2019-03-20T23:06:47.593Z,20.60
2019-03-20T23:07:47.285Z,19.90
2019-03-20T23:08:47.283Z,21.20
2019-03-20T23:09:47.277Z,19.70
2019-03-20T23:10:47.275Z,20.20
2019-03-20T23:26:15.895Z,20.00
2019-03-20T23:27:15.878Z,19.90
2019-03-20T23:28:15.868Z,20.40
2019-03-20T23:29:15.867Z,19.60
2019-03-20T23:30:15.862Z,20.30
2019-03-20T23:31:15.858Z,20.40
2019-03-20T23:32:15.851Z,20.00
2019-03-20T23:33:15.850Z,20.90
2019-03-20T23:34:15.842Z,19.80
2019-03-20T23:35:15.840Z,20.20
2019-03-20T23:36:49.046Z,20.80
2019-03-20T23:37:15.833Z,20.40
2019-03-20T23:38:15.830Z,20.20
2019-03-20T23:39:15.821Z,20.90
2019-03-20T23:40:15.820Z,20.60
2019-03-20T23:41:15.813Z,21.20
2019-03-20T23:42:15.809Z,20.60
2019-03-20T23:43:15.803Z,20.30
2019-03-20T23:44:15.802Z,20.50
2019-03-20T23:45:15.796Z,21.30
2019-03-20T23:46:15.791Z,21.20
2019-03-20T23:47:15.785Z,21.00
2019-03-20T23:48:15.782Z,21.80
2019-03-20T23:49:15.775Z,20.30
2019-03-20T23:50:15.774Z,20.20
2019-03-20T23:51:15.768Z,20.90
2019-03-20T23:53:15.760Z,20.60
2019-03-20T23:55:15.749Z,21.60
2019-03-20T23:56:15.747Z,21.10
2019-03-20T23:57:15.741Z,20.70
2019-03-20T23:58:15.738Z,21.00
2019-03-20T23:59:15.732Z,20.80
