createdAt,value
2016-12-11T00:00:38.678Z,94.74
2016-12-11T00:01:38.672Z,94.46
2016-12-11T00:02:38.665Z,94.65
2016-12-11T00:03:38.656Z,94.27
2016-12-11T00:04:38.649Z,94.65
2016-12-11T00:05:38.640Z,94.46
2016-12-11T00:06:38.633Z,94.27
2016-12-11T00:07:38.626Z,94.93
2016-12-11T00:08:38.612Z,94.74
2016-12-11T00:09:38.612Z,94.93
2016-12-11T00:10:38.595Z,95.03
2016-12-11T00:11:38.585Z,95.03
2016-12-11T00:12:38.580Z,94.93
2016-12-11T00:13:38.574Z,95.03
2016-12-11T00:14:38.562Z,94.74
2016-12-11T00:15:38.552Z,94.74
2016-12-11T00:16:38.545Z,94.93
2016-12-11T00:17:38.541Z,94.84
2016-12-11T00:18:38.529Z,94.56
2016-12-11T00:19:38.519Z,94.65
2016-12-11T00:20:38.513Z,94.93
2016-12-11T00:21:38.504Z,95.41
2016-12-11T00:22:38.500Z,95.41
2016-12-11T00:23:38.489Z,95.51
2016-12-11T00:24:38.479Z,95.6
2016-12-11T00:25:38.473Z,95.32
2016-12-11T00:26:38.461Z,95.51
2016-12-11T00:27:38.458Z,95.32
2016-12-11T00:28:38.444Z,94.93
2016-12-11T00:29:38.440Z,95.6
2016-12-11T00:30:38.435Z,95.41
2016-12-11T00:31:38.424Z,95.41
2016-12-11T00:32:38.416Z,95.41
2016-12-11T00:33:38.410Z,96.27
2016-12-11T00:34:38.395Z,95.41
2016-12-11T00:35:38.391Z,96.08
2016-12-11T00:36:38.383Z,96.17
2016-12-11T00:37:38.375Z,95.89
2016-12-11T00:38:38.364Z,95.56
2016-12-11T00:39:38.354Z,95.89
2016-12-11T00:40:38.344Z,95.7
2016-12-11T00:41:38.337Z,95.84
2016-12-11T00:42:38.328Z,95.89
2016-12-11T00:43:38.318Z,95.98
2016-12-11T00:44:38.309Z,96.12
2016-12-11T00:45:38.301Z,96.12
2016-12-11T00:46:38.299Z,96.12
2016-12-11T00:47:38.286Z,96.12
2016-12-11T00:48:38.276Z,95.7
2016-12-11T00:49:38.269Z,96.41
2016-12-11T00:50:38.259Z,96.51
2016-12-11T00:51:38.256Z,96.41
2016-12-11T00:52:38.248Z,96.7
2016-12-11T00:53:38.237Z,96.51
2016-12-11T00:54:38.230Z,96.51
2016-12-11T00:55:38.219Z,96.98
2016-12-11T00:56:38.213Z,97.27
2016-12-11T00:57:38.210Z,96.98
2016-12-11T00:58:38.202Z,96.79
2016-12-11T00:59:38.183Z,96.89
2016-12-11T01:00:38.177Z,96.89
2016-12-11T01:01:38.174Z,97.27
2016-12-11T01:02:38.162Z,96.98
2016-12-11T01:03:38.149Z,96.98
2016-12-11T01:04:38.141Z,96.94
2016-12-11T01:05:38.133Z,97.27
2016-12-11T01:06:38.127Z,96.41
2016-12-11T01:07:38.116Z,96.51
2016-12-11T01:08:38.111Z,97.08
2016-12-11T01:09:38.099Z,97.27
2016-12-11T01:10:38.090Z,97.17
2016-12-11T01:11:38.080Z,97.27
2016-12-11T01:12:38.075Z,97.17
2016-12-11T01:13:38.072Z,97.36
2016-12-11T01:14:38.060Z,97.08
2016-12-11T01:15:38.049Z,96.89
2016-12-11T01:16:38.045Z,96.98
2016-12-11T01:17:38.035Z,96.89
2016-12-11T01:18:38.027Z,96.51
2016-12-11T01:19:38.014Z,96.6
2016-12-11T01:20:38.012Z,96.6
2016-12-11T01:21:38.000Z,96.31
2016-12-11T01:22:37.993Z,96.89
2016-12-11T01:23:37.987Z,96.98
2016-12-11T01:24:37.972Z,96.89
2016-12-11T01:25:37.967Z,96.89
2016-12-11T01:26:37.960Z,97.27
2016-12-11T01:27:37.948Z,97.17
2016-12-11T01:28:37.937Z,97.46
2016-12-11T01:29:37.930Z,97.08
2016-12-11T01:30:37.922Z,97.08
2016-12-11T01:31:37.916Z,97.27
2016-12-11T01:32:37.906Z,97.27
2016-12-11T01:33:37.901Z,96.98
2016-12-11T01:34:37.891Z,96.89
2016-12-11T01:35:37.882Z,96.89
2016-12-11T01:36:37.868Z,97.08
2016-12-11T01:37:37.862Z,97.08
2016-12-11T01:38:37.853Z,96.98
2016-12-11T01:39:37.872Z,97.17
2016-12-11T01:40:37.836Z,96.84
2016-12-11T01:41:37.827Z,96.89
2016-12-11T01:42:37.816Z,97.03
2016-12-11T01:43:37.813Z,97.17
2016-12-11T01:44:37.805Z,97.36
2016-12-11T01:45:37.795Z,97.17
2016-12-11T01:46:37.785Z,97.17
2016-12-11T01:47:37.774Z,97.17
2016-12-11T01:48:37.766Z,96.94
2016-12-11T01:49:37.767Z,97.22
2016-12-11T01:50:37.745Z,96.94
2016-12-11T01:51:37.736Z,97.03
2016-12-11T01:52:37.731Z,97.13
2016-12-11T01:53:37.724Z,97.31
2016-12-11T01:54:37.711Z,97.22
2016-12-11T01:55:37.704Z,96.94
2016-12-11T01:56:37.695Z,96.74
2016-12-11T01:57:37.689Z,97.03
2016-12-11T01:58:37.678Z,97.31
2016-12-11T01:59:37.676Z,96.94
2016-12-11T02:00:37.664Z,96.94
2016-12-11T02:01:37.654Z,97.31
2016-12-11T02:02:37.943Z,97.31
2016-12-11T02:03:37.632Z,97.03
2016-12-11T02:04:37.627Z,97.13
2016-12-11T02:05:37.617Z,97.22
2016-12-11T02:06:37.611Z,96.94
2016-12-11T02:07:37.596Z,97.03
2016-12-11T02:08:37.586Z,97.13
2016-12-11T02:09:37.579Z,97.22
2016-12-11T02:10:37.577Z,97.31
2016-12-11T02:11:37.563Z,96.94
2016-12-11T02:12:37.559Z,97.31
2016-12-11T02:13:37.549Z,97.31
2016-12-11T02:14:37.533Z,97.03
2016-12-11T02:15:37.528Z,97.13
2016-12-11T02:16:37.514Z,97.03
2016-12-11T02:17:37.508Z,96.94
2016-12-11T02:18:37.496Z,97.03
2016-12-11T02:19:37.488Z,97.69
2016-12-11T02:20:37.482Z,96.84
2016-12-11T02:21:37.472Z,97.03
2016-12-11T02:22:37.466Z,97.31
2016-12-11T02:23:37.455Z,97.03
2016-12-11T02:24:37.447Z,97.13
2016-12-11T02:25:37.441Z,97.31
2016-12-11T02:26:37.432Z,97.13
2016-12-11T02:27:37.420Z,97.22
2016-12-11T02:28:37.412Z,96.94
2016-12-11T02:29:37.402Z,96.94
2016-12-11T02:30:37.393Z,96.65
2016-12-11T02:31:37.379Z,97.13
2016-12-11T02:32:37.374Z,96.65
2016-12-11T02:33:37.364Z,97.03
2016-12-11T02:34:37.672Z,97.22
2016-12-11T02:35:37.349Z,97.22
2016-12-11T02:36:37.338Z,97.13
2016-12-11T02:37:37.329Z,96.74
2016-12-11T02:38:37.321Z,96.94
2016-12-11T02:39:37.315Z,97.6
2016-12-11T02:40:37.304Z,97.31
2016-12-11T02:41:37.291Z,97.41
2016-12-11T02:42:37.280Z,97.03
2016-12-11T02:43:37.270Z,96.94
2016-12-11T02:44:37.268Z,97.6
2016-12-11T02:45:37.257Z,97.6
2016-12-11T02:46:37.243Z,97.79
2016-12-11T02:47:37.237Z,97.88
2016-12-11T02:48:37.227Z,97.79
2016-12-11T02:49:37.216Z,97.31
2016-12-11T02:50:37.213Z,97.13
2016-12-11T02:51:37.198Z,97.6
2016-12-11T02:52:37.190Z,97.6
2016-12-11T02:53:37.183Z,97.41
2016-12-11T02:54:37.174Z,97.22
2016-12-11T02:55:37.164Z,97.79
2016-12-11T02:56:37.155Z,97.69
2016-12-11T02:57:37.143Z,97.98
2016-12-11T02:58:37.135Z,97.79
2016-12-11T02:59:37.130Z,97.79
2016-12-11T03:00:37.117Z,97.88
2016-12-11T03:01:37.115Z,97.6
2016-12-11T03:02:37.099Z,97.79
2016-12-11T03:03:37.089Z,98.12
2016-12-11T03:04:37.112Z,97.79
2016-12-11T03:05:37.069Z,97.88
2016-12-11T03:06:37.063Z,97.98
2016-12-11T03:07:37.052Z,97.98
2016-12-11T03:08:37.042Z,97.93
2016-12-11T03:09:37.035Z,98.03
2016-12-11T03:10:37.020Z,98.41
2016-12-11T03:11:37.014Z,98.22
2016-12-11T03:12:37.005Z,98.31
2016-12-11T03:13:36.997Z,97.74
2016-12-11T03:14:36.986Z,97.93
2016-12-11T03:15:36.977Z,98.5
2016-12-11T03:16:36.971Z,98.69
2016-12-11T03:17:36.960Z,98.41
2016-12-11T03:18:36.951Z,98.88
2016-12-11T03:19:36.939Z,98.22
2016-12-11T03:20:36.932Z,98.83
2016-12-11T03:21:36.925Z,99.07
2016-12-11T03:22:36.918Z,98.93
2016-12-11T03:23:36.905Z,98.93
2016-12-11T03:24:36.895Z,98.74
2016-12-11T03:25:36.882Z,98.74
2016-12-11T03:26:36.875Z,98.83
2016-12-11T03:27:36.866Z,98.83
2016-12-11T03:28:36.859Z,98.46
2016-12-11T03:29:36.851Z,99.02
2016-12-11T03:30:36.836Z,98.55
2016-12-11T03:31:36.826Z,99.02
2016-12-11T03:32:36.817Z,98.74
2016-12-11T03:33:36.811Z,98.46
2016-12-11T03:34:36.800Z,98.93
2016-12-11T03:35:36.792Z,98.83
2016-12-11T03:36:36.779Z,99.02
2016-12-11T03:37:36.774Z,98.93
2016-12-11T03:38:36.765Z,98.93
2016-12-11T03:39:36.759Z,98.74
2016-12-11T03:40:36.746Z,98.83
2016-12-11T03:41:36.741Z,98.83
2016-12-11T03:42:36.736Z,98.46
2016-12-11T03:43:36.721Z,99.02
2016-12-11T03:44:36.710Z,99.12
2016-12-11T03:45:36.699Z,99.07
2016-12-11T03:46:36.691Z,98.46
2016-12-11T03:47:36.681Z,98.88
2016-12-11T03:48:36.672Z,99.02
2016-12-11T03:49:36.663Z,98.88
2016-12-11T03:50:36.651Z,98.79
2016-12-11T03:51:36.649Z,98.6
2016-12-11T03:52:36.633Z,98.88
2016-12-11T03:53:36.624Z,98.69
2016-12-11T03:54:36.619Z,98.6
2016-12-11T03:55:36.608Z,98.6
2016-12-11T03:56:36.600Z,98.88
2016-12-11T03:57:36.588Z,98.79
2016-12-11T03:58:36.580Z,98.6
2016-12-11T03:59:36.568Z,98.69
2016-12-11T04:00:36.558Z,98.5
2016-12-11T04:01:36.553Z,98.97
2016-12-11T04:02:36.542Z,98.12
2016-12-11T04:03:36.531Z,98.31
2016-12-11T04:04:36.524Z,98.6
2016-12-11T04:05:36.516Z,98.88
2016-12-11T04:06:36.509Z,98.6
2016-12-11T04:07:36.493Z,98.5
2016-12-11T04:08:36.485Z,98.69
2016-12-11T04:09:36.476Z,98.22
2016-12-11T04:10:36.473Z,98.41
2016-12-11T04:11:36.456Z,98.69
2016-12-11T04:12:36.451Z,98.88
2016-12-11T04:13:36.440Z,98.69
2016-12-11T04:14:36.432Z,98.69
2016-12-11T04:15:36.421Z,98.5
2016-12-11T04:16:36.410Z,98.69
2016-12-11T04:17:36.404Z,99.07
2016-12-11T04:18:36.390Z,98.97
2016-12-11T04:19:36.383Z,98.79
2016-12-11T04:20:36.377Z,98.88
2016-12-11T04:21:36.368Z,99.26
2016-12-11T04:22:36.356Z,99.45
2016-12-11T04:23:36.349Z,98.79
2016-12-11T04:24:36.335Z,98.6
2016-12-11T04:25:36.324Z,98.97
2016-12-11T04:26:36.326Z,98.69
2016-12-11T04:27:36.306Z,98.79
2016-12-11T04:28:36.297Z,98.69
2016-12-11T04:29:36.286Z,98.79
2016-12-11T04:30:36.304Z,98.88
2016-12-11T04:31:36.272Z,99.36
2016-12-11T04:32:36.265Z,98.97
2016-12-11T04:33:36.252Z,98.88
2016-12-11T04:34:36.241Z,99.07
2016-12-11T04:35:36.231Z,99.45
2016-12-11T04:36:36.224Z,99.07
2016-12-11T04:37:36.219Z,99.07
2016-12-11T04:38:36.203Z,99.26
2016-12-11T04:39:36.196Z,98.88
2016-12-11T04:40:36.187Z,99.74
2016-12-11T04:41:36.179Z,99.55
2016-12-11T04:42:36.168Z,99.64
2016-12-11T04:43:36.157Z,99.84
2016-12-11T04:44:36.147Z,99.84
2016-12-11T04:45:36.141Z,99.84
2016-12-11T04:46:36.135Z,99.64
2016-12-11T04:47:36.122Z,99.93
2016-12-11T04:48:36.113Z,99.93
2016-12-11T04:49:36.099Z,99.84
2016-12-11T04:50:36.091Z,99.93
2016-12-11T04:51:36.080Z,99.64
2016-12-11T04:52:36.075Z,99.84
2016-12-11T04:53:36.067Z,99.74
2016-12-11T04:54:36.052Z,99.07
2016-12-11T04:55:36.046Z,98.97
2016-12-11T04:56:36.034Z,99.07
2016-12-11T04:57:36.027Z,99.36
2016-12-11T04:58:36.017Z,99.55
2016-12-11T04:59:36.005Z,99.84
2016-12-11T05:00:36.000Z,99.93
2016-12-11T05:01:35.987Z,99.84
2016-12-11T05:02:35.975Z,99.84
2016-12-11T05:03:35.972Z,99.64
2016-12-11T05:04:35.961Z,99.93
2016-12-11T05:05:35.950Z,99.84
2016-12-11T05:06:35.939Z,99.84
2016-12-11T05:07:35.934Z,99.64
2016-12-11T05:08:35.921Z,99.84
2016-12-11T05:09:35.917Z,99.84
2016-12-11T05:10:36.204Z,99.55
2016-12-11T05:11:35.898Z,99.84
2016-12-11T05:12:35.882Z,99.84
2016-12-11T05:13:35.876Z,99.64
2016-12-11T05:14:35.864Z,99.99
2016-12-11T05:15:35.855Z,99.64
2016-12-11T05:16:35.849Z,99.74
2016-12-11T05:17:35.835Z,99.74
2016-12-11T05:18:35.829Z,99.99
2016-12-11T05:19:35.819Z,99.55
2016-12-11T05:20:35.809Z,99.55
2016-12-11T05:21:35.799Z,99.74
2016-12-11T05:22:35.783Z,99.64
2016-12-11T05:23:35.777Z,99.55
2016-12-11T05:24:35.769Z,99.36
2016-12-11T05:25:35.765Z,99.74
2016-12-11T05:26:35.749Z,99.84
2016-12-11T05:27:35.739Z,99.84
2016-12-11T05:28:35.731Z,99.55
2016-12-11T05:29:35.718Z,99.74
2016-12-11T05:30:35.710Z,99.84
2016-12-11T05:31:35.702Z,99.74
2016-12-11T05:32:35.694Z,99.55
2016-12-11T05:33:35.679Z,99.99
2016-12-11T05:34:35.670Z,99.99
2016-12-11T05:35:35.661Z,99.99
2016-12-11T05:36:35.650Z,99.99
2016-12-11T05:37:35.653Z,99.99
2016-12-11T05:38:35.632Z,99.99
2016-12-11T05:39:35.624Z,99.99
2016-12-11T05:40:35.611Z,99.99
2016-12-11T05:41:35.607Z,99.99
2016-12-11T05:42:35.599Z,99.99
2016-12-11T05:43:35.588Z,99.84
2016-12-11T05:44:35.571Z,99.99
2016-12-11T05:45:35.564Z,99.99
2016-12-11T05:46:35.559Z,99.84
2016-12-11T05:47:35.547Z,99.99
2016-12-11T05:48:35.537Z,99.99
2016-12-11T05:49:35.524Z,99.99
2016-12-11T05:50:35.515Z,99.99
2016-12-11T05:51:35.504Z,99.99
2016-12-11T05:52:35.496Z,99.99
2016-12-11T05:53:35.488Z,99.99
2016-12-11T05:54:35.480Z,99.99
2016-12-11T05:55:35.470Z,99.99
2016-12-11T05:56:35.465Z,99.99
2016-12-11T05:57:35.451Z,99.99
2016-12-11T05:58:35.443Z,99.99
2016-12-11T05:59:35.425Z,99.99
2016-12-11T06:00:35.422Z,99.99
2016-12-11T06:01:35.408Z,99.99
2016-12-11T06:02:35.400Z,99.99
2016-12-11T06:03:35.386Z,99.99
2016-12-11T06:04:35.379Z,99.99
2016-12-11T06:05:35.371Z,99.99
2016-12-11T06:06:35.364Z,99.99
2016-12-11T06:07:35.349Z,99.99
2016-12-11T06:08:35.340Z,99.99
2016-12-11T06:09:35.343Z,99.99
2016-12-11T06:10:35.319Z,99.99
2016-12-11T06:11:35.316Z,99.99
2016-12-11T06:12:35.306Z,99.99
2016-12-11T06:13:35.295Z,99.99
2016-12-11T06:14:35.282Z,99.93
2016-12-11T06:15:35.276Z,99.99
2016-12-11T06:16:35.266Z,99.99
2016-12-11T06:17:35.253Z,99.99
2016-12-11T06:18:35.245Z,99.99
2016-12-11T06:19:35.239Z,99.99
2016-12-11T06:20:35.232Z,99.99
2016-12-11T06:21:35.215Z,99.99
2016-12-11T06:22:35.204Z,99.99
2016-12-11T06:23:35.201Z,99.99
2016-12-11T06:24:35.188Z,99.99
2016-12-11T06:25:35.181Z,99.99
2016-12-11T06:26:35.172Z,99.99
2016-12-11T06:27:35.155Z,99.99
2016-12-11T06:28:35.149Z,99.99
2016-12-11T06:29:35.147Z,99.99
2016-12-11T06:30:35.130Z,99.99
2016-12-11T06:31:35.124Z,99.99
2016-12-11T06:32:35.118Z,99.99
2016-12-11T06:33:35.106Z,99.99
2016-12-11T06:34:35.093Z,99.99
2016-12-11T06:35:35.079Z,99.99
2016-12-11T06:36:35.075Z,99.99
2016-12-11T06:37:35.062Z,99.99
2016-12-11T06:38:35.051Z,99.99
2016-12-11T06:39:35.044Z,99.99
2016-12-11T06:40:35.039Z,99.99
2016-12-11T06:41:35.025Z,99.99
2016-12-11T06:42:35.016Z,99.99
2016-12-11T06:43:35.004Z,99.99
2016-12-11T06:44:34.998Z,99.99
2016-12-11T06:45:34.996Z,99.99
2016-12-11T06:46:34.972Z,99.99
2016-12-11T06:47:34.963Z,99.99
2016-12-11T06:48:34.957Z,99.99
2016-12-11T06:49:34.944Z,99.99
2016-12-11T06:50:34.938Z,99.99
2016-12-11T06:51:34.928Z,99.99
2016-12-11T06:52:34.920Z,99.99
2016-12-11T06:53:34.912Z,99.99
2016-12-11T06:54:34.901Z,99.99
2016-12-11T06:55:34.892Z,99.99
2016-12-11T06:56:34.880Z,99.99
2016-12-11T06:57:34.867Z,99.99
2016-12-11T06:58:34.863Z,99.99
2016-12-11T06:59:34.849Z,99.99
2016-12-11T07:00:34.845Z,99.99
2016-12-11T07:01:34.831Z,99.99
2016-12-11T07:02:34.821Z,99.99
2016-12-11T07:03:34.811Z,99.99
2016-12-11T07:04:34.798Z,99.99
2016-12-11T07:05:34.789Z,99.99
2016-12-11T07:06:34.784Z,99.99
2016-12-11T07:07:34.773Z,99.99
2016-12-11T07:08:34.762Z,99.99
2016-12-11T07:09:34.753Z,99.99
2016-12-11T07:10:34.742Z,99.99
2016-12-11T07:11:34.738Z,99.99
2016-12-11T07:12:34.728Z,99.99
2016-12-11T07:13:34.716Z,99.99
2016-12-11T07:14:34.710Z,99.99
2016-12-11T07:15:34.698Z,99.99
2016-12-11T07:16:34.688Z,99.99
2016-12-11T07:17:34.680Z,99.99
2016-12-11T07:18:34.665Z,99.99
2016-12-11T07:19:34.658Z,99.99
2016-12-11T07:20:34.649Z,99.99
2016-12-11T07:21:34.644Z,99.99
2016-12-11T07:22:34.631Z,99.99
2016-12-11T07:23:34.621Z,99.99
2016-12-11T07:24:34.613Z,99.99
2016-12-11T07:25:34.605Z,99.99
2016-12-11T07:26:34.592Z,99.99
2016-12-11T07:27:34.585Z,99.99
2016-12-11T07:28:34.572Z,99.99
2016-12-11T07:29:34.562Z,99.99
2016-12-11T07:30:34.553Z,99.99
2016-12-11T07:31:34.543Z,99.99
2016-12-11T07:32:34.535Z,99.99
2016-12-11T07:33:34.522Z,99.99
2016-12-11T07:34:34.520Z,99.99
2016-12-11T07:35:34.506Z,99.99
2016-12-11T07:36:34.497Z,99.99
2016-12-11T07:37:34.486Z,99.99
2016-12-11T07:38:34.476Z,99.99
2016-12-11T07:39:34.466Z,99.99
2016-12-11T07:40:34.461Z,99.99
2016-12-11T07:41:34.450Z,99.99
2016-12-11T07:42:34.437Z,99.99
2016-12-11T07:43:34.429Z,99.99
2016-12-11T07:44:34.422Z,99.99
2016-12-11T07:45:34.407Z,99.99
2016-12-11T07:46:34.397Z,99.99
2016-12-11T07:47:34.393Z,99.99
2016-12-11T07:48:34.382Z,99.99
2016-12-11T07:49:34.369Z,99.99
2016-12-11T07:50:34.359Z,99.99
2016-12-11T07:51:34.376Z,99.99
2016-12-11T07:52:34.346Z,99.99
2016-12-11T07:53:34.331Z,99.99
2016-12-11T07:54:34.325Z,99.99
2016-12-11T07:55:34.323Z,99.99
2016-12-11T07:56:34.312Z,99.99
2016-12-11T07:57:34.296Z,99.99
2016-12-11T07:58:34.289Z,99.99
2016-12-11T07:59:34.280Z,99.99
2016-12-11T08:00:34.268Z,99.99
2016-12-11T08:01:34.256Z,99.99
2016-12-11T08:02:34.250Z,99.99
2016-12-11T08:03:34.241Z,99.99
2016-12-11T08:04:34.232Z,99.99
2016-12-11T08:05:34.226Z,99.99
2016-12-11T08:06:34.211Z,99.99
2016-12-11T08:07:34.206Z,99.99
2016-12-11T08:08:34.193Z,99.99
2016-12-11T08:09:34.186Z,99.99
2016-12-11T08:10:34.176Z,99.99
2016-12-11T08:11:34.164Z,99.99
2016-12-11T08:12:34.157Z,99.99
2016-12-11T08:13:34.145Z,99.99
2016-12-11T08:14:34.139Z,99.99
2016-12-11T08:15:34.131Z,99.99
2016-12-11T08:16:34.120Z,99.99
2016-12-11T08:17:34.114Z,99.99
2016-12-11T08:18:34.099Z,99.99
2016-12-11T08:19:34.091Z,99.99
2016-12-11T08:20:34.081Z,99.99
2016-12-11T08:21:34.073Z,99.99
2016-12-11T08:22:34.062Z,99.99
2016-12-11T08:23:34.052Z,99.99
2016-12-11T08:24:34.043Z,99.99
2016-12-11T08:25:34.038Z,99.99
2016-12-11T08:26:34.031Z,99.99
2016-12-11T08:27:34.014Z,99.99
2016-12-11T08:28:34.006Z,99.99
2016-12-11T08:29:33.999Z,99.99
2016-12-11T08:30:33.993Z,99.99
2016-12-11T08:31:33.983Z,99.99
2016-12-11T08:32:33.973Z,99.99
2016-12-11T08:33:33.967Z,99.99
2016-12-11T08:34:33.950Z,99.99
2016-12-11T08:35:33.947Z,99.99
2016-12-11T08:36:33.935Z,99.99
2016-12-11T08:37:33.925Z,99.99
2016-12-11T08:38:33.915Z,99.99
2016-12-11T08:39:33.907Z,99.99
2016-12-11T08:40:33.895Z,99.99
2016-12-11T08:41:33.887Z,99.99
2016-12-11T08:42:33.882Z,99.99
2016-12-11T08:43:33.866Z,99.99
2016-12-11T08:44:33.861Z,99.99
2016-12-11T08:45:33.851Z,99.99
2016-12-11T08:46:33.842Z,99.99
2016-12-11T08:47:33.833Z,99.99
2016-12-11T08:48:33.823Z,99.99
2016-12-11T08:49:33.811Z,99.99
2016-12-11T08:50:33.807Z,99.99
2016-12-11T08:51:33.802Z,99.99
2016-12-11T08:52:33.786Z,99.99
2016-12-11T08:53:33.806Z,99.99
2016-12-11T08:54:33.764Z,99.99
2016-12-11T08:55:33.762Z,99.99
2016-12-11T08:56:33.752Z,99.99
2016-12-11T08:57:33.747Z,99.99
2016-12-11T08:58:33.736Z,99.99
2016-12-11T08:59:33.720Z,99.99
2016-12-11T09:00:33.713Z,99.99
2016-12-11T09:01:33.703Z,99.99
2016-12-11T09:02:33.690Z,99.99
2016-12-11T09:03:33.687Z,99.99
2016-12-11T09:04:33.678Z,99.99
2016-12-11T09:05:33.666Z,99.99
2016-12-11T09:06:33.658Z,99.99
2016-12-11T09:07:33.652Z,99.99
2016-12-11T09:08:33.640Z,99.99
2016-12-11T09:09:33.635Z,99.99
2016-12-11T09:10:33.618Z,99.99
2016-12-11T09:11:33.617Z,99.99
2016-12-11T09:12:33.603Z,99.99
2016-12-11T09:13:33.593Z,99.99
2016-12-11T09:14:33.589Z,99.99
2016-12-11T09:15:33.582Z,99.99
2016-12-11T09:16:33.917Z,99.99
2016-12-11T09:17:33.559Z,99.99
2016-12-11T09:18:33.552Z,99.99
2016-12-11T09:19:33.846Z,99.99
2016-12-11T09:20:33.532Z,99.99
2016-12-11T09:21:33.525Z,99.99
2016-12-11T09:22:33.514Z,99.99
2016-12-11T09:23:33.503Z,99.99
2016-12-11T09:24:33.495Z,99.99
2016-12-11T09:25:33.488Z,99.99
2016-12-11T09:26:33.477Z,99.99
2016-12-11T09:27:33.472Z,99.99
2016-12-11T09:28:33.457Z,99.99
2016-12-11T09:29:33.450Z,99.99
2016-12-11T09:30:33.441Z,99.99
2016-12-11T09:31:33.433Z,99.99
2016-12-11T09:32:33.422Z,99.99
2016-12-11T09:33:33.416Z,99.99
2016-12-11T09:34:33.405Z,99.99
2016-12-11T09:35:33.398Z,99.99
2016-12-11T09:36:33.392Z,99.99
2016-12-11T09:37:33.381Z,99.99
2016-12-11T09:38:33.366Z,99.99
2016-12-11T09:39:33.359Z,99.99
2016-12-11T09:40:33.350Z,99.99
2016-12-11T09:41:33.342Z,99.99
2016-12-11T09:42:33.338Z,99.99
2016-12-11T09:43:33.325Z,99.99
2016-12-11T09:44:33.313Z,99.99
2016-12-11T09:45:33.310Z,99.99
2016-12-11T09:46:33.303Z,99.99
2016-12-11T09:47:33.290Z,99.99
2016-12-11T09:48:33.282Z,99.99
2016-12-11T09:49:33.274Z,99.99
2016-12-11T09:50:33.269Z,99.99
2016-12-11T09:51:33.252Z,99.99
2016-12-11T09:52:33.247Z,99.99
2016-12-11T09:53:33.238Z,99.99
2016-12-11T09:54:33.228Z,99.99
2016-12-11T09:55:33.217Z,99.99
2016-12-11T09:56:33.210Z,99.99
2016-12-11T09:57:33.198Z,99.99
2016-12-11T09:58:33.193Z,99.99
2016-12-11T09:59:33.180Z,99.99
2016-12-11T10:00:33.199Z,99.99
2016-12-11T10:01:33.164Z,99.99
2016-12-11T10:02:33.152Z,99.99
2016-12-11T10:03:33.150Z,99.99
2016-12-11T10:04:33.136Z,99.99
2016-12-11T10:05:33.128Z,99.99
2016-12-11T10:06:33.123Z,99.99
2016-12-11T10:07:33.112Z,99.99
2016-12-11T10:08:33.100Z,99.99
2016-12-11T10:09:33.091Z,99.99
2016-12-11T10:10:33.087Z,99.99
2016-12-11T10:11:33.077Z,99.99
2016-12-11T10:12:33.070Z,99.99
2016-12-11T10:13:33.065Z,99.99
2016-12-11T10:14:33.048Z,99.99
2016-12-11T10:15:33.044Z,99.99
2016-12-11T10:16:33.054Z,99.99
2016-12-11T10:17:33.023Z,99.99
2016-12-11T10:18:33.017Z,99.99
2016-12-11T10:19:33.003Z,99.99
2016-12-11T10:20:32.999Z,99.99
2016-12-11T10:21:32.991Z,99.99
2016-12-11T10:22:32.979Z,99.65
2016-12-11T10:23:32.980Z,98.79
2016-12-11T10:24:32.964Z,97.74
2016-12-11T10:25:32.954Z,97.08
2016-12-11T10:26:32.945Z,98.08
2016-12-11T10:27:32.940Z,98.27
2016-12-11T10:28:32.929Z,99.6
2016-12-11T10:29:32.918Z,98.83
2016-12-11T10:30:32.913Z,99.02
2016-12-11T10:31:32.898Z,99.02
2016-12-11T10:32:32.892Z,99.22
2016-12-11T10:33:32.883Z,99.74
2016-12-11T10:34:32.875Z,98.69
2016-12-11T10:35:32.869Z,98.79
2016-12-11T10:36:32.860Z,98.12
2016-12-11T10:37:32.847Z,99.26
2016-12-11T10:38:32.837Z,99.74
2016-12-11T10:39:32.838Z,99.64
2016-12-11T10:40:32.823Z,99.84
2016-12-11T10:41:32.813Z,99.99
2016-12-11T10:42:32.830Z,99.78
2016-12-11T10:43:32.795Z,99.99
2016-12-11T10:44:32.783Z,99.99
2016-12-11T10:45:32.780Z,99.59
2016-12-11T10:46:32.765Z,99.5
2016-12-11T10:47:32.756Z,99.97
2016-12-11T10:48:32.753Z,99.99
2016-12-11T10:49:32.741Z,99.97
2016-12-11T10:50:32.729Z,99.99
2016-12-11T10:51:32.720Z,99.99
2016-12-11T10:52:32.714Z,99.99
2016-12-11T10:53:32.711Z,99.99
2016-12-11T10:54:32.695Z,99.99
2016-12-11T10:55:32.683Z,99.99
2016-12-11T10:56:32.678Z,99.99
2016-12-11T10:57:32.666Z,99.99
2016-12-11T10:58:32.660Z,99.99
2016-12-11T10:59:32.648Z,99.16
2016-12-11T11:00:32.640Z,99.16
2016-12-11T11:01:32.628Z,98.12
2016-12-11T11:02:32.619Z,98.12
2016-12-11T11:03:32.609Z,98.55
2016-12-11T11:04:32.602Z,99.16
2016-12-11T11:05:32.595Z,99.07
2016-12-11T11:06:32.592Z,96.69
2016-12-11T11:07:32.570Z,96.98
2016-12-11T11:08:32.567Z,95.32
2016-12-11T11:09:32.557Z,95.6
2016-12-11T11:10:32.549Z,96.26
2016-12-11T11:11:32.538Z,95.98
2016-12-11T11:12:32.529Z,95.98
2016-12-11T11:13:32.515Z,95.7
2016-12-11T11:14:32.509Z,95.7
2016-12-11T11:15:32.508Z,96.26
2016-12-11T11:16:32.489Z,97.03
2016-12-11T11:17:32.483Z,96.84
2016-12-11T11:18:32.472Z,97.22
2016-12-11T11:19:32.465Z,95.98
2016-12-11T11:20:32.754Z,96.55
2016-12-11T11:21:32.441Z,96.93
2016-12-11T11:22:32.432Z,96.93
2016-12-11T11:23:32.423Z,96.65
2016-12-11T11:24:32.415Z,96.93
2016-12-11T11:25:32.403Z,97.31
2016-12-11T11:26:32.395Z,97.78
2016-12-11T11:27:32.393Z,97.12
2016-12-11T11:28:32.377Z,95.7
2016-12-11T11:29:32.370Z,97.03
2016-12-11T11:30:32.358Z,97.31
2016-12-11T11:31:32.345Z,96.93
2016-12-11T11:32:32.344Z,97.5
2016-12-11T11:33:32.332Z,96.84
2016-12-11T11:34:32.322Z,96.45
2016-12-11T11:35:32.310Z,94.42
2016-12-11T11:36:32.304Z,94.79
2016-12-11T11:37:32.292Z,95.75
2016-12-11T11:38:32.280Z,95.46
2016-12-11T11:39:32.272Z,95.65
2016-12-11T11:40:32.266Z,95.51
2016-12-11T11:41:32.253Z,95.27
2016-12-11T11:42:32.242Z,94.84
2016-12-11T11:43:32.240Z,95.65
2016-12-11T11:44:32.227Z,96.31
2016-12-11T11:45:32.218Z,96.41
2016-12-11T11:46:32.211Z,96.5
2016-12-11T11:47:32.198Z,96.69
2016-12-11T11:48:32.192Z,97.08
2016-12-11T11:49:32.179Z,94.98
2016-12-11T11:50:32.170Z,95.27
2016-12-11T11:51:32.162Z,95.46
2016-12-11T11:52:32.155Z,94.6
2016-12-11T11:53:32.138Z,94.42
2016-12-11T11:54:32.134Z,94.7
2016-12-11T11:55:32.126Z,94.22
2016-12-11T11:56:32.113Z,94.98
2016-12-11T11:57:32.104Z,94.79
2016-12-11T11:58:32.098Z,95.46
2016-12-11T11:59:32.092Z,95.27
2016-12-11T12:00:32.076Z,92.99
2016-12-11T12:01:32.069Z,93.37
2016-12-11T12:02:32.054Z,93.37
2016-12-11T12:03:32.048Z,93.55
2016-12-11T12:04:32.034Z,93.84
2016-12-11T12:05:32.027Z,93.94
2016-12-11T12:06:32.023Z,93.84
2016-12-11T12:07:32.012Z,94.42
2016-12-11T12:08:32.000Z,94.42
2016-12-11T12:09:31.997Z,93.04
2016-12-11T12:10:31.984Z,92.65
2016-12-11T12:11:31.970Z,91.89
2016-12-11T12:12:31.965Z,93.13
2016-12-11T12:13:31.955Z,92.84
2016-12-11T12:14:31.950Z,91.51
2016-12-11T12:15:31.934Z,91.89
2016-12-11T12:16:31.929Z,91.51
2016-12-11T12:17:31.919Z,90.75
2016-12-11T12:18:31.913Z,91.32
2016-12-11T12:19:31.903Z,91.7
2016-12-11T12:20:31.895Z,91.51
2016-12-11T12:21:31.881Z,91.7
2016-12-11T12:22:31.870Z,91.42
2016-12-11T12:23:31.863Z,91.32
2016-12-11T12:24:31.856Z,92.18
2016-12-11T12:25:31.849Z,92.27
2016-12-11T12:26:31.840Z,91.13
2016-12-11T12:27:31.829Z,91.32
2016-12-11T12:28:31.822Z,91.42
2016-12-11T12:29:31.810Z,91.51
2016-12-11T12:30:31.804Z,91.22
2016-12-11T12:31:31.796Z,91.61
2016-12-11T12:32:31.787Z,91.61
2016-12-11T12:33:31.779Z,90.66
2016-12-11T12:34:31.769Z,91.8
2016-12-11T12:35:31.761Z,92.84
2016-12-11T12:36:31.747Z,92.56
2016-12-11T12:37:31.738Z,92.18
2016-12-11T12:38:31.729Z,93.23
2016-12-11T12:39:31.721Z,93.79
2016-12-11T12:40:31.717Z,93.23
2016-12-11T12:41:31.700Z,94.27
2016-12-11T12:42:31.695Z,94.27
2016-12-11T12:43:31.689Z,94.56
2016-12-11T12:44:31.677Z,95.46
2016-12-11T12:45:31.666Z,95.17
2016-12-11T12:46:31.656Z,95.27
2016-12-11T12:47:31.650Z,95.65
2016-12-11T12:48:31.641Z,96.03
2016-12-11T12:49:31.636Z,96.6
2016-12-11T12:50:31.622Z,96.79
2016-12-11T12:51:31.616Z,96.69
2016-12-11T12:52:31.602Z,97.36
2016-12-11T12:53:31.595Z,97.83