createdAt,value
2019-03-28T00:00:50.107Z,3.27
2019-03-28T00:02:26.447Z,3.29
2019-03-28T00:04:02.885Z,3.20
2019-03-28T00:05:39.925Z,3.27
2019-03-28T00:07:16.854Z,3.25
2019-03-28T00:08:54.137Z,3.30
2019-03-28T00:10:30.578Z,3.29
2019-03-28T00:12:07.799Z,3.30
2019-03-28T00:13:44.458Z,3.26
2019-03-28T00:15:20.950Z,3.28
2019-03-28T00:16:57.515Z,3.26
2019-03-28T00:18:33.649Z,3.25
2019-03-28T00:20:10.758Z,3.24
2019-03-28T00:21:48.163Z,3.20
2019-03-28T00:23:46.021Z,3.18
2019-03-28T00:25:22.887Z,3.29
2019-03-28T00:26:59.571Z,3.41
2019-03-28T00:28:35.836Z,3.36
2019-03-28T00:30:17.769Z,3.30
2019-03-28T00:31:54.167Z,3.30
2019-03-28T00:33:32.305Z,3.30
2019-03-28T00:35:10.313Z,3.33
2019-03-28T00:36:46.966Z,3.31
2019-03-28T00:38:25.329Z,3.23
2019-03-28T00:40:01.562Z,3.17
2019-03-28T00:41:38.597Z,3.24
2019-03-28T00:43:14.866Z,3.31
2019-03-28T00:44:52.625Z,3.31
2019-03-28T00:46:31.659Z,3.29
2019-03-28T00:48:10.693Z,3.26
2019-03-28T00:50:33.109Z,3.31
2019-03-28T00:52:10.822Z,3.23
2019-03-28T00:53:48.585Z,3.30
2019-03-28T00:55:25.177Z,3.23
2019-03-28T00:57:01.720Z,3.14
2019-03-28T00:58:37.986Z,3.17
2019-03-28T01:00:16.026Z,3.21
2019-03-28T01:01:52.950Z,3.17
2019-03-28T01:03:29.579Z,3.08
2019-03-28T01:05:06.315Z,3.04
2019-03-28T01:06:43.076Z,3.06
2019-03-28T01:08:19.197Z,3.06
2019-03-28T01:09:57.422Z,3.12
2019-03-28T01:11:33.983Z,3.09
2019-03-28T01:13:10.733Z,3.00
2019-03-28T01:14:49.816Z,2.90
2019-03-28T01:16:26.387Z,2.97
2019-03-28T01:18:03.610Z,2.94
2019-03-28T01:19:45.906Z,2.93
2019-03-28T01:21:22.525Z,2.96
2019-03-28T01:23:00.015Z,2.92
2019-03-28T01:24:36.816Z,2.97
2019-03-28T01:26:13.771Z,3.03
2019-03-28T01:27:50.554Z,3.08
2019-03-28T01:29:27.060Z,3.12
2019-03-28T01:31:03.355Z,3.16
2019-03-28T01:32:39.565Z,3.12
2019-03-28T01:34:17.714Z,3.10
2019-03-28T01:35:54.062Z,3.06
2019-03-28T01:37:30.653Z,3.07
2019-03-28T01:39:07.716Z,3.06
2019-03-28T01:40:44.091Z,3.14
2019-03-28T01:42:20.650Z,3.23
2019-03-28T01:44:01.930Z,3.27
2019-03-28T01:45:38.788Z,3.30
2019-03-28T01:47:15.102Z,3.34
2019-03-28T01:48:51.484Z,3.41
2019-03-28T01:50:28.013Z,3.42
2019-03-28T01:52:04.467Z,3.44
2019-03-28T01:53:42.795Z,3.37
2019-03-28T01:55:21.914Z,3.29
2019-03-28T01:57:10.235Z,3.34
2019-03-28T01:58:36.324Z,3.29
2019-03-28T02:00:15.118Z,3.26
2019-03-28T02:01:51.482Z,3.22
2019-03-28T02:03:28.021Z,3.21
2019-03-28T02:05:04.806Z,3.23
2019-03-28T02:06:44.206Z,3.16
2019-03-28T02:08:20.675Z,3.08
2019-03-28T02:09:57.299Z,3.04
2019-03-28T02:11:34.976Z,2.97
2019-03-28T02:13:11.414Z,2.93
2019-03-28T02:14:48.091Z,2.89
2019-03-28T02:16:55.720Z,2.90
2019-03-28T02:18:31.989Z,2.85
2019-03-28T02:20:08.294Z,2.92
2019-03-28T02:21:44.637Z,2.92
2019-03-28T02:23:20.870Z,3.03
2019-03-28T02:24:57.784Z,3.03
2019-03-28T02:26:34.272Z,3.08
2019-03-28T02:28:10.863Z,3.11
2019-03-28T02:29:46.993Z,3.08
2019-03-28T02:31:23.610Z,3.06
2019-03-28T02:33:02.136Z,3.13
2019-03-28T02:34:38.852Z,3.12
2019-03-28T02:36:17.319Z,3.14
2019-03-28T02:37:54.634Z,3.15
2019-03-28T02:39:31.153Z,3.19
2019-03-28T02:41:09.254Z,3.27
2019-03-28T02:42:45.607Z,3.29
2019-03-28T02:44:21.852Z,3.24
2019-03-28T02:45:58.094Z,3.34
2019-03-28T02:47:34.197Z,3.48
2019-03-28T02:49:11.108Z,3.54
2019-03-28T02:50:47.499Z,3.55
2019-03-28T02:52:23.786Z,3.60
2019-03-28T02:54:02.462Z,3.60
2019-03-28T02:55:39.944Z,3.64
2019-03-28T02:57:17.109Z,3.65
2019-03-28T02:58:53.988Z,3.65
2019-03-28T03:00:30.119Z,3.62
2019-03-28T03:02:06.813Z,3.60
2019-03-28T03:03:43.304Z,3.64
2019-03-28T03:05:20.018Z,3.67
2019-03-28T03:06:56.080Z,3.76
2019-03-28T03:08:33.601Z,3.77
2019-03-28T03:10:10.148Z,3.76
2019-03-28T03:11:46.487Z,3.73
2019-03-28T03:13:23.432Z,3.78
2019-03-28T03:14:59.874Z,3.81
2019-03-28T03:16:36.311Z,3.80
2019-03-28T03:18:12.729Z,3.87
2019-03-28T03:19:51.354Z,3.88
2019-03-28T03:21:30.607Z,3.87
2019-03-28T03:23:07.533Z,3.95
2019-03-28T03:24:43.929Z,3.95
2019-03-28T03:26:21.505Z,3.98
2019-03-28T03:27:59.283Z,3.99
2019-03-28T03:29:35.904Z,4.00
2019-03-28T03:31:12.205Z,3.99
2019-03-28T03:32:51.861Z,4.00
2019-03-28T03:34:28.033Z,3.98
2019-03-28T03:36:04.846Z,3.95
2019-03-28T03:37:40.992Z,3.97
2019-03-28T03:39:17.416Z,3.93
2019-03-28T03:40:54.732Z,3.94
2019-03-28T03:42:31.211Z,4.00
2019-03-28T03:44:08.398Z,4.04
2019-03-28T03:45:44.500Z,4.07
2019-03-28T03:47:20.817Z,4.09
2019-03-28T03:48:56.971Z,4.10
2019-03-28T03:50:33.360Z,4.17
2019-03-28T03:52:10.412Z,4.21
2019-03-28T03:53:46.714Z,4.18
2019-03-28T03:55:23.511Z,4.21
2019-03-28T03:56:59.698Z,4.21
2019-03-28T03:58:36.249Z,4.24
2019-03-28T04:00:15.125Z,4.29
2019-03-28T04:01:51.807Z,4.36
2019-03-28T04:03:29.563Z,4.42
2019-03-28T04:05:08.462Z,4.35
2019-03-28T04:06:44.666Z,4.40
2019-03-28T04:08:21.394Z,4.41
2019-03-28T04:09:58.054Z,4.44
2019-03-28T04:11:34.591Z,4.46
2019-03-28T04:13:10.769Z,4.45
2019-03-28T04:14:48.182Z,4.55
2019-03-28T04:16:24.577Z,4.54
2019-03-28T04:18:01.275Z,4.46
2019-03-28T04:19:37.621Z,4.47
2019-03-28T04:21:14.366Z,4.46
2019-03-28T04:22:51.214Z,4.44
2019-03-28T04:24:27.788Z,4.43
2019-03-28T04:26:04.248Z,4.50
2019-03-28T04:27:40.640Z,4.53
2019-03-28T04:29:17.267Z,4.56
2019-03-28T04:30:53.918Z,4.52
2019-03-28T04:32:30.341Z,4.51
2019-03-28T04:34:07.726Z,4.49
2019-03-28T04:35:44.271Z,4.46
2019-03-28T04:37:21.929Z,4.48
2019-03-28T04:38:58.095Z,4.51
2019-03-28T04:40:34.539Z,4.52
2019-03-28T04:42:11.941Z,4.54
2019-03-28T04:43:48.485Z,4.52
2019-03-28T04:45:25.480Z,4.56
2019-03-28T04:47:02.341Z,4.62
2019-03-28T04:48:38.718Z,4.59
2019-03-28T04:50:15.201Z,4.59
2019-03-28T04:51:51.508Z,4.61
2019-03-28T04:53:29.594Z,4.62
2019-03-28T04:55:08.651Z,4.64
2019-03-28T04:56:45.949Z,4.65
2019-03-28T04:58:23.349Z,4.64
2019-03-28T05:00:00.444Z,4.62
2019-03-28T05:01:37.038Z,4.61
2019-03-28T05:03:15.300Z,4.65
2019-03-28T05:04:52.433Z,4.65
2019-03-28T05:06:29.994Z,4.66
2019-03-28T05:08:06.822Z,4.68
2019-03-28T05:09:45.531Z,4.74
2019-03-28T05:11:21.837Z,4.78
2019-03-28T05:12:58.503Z,4.77
2019-03-28T05:14:35.682Z,4.78
2019-03-28T05:16:12.652Z,4.80
2019-03-28T05:17:49.636Z,4.80
2019-03-28T05:19:26.625Z,4.78
2019-03-28T05:21:02.767Z,4.74
2019-03-28T05:22:38.895Z,4.74
2019-03-28T05:24:15.237Z,4.73
2019-03-28T05:25:51.788Z,4.73
2019-03-28T05:27:28.277Z,4.73
2019-03-28T05:29:04.696Z,4.74
2019-03-28T05:30:41.538Z,4.72
2019-03-28T05:32:18.333Z,4.72
2019-03-28T05:33:55.119Z,4.76
2019-03-28T05:35:31.475Z,4.73
2019-03-28T05:37:11.264Z,4.72
2019-03-28T05:38:47.894Z,4.72
2019-03-28T05:40:24.821Z,4.74
2019-03-28T05:42:01.058Z,4.78
2019-03-28T05:43:37.327Z,4.86
2019-03-28T05:45:18.170Z,4.83
2019-03-28T05:46:54.862Z,4.83
2019-03-28T05:48:31.196Z,4.83
2019-03-28T05:50:07.877Z,4.82
2019-03-28T05:51:44.224Z,4.86
2019-03-28T05:53:20.576Z,4.89
2019-03-28T05:54:57.638Z,4.91
2019-03-28T05:56:37.065Z,4.93
2019-03-28T05:58:13.547Z,4.94
2019-03-28T05:59:49.757Z,4.97
2019-03-28T06:01:26.597Z,5.02
2019-03-28T06:03:03.396Z,5.09
2019-03-28T06:04:39.525Z,5.10
2019-03-28T06:06:20.319Z,5.09
2019-03-28T06:07:56.776Z,5.17
2019-03-28T06:09:33.221Z,5.21
2019-03-28T06:11:10.056Z,5.25
2019-03-28T06:12:46.187Z,5.26
2019-03-28T06:14:23.005Z,5.29
2019-03-28T06:15:59.769Z,5.40
2019-03-28T06:17:37.738Z,5.43
2019-03-28T06:19:14.449Z,5.47
2019-03-28T06:21:08.823Z,5.53
2019-03-28T06:23:01.667Z,5.61
2019-03-28T06:24:56.358Z,5.66
2019-03-28T06:26:32.367Z,5.68
2019-03-28T06:28:10.091Z,5.70
2019-03-28T06:29:46.982Z,5.73
2019-03-28T06:31:24.391Z,5.81
2019-03-28T06:33:02.140Z,5.88
2019-03-28T06:34:42.510Z,5.93
2019-03-28T06:36:18.548Z,5.97
2019-03-28T06:37:56.522Z,6.02
2019-03-28T06:39:36.376Z,6.00
2019-03-28T06:41:11.305Z,6.03
2019-03-28T06:42:47.403Z,6.10
2019-03-28T06:44:23.721Z,6.16
2019-03-28T06:46:00.235Z,6.19
2019-03-28T06:47:37.737Z,6.08
2019-03-28T06:49:27.796Z,6.25
2019-03-28T06:51:03.914Z,6.38
2019-03-28T06:52:41.509Z,6.40
2019-03-28T06:54:17.611Z,6.29
2019-03-28T06:55:53.587Z,6.26
2019-03-28T06:57:30.626Z,6.29
2019-03-28T06:59:06.962Z,6.37
2019-03-28T07:00:43.779Z,6.57
2019-03-28T07:02:22.063Z,6.55
2019-03-28T07:04:01.270Z,6.58
2019-03-28T07:05:38.383Z,6.60
2019-03-28T07:07:18.717Z,6.70
2019-03-28T07:08:56.647Z,6.81
2019-03-28T07:10:33.161Z,6.91
2019-03-28T07:12:11.080Z,6.98
2019-03-28T07:13:48.841Z,7.06
2019-03-28T07:15:25.027Z,7.18
2019-03-28T07:17:06.682Z,7.19
2019-03-28T07:18:44.751Z,7.34
2019-03-28T07:20:20.788Z,7.43
2019-03-28T07:22:01.840Z,7.28
2019-03-28T07:23:37.517Z,7.42
2019-03-28T07:25:14.139Z,7.66
2019-03-28T07:26:57.266Z,7.74
2019-03-28T07:28:34.784Z,7.87
2019-03-28T07:30:13.410Z,7.94
2019-03-28T07:31:51.360Z,7.90
2019-03-28T07:33:35.312Z,7.96
2019-03-28T07:35:24.571Z,8.08
2019-03-28T07:37:08.614Z,8.10
2019-03-28T07:38:49.456Z,8.20
2019-03-28T07:40:26.050Z,8.32
2019-03-28T07:42:02.520Z,8.46
2019-03-28T07:43:41.680Z,8.62
2019-03-28T07:45:18.275Z,8.53
2019-03-28T07:46:54.523Z,8.51
2019-03-28T07:48:34.285Z,8.77
2019-03-28T07:50:12.389Z,9.01
2019-03-28T07:52:01.478Z,9.22
2019-03-28T07:53:45.202Z,9.27
2019-03-28T07:55:22.479Z,9.40
2019-03-28T07:57:02.388Z,9.55
2019-03-28T07:58:44.189Z,9.19
2019-03-28T08:00:22.982Z,8.87
2019-03-28T08:02:04.319Z,8.98
2019-03-28T08:03:47.122Z,9.02
2019-03-28T08:05:28.009Z,8.84
2019-03-28T08:07:14.760Z,8.89
2019-03-28T08:08:51.869Z,9.05
2019-03-28T08:10:31.490Z,8.96
2019-03-28T08:12:21.986Z,9.13
2019-03-28T08:13:51.220Z,9.14
2019-03-28T08:15:33.891Z,9.38
2019-03-28T08:17:14.518Z,9.46
2019-03-28T08:18:59.459Z,9.66
2019-03-28T08:20:38.213Z,9.60
2019-03-28T08:22:18.540Z,9.61
2019-03-28T08:23:54.520Z,9.49
2019-03-28T08:25:31.656Z,9.72
2019-03-28T08:27:13.891Z,9.79
2019-03-28T08:28:50.929Z,9.64
2019-03-28T08:30:45.325Z,9.63
2019-03-28T08:32:28.546Z,9.68
2019-03-28T08:34:05.601Z,9.48
2019-03-28T08:35:46.065Z,9.15
2019-03-28T08:37:24.689Z,9.15
2019-03-28T08:39:09.306Z,9.22
2019-03-28T08:40:47.072Z,9.18
2019-03-28T08:42:23.756Z,9.26
2019-03-28T08:44:00.742Z,9.49
2019-03-28T08:45:38.628Z,9.50
2019-03-28T08:47:15.219Z,9.39
2019-03-28T08:48:53.091Z,9.33
2019-03-28T08:50:34.668Z,9.10
2019-03-28T08:52:28.760Z,9.18
2019-03-28T08:54:10.882Z,8.99
2019-03-28T08:55:47.904Z,9.04
2019-03-28T08:57:32.644Z,8.90
2019-03-28T08:59:09.228Z,8.62
2019-03-28T09:00:53.229Z,8.54
2019-03-28T09:02:30.806Z,8.54
2019-03-28T09:04:07.432Z,8.70
2019-03-28T09:05:47.157Z,8.49
2019-03-28T09:07:31.605Z,8.42
2019-03-28T09:09:10.722Z,8.37
2019-03-28T09:10:48.353Z,8.53
2019-03-28T09:12:26.050Z,8.43
2019-03-28T09:14:02.488Z,8.48
2019-03-28T09:15:46.396Z,8.63
2019-03-28T09:17:28.799Z,8.83
2019-03-28T09:19:08.607Z,8.95
2019-03-28T09:20:45.234Z,9.04
2019-03-28T09:22:22.475Z,9.08
2019-03-28T09:24:04.957Z,9.22
2019-03-28T09:25:41.337Z,9.17
2019-03-28T09:27:21.085Z,8.87
2019-03-28T09:31:36.083Z,9.17
2019-03-28T09:33:13.856Z,9.01
2019-03-28T09:35:01.556Z,8.94
2019-03-28T09:36:48.529Z,9.17
2019-03-28T09:38:25.589Z,9.17
2019-03-28T09:40:11.704Z,8.90
2019-03-28T09:41:50.545Z,9.20
2019-03-28T09:43:27.221Z,9.42
2019-03-28T09:45:04.487Z,9.59
2019-03-28T09:46:41.103Z,9.58
2019-03-28T09:48:17.712Z,9.60
2019-03-28T09:50:15.114Z,9.63
2019-03-28T09:51:51.964Z,9.71
2019-03-28T09:53:28.382Z,9.75
2019-03-28T09:55:04.649Z,9.70
2019-03-28T09:56:41.407Z,10.11
2019-03-28T09:58:22.019Z,10.38
2019-03-28T09:59:59.884Z,10.50
2019-03-28T10:01:36.037Z,10.31
2019-03-28T10:03:12.409Z,10.21
2019-03-28T10:04:48.935Z,10.28
2019-03-28T10:06:25.956Z,10.36
2019-03-28T10:08:09.320Z,10.40
2019-03-28T10:09:49.471Z,10.47
2019-03-28T10:11:27.693Z,10.42
2019-03-28T10:13:04.148Z,10.37
2019-03-28T10:14:40.511Z,10.59
2019-03-28T10:16:19.900Z,10.35
2019-03-28T10:17:56.787Z,10.30
2019-03-28T10:19:34.578Z,10.50
2019-03-28T10:21:18.121Z,10.40
2019-03-28T10:23:00.202Z,10.56
2019-03-28T10:24:40.652Z,10.48
2019-03-28T10:26:19.470Z,10.50
2019-03-28T10:27:56.601Z,10.57
2019-03-28T10:29:37.996Z,11.19
2019-03-28T10:32:07.283Z,10.90
2019-03-28T10:33:45.089Z,10.87
2019-03-28T10:35:39.859Z,10.78
2019-03-28T10:37:16.684Z,10.62
2019-03-28T10:39:07.254Z,10.40
2019-03-28T10:40:43.803Z,10.71
2019-03-28T10:42:20.676Z,11.22
2019-03-28T10:43:59.885Z,11.40
2019-03-28T10:45:42.596Z,11.40
2019-03-28T10:47:20.050Z,10.74
2019-03-28T10:49:03.704Z,10.74
2019-03-28T10:50:45.732Z,10.62
2019-03-28T10:52:23.695Z,10.72
2019-03-28T10:54:03.797Z,10.77
2019-03-28T10:55:44.504Z,10.75
2019-03-28T10:57:29.885Z,10.88
2019-03-28T10:59:02.568Z,11.13
2019-03-28T11:00:58.940Z,11.19
2019-03-28T11:02:38.801Z,11.26
2019-03-28T11:04:23.558Z,11.24
2019-03-28T11:06:06.532Z,11.73
2019-03-28T11:07:45.902Z,12.24
2019-03-28T11:09:29.654Z,12.55
2019-03-28T11:11:53.597Z,12.14
2019-03-28T11:13:30.711Z,11.23
2019-03-28T11:15:13.563Z,10.93
2019-03-28T11:16:50.613Z,11.04
2019-03-28T11:18:32.019Z,10.96
2019-03-28T11:20:12.188Z,10.75
2019-03-28T11:21:52.375Z,10.49
2019-03-28T11:23:35.430Z,9.99
2019-03-28T11:25:20.770Z,10.10
2019-03-28T11:27:15.516Z,9.96
2019-03-28T11:29:01.215Z,9.98
2019-03-28T11:30:43.983Z,10.01
2019-03-28T11:34:20.674Z,10.21
2019-03-28T11:35:57.679Z,10.27
2019-03-28T11:37:41.152Z,10.28
2019-03-28T11:39:22.717Z,10.30
2019-03-28T11:41:06.259Z,10.24
2019-03-28T11:42:42.803Z,10.34
2019-03-28T11:44:25.303Z,10.41
2019-03-28T11:46:05.588Z,10.19
2019-03-28T11:47:46.543Z,10.22
2019-03-28T11:49:24.459Z,10.48
2019-03-28T11:51:00.741Z,10.49
2019-03-28T11:52:43.097Z,10.32
2019-03-28T11:54:19.535Z,10.13
2019-03-28T11:55:57.137Z,10.10
2019-03-28T11:57:35.846Z,9.91
2019-03-28T11:59:12.840Z,9.72
2019-03-28T12:00:50.456Z,9.95
2019-03-28T12:02:27.563Z,9.99
2019-03-28T12:04:04.483Z,10.06
2019-03-28T12:05:44.351Z,10.06
2019-03-28T12:07:23.574Z,10.04
2019-03-28T12:09:00.029Z,10.38
2019-03-28T12:10:40.536Z,10.36
2019-03-28T12:12:21.182Z,10.28
2019-03-28T12:14:02.374Z,10.16
2019-03-28T12:15:43.445Z,10.22
2019-03-28T12:17:23.583Z,10.32
2019-03-28T12:19:06.872Z,10.44
2019-03-28T12:20:52.627Z,10.52
2019-03-28T12:22:29.565Z,10.48
2019-03-28T12:24:14.124Z,10.20
2019-03-28T12:25:51.540Z,10.16
2019-03-28T12:27:27.919Z,10.04
2019-03-28T12:29:07.484Z,10.20
2019-03-28T12:30:47.680Z,10.16
2019-03-28T12:32:24.030Z,10.03
2019-03-28T12:34:05.546Z,10.22
2019-03-28T12:35:46.022Z,10.03
2019-03-28T12:37:23.045Z,10.28
2019-03-28T12:39:02.053Z,10.30
2019-03-28T12:40:39.677Z,10.39
2019-03-28T12:42:16.877Z,10.50
2019-03-28T12:43:56.243Z,10.71
2019-03-28T12:45:37.640Z,10.51
2019-03-28T12:47:19.375Z,10.54
2019-03-28T12:48:56.306Z,10.55
2019-03-28T12:50:34.770Z,10.54
2019-03-28T12:52:14.380Z,10.27
2019-03-28T12:54:04.251Z,10.17
2019-03-28T12:55:43.871Z,10.27
2019-03-28T12:57:23.739Z,10.54
2019-03-28T12:59:00.041Z,10.67
2019-03-28T13:00:50.403Z,10.77
2019-03-28T13:02:35.916Z,11.06
2019-03-28T13:04:16.730Z,10.94
2019-03-28T13:05:53.412Z,10.52
2019-03-28T13:07:34.015Z,10.42
2019-03-28T13:09:20.568Z,10.19
2019-03-28T13:10:58.352Z,10.32
2019-03-28T13:14:20.243Z,10.47
2019-03-28T13:16:01.709Z,10.64
2019-03-28T13:17:38.205Z,10.51
2019-03-28T13:19:15.316Z,10.34
2019-03-28T13:20:51.773Z,10.19
2019-03-28T13:22:28.562Z,10.17
2019-03-28T13:24:07.952Z,10.24
2019-03-28T13:28:23.874Z,10.19
2019-03-28T13:30:01.019Z,10.24
2019-03-28T13:31:40.009Z,10.05
2019-03-28T13:33:16.543Z,9.96
2019-03-28T13:34:58.217Z,9.97
2019-03-28T13:36:39.002Z,10.20
2019-03-28T13:38:15.483Z,10.31
2019-03-28T13:39:56.714Z,10.34
2019-03-28T13:41:37.315Z,10.30
2019-03-28T13:43:15.613Z,10.44
2019-03-28T13:45:01.531Z,10.36
2019-03-28T13:46:39.686Z,10.54
2019-03-28T13:48:30.666Z,10.47
2019-03-28T13:50:10.332Z,10.57
2019-03-28T13:51:50.515Z,10.16
2019-03-28T13:53:39.206Z,10.11
2019-03-28T13:55:10.849Z,10.30
2019-03-28T13:56:49.651Z,10.32
2019-03-28T13:58:28.565Z,10.22
2019-03-28T14:00:09.714Z,10.06
2019-03-28T14:01:53.284Z,10.19
2019-03-28T14:03:29.959Z,10.41
2019-03-28T14:05:14.070Z,10.39
2019-03-28T14:06:53.586Z,10.30
2019-03-28T14:08:36.111Z,10.28
2019-03-28T14:10:15.402Z,10.11
2019-03-28T14:12:01.316Z,10.13
2019-03-28T14:13:38.804Z,10.29
2019-03-28T14:15:22.296Z,10.05
2019-03-28T14:17:08.027Z,9.95
2019-03-28T14:18:54.677Z,10.22
2019-03-28T14:20:43.527Z,10.25
2019-03-28T14:22:22.214Z,10.18
2019-03-28T14:24:11.635Z,9.99
2019-03-28T14:25:48.820Z,10.22
2019-03-28T14:27:25.452Z,10.08
2019-03-28T14:29:07.169Z,10.12
2019-03-28T14:30:54.405Z,9.98
2019-03-28T14:32:34.063Z,10.12
2019-03-28T14:34:12.682Z,10.09
2019-03-28T14:35:53.515Z,10.09
2019-03-28T14:37:32.056Z,10.01
2019-03-28T14:39:19.336Z,10.19
2019-03-28T14:41:06.846Z,10.11
2019-03-28T14:42:45.245Z,9.97
2019-03-28T14:44:52.254Z,9.95
2019-03-28T14:46:38.847Z,10.05
2019-03-28T14:48:17.873Z,10.14
2019-03-28T14:50:01.247Z,10.12
2019-03-28T14:51:41.640Z,10.10
2019-03-28T14:53:22.480Z,10.16
2019-03-28T14:55:01.641Z,9.99
2019-03-28T14:56:46.981Z,10.02
2019-03-28T14:58:23.617Z,9.93
2019-03-28T15:00:05.406Z,9.95
2019-03-28T15:01:49.122Z,9.96
2019-03-28T15:03:28.868Z,9.90
2019-03-28T15:05:21.194Z,10.03
2019-03-28T15:07:13.543Z,10.13
2019-03-28T15:08:49.931Z,10.25
2019-03-28T15:10:29.855Z,10.13
2019-03-28T15:12:11.825Z,10.02
2019-03-28T15:13:49.170Z,9.97
2019-03-28T15:15:25.810Z,9.95
2019-03-28T15:17:02.130Z,9.84
2019-03-28T15:18:41.006Z,9.91
2019-03-28T15:20:22.349Z,9.90
2019-03-28T15:22:00.577Z,9.84
2019-03-28T15:23:37.564Z,9.84
2019-03-28T15:25:14.342Z,9.86
2019-03-28T15:26:55.801Z,9.94
2019-03-28T15:28:50.188Z,9.90
2019-03-28T15:30:34.721Z,9.90
2019-03-28T15:32:20.974Z,9.73
2019-03-28T15:34:11.605Z,9.80
2019-03-28T15:35:56.349Z,9.78
2019-03-28T15:37:38.401Z,9.69
2019-03-28T15:39:26.818Z,9.61
2019-03-28T15:41:07.651Z,9.64
2019-03-28T15:42:55.342Z,9.58
2019-03-28T15:44:31.383Z,9.53
2019-03-28T15:46:10.837Z,9.68
2019-03-28T15:47:52.405Z,9.79
2019-03-28T15:49:29.724Z,9.83
2019-03-28T15:51:18.333Z,9.93
2019-03-28T15:53:04.728Z,9.93
2019-03-28T15:54:48.771Z,9.94
2019-03-28T15:56:28.646Z,9.91
2019-03-28T15:58:27.661Z,9.96
2019-03-28T16:00:09.237Z,9.95
2019-03-28T16:01:49.054Z,9.81
2019-03-28T16:03:29.913Z,9.72
2019-03-28T16:05:08.354Z,9.70
2019-03-28T16:06:45.278Z,9.72
2019-03-28T16:08:24.989Z,9.72
2019-03-28T16:10:01.697Z,9.68
2019-03-28T16:12:02.473Z,9.66
2019-03-28T16:13:50.803Z,9.63
2019-03-28T16:15:38.069Z,9.56
2019-03-28T16:17:17.311Z,9.62
2019-03-28T16:18:53.989Z,9.59
2019-03-28T16:20:35.372Z,9.50
2019-03-28T16:22:36.135Z,9.57
2019-03-28T16:24:12.532Z,9.64
2019-03-28T16:25:53.286Z,9.65
2019-03-28T16:27:31.609Z,9.68
2019-03-28T16:29:14.329Z,9.64
2019-03-28T16:30:52.389Z,9.68
2019-03-28T16:32:28.590Z,9.65
2019-03-28T16:34:13.368Z,9.62
2019-03-28T16:35:51.220Z,9.50
2019-03-28T16:37:27.803Z,9.32
2019-03-28T16:39:08.000Z,9.23
2019-03-28T16:40:47.366Z,9.13
2019-03-28T16:42:30.570Z,9.17
2019-03-28T16:44:08.121Z,9.18
2019-03-28T16:45:45.114Z,9.15
2019-03-28T16:47:21.230Z,9.18
2019-03-28T16:49:00.259Z,9.22
2019-03-28T16:50:55.825Z,9.13
2019-03-28T16:52:34.648Z,8.99
2019-03-28T16:54:14.348Z,8.92
2019-03-28T16:55:55.587Z,8.98
2019-03-28T16:57:33.023Z,8.99
2019-03-28T16:59:09.062Z,8.96
2019-03-28T17:00:45.582Z,8.95
2019-03-28T17:02:27.791Z,8.90
2019-03-28T17:04:19.693Z,8.90
2019-03-28T17:05:54.716Z,8.78
2019-03-28T17:07:34.839Z,8.73
2019-03-28T17:09:15.036Z,8.68
2019-03-28T17:10:54.696Z,8.72
2019-03-28T17:12:30.893Z,8.78
2019-03-28T17:14:12.175Z,8.67
2019-03-28T17:15:49.147Z,8.74
2019-03-28T17:17:28.260Z,8.72
2019-03-28T17:19:05.478Z,8.65
2019-03-28T17:20:51.027Z,8.56
2019-03-28T17:22:28.884Z,8.50
2019-03-28T17:24:07.261Z,8.50
2019-03-28T17:25:58.076Z,8.61
2019-03-28T17:27:47.778Z,8.65
2019-03-28T17:29:29.693Z,8.66
2019-03-28T17:31:23.507Z,8.59
2019-03-28T17:33:06.118Z,8.53
2019-03-28T17:34:45.945Z,8.60
2019-03-28T17:36:22.617Z,8.62
2019-03-28T17:38:04.290Z,8.58
2019-03-28T17:39:41.933Z,8.59
2019-03-28T17:41:25.144Z,8.51
2019-03-28T17:42:59.222Z,8.48
2019-03-28T17:44:38.434Z,8.53
2019-03-28T17:46:19.736Z,8.52
2019-03-28T17:48:01.003Z,8.52
2019-03-28T17:49:37.533Z,8.48
2019-03-28T17:51:13.891Z,8.48
2019-03-28T17:52:50.190Z,8.37
2019-03-28T17:54:35.172Z,8.44
2019-03-28T17:56:18.168Z,8.42
2019-03-28T17:57:55.753Z,8.43
2019-03-28T17:59:32.935Z,8.43
2019-03-28T18:01:10.846Z,8.43
2019-03-28T18:02:47.734Z,8.42
2019-03-28T18:04:24.031Z,8.40
2019-03-28T18:06:01.581Z,8.37
2019-03-28T18:07:39.088Z,8.34
2019-03-28T18:09:25.905Z,8.34
2019-03-28T18:11:04.373Z,8.35
2019-03-28T18:12:41.635Z,8.33
2019-03-28T18:14:20.207Z,8.34
2019-03-28T18:15:56.736Z,8.36
2019-03-28T18:17:34.040Z,8.33
2019-03-28T18:19:11.056Z,8.26
2019-03-28T18:20:54.017Z,8.25
2019-03-28T18:22:32.266Z,8.28
2019-03-28T18:24:09.698Z,8.27
2019-03-28T18:25:46.172Z,8.26
2019-03-28T18:27:25.949Z,8.27
2019-03-28T18:29:02.021Z,8.27
2019-03-28T18:30:40.904Z,8.26
2019-03-28T18:32:18.800Z,8.25
2019-03-28T18:34:00.970Z,8.20
2019-03-28T18:35:37.302Z,8.15
2019-03-28T18:37:13.866Z,8.14
2019-03-28T18:38:52.490Z,8.18
2019-03-28T18:40:29.911Z,8.15
2019-03-28T18:42:09.283Z,8.12
2019-03-28T18:43:51.055Z,8.12
2019-03-28T18:45:28.197Z,8.08
2019-03-28T18:47:09.358Z,8.02
2019-03-28T18:48:56.678Z,7.93
2019-03-28T18:50:33.483Z,7.84
2019-03-28T18:52:09.966Z,7.76
2019-03-28T18:53:46.521Z,7.59
2019-03-28T18:55:24.361Z,7.51
2019-03-28T18:57:03.157Z,7.42
2019-03-28T18:58:42.376Z,7.34
2019-03-28T19:00:28.195Z,7.23
2019-03-28T19:02:05.539Z,7.13
2019-03-28T19:03:49.177Z,7.09
2019-03-28T19:05:28.481Z,7.06
2019-03-28T19:07:05.288Z,7.02
2019-03-28T19:08:42.554Z,6.89
2019-03-28T19:10:23.990Z,6.81
2019-03-28T19:12:04.525Z,6.75
2019-03-28T19:13:42.652Z,6.67
2019-03-28T19:15:21.026Z,6.56
2019-03-28T19:17:09.310Z,6.52
2019-03-28T19:18:47.775Z,6.45
2019-03-28T19:20:39.880Z,6.38
2019-03-28T19:22:18.266Z,6.33
2019-03-28T19:24:04.813Z,6.28
2019-03-28T19:25:47.485Z,6.23
2019-03-28T19:27:30.333Z,6.15
2019-03-28T19:29:11.238Z,6.13
2019-03-28T19:30:56.319Z,6.07
2019-03-28T19:32:32.745Z,6.05
2019-03-28T19:34:16.747Z,6.04
2019-03-28T19:35:54.217Z,5.99
2019-03-28T19:37:36.090Z,5.93
2019-03-28T19:39:36.877Z,5.90
2019-03-28T19:41:17.080Z,5.95
2019-03-28T19:43:00.070Z,5.93
2019-03-28T19:44:41.029Z,6.00
2019-03-28T19:46:20.453Z,6.02
2019-03-28T19:47:56.649Z,6.04
2019-03-28T19:49:35.832Z,6.05
2019-03-28T19:51:14.031Z,6.02
2019-03-28T19:52:53.400Z,5.93
2019-03-28T19:54:33.076Z,5.96
2019-03-28T19:56:10.304Z,5.94
2019-03-28T19:57:48.397Z,5.91
2019-03-28T19:59:26.833Z,5.94
2019-03-28T20:01:03.842Z,5.93
2019-03-28T20:02:40.728Z,5.81
2019-03-28T20:04:20.729Z,5.71
2019-03-28T20:06:00.460Z,5.68
2019-03-28T20:07:38.442Z,5.65
2019-03-28T20:09:18.147Z,5.62
2019-03-28T20:10:55.111Z,5.52
2019-03-28T20:12:32.384Z,5.48
2019-03-28T20:14:10.186Z,5.46
2019-03-28T20:15:52.445Z,5.45
2019-03-28T20:17:36.662Z,5.37
2019-03-28T20:19:18.096Z,5.32
2019-03-28T20:20:57.623Z,5.30
2019-03-28T20:22:45.017Z,5.22
2019-03-28T20:24:26.185Z,5.19
2019-03-28T20:26:13.464Z,5.14
2019-03-28T20:27:53.332Z,5.07
2019-03-28T20:29:33.252Z,5.04
2019-03-28T20:31:16.022Z,4.97
2019-03-28T20:32:53.324Z,4.85
2019-03-28T20:34:30.258Z,4.83
2019-03-28T20:36:30.544Z,4.73
2019-03-28T20:37:50.183Z,4.62
2019-03-28T20:39:35.497Z,4.49
2019-03-28T20:41:26.276Z,4.36
2019-03-28T20:43:08.102Z,4.36
2019-03-28T20:44:46.389Z,4.29
2019-03-28T20:46:28.929Z,4.27
2019-03-28T20:48:10.456Z,4.22
2019-03-28T20:49:46.955Z,4.29
2019-03-28T20:51:24.691Z,4.30
2019-03-28T20:53:02.569Z,4.29
2019-03-28T20:54:40.974Z,4.30
2019-03-28T20:56:21.814Z,4.26
2019-03-28T20:58:01.269Z,4.37
2019-03-28T20:59:41.259Z,4.46
2019-03-28T21:01:22.396Z,4.49
2019-03-28T21:02:58.822Z,4.52
2019-03-28T21:04:35.565Z,4.58
2019-03-28T21:06:15.836Z,4.60
2019-03-28T21:07:51.333Z,4.60
2019-03-28T21:09:27.865Z,4.58
2019-03-28T21:11:04.424Z,4.55
2019-03-28T21:12:40.824Z,4.58
2019-03-28T21:14:17.745Z,4.55
2019-03-28T21:15:54.749Z,4.50
2019-03-28T21:17:35.502Z,4.44
2019-03-28T21:19:11.858Z,4.40
2019-03-28T21:20:50.549Z,4.44
2019-03-28T21:22:28.533Z,4.43
2019-03-28T21:24:15.745Z,4.37
2019-03-28T21:25:57.367Z,4.41
2019-03-28T21:27:41.110Z,4.54
2019-03-28T21:29:17.813Z,4.47
2019-03-28T21:30:55.209Z,4.36
2019-03-28T21:32:35.821Z,4.24
2019-03-28T21:34:19.476Z,4.14
2019-03-28T21:36:28.901Z,4.02
2019-03-28T21:38:04.337Z,3.89
2019-03-28T21:39:41.272Z,3.84
2019-03-28T21:41:20.766Z,3.74
2019-03-28T21:42:58.129Z,3.74
2019-03-28T21:44:38.012Z,3.69
2019-03-28T21:46:14.697Z,3.59
2019-03-28T21:47:51.128Z,3.56
2019-03-28T21:49:27.778Z,3.43
2019-03-28T21:51:11.554Z,3.33
2019-03-28T21:52:46.129Z,3.36
2019-03-28T21:54:24.880Z,3.24
2019-03-28T21:56:02.375Z,3.20
2019-03-28T21:57:44.163Z,3.12
2019-03-28T21:59:25.014Z,3.16
2019-03-28T22:01:01.838Z,3.24
2019-03-28T22:02:40.078Z,3.24
2019-03-28T22:04:19.048Z,3.29
2019-03-28T22:06:02.907Z,3.27