createdAt,value
2022-11-02T00:01:56.000Z,16
2022-11-02T00:04:23.000Z,19.9
2022-11-02T00:06:48.000Z,18.2
2022-11-02T00:09:15.000Z,19.35
2022-11-02T00:11:40.000Z,16.2
2022-11-02T00:14:07.000Z,17.67
2022-11-02T00:16:32.000Z,15.9
2022-11-02T00:18:58.000Z,15.2
2022-11-02T00:21:23.000Z,15.27
2022-11-02T00:23:49.000Z,14.47
2022-11-02T00:26:15.000Z,16.2
2022-11-02T00:28:40.000Z,13.18
2022-11-02T00:31:06.000Z,17.1
2022-11-02T00:33:32.000Z,11.73
2022-11-02T00:35:57.000Z,11.35
2022-11-02T00:38:24.000Z,13.03
2022-11-02T00:40:49.000Z,10.2
2022-11-02T00:43:16.000Z,10.23
2022-11-02T00:45:41.000Z,9.77
2022-11-02T00:48:08.000Z,10.67
2022-11-02T00:50:32.000Z,10.98
2022-11-02T00:52:58.000Z,15.23
2022-11-02T00:55:24.000Z,10.17
2022-11-02T00:57:49.000Z,13.93
2022-11-02T01:00:30.000Z,8.75
2022-11-02T01:02:41.000Z,9.78
2022-11-02T01:05:06.000Z,14.5
2022-11-02T01:07:33.000Z,12.67
2022-11-02T01:09:59.000Z,12.07
2022-11-02T01:12:24.000Z,10.23
2022-11-02T01:14:50.000Z,10.93
2022-11-02T01:17:16.000Z,12.28
2022-11-02T01:19:42.000Z,10.13
2022-11-02T01:22:08.000Z,10.48
2022-11-02T01:24:33.000Z,14.4
2022-11-02T01:26:59.000Z,14.53
2022-11-02T01:29:25.000Z,14.25
2022-11-02T01:31:51.000Z,13.32
2022-11-02T01:34:16.000Z,18.65
2022-11-02T01:36:42.000Z,18.4
2022-11-02T01:39:08.000Z,14.18
2022-11-02T01:41:35.000Z,13.83
2022-11-02T01:43:59.000Z,17.7
2022-11-02T01:46:25.000Z,11.63
2022-11-02T01:48:52.000Z,14.25
2022-11-02T01:51:17.000Z,10.55
2022-11-02T01:53:43.000Z,15.75
2022-11-02T01:56:09.000Z,16.8
2022-11-02T01:58:34.000Z,15.67
2022-11-02T02:01:01.000Z,14.63
2022-11-02T02:03:27.000Z,11.4
2022-11-02T02:05:52.000Z,14.38
2022-11-02T02:08:18.000Z,21.7
2022-11-02T02:10:44.000Z,15.1
2022-11-02T02:13:10.000Z,13.4
2022-11-02T02:15:36.000Z,16.5
2022-11-02T02:18:02.000Z,16.63
2022-11-02T02:20:27.000Z,15.75
2022-11-02T02:22:53.000Z,14.5
2022-11-02T02:25:19.000Z,12.58
2022-11-02T02:27:45.000Z,14.68
2022-11-02T02:30:13.000Z,11.08
2022-11-02T02:32:36.000Z,12.3
2022-11-02T02:35:03.000Z,13.2
2022-11-02T02:37:28.000Z,9.43
2022-11-02T02:39:54.000Z,10.32
2022-11-02T02:42:20.000Z,15.65
2022-11-02T02:44:46.000Z,10.82
2022-11-02T02:47:13.000Z,10.17
2022-11-02T02:49:38.000Z,9.8
2022-11-02T02:52:04.000Z,15
2022-11-02T02:54:30.000Z,13
2022-11-02T02:56:56.000Z,13.2
2022-11-02T02:59:26.000Z,10.95
2022-11-02T03:01:49.000Z,15.7
2022-11-02T03:04:13.000Z,11.22
2022-11-02T03:06:39.000Z,10.93
2022-11-02T03:09:05.000Z,10.77
2022-11-02T03:11:31.000Z,9.7
2022-11-02T03:13:56.000Z,6.6
2022-11-02T03:16:23.000Z,8.48
2022-11-02T03:18:48.000Z,6.4
2022-11-02T03:21:14.000Z,8.13
2022-11-02T03:23:40.000Z,12.23
2022-11-02T03:26:07.000Z,9.68
2022-11-02T03:28:32.000Z,12.4
2022-11-02T03:31:01.000Z,6.4
2022-11-02T03:33:27.000Z,10.3
2022-11-02T03:35:53.000Z,8.98
2022-11-02T03:38:18.000Z,7.7
2022-11-02T03:40:45.000Z,8.43
2022-11-02T03:43:11.000Z,7.1
2022-11-02T03:45:37.000Z,7.65
2022-11-02T03:48:03.000Z,6.22
2022-11-02T03:50:28.000Z,7.7
2022-11-02T03:52:54.000Z,7.9
2022-11-02T03:55:19.000Z,7.75
2022-11-02T03:57:45.000Z,5.4
2022-11-02T04:00:18.000Z,6.55
2022-11-02T04:02:37.000Z,7.78
2022-11-02T04:05:03.000Z,6.07
2022-11-02T04:07:28.000Z,7.5
2022-11-02T04:09:54.000Z,8.08
2022-11-02T04:12:20.000Z,7.92
2022-11-02T04:14:46.000Z,7.28
2022-11-02T04:17:12.000Z,6.15
2022-11-02T04:19:37.000Z,7.63
2022-11-02T04:22:03.000Z,10.37
2022-11-02T04:24:29.000Z,7.9
2022-11-02T04:26:55.000Z,15.35
2022-11-02T04:29:22.000Z,21.45
2022-11-02T04:31:47.000Z,18.3
2022-11-02T04:34:12.000Z,20.1
2022-11-02T04:36:38.000Z,20.43
2022-11-02T04:39:05.000Z,21.37
2022-11-02T04:41:30.000Z,21.07
2022-11-02T04:43:56.000Z,22.85
2022-11-02T04:46:22.000Z,22.62
2022-11-02T04:48:48.000Z,23.73
2022-11-02T04:51:14.000Z,25.03
2022-11-02T04:53:40.000Z,22.35
2022-11-02T04:56:06.000Z,22.1
2022-11-02T04:58:31.000Z,21.35
2022-11-02T05:00:58.000Z,20.5
2022-11-02T05:03:22.000Z,22
2022-11-02T05:05:48.000Z,20.43
2022-11-02T05:08:14.000Z,23.05
2022-11-02T05:10:40.000Z,19.32
2022-11-02T05:13:06.000Z,18.3
2022-11-02T05:15:32.000Z,19.33
2022-11-02T05:17:57.000Z,18.7
2022-11-02T05:20:24.000Z,18.92
2022-11-02T05:22:49.000Z,23
2022-11-02T05:25:15.000Z,22.67
2022-11-02T05:27:41.000Z,21.57
2022-11-02T05:30:07.000Z,20.17
2022-11-02T05:32:32.000Z,17.37
2022-11-02T05:34:57.000Z,21.62
2022-11-02T05:37:23.000Z,17.6
2022-11-02T05:39:49.000Z,21.57
2022-11-02T05:42:15.000Z,17.3
2022-11-02T05:44:40.000Z,20
2022-11-02T05:47:08.000Z,18.4
2022-11-02T05:49:32.000Z,21.68
2022-11-02T05:51:58.000Z,18.87
2022-11-02T05:54:23.000Z,20.27
2022-11-02T05:56:49.000Z,18.23
2022-11-02T05:59:15.000Z,19.35
2022-11-02T06:02:00.000Z,18.7
2022-11-02T06:04:06.000Z,19.33
2022-11-02T06:06:33.000Z,15.53
2022-11-02T06:08:58.000Z,18.02
2022-11-02T06:11:23.000Z,14.5
2022-11-02T06:13:49.000Z,17.33
2022-11-02T06:16:15.000Z,15.47
2022-11-02T06:18:40.000Z,17.35
2022-11-02T06:21:06.000Z,20.07
2022-11-02T06:23:33.000Z,19.6
2022-11-02T06:25:57.000Z,21.85
2022-11-02T06:28:24.000Z,17.42
2022-11-02T06:30:52.000Z,17.7
2022-11-02T06:33:18.000Z,19.9
2022-11-02T06:35:44.000Z,23.67
2022-11-02T06:38:09.000Z,27.47
2022-11-02T06:40:34.000Z,27.77
2022-11-02T06:43:01.000Z,30.7
2022-11-02T06:45:28.000Z,27.02
2022-11-02T06:47:55.000Z,26.6
2022-11-02T06:50:20.000Z,26.47
2022-11-02T06:52:45.000Z,25.45
2022-11-02T06:55:11.000Z,25.48
2022-11-02T06:57:38.000Z,17.87
2022-11-02T07:02:30.000Z,14.33
2022-11-02T07:04:56.000Z,14.05
2022-11-02T07:07:22.000Z,15.23
2022-11-02T07:09:48.000Z,15.48
2022-11-02T07:12:14.000Z,15.38
2022-11-02T07:14:39.000Z,14.3
2022-11-02T07:17:06.000Z,15
2022-11-02T07:19:32.000Z,16.6
2022-11-02T07:21:57.000Z,15.65
2022-11-02T07:24:23.000Z,15.33
2022-11-02T07:26:49.000Z,15.93
2022-11-02T07:29:15.000Z,17.15
2022-11-02T07:31:43.000Z,17.92
2022-11-02T07:34:10.000Z,15.77
2022-11-02T07:36:35.000Z,20.87
2022-11-02T07:39:00.000Z,18.43
2022-11-02T07:41:28.000Z,16.82
2022-11-02T07:43:57.000Z,14.43
2022-11-02T07:46:25.000Z,21.1
2022-11-02T07:48:52.000Z,14.47
2022-11-02T07:51:19.000Z,18.98
2022-11-02T07:53:44.000Z,22.1
2022-11-02T07:56:10.000Z,19
2022-11-02T07:58:35.000Z,19.32
2022-11-02T08:01:07.000Z,18.4
2022-11-02T08:03:30.000Z,19
2022-11-02T08:05:56.000Z,18.55
2022-11-02T08:08:22.000Z,20.9
2022-11-02T08:10:48.000Z,23.38
2022-11-02T08:15:41.000Z,22
2022-11-02T08:18:06.000Z,22.4
2022-11-02T08:20:33.000Z,21.6
2022-11-02T08:22:58.000Z,24.07
2022-11-02T08:25:24.000Z,24.07
2022-11-02T08:27:49.000Z,25.37
2022-11-02T08:30:18.000Z,21.12
2022-11-02T08:32:40.000Z,19.8
2022-11-02T08:35:07.000Z,23.9
2022-11-02T08:39:58.000Z,18.55
2022-11-02T08:42:25.000Z,20.08
2022-11-02T08:44:50.000Z,23.07
2022-11-02T08:47:16.000Z,22.25
2022-11-02T08:49:42.000Z,21.3
2022-11-02T08:52:08.000Z,23.5
2022-11-02T08:54:33.000Z,29.18
2022-11-02T08:57:00.000Z,20.95
2022-11-02T08:59:35.000Z,26.07
2022-11-02T09:01:52.000Z,23.92
2022-11-02T09:04:18.000Z,23.12
2022-11-02T09:06:43.000Z,23.07
2022-11-02T09:09:09.000Z,22.2
2022-11-02T09:11:36.000Z,23.3
2022-11-02T09:14:02.000Z,22.13
2022-11-02T09:16:27.000Z,19.37
2022-11-02T09:18:54.000Z,19.92
2022-11-02T09:21:21.000Z,22.25
2022-11-02T09:23:48.000Z,21.12
2022-11-02T09:26:13.000Z,22.93
2022-11-02T09:28:38.000Z,24.25
2022-11-02T09:31:04.000Z,25
2022-11-02T09:33:30.000Z,21.3
2022-11-02T09:35:56.000Z,21.97
2022-11-02T09:38:24.000Z,20.85
2022-11-02T09:40:49.000Z,26.8
2022-11-02T09:43:15.000Z,21.68
2022-11-02T09:45:42.000Z,19.92
2022-11-02T09:48:07.000Z,22.58
2022-11-02T09:50:33.000Z,21.02
2022-11-02T09:53:03.000Z,17.5
2022-11-02T09:55:31.000Z,21
2022-11-02T09:57:57.000Z,18.5
2022-11-02T10:00:40.000Z,15.98
2022-11-02T10:02:50.000Z,18.2
2022-11-02T10:05:16.000Z,19.8
2022-11-02T10:07:42.000Z,18.82
2022-11-02T10:10:09.000Z,19.4
2022-11-02T10:12:35.000Z,23.52
2022-11-02T10:14:59.000Z,19.65
2022-11-02T10:17:26.000Z,25.82
2022-11-02T10:19:51.000Z,21.23
2022-11-02T10:22:17.000Z,20.8
2022-11-02T10:24:43.000Z,19.97
2022-11-02T10:29:34.000Z,20.43
2022-11-02T10:32:04.000Z,17.33
2022-11-02T10:34:29.000Z,19.27
2022-11-02T10:36:55.000Z,18.98
2022-11-02T10:39:22.000Z,21.15
2022-11-02T10:41:49.000Z,18.85
2022-11-02T10:44:17.000Z,19.53
2022-11-02T10:46:43.000Z,19.57
2022-11-02T10:49:12.000Z,18.9
2022-11-02T10:51:38.000Z,22.5
2022-11-02T10:56:30.000Z,22.77
2022-11-02T10:58:58.000Z,23.05
2022-11-02T11:01:37.000Z,24.15
2022-11-02T11:03:49.000Z,22.5
2022-11-02T11:06:15.000Z,22.3
2022-11-02T11:08:41.000Z,24.43
2022-11-02T11:11:07.000Z,25.52
2022-11-02T11:15:59.000Z,25.97
2022-11-02T11:20:52.000Z,27.97
2022-11-02T11:23:18.000Z,28.3
2022-11-02T11:25:42.000Z,29.55
2022-11-02T11:28:09.000Z,26.25
2022-11-02T11:30:35.000Z,28.75
2022-11-02T11:33:00.000Z,32.58
2022-11-02T11:35:27.000Z,30.9
2022-11-02T11:37:55.000Z,30.25
2022-11-02T11:40:24.000Z,31.9
2022-11-02T11:42:49.000Z,33.25
2022-11-02T11:45:15.000Z,36.63
2022-11-02T11:47:42.000Z,32.63
2022-11-02T11:50:11.000Z,34.43
2022-11-02T11:52:36.000Z,35.75
2022-11-02T11:55:02.000Z,40
2022-11-02T11:57:30.000Z,37.33
2022-11-02T11:59:59.000Z,36.93
2022-11-02T12:02:24.000Z,41.42
2022-11-02T12:04:48.000Z,33.65
2022-11-02T12:07:14.000Z,33.13
2022-11-02T12:09:40.000Z,32.07
2022-11-02T12:12:08.000Z,33.35
2022-11-02T12:14:35.000Z,34.47
2022-11-02T12:17:03.000Z,38.97
2022-11-02T12:19:32.000Z,40.38
2022-11-02T12:22:00.000Z,47.48
2022-11-02T12:24:26.000Z,50.37
2022-11-02T12:26:53.000Z,48.97
2022-11-02T12:29:20.000Z,50.75
2022-11-02T12:31:46.000Z,49.85
2022-11-02T12:34:14.000Z,44.5
2022-11-02T12:36:43.000Z,44.13
2022-11-02T12:39:12.000Z,43.4
2022-11-02T12:41:39.000Z,39
2022-11-02T12:44:06.000Z,40.83
2022-11-02T12:46:36.000Z,35.58
2022-11-02T12:49:05.000Z,36.88
2022-11-02T12:51:33.000Z,39.9
2022-11-02T12:54:02.000Z,41.53
2022-11-02T12:56:29.000Z,37.53
2022-11-02T12:58:56.000Z,45.45
2022-11-02T13:01:22.000Z,45.12
2022-11-02T13:03:52.000Z,42.8
2022-11-02T13:06:22.000Z,49.5
2022-11-02T13:08:52.000Z,47.65
2022-11-02T13:11:18.000Z,50.45
2022-11-02T13:13:44.000Z,47.35
2022-11-02T13:16:11.000Z,51.53
2022-11-02T13:18:37.000Z,49.85
2022-11-02T13:21:04.000Z,56.83
2022-11-02T13:25:58.000Z,51.13
2022-11-02T13:28:25.000Z,49.67
2022-11-02T13:30:51.000Z,49.8
2022-11-02T13:33:18.000Z,51.35
2022-11-02T13:35:47.000Z,54.5
2022-11-02T13:38:13.000Z,47.33
2022-11-02T13:40:41.000Z,48.63
2022-11-02T13:43:10.000Z,53.08
2022-11-02T13:48:07.000Z,54.3
2022-11-02T13:50:33.000Z,54
2022-11-02T13:52:58.000Z,49.17
2022-11-02T13:55:25.000Z,53.2
2022-11-02T13:57:52.000Z,51.37
2022-11-02T14:00:34.000Z,53.05
2022-11-02T14:02:44.000Z,46.9
2022-11-02T14:05:11.000Z,47.73
2022-11-02T14:07:36.000Z,46.08
2022-11-02T14:10:04.000Z,44.48
2022-11-02T14:12:29.000Z,44
2022-11-02T14:14:56.000Z,42.47
2022-11-02T14:17:28.000Z,42.67
2022-11-02T14:19:57.000Z,44.25
2022-11-02T14:22:28.000Z,40.85
2022-11-02T14:24:55.000Z,40.28
2022-11-02T14:27:21.000Z,38.95
2022-11-02T14:29:47.000Z,38.23
2022-11-02T14:32:17.000Z,42.53
2022-11-02T14:34:46.000Z,36.9
2022-11-02T14:37:09.000Z,42.45
2022-11-02T14:39:35.000Z,40.95
2022-11-02T14:42:02.000Z,39.67
2022-11-02T14:44:28.000Z,40.73
2022-11-02T14:46:54.000Z,40.35
2022-11-02T14:49:20.000Z,40.4
2022-11-02T14:51:46.000Z,40.37
2022-11-02T14:54:12.000Z,43.65
2022-11-02T14:56:37.000Z,45.43
2022-11-02T14:59:04.000Z,49.13
2022-11-02T15:01:40.000Z,47.83
2022-11-02T15:03:55.000Z,53.73
2022-11-02T15:06:24.000Z,59.53
2022-11-02T15:08:49.000Z,63.25
2022-11-02T15:11:17.000Z,56.28
2022-11-02T15:13:46.000Z,63.5
2022-11-02T15:16:13.000Z,60.1
2022-11-02T15:18:40.000Z,61.5
2022-11-02T15:21:05.000Z,62.2
2022-11-02T15:23:30.000Z,61.18
2022-11-02T15:25:59.000Z,61.3
2022-11-02T15:28:25.000Z,61.4
2022-11-02T15:31:01.000Z,63.15
2022-11-02T15:33:17.000Z,64.83
2022-11-02T15:35:42.000Z,63.5
2022-11-02T15:38:08.000Z,57.85
2022-11-02T15:40:34.000Z,56.35
2022-11-02T15:43:00.000Z,64.12
2022-11-02T15:45:26.000Z,63.48
2022-11-02T15:47:51.000Z,62.9
2022-11-02T15:50:18.000Z,59.17
2022-11-02T15:52:45.000Z,57.55
2022-11-02T15:55:09.000Z,55.17
2022-11-02T15:57:35.000Z,56.75
2022-11-02T16:00:01.000Z,56.7
2022-11-02T16:03:04.000Z,64.37
2022-11-02T16:04:52.000Z,54.83
2022-11-02T16:07:18.000Z,51
2022-11-02T16:09:44.000Z,53.52
2022-11-02T16:12:09.000Z,53.08
2022-11-02T16:14:36.000Z,54.27
2022-11-02T16:17:02.000Z,55.5
2022-11-02T16:19:28.000Z,55.9
2022-11-02T16:21:53.000Z,54
2022-11-02T16:24:19.000Z,49.35
2022-11-02T16:26:44.000Z,57.03
2022-11-02T16:29:11.000Z,50
2022-11-02T16:31:36.000Z,51.02
2022-11-02T16:34:02.000Z,52.93
2022-11-02T16:36:28.000Z,49.83
2022-11-02T16:38:54.000Z,47.55
2022-11-02T16:41:19.000Z,55.05
2022-11-02T16:43:45.000Z,54.9
2022-11-02T16:46:11.000Z,48.02
2022-11-02T16:48:37.000Z,50.17
2022-11-02T16:51:03.000Z,50.43
2022-11-02T16:53:29.000Z,50.17
2022-11-02T16:55:54.000Z,52.15
2022-11-02T16:58:20.000Z,53.25
2022-11-02T17:00:47.000Z,54.33
2022-11-02T17:03:12.000Z,56
2022-11-02T17:05:38.000Z,50.07
2022-11-02T17:08:04.000Z,51.13
2022-11-02T17:10:29.000Z,51.45
2022-11-02T17:12:55.000Z,53.98
2022-11-02T17:15:21.000Z,54.83
2022-11-02T17:17:47.000Z,53.27
2022-11-02T17:20:15.000Z,55.83
2022-11-02T17:22:38.000Z,58.63
2022-11-02T17:25:05.000Z,53.87
2022-11-02T17:27:30.000Z,53.95
2022-11-02T17:29:56.000Z,52.35
2022-11-02T17:32:21.000Z,50.25
2022-11-02T17:34:47.000Z,51.37
2022-11-02T17:37:14.000Z,52.7
2022-11-02T17:39:38.000Z,56.7
2022-11-02T17:42:05.000Z,56
2022-11-02T17:44:30.000Z,56.63
2022-11-02T17:46:56.000Z,57.4
2022-11-02T17:49:22.000Z,57.27
2022-11-02T17:51:48.000Z,54.98
2022-11-02T17:54:14.000Z,53.35
2022-11-02T17:56:39.000Z,56.18
2022-11-02T17:59:05.000Z,55.8
2022-11-02T18:01:41.000Z,54.13
2022-11-02T18:03:58.000Z,53.27
2022-11-02T18:06:23.000Z,54.57
2022-11-02T18:08:48.000Z,52.55
2022-11-02T18:11:16.000Z,51.7
2022-11-02T18:13:49.000Z,54.7
2022-11-02T18:16:07.000Z,58.38
2022-11-02T18:18:32.000Z,52.67
2022-11-02T18:20:58.000Z,51.23
2022-11-02T18:23:23.000Z,53.35
2022-11-02T18:25:49.000Z,54.85
2022-11-02T18:28:15.000Z,51.3
2022-11-02T18:30:41.000Z,52.43
2022-11-02T18:33:07.000Z,53.27
2022-11-02T18:35:33.000Z,55.13
2022-11-02T18:37:59.000Z,56.42
2022-11-02T18:40:24.000Z,53.05
2022-11-02T18:42:51.000Z,54.23
2022-11-02T18:45:16.000Z,47.45
2022-11-02T18:47:42.000Z,54.7
2022-11-02T18:50:09.000Z,49.67
2022-11-02T18:52:33.000Z,49.9
2022-11-02T18:54:59.000Z,52.33
2022-11-02T18:57:25.000Z,50.15
2022-11-02T18:59:50.000Z,47.67
2022-11-02T19:02:17.000Z,50.33
2022-11-02T19:04:44.000Z,48.17
2022-11-02T19:07:08.000Z,54.17
2022-11-02T19:09:34.000Z,49.03
2022-11-02T19:12:00.000Z,46.53
2022-11-02T19:14:26.000Z,50.12
2022-11-02T19:16:53.000Z,48.38
2022-11-02T19:19:17.000Z,50.95
2022-11-02T19:21:44.000Z,48.47
2022-11-02T19:24:09.000Z,48.17
2022-11-02T19:26:35.000Z,48.8
2022-11-02T19:29:01.000Z,48.63
2022-11-02T19:31:26.000Z,44.42
2022-11-02T19:33:52.000Z,46.63
2022-11-02T19:36:18.000Z,49
2022-11-02T19:38:44.000Z,45.92
2022-11-02T19:41:10.000Z,46.83
2022-11-02T19:43:35.000Z,48.1
2022-11-02T19:46:01.000Z,49.88
2022-11-02T19:48:27.000Z,48.3
2022-11-02T19:50:53.000Z,50.38
2022-11-02T19:53:19.000Z,45.17
2022-11-02T19:55:44.000Z,46.55
2022-11-02T19:58:10.000Z,49.2
2022-11-02T20:00:42.000Z,47.63
2022-11-02T20:03:02.000Z,48.73
2022-11-02T20:05:28.000Z,48.2
2022-11-02T20:07:54.000Z,46.45
2022-11-02T20:10:19.000Z,47.13
2022-11-02T20:12:45.000Z,43.92
2022-11-02T20:15:11.000Z,48.07
2022-11-02T20:17:37.000Z,48.5
2022-11-02T20:20:03.000Z,49.05
2022-11-02T20:22:28.000Z,47.5
2022-11-02T20:24:55.000Z,48.73
2022-11-02T20:27:20.000Z,49.8
2022-11-02T20:29:46.000Z,46.9
2022-11-02T20:32:12.000Z,48.4
2022-11-02T20:34:37.000Z,51.83
2022-11-02T20:37:03.000Z,50.53
2022-11-02T20:39:29.000Z,53.8
2022-11-02T20:41:55.000Z,48.38
2022-11-02T20:44:21.000Z,52.75
2022-11-02T20:46:47.000Z,51.73
2022-11-02T20:49:13.000Z,53.48
2022-11-02T20:51:39.000Z,55.8
2022-11-02T20:54:05.000Z,55.1
2022-11-02T20:56:30.000Z,50.77
2022-11-02T20:58:56.000Z,60.25
2022-11-02T21:01:26.000Z,53.2
2022-11-02T21:03:48.000Z,52.1
2022-11-02T21:06:14.000Z,52.48
2022-11-02T21:08:39.000Z,52.73
2022-11-02T21:11:05.000Z,57.2
2022-11-02T21:13:30.000Z,58.42
2022-11-02T21:15:56.000Z,55.43
2022-11-02T21:18:22.000Z,58.25
2022-11-02T21:20:47.000Z,58.02
2022-11-02T21:23:14.000Z,60.83
2022-11-02T21:25:39.000Z,56.1
2022-11-02T21:28:05.000Z,57.43
2022-11-02T21:30:31.000Z,59.48
2022-11-02T21:32:57.000Z,59.13
2022-11-02T21:35:23.000Z,61.95
2022-11-02T21:37:49.000Z,57.55
2022-11-02T21:40:15.000Z,61.75
2022-11-02T21:42:40.000Z,55.63
2022-11-02T21:45:07.000Z,60.77
2022-11-02T21:47:32.000Z,63.08
2022-11-02T21:49:57.000Z,68.15
2022-11-02T21:52:23.000Z,63.5
2022-11-02T21:54:51.000Z,59.33
2022-11-02T21:57:16.000Z,54.85
2022-11-02T21:59:51.000Z,58.8
2022-11-02T22:02:08.000Z,63.05
2022-11-02T22:04:35.000Z,59.27
2022-11-02T22:07:02.000Z,56.7
2022-11-02T22:09:28.000Z,58.17
2022-11-02T22:11:54.000Z,59.43
2022-11-02T22:14:20.000Z,60.07
2022-11-02T22:16:46.000Z,62.1
2022-11-02T22:19:12.000Z,61.02
2022-11-02T22:21:38.000Z,64.2
2022-11-02T22:24:04.000Z,66.25
2022-11-02T22:26:30.000Z,68.83
2022-11-02T22:28:55.000Z,60.03
2022-11-02T22:31:22.000Z,64.73
2022-11-02T22:33:47.000Z,72
2022-11-02T22:36:13.000Z,69
2022-11-02T22:38:38.000Z,66.15
2022-11-02T22:41:03.000Z,69.07
2022-11-02T22:43:30.000Z,63
2022-11-02T22:45:56.000Z,65.85
2022-11-02T22:48:21.000Z,69.82
2022-11-02T22:50:47.000Z,67.35
2022-11-02T22:53:12.000Z,74.9
2022-11-02T22:55:38.000Z,75.23
2022-11-02T22:58:04.000Z,64.07
2022-11-02T23:00:45.000Z,64.75
2022-11-02T23:02:56.000Z,65.15
2022-11-02T23:05:21.000Z,67.9
2022-11-02T23:07:47.000Z,65.3
2022-11-02T23:10:15.000Z,65.92
2022-11-02T23:12:38.000Z,67.2
2022-11-02T23:15:06.000Z,70.3
2022-11-02T23:17:30.000Z,63.73
2022-11-02T23:19:56.000Z,68.1
2022-11-02T23:22:21.000Z,76.1
2022-11-02T23:24:49.000Z,80.62
2022-11-02T23:27:13.000Z,81.63
2022-11-02T23:29:39.000Z,83.33
2022-11-02T23:32:05.000Z,79.83
2022-11-02T23:34:30.000Z,81.7
2022-11-02T23:36:56.000Z,86.65
2022-11-02T23:39:22.000Z,79.12
2022-11-02T23:41:47.000Z,78.93
2022-11-02T23:44:13.000Z,78.6
2022-11-02T23:46:39.000Z,81.87
2022-11-02T23:49:05.000Z,82.27
2022-11-02T23:51:30.000Z,81.13
2022-11-02T23:53:56.000Z,85.8
2022-11-02T23:56:22.000Z,80.03
2022-11-02T23:58:47.000Z,80.03
