createdAt,value
2019-05-16T00:01:23.488Z,30.37
2019-05-16T00:03:54.922Z,31.57
2019-05-16T00:06:28.325Z,30.37
2019-05-16T00:08:59.746Z,30.75
2019-05-16T00:11:31.506Z,30.55
2019-05-16T00:14:03.145Z,32.63
2019-05-16T00:16:34.655Z,31.70
2019-05-16T00:19:06.055Z,33.50
2019-05-16T00:21:38.299Z,33.67
2019-05-16T00:24:11.261Z,33.53
2019-05-16T00:26:42.698Z,32.15
2019-05-16T00:29:14.137Z,32.65
2019-05-16T00:31:45.456Z,34.90
2019-05-16T00:34:18.884Z,34.58
2019-05-16T00:36:50.365Z,34.15
2019-05-16T00:39:21.756Z,33.85
2019-05-16T00:41:53.101Z,34.53
2019-05-16T00:44:24.960Z,33.92
2019-05-16T00:46:58.075Z,34.45
2019-05-16T00:49:29.917Z,33.73
2019-05-16T00:52:01.365Z,33.10
2019-05-16T00:54:33.343Z,33.48
2019-05-16T00:57:05.195Z,33.50
2019-05-16T00:59:38.094Z,32.10
2019-05-16T01:02:09.631Z,32.30
2019-05-16T01:04:41.687Z,33.40
2019-05-16T01:07:14.057Z,32.58
2019-05-16T01:09:46.123Z,31.70
2019-05-16T01:12:17.946Z,31.20
2019-05-16T01:14:50.876Z,31.50
2019-05-16T01:17:22.174Z,30.60
2019-05-16T01:19:53.728Z,29.32
2019-05-16T01:22:25.143Z,29.65
2019-05-16T01:24:58.492Z,29.15
2019-05-16T01:27:30.288Z,29.10
2019-05-16T01:30:01.792Z,28.30
2019-05-16T01:32:33.217Z,27.02
2019-05-16T01:35:08.200Z,28.73
2019-05-16T01:37:38.910Z,27.25
2019-05-16T01:40:10.302Z,26.65
2019-05-16T01:42:41.659Z,26.90
2019-05-16T01:45:13.391Z,25.17
2019-05-16T01:47:45.055Z,24.43
2019-05-16T01:50:18.167Z,24.60
2019-05-16T01:52:49.797Z,23.60
2019-05-16T01:55:21.554Z,21.65
2019-05-16T01:57:53.419Z,22.07
2019-05-16T02:00:34.514Z,21.37
2019-05-16T02:02:58.514Z,21.52
2019-05-16T02:05:30.066Z,21.95
2019-05-16T02:10:33.907Z,20.95
2019-05-16T02:13:05.416Z,21.42
2019-05-16T02:15:38.388Z,21.50
2019-05-16T02:18:09.950Z,22.35
2019-05-16T02:20:41.342Z,22.05
2019-05-16T02:23:12.646Z,23.87
2019-05-16T02:25:44.326Z,24.63
2019-05-16T02:28:15.838Z,22.87
2019-05-16T02:30:50.952Z,23.22
2019-05-16T02:33:21.606Z,23.15
2019-05-16T02:35:55.523Z,22.40
2019-05-16T02:38:26.552Z,23.10
2019-05-16T02:40:58.512Z,20.70
2019-05-16T02:43:31.360Z,21.55
2019-05-16T02:46:03.027Z,22.50
2019-05-16T02:48:35.256Z,22.95
2019-05-16T02:51:10.831Z,22.13
2019-05-16T02:53:41.533Z,21.65
2019-05-16T02:56:14.386Z,21.05
2019-05-16T02:58:45.717Z,20.77
2019-05-16T03:01:17.230Z,21.85
2019-05-16T03:03:51.420Z,22.02
2019-05-16T03:06:21.988Z,21.02
2019-05-16T03:08:53.990Z,20.48
2019-05-16T03:11:25.654Z,21.12
2019-05-16T03:14:00.399Z,19.90
2019-05-16T03:16:31.603Z,20.27
2019-05-16T03:19:04.279Z,18.93
2019-05-16T03:21:35.906Z,18.07
2019-05-16T03:24:07.313Z,16.32
2019-05-16T03:26:40.863Z,17.90
2019-05-16T03:29:12.659Z,16.50
2019-05-16T03:31:45.555Z,17.73
2019-05-16T03:34:19.041Z,17.27
2019-05-16T03:36:54.347Z,17.57
2019-05-16T03:39:23.340Z,15.93
2019-05-16T03:41:54.748Z,16.50
2019-05-16T03:44:26.111Z,16.20
2019-05-16T03:47:00.782Z,14.83
2019-05-16T03:49:31.415Z,15.30
2019-05-16T03:52:03.200Z,15.90
2019-05-16T03:54:34.537Z,15.30
2019-05-16T03:57:06.404Z,16.37
2019-05-16T03:59:40.692Z,16.30
2019-05-16T04:02:11.409Z,15.18
2019-05-16T04:04:43.016Z,16.45
2019-05-16T04:07:14.839Z,16.75
2019-05-16T04:09:46.398Z,15.95
2019-05-16T04:12:21.137Z,16.45
2019-05-16T04:14:51.455Z,16.73
2019-05-16T04:17:22.988Z,15.30
2019-05-16T04:19:54.361Z,15.68
2019-05-16T04:22:26.136Z,14.87
2019-05-16T04:24:58.031Z,14.65
2019-05-16T04:27:30.869Z,14.35
2019-05-16T04:30:02.953Z,14.30
2019-05-16T04:32:34.511Z,14.43
2019-05-16T04:35:06.517Z,15.03
2019-05-16T04:37:37.918Z,14.00
2019-05-16T04:40:12.040Z,14.73
2019-05-16T04:42:44.187Z,14.20
2019-05-16T04:45:21.353Z,14.15
2019-05-16T04:48:00.405Z,15.05
2019-05-16T04:50:33.880Z,15.30
2019-05-16T04:53:07.377Z,13.85
2019-05-16T04:55:42.812Z,14.73
2019-05-16T04:58:23.107Z,17.05
2019-05-16T05:00:56.555Z,15.23
2019-05-16T05:03:31.234Z,15.90
2019-05-16T05:06:01.594Z,27.17
2019-05-16T05:08:49.314Z,26.05
2019-05-16T05:11:10.839Z,18.70
2019-05-16T05:14:14.865Z,15.90
2019-05-16T05:16:53.888Z,14.03
2019-05-16T05:19:37.940Z,13.70
2019-05-16T05:22:25.865Z,14.53
2019-05-16T05:25:03.588Z,13.70
2019-05-16T05:27:46.477Z,13.78
2019-05-16T05:33:24.511Z,11.50
2019-05-16T05:36:20.929Z,10.65
2019-05-16T05:41:57.041Z,9.83
2019-05-16T05:44:36.507Z,13.80
2019-05-16T05:47:23.330Z,9.10
2019-05-16T05:53:16.038Z,9.25
2019-05-16T05:56:13.597Z,8.88
2019-05-16T05:58:51.488Z,7.95
2019-05-16T06:01:36.239Z,7.53
2019-05-16T06:04:30.384Z,6.80
2019-05-16T06:07:20.585Z,7.78
2019-05-16T06:10:19.766Z,7.08
2019-05-16T06:13:20.616Z,6.12
2019-05-16T06:16:05.287Z,6.30
2019-05-16T06:18:43.104Z,6.00
2019-05-16T06:21:24.926Z,6.35
2019-05-16T06:24:10.896Z,6.08
2019-05-16T06:27:01.069Z,6.10
2019-05-16T06:29:44.255Z,6.70
2019-05-16T06:32:30.372Z,6.10
2019-05-16T06:35:04.238Z,6.87
2019-05-16T06:37:44.387Z,6.08
2019-05-16T06:44:01.944Z,6.78
2019-05-16T06:47:15.012Z,6.25
2019-05-16T06:49:53.564Z,6.90
2019-05-16T06:52:37.137Z,6.47
2019-05-16T06:55:23.549Z,5.95
2019-05-16T06:58:04.906Z,5.30
2019-05-16T07:00:52.485Z,5.40
2019-05-16T07:03:24.080Z,7.47
2019-05-16T07:05:55.651Z,12.00
2019-05-16T07:08:26.957Z,6.03
2019-05-16T07:10:59.987Z,5.20
2019-05-16T07:13:31.679Z,3.40
2019-05-16T07:16:03.444Z,2.87
2019-05-16T07:18:34.810Z,3.87
2019-05-16T07:21:06.293Z,4.28
2019-05-16T07:23:40.307Z,4.37
2019-05-16T07:26:10.793Z,3.70
2019-05-16T07:28:42.081Z,3.08
2019-05-16T07:31:18.317Z,3.05
2019-05-16T07:33:50.197Z,3.62
2019-05-16T07:36:22.373Z,3.17
2019-05-16T07:38:53.874Z,4.08
2019-05-16T07:41:25.934Z,3.72
2019-05-16T07:43:57.689Z,3.77
2019-05-16T07:46:31.578Z,3.50
2019-05-16T07:49:04.105Z,3.25
2019-05-16T07:51:36.038Z,4.22
2019-05-16T07:54:07.478Z,4.10
2019-05-16T07:56:40.677Z,3.65
2019-05-16T07:59:12.022Z,2.80
2019-05-16T08:01:43.674Z,3.00
2019-05-16T08:04:15.153Z,3.87
2019-05-16T08:06:47.271Z,3.15
2019-05-16T08:09:21.145Z,2.92
2019-05-16T08:11:52.128Z,3.17
2019-05-16T08:14:24.015Z,2.70
2019-05-16T08:16:55.432Z,4.50
2019-05-16T08:19:26.818Z,3.22
2019-05-16T08:22:01.362Z,3.17
2019-05-16T08:24:36.022Z,2.90
2019-05-16T08:27:06.102Z,4.10
2019-05-16T08:29:39.865Z,66.80
2019-05-16T08:32:11.714Z,10.53
2019-05-16T08:34:43.595Z,5.12
2019-05-16T08:39:50.957Z,2.95
2019-05-16T08:42:22.038Z,4.08
2019-05-16T08:44:54.008Z,3.40
2019-05-16T08:47:26.076Z,4.17
2019-05-16T08:50:00.690Z,3.20
2019-05-16T08:52:32.979Z,3.83
2019-05-16T08:55:06.525Z,2.77
2019-05-16T08:57:40.844Z,8.30
2019-05-16T09:00:14.449Z,4.45
2019-05-16T09:02:45.476Z,2.27
2019-05-16T09:05:16.977Z,2.47
2019-05-16T09:07:48.786Z,3.67
2019-05-16T09:10:34.227Z,4.00
2019-05-16T09:12:53.848Z,3.12
2019-05-16T09:15:27.334Z,2.80
2019-05-16T09:17:58.442Z,2.72
2019-05-16T09:20:30.085Z,2.30
2019-05-16T09:23:02.047Z,2.50
2019-05-16T09:25:33.806Z,2.03
2019-05-16T09:28:07.485Z,2.85
2019-05-16T09:30:38.554Z,2.22
2019-05-16T09:33:10.612Z,3.12
2019-05-16T09:35:42.367Z,4.17
2019-05-16T09:38:17.841Z,3.00
2019-05-16T09:40:48.047Z,3.35
2019-05-16T09:45:50.436Z,3.10
2019-05-16T09:48:23.823Z,2.35
2019-05-16T09:50:57.746Z,2.40
2019-05-16T09:53:28.889Z,2.40
2019-05-16T09:56:00.425Z,2.40
2019-05-16T09:58:32.388Z,2.62
2019-05-16T10:01:04.251Z,2.62
2019-05-16T10:03:37.202Z,2.15
2019-05-16T10:06:08.898Z,2.92
2019-05-16T10:08:40.745Z,3.10
2019-05-16T10:11:12.519Z,3.17
2019-05-16T10:13:46.938Z,2.22
2019-05-16T10:16:17.656Z,1.92
2019-05-16T10:18:49.659Z,2.33
2019-05-16T10:21:21.482Z,3.22
2019-05-16T10:23:56.464Z,3.83
2019-05-16T10:26:28.182Z,2.77
2019-05-16T10:28:59.830Z,2.42
2019-05-16T10:31:44.696Z,2.72
2019-05-16T10:34:07.403Z,2.45
2019-05-16T10:36:38.221Z,2.60
2019-05-16T10:39:10.210Z,2.83
2019-05-16T10:41:41.796Z,4.20
2019-05-16T10:44:13.649Z,2.75
2019-05-16T10:46:47.876Z,2.77
2019-05-16T10:49:33.172Z,2.90
2019-05-16T10:51:52.221Z,3.47
2019-05-16T10:54:24.165Z,2.47
2019-05-16T10:56:57.636Z,2.77
2019-05-16T11:04:49.829Z,3.37
2019-05-16T11:07:07.290Z,2.65
2019-05-16T11:09:39.395Z,3.08
2019-05-16T11:12:11.040Z,2.67
2019-05-16T11:14:42.541Z,2.45
2019-05-16T11:17:14.211Z,2.87
2019-05-16T11:19:46.596Z,2.77
2019-05-16T11:22:18.093Z,3.37
2019-05-16T11:24:49.661Z,2.10
2019-05-16T11:27:21.327Z,2.92
2019-05-16T11:29:53.073Z,2.98
2019-05-16T11:32:26.820Z,2.70
2019-05-16T11:34:57.875Z,2.52
2019-05-16T11:37:29.494Z,2.77
2019-05-16T11:40:01.246Z,2.47
2019-05-16T11:42:32.991Z,2.33
2019-05-16T11:45:10.416Z,2.92
2019-05-16T11:47:42.141Z,2.35
2019-05-16T11:50:17.315Z,3.87
2019-05-16T11:55:19.374Z,3.95
2019-05-16T11:57:51.016Z,3.10
2019-05-16T12:00:22.981Z,3.10
2019-05-16T12:02:54.832Z,3.37
2019-05-16T12:05:27.244Z,2.77
2019-05-16T12:07:58.871Z,3.00
2019-05-16T12:10:30.715Z,3.05
2019-05-16T12:13:02.077Z,2.55
2019-05-16T12:15:33.731Z,2.25
2019-05-16T12:18:08.370Z,3.20
2019-05-16T12:23:09.308Z,2.80
2019-05-16T12:25:41.265Z,2.50
2019-05-16T12:28:21.943Z,2.83
2019-05-16T12:30:53.694Z,2.60
2019-05-16T12:33:27.426Z,2.98
2019-05-16T12:38:29.379Z,3.10
2019-05-16T12:41:01.140Z,2.85
2019-05-16T12:43:44.813Z,3.33
2019-05-16T12:48:41.240Z,2.33
2019-05-16T12:51:17.260Z,2.47
2019-05-16T12:53:49.752Z,3.50
2019-05-16T12:56:21.509Z,3.10
2019-05-16T12:58:53.477Z,2.50
2019-05-16T13:01:33.756Z,2.58
2019-05-16T13:04:03.036Z,3.17
2019-05-16T13:06:37.101Z,3.27
2019-05-16T13:09:09.718Z,3.10
2019-05-16T13:11:47.278Z,2.55
2019-05-16T13:14:21.337Z,2.70
2019-05-16T13:16:53.089Z,3.37
2019-05-16T13:19:33.435Z,2.75
2019-05-16T13:22:01.929Z,3.08
2019-05-16T13:24:33.595Z,2.70
2019-05-16T13:27:08.501Z,2.40
2019-05-16T13:29:39.062Z,2.52
2019-05-16T13:32:10.802Z,3.15
2019-05-16T13:34:42.353Z,3.08
2019-05-16T13:37:17.593Z,2.83
2019-05-16T13:42:19.073Z,3.08
2019-05-16T13:44:50.724Z,4.00
2019-05-16T13:47:22.579Z,3.10
2019-05-16T13:49:54.344Z,2.92
2019-05-16T13:52:28.303Z,3.30
2019-05-16T13:54:59.797Z,3.15
2019-05-16T13:57:31.553Z,3.22
2019-05-16T14:00:03.012Z,2.72
2019-05-16T14:02:37.646Z,3.02
2019-05-16T14:05:08.774Z,2.50
2019-05-16T14:07:40.904Z,3.98
2019-05-16T14:10:12.303Z,3.02
2019-05-16T14:12:49.954Z,2.95
2019-05-16T14:15:20.626Z,2.90
2019-05-16T14:17:52.362Z,3.55
2019-05-16T14:20:23.833Z,3.40
2019-05-16T14:22:57.347Z,3.33
2019-05-16T14:25:29.288Z,3.55
2019-05-16T14:28:01.406Z,4.00
2019-05-16T14:30:33.268Z,5.53
2019-05-16T14:33:12.978Z,4.10
2019-05-16T14:35:38.774Z,3.83
2019-05-16T14:38:12.053Z,4.05
2019-05-16T14:40:49.309Z,4.20
2019-05-16T14:43:17.635Z,3.62
2019-05-16T14:45:50.011Z,4.08
2019-05-16T14:48:21.861Z,3.70
2019-05-16T14:50:53.416Z,3.75
2019-05-16T14:53:28.489Z,4.83
2019-05-16T14:55:59.306Z,4.92
2019-05-16T14:58:32.702Z,4.65
2019-05-16T15:01:07.383Z,4.70
2019-05-16T15:03:40.025Z,4.35
2019-05-16T15:09:23.999Z,4.55
2019-05-16T15:15:15.439Z,4.60
2019-05-16T15:20:38.620Z,5.47
2019-05-16T15:23:17.583Z,4.37
2019-05-16T15:26:18.098Z,4.42
2019-05-16T15:32:09.423Z,5.10
2019-05-16T15:35:11.050Z,5.97
2019-05-16T15:37:58.985Z,4.80
2019-05-16T15:40:48.142Z,6.55
2019-05-16T15:47:04.576Z,5.75
2019-05-16T15:50:02.062Z,5.20
2019-05-16T15:52:38.838Z,4.97
2019-05-16T15:55:30.433Z,5.20
2019-05-16T15:58:18.554Z,5.25
2019-05-16T16:01:00.163Z,5.62
2019-05-16T16:03:39.662Z,6.15
2019-05-16T16:06:18.021Z,5.40
2019-05-16T16:08:55.961Z,6.22
2019-05-16T16:11:53.027Z,5.28
2019-05-16T16:14:37.113Z,6.25
2019-05-16T16:17:29.309Z,5.72
2019-05-16T16:20:10.778Z,5.10
2019-05-16T16:22:59.840Z,5.45
2019-05-16T16:25:36.832Z,5.92
2019-05-16T16:28:32.555Z,5.40
2019-05-16T16:31:13.565Z,5.92
2019-05-16T16:33:46.386Z,6.12
2019-05-16T16:36:17.976Z,6.87
2019-05-16T16:39:07.557Z,6.45
2019-05-16T16:41:39.370Z,6.60
2019-05-16T16:44:11.402Z,6.20
2019-05-16T16:46:42.814Z,5.50
2019-05-16T16:49:17.083Z,5.72
2019-05-16T16:51:48.221Z,5.70
2019-05-16T16:54:19.973Z,6.17
2019-05-16T16:56:51.409Z,6.37
2019-05-16T16:59:22.921Z,5.40
2019-05-16T17:01:57.023Z,5.90
2019-05-16T17:04:52.872Z,5.58
2019-05-16T17:07:24.410Z,6.35
2019-05-16T17:10:03.457Z,6.08
2019-05-16T17:12:40.389Z,6.10
2019-05-16T17:15:09.115Z,5.55
2019-05-16T17:17:40.741Z,6.50
2019-05-16T17:20:30.686Z,5.42
2019-05-16T17:23:02.054Z,7.58
2019-05-16T17:25:33.666Z,11.55
2019-05-16T17:28:07.092Z,9.15
2019-05-16T17:30:38.810Z,8.90
2019-05-16T17:33:11.455Z,9.65
2019-05-16T17:35:43.116Z,9.95
2019-05-16T17:38:17.097Z,12.28
2019-05-16T17:41:07.758Z,10.00
2019-05-16T17:43:58.912Z,10.72
2019-05-16T17:46:37.336Z,8.63
2019-05-16T17:49:03.842Z,7.92
2019-05-16T17:51:38.627Z,7.50
2019-05-16T17:54:10.120Z,7.80
2019-05-16T17:56:52.098Z,8.23
2019-05-16T17:59:27.532Z,8.55
2019-05-16T18:01:59.483Z,10.03
2019-05-16T18:04:32.564Z,7.10
2019-05-16T18:07:04.384Z,7.55
2019-05-16T18:09:36.873Z,6.90
2019-05-16T18:12:08.694Z,5.97
2019-05-16T18:14:40.251Z,7.97
2019-05-16T18:17:11.914Z,11.97
2019-05-16T18:19:44.000Z,11.00
2019-05-16T18:22:15.679Z,11.40
2019-05-16T18:25:07.383Z,8.65
2019-05-16T18:27:54.723Z,8.93
2019-05-16T18:30:27.114Z,7.45
2019-05-16T18:33:00.236Z,8.85
2019-05-16T18:35:31.715Z,8.18
2019-05-16T18:38:07.597Z,8.40
2019-05-16T18:40:40.297Z,8.35
2019-05-16T18:43:12.248Z,9.00
2019-05-16T18:45:44.301Z,9.08
2019-05-16T18:48:16.441Z,9.53
2019-05-16T18:50:48.213Z,10.38
2019-05-16T18:53:19.965Z,9.98
2019-05-16T18:55:53.331Z,10.03
2019-05-16T18:58:26.998Z,10.23
2019-05-16T19:01:01.809Z,10.80
2019-05-16T19:03:38.609Z,8.75
2019-05-16T19:06:10.185Z,8.15
2019-05-16T19:08:42.509Z,7.33
2019-05-16T19:11:14.040Z,7.95
2019-05-16T19:13:47.501Z,8.23
2019-05-16T19:16:20.458Z,8.60
2019-05-16T19:18:52.294Z,8.83
2019-05-16T19:21:26.130Z,8.73
2019-05-16T19:23:57.597Z,8.20
2019-05-16T19:26:29.405Z,9.85
2019-05-16T19:29:01.897Z,8.43
2019-05-16T19:31:38.872Z,9.48
2019-05-16T19:34:09.264Z,9.38
2019-05-16T19:36:43.386Z,9.50
2019-05-16T19:39:28.647Z,9.57
2019-05-16T19:44:30.935Z,10.23
2019-05-16T19:47:03.018Z,10.98
2019-05-16T19:49:43.483Z,9.38
2019-05-16T19:52:16.415Z,9.68
2019-05-16T19:54:48.113Z,9.83
2019-05-16T19:57:19.888Z,9.63
2019-05-16T19:59:52.037Z,10.23
2019-05-16T20:02:24.196Z,9.45
2019-05-16T20:04:58.728Z,10.00
2019-05-16T20:07:31.166Z,10.68
2019-05-16T20:10:02.967Z,9.95
2019-05-16T20:12:37.009Z,10.03
2019-05-16T20:15:27.070Z,9.65
2019-05-16T20:18:02.077Z,10.98
2019-05-16T20:20:33.490Z,9.93
2019-05-16T20:23:05.292Z,10.75
2019-05-16T20:25:36.951Z,10.15
2019-05-16T20:28:09.129Z,10.32
2019-05-16T20:30:42.102Z,9.43
2019-05-16T20:33:13.954Z,9.78
2019-05-16T20:35:46.837Z,10.20
2019-05-16T20:38:20.617Z,9.70
2019-05-16T20:40:53.777Z,9.53
2019-05-16T20:43:26.668Z,9.75
2019-05-16T20:46:00.446Z,9.48
2019-05-16T20:48:31.158Z,9.50
2019-05-16T20:51:02.814Z,9.70
2019-05-16T20:53:34.117Z,9.90
2019-05-16T20:56:06.522Z,9.93
2019-05-16T20:58:41.489Z,10.05
2019-05-16T21:01:12.911Z,10.58
2019-05-16T21:03:46.652Z,10.55
2019-05-16T21:06:20.183Z,10.00
2019-05-16T21:08:51.524Z,10.65
2019-05-16T21:11:23.132Z,10.25
2019-05-16T21:13:56.687Z,10.75
2019-05-16T21:16:28.291Z,10.68
2019-05-16T21:18:59.655Z,12.28
2019-05-16T21:21:31.286Z,11.53
2019-05-16T21:24:02.660Z,10.93
2019-05-16T21:26:36.656Z,13.60
2019-05-16T21:29:09.373Z,10.53
2019-05-16T21:31:40.870Z,11.50
2019-05-16T21:34:12.298Z,11.03
2019-05-16T21:36:43.781Z,12.50
2019-05-16T21:39:17.480Z,11.30
2019-05-16T21:41:48.291Z,10.50
2019-05-16T21:44:19.706Z,10.85
2019-05-16T21:46:53.510Z,9.78
2019-05-16T21:49:24.557Z,10.03
2019-05-16T21:51:57.113Z,10.80
2019-05-16T21:54:28.880Z,11.15
2019-05-16T21:57:00.261Z,10.30
2019-05-16T22:00:26.572Z,9.90
2019-05-16T22:03:16.252Z,10.08
2019-05-16T22:05:47.687Z,10.75
2019-05-16T22:08:19.200Z,10.32
2019-05-16T22:10:50.579Z,9.53
2019-05-16T22:13:21.964Z,10.70
2019-05-16T22:15:53.335Z,9.78
2019-05-16T22:18:26.178Z,11.00
2019-05-16T22:20:58.493Z,12.47
2019-05-16T22:23:29.834Z,10.63
2019-05-16T22:26:01.294Z,11.12
2019-05-16T22:28:32.638Z,10.70
2019-05-16T22:31:04.114Z,11.50
2019-05-16T22:33:37.469Z,11.60
2019-05-16T22:36:09.570Z,10.63
2019-05-16T22:38:40.934Z,10.13
2019-05-16T22:41:12.231Z,10.03
2019-05-16T22:43:43.579Z,11.08
2019-05-16T22:46:17.485Z,11.03
2019-05-16T22:48:48.050Z,11.10
2019-05-16T22:51:20.679Z,11.40
2019-05-16T22:53:52.118Z,11.85
2019-05-16T22:56:23.532Z,10.95
2019-05-16T22:58:56.446Z,11.93
2019-05-16T23:01:28.371Z,11.80
2019-05-16T23:03:59.735Z,11.78
2019-05-16T23:06:31.016Z,11.88
2019-05-16T23:09:02.385Z,13.28
2019-05-16T23:11:36.224Z,12.43
2019-05-16T23:14:07.256Z,11.90
2019-05-16T23:16:38.560Z,11.97
2019-05-16T23:19:09.912Z,12.15
2019-05-16T23:21:41.312Z,11.88
2019-05-16T23:24:12.696Z,12.13
2019-05-16T23:26:44.032Z,12.33
2019-05-16T23:29:16.957Z,12.10
2019-05-16T23:31:50.833Z,12.75
2019-05-16T23:34:23.991Z,12.53
2019-05-16T23:36:56.995Z,11.90
2019-05-16T23:39:28.763Z,13.43
2019-05-16T23:42:00.063Z,17.05
2019-05-16T23:44:31.540Z,13.28
2019-05-16T23:47:02.861Z,12.85
2019-05-16T23:49:36.522Z,12.50
2019-05-16T23:52:10.320Z,12.63
2019-05-16T23:54:42.866Z,13.58
2019-05-16T23:57:14.153Z,13.30
2019-05-16T23:59:47.306Z,12.85
