createdAt,value
2022-12-18T00:01:53.665Z,102325.28
2022-12-18T00:04:23.403Z,102315.38
2022-12-18T00:06:51.980Z,102323.31
2022-12-18T00:09:21.462Z,102326.44
2022-12-18T00:11:54.678Z,102324.78
2022-12-18T00:14:21.648Z,102325.16
2022-12-18T00:16:48.699Z,102311.97
2022-12-18T00:19:15.931Z,102304.81
2022-12-18T00:21:49.357Z,102320.53
2022-12-18T00:24:18.518Z,102315.94
2022-12-18T00:26:49.528Z,102321.97
2022-12-18T00:29:19.123Z,102322.03
2022-12-18T00:31:48.755Z,102318.63
2022-12-18T00:34:16.312Z,102317.38
2022-12-18T00:36:45.652Z,102314.19
2022-12-18T00:39:17.775Z,102302.84
2022-12-18T00:42:05.731Z,102302.06
2022-12-18T00:44:32.906Z,102303.75
2022-12-18T00:47:00.092Z,102302.47
2022-12-18T00:49:34.535Z,102305.22
2022-12-18T00:52:02.513Z,102302.28
2022-12-18T00:54:30.268Z,102296.44
2022-12-18T00:57:00.447Z,102295.22
2022-12-18T01:02:15.966Z,102291.69
2022-12-18T01:04:42.895Z,102294.38
2022-12-18T01:07:09.855Z,102305.53
2022-12-18T01:09:36.761Z,102318.34
2022-12-18T01:12:05.749Z,102328.38
2022-12-18T01:14:32.694Z,102324.25
2022-12-18T01:16:59.593Z,102325.88
2022-12-18T01:19:26.489Z,102323.38
2022-12-18T01:21:53.340Z,102329.03
2022-12-18T01:24:20.162Z,102327.47
2022-12-18T01:26:47.067Z,102336.28
2022-12-18T01:29:15.314Z,102341.78
2022-12-18T01:31:42.558Z,102342.59
2022-12-18T01:34:10.385Z,102339.50
2022-12-18T01:36:42.244Z,102338.44
2022-12-18T01:39:12.370Z,102326.81
2022-12-18T01:41:58.620Z,102324.97
2022-12-18T01:45:02.268Z,102327.50
2022-12-18T01:47:37.790Z,102326.84
2022-12-18T01:50:09.324Z,102327.25
2022-12-18T01:52:38.349Z,102324.41
2022-12-18T01:55:07.098Z,102324.19
2022-12-18T01:57:36.391Z,102321.38
2022-12-18T02:00:07.304Z,102321.59
2022-12-18T02:02:35.957Z,102320.81
2022-12-18T02:07:56.295Z,102315.69
2022-12-18T02:10:28.781Z,102307.38
2022-12-18T02:13:02.640Z,102297.53
2022-12-18T02:15:34.373Z,102288.34
2022-12-18T02:18:08.839Z,102287.72
2022-12-18T02:20:40.950Z,102283.72
2022-12-18T02:23:21.129Z,102273.41
2022-12-18T02:26:08.837Z,102276.38
2022-12-18T02:28:41.157Z,102277.53
2022-12-18T02:31:11.879Z,102264.56
2022-12-18T02:33:41.702Z,102266.06
2022-12-18T02:36:11.740Z,102273.19
2022-12-18T02:38:39.415Z,102272.06
2022-12-18T02:41:08.645Z,102274.97
2022-12-18T02:43:35.562Z,102275.59
2022-12-18T02:46:30.993Z,102280.66
2022-12-18T02:49:05.917Z,102277.66
2022-12-18T02:51:40.827Z,102272.19
2022-12-18T02:54:11.808Z,102264.41
2022-12-18T02:56:47.129Z,102258.38
2022-12-18T02:59:16.710Z,102263.59
2022-12-18T03:01:53.374Z,102262.91
2022-12-18T03:04:27.875Z,102268.50
2022-12-18T03:06:58.119Z,102265.78
2022-12-18T03:09:31.492Z,102251.25
2022-12-18T03:12:23.665Z,102256.19
2022-12-18T03:14:55.486Z,102256.84
2022-12-18T03:17:26.463Z,102258.56
2022-12-18T03:19:54.550Z,102254.84
2022-12-18T03:22:24.072Z,102251.25
2022-12-18T03:24:52.582Z,102241.19
2022-12-18T03:27:23.487Z,102234.53
2022-12-18T03:29:54.378Z,102229.19
2022-12-18T03:32:27.474Z,102231.97
2022-12-18T03:34:56.349Z,102228.00
2022-12-18T03:37:23.206Z,102222.53
2022-12-18T03:39:50.217Z,102226.97
2022-12-18T03:42:20.518Z,102226.53
2022-12-18T03:44:58.742Z,102233.91
2022-12-18T03:47:29.707Z,102238.69
2022-12-18T03:50:02.526Z,102238.91
2022-12-18T03:52:35.976Z,102236.63
2022-12-18T03:55:04.495Z,102235.59
2022-12-18T03:57:33.652Z,102239.59
2022-12-18T04:00:06.144Z,102245.00
2022-12-18T04:02:35.303Z,102246.22
2022-12-18T04:05:06.060Z,102248.72
2022-12-18T04:07:34.110Z,102245.56
2022-12-18T04:10:02.898Z,102244.22
2022-12-18T04:12:30.693Z,102245.22
2022-12-18T04:14:57.547Z,102251.94
2022-12-18T04:17:25.982Z,102260.75
2022-12-18T04:19:52.793Z,102259.25
2022-12-18T04:22:19.703Z,102257.78
2022-12-18T04:24:47.452Z,102258.34
2022-12-18T04:27:14.356Z,102254.91
2022-12-18T04:29:41.865Z,102247.16
2022-12-18T04:32:09.069Z,102244.78
2022-12-18T04:34:37.359Z,102246.72
2022-12-18T04:37:04.141Z,102235.13
2022-12-18T04:39:31.025Z,102247.06
2022-12-18T04:41:57.852Z,102244.44
2022-12-18T04:44:24.639Z,102253.44
2022-12-18T04:46:51.742Z,102254.69
2022-12-18T04:49:18.625Z,102244.75
2022-12-18T04:51:46.790Z,102244.94
2022-12-18T04:54:13.580Z,102243.66
2022-12-18T04:56:40.975Z,102245.47
2022-12-18T04:59:07.765Z,102244.50
2022-12-18T05:01:35.317Z,102242.88
2022-12-18T05:04:02.499Z,102242.44
2022-12-18T05:06:29.323Z,102220.88
2022-12-18T05:08:58.012Z,102224.38
2022-12-18T05:11:24.854Z,102220.25
2022-12-18T05:13:51.766Z,102233.84
2022-12-18T05:16:18.784Z,102228.63
2022-12-18T05:18:45.632Z,102227.13
2022-12-18T05:21:12.461Z,102230.25
2022-12-18T05:23:39.622Z,102231.75
2022-12-18T05:26:08.881Z,102237.88
2022-12-18T05:28:36.795Z,102239.13
2022-12-18T05:31:05.088Z,102243.69
2022-12-18T05:33:34.077Z,102245.56
2022-12-18T05:36:05.496Z,102246.66
2022-12-18T05:38:34.087Z,102249.81
2022-12-18T05:41:00.965Z,102248.13
2022-12-18T05:43:29.809Z,102245.56
2022-12-18T05:45:57.905Z,102238.47
2022-12-18T05:48:24.849Z,102236.38
2022-12-18T05:50:52.233Z,102234.91
2022-12-18T05:53:21.027Z,102233.47
2022-12-18T05:55:48.295Z,102230.09
2022-12-18T05:58:15.884Z,102228.66
2022-12-18T06:00:46.008Z,102220.31
2022-12-18T06:03:14.636Z,102211.09
2022-12-18T06:05:44.809Z,102215.28
2022-12-18T06:08:12.592Z,102216.06
2022-12-18T06:10:39.625Z,102211.91
2022-12-18T06:13:07.287Z,102198.63
2022-12-18T06:15:37.104Z,102177.94
2022-12-18T06:18:05.434Z,102182.19
2022-12-18T06:20:33.815Z,102184.28
2022-12-18T06:23:01.018Z,102186.34
2022-12-18T06:25:28.063Z,102193.50
2022-12-18T06:27:54.938Z,102190.56
2022-12-18T06:30:21.910Z,102188.69
2022-12-18T06:32:54.650Z,102183.25
2022-12-18T06:35:25.030Z,102171.13
2022-12-18T06:37:51.933Z,102163.53
2022-12-18T06:40:19.576Z,102163.94
2022-12-18T06:42:46.457Z,102162.91
2022-12-18T06:45:17.677Z,102164.75
2022-12-18T06:47:44.909Z,102161.59
2022-12-18T06:50:12.188Z,102160.78
2022-12-18T06:52:41.314Z,102153.44
2022-12-18T06:55:09.301Z,102141.28
2022-12-18T06:57:36.474Z,102130.81
2022-12-18T07:00:04.689Z,102119.94
2022-12-18T07:02:31.608Z,102114.75
2022-12-18T07:05:10.741Z,102111.63
2022-12-18T07:07:38.461Z,102105.13
2022-12-18T07:10:07.743Z,102095.69
2022-12-18T07:12:45.541Z,102081.50
2022-12-18T07:15:18.348Z,102081.69
2022-12-18T07:17:47.676Z,102080.03
2022-12-18T07:20:14.552Z,102090.28
2022-12-18T07:22:41.571Z,102092.00
2022-12-18T07:25:10.382Z,102075.25
2022-12-18T07:27:37.244Z,102079.22
2022-12-18T07:30:05.468Z,102072.94
2022-12-18T07:32:32.410Z,102076.69
2022-12-18T07:34:59.224Z,102071.03
2022-12-18T07:37:26.142Z,102077.31
2022-12-18T07:39:53.032Z,102069.56
2022-12-18T07:42:33.769Z,102080.44
2022-12-18T07:45:01.446Z,102081.03
2022-12-18T07:47:28.547Z,102084.19
2022-12-18T07:49:56.342Z,102081.03
2022-12-18T07:52:26.141Z,102084.63
2022-12-18T07:54:53.317Z,102084.63
2022-12-18T07:57:49.018Z,102082.34
2022-12-18T08:00:09.907Z,102073.94
2022-12-18T08:02:36.888Z,102085.44
2022-12-18T08:05:04.350Z,102088.63
2022-12-18T08:07:33.613Z,102087.78
2022-12-18T08:10:03.608Z,102072.31
2022-12-18T08:12:32.373Z,102077.75
2022-12-18T08:14:59.217Z,102080.69
2022-12-18T08:17:26.117Z,102075.09
2022-12-18T08:19:53.135Z,102078.19
2022-12-18T08:26:29.821Z,102080.16
2022-12-18T08:31:46.423Z,102071.16
2022-12-18T08:42:52.856Z,102086.34
2022-12-18T08:45:19.696Z,102077.75
2022-12-18T08:47:47.921Z,102080.28
2022-12-18T08:50:15.761Z,102082.41
2022-12-18T08:52:42.635Z,102089.75
2022-12-18T08:55:11.015Z,102082.63
2022-12-18T08:57:37.854Z,102082.63
2022-12-18T09:00:05.796Z,102085.56
2022-12-18T09:02:32.668Z,102077.16
2022-12-18T09:05:00.948Z,102060.81
2022-12-18T09:07:27.780Z,102051.38
2022-12-18T09:09:54.676Z,102055.56
2022-12-18T09:12:21.589Z,102055.16
2022-12-18T09:14:48.544Z,102061.03
2022-12-18T09:17:15.500Z,102057.84
2022-12-18T09:19:42.604Z,102053.25
2022-12-18T09:22:10.835Z,102049.25
2022-12-18T09:24:37.666Z,102049.22
2022-12-18T09:27:04.541Z,102041.06
2022-12-18T09:29:31.565Z,102045.66
2022-12-18T09:31:58.397Z,102046.25
2022-12-18T09:34:25.481Z,102050.44
2022-12-18T09:36:52.411Z,102033.66
2022-12-18T09:39:24.151Z,102029.25
2022-12-18T09:41:54.687Z,102025.69
2022-12-18T09:44:26.219Z,102015.13
2022-12-18T09:47:00.723Z,102019.56
2022-12-18T09:49:31.973Z,102013.44
2022-12-18T09:52:05.085Z,102006.28
2022-12-18T09:54:38.095Z,102013.41
2022-12-18T09:57:05.742Z,102016.72
2022-12-18T09:59:37.815Z,102020.25
2022-12-18T10:02:15.957Z,102022.44
2022-12-18T10:04:43.344Z,102023.22
2022-12-18T10:07:17.567Z,102012.09
2022-12-18T10:09:54.789Z,102004.41
2022-12-18T10:12:31.177Z,102009.16
2022-12-18T10:15:04.199Z,102006.50
2022-12-18T10:17:41.671Z,102002.63
2022-12-18T10:20:17.091Z,101991.38
2022-12-18T10:25:26.079Z,101989.78
2022-12-18T10:27:56.256Z,101993.16
2022-12-18T10:30:25.329Z,101993.41
2022-12-18T10:32:52.834Z,101998.28
2022-12-18T10:35:22.333Z,101991.75
2022-12-18T10:38:04.692Z,101992.66
2022-12-18T10:40:33.477Z,101986.44
2022-12-18T10:43:11.951Z,101983.94
2022-12-18T10:45:38.902Z,101989.53
2022-12-18T10:48:18.260Z,101979.59
2022-12-18T10:51:10.275Z,101984.28
2022-12-18T10:53:38.165Z,101978.19
2022-12-18T10:56:07.998Z,101987.19
2022-12-18T10:58:37.798Z,101982.88
2022-12-18T11:01:07.604Z,101970.56
2022-12-18T11:03:37.242Z,101975.19
2022-12-18T11:06:06.944Z,101971.53
2022-12-18T11:08:33.844Z,101975.25
2022-12-18T11:11:00.950Z,101963.84
2022-12-18T11:13:31.755Z,101961.13
2022-12-18T11:15:59.172Z,101954.28
2022-12-18T11:18:29.054Z,101960.00
2022-12-18T11:20:59.121Z,101954.81
2022-12-18T11:23:27.063Z,101953.06
2022-12-18T11:25:56.872Z,101964.34
2022-12-18T11:28:35.394Z,101961.31
2022-12-18T11:31:24.454Z,101959.59
2022-12-18T11:34:27.476Z,101953.50
2022-12-18T11:36:47.792Z,101950.47
2022-12-18T11:39:22.443Z,101937.53
2022-12-18T11:42:12.846Z,101936.47
2022-12-18T11:44:47.300Z,101934.56
2022-12-18T11:47:26.834Z,101937.91
2022-12-18T11:49:56.372Z,101930.56
2022-12-18T11:52:27.834Z,101927.38
2022-12-18T11:54:59.656Z,101923.13
2022-12-18T11:57:36.640Z,101926.44
2022-12-18T12:00:13.586Z,101917.28
2022-12-18T12:03:15.250Z,101914.91
2022-12-18T12:05:58.193Z,101896.28
2022-12-18T12:08:37.114Z,101900.72
2022-12-18T12:11:10.579Z,101888.13
2022-12-18T12:13:49.171Z,101885.16
2022-12-18T12:16:25.485Z,101879.56
2022-12-18T12:19:09.177Z,101881.47
2022-12-18T12:21:41.501Z,101877.06
2022-12-18T12:24:26.018Z,101876.84
2022-12-18T12:27:02.714Z,101881.16
2022-12-18T12:29:44.511Z,101881.34
2022-12-18T12:32:30.910Z,101887.47
2022-12-18T12:35:11.699Z,101886.28
2022-12-18T12:37:49.090Z,101883.53
2022-12-18T12:40:50.839Z,101876.84
2022-12-18T12:43:22.164Z,101883.19
2022-12-18T12:45:52.010Z,101878.50
2022-12-18T12:48:34.019Z,101872.94
2022-12-18T12:51:03.646Z,101877.69
2022-12-18T12:53:36.963Z,101866.03
2022-12-18T12:56:06.652Z,101863.63
2022-12-18T12:58:43.062Z,101860.06
2022-12-18T13:01:23.083Z,101852.78
2022-12-18T13:03:57.948Z,101855.06
2022-12-18T13:06:41.587Z,101857.91
2022-12-18T13:09:11.595Z,101855.06
2022-12-18T13:12:00.428Z,101852.88
2022-12-18T13:14:33.696Z,101849.44
2022-12-18T13:17:18.207Z,101845.75
2022-12-18T13:19:50.299Z,101850.53
2022-12-18T13:22:25.087Z,101843.13
2022-12-18T13:24:52.429Z,101832.50
2022-12-18T13:28:04.432Z,101823.09
2022-12-18T13:30:54.107Z,101832.38
2022-12-18T13:34:24.480Z,101820.59
2022-12-18T13:36:37.348Z,101829.28
2022-12-18T13:39:21.296Z,101806.75
2022-12-18T13:41:53.778Z,101799.72
2022-12-18T13:44:40.218Z,101801.66
2022-12-18T13:47:29.558Z,101805.56
2022-12-18T13:49:57.997Z,101801.38
2022-12-18T13:52:28.884Z,101795.91
2022-12-18T13:54:58.901Z,101781.72
2022-12-18T13:57:31.094Z,101783.84
2022-12-18T13:59:59.010Z,101777.44
2022-12-18T14:02:27.695Z,101773.94
2022-12-18T14:04:55.404Z,101771.22
2022-12-18T14:07:24.004Z,101771.22
2022-12-18T14:10:01.972Z,101762.75
2022-12-18T14:12:54.453Z,101750.22
2022-12-18T14:15:28.432Z,101742.84
2022-12-18T14:17:58.619Z,101748.31
2022-12-18T14:20:26.795Z,101753.44
2022-12-18T14:22:53.929Z,101748.44
2022-12-18T14:25:24.359Z,101750.56
2022-12-18T14:27:53.471Z,101746.78
2022-12-18T14:30:28.655Z,101744.25
2022-12-18T14:33:03.612Z,101741.41
2022-12-18T14:35:30.486Z,101738.78
2022-12-18T14:38:12.310Z,101739.88
2022-12-18T14:40:40.673Z,101738.28
2022-12-18T14:43:10.594Z,101725.81
2022-12-18T14:45:43.242Z,101720.88
2022-12-18T14:48:19.040Z,101718.63
2022-12-18T14:50:59.568Z,101722.56
2022-12-18T14:53:34.966Z,101722.19
2022-12-18T14:56:04.647Z,101721.34
2022-12-18T14:58:31.663Z,101726.84
2022-12-18T15:00:58.752Z,101721.22
2022-12-18T15:03:26.446Z,101725.88
2022-12-18T15:05:54.010Z,101722.63
2022-12-18T15:08:38.026Z,101732.56
2022-12-18T15:11:33.301Z,101729.69
2022-12-18T15:14:01.649Z,101732.19
2022-12-18T15:16:28.687Z,101732.66
2022-12-18T15:18:55.668Z,101733.59
2022-12-18T15:21:22.925Z,101736.38
2022-12-18T15:23:52.487Z,101735.16
2022-12-18T15:26:21.259Z,101725.00
2022-12-18T15:28:51.395Z,101732.53
2022-12-18T15:31:30.356Z,101717.03
2022-12-18T15:34:21.565Z,101709.47
2022-12-18T15:36:48.508Z,101708.91
2022-12-18T15:39:15.371Z,101708.22
2022-12-18T15:42:02.331Z,101704.97
2022-12-18T15:44:30.632Z,101696.47
2022-12-18T15:46:57.575Z,101693.25
2022-12-18T15:49:24.677Z,101702.56
2022-12-18T15:51:54.471Z,101698.50
2022-12-18T15:54:42.394Z,101691.94
2022-12-18T15:57:25.978Z,101689.09
2022-12-18T15:59:57.499Z,101698.50
2022-12-18T16:02:25.561Z,101701.09
2022-12-18T16:04:53.732Z,101699.88
2022-12-18T16:07:25.583Z,101689.41
2022-12-18T16:09:53.190Z,101692.97
2022-12-18T16:12:23.433Z,101681.28
2022-12-18T16:14:50.288Z,101683.91
2022-12-18T16:17:18.951Z,101683.31
2022-12-18T16:19:46.077Z,101675.34
2022-12-18T16:22:21.060Z,101675.69
2022-12-18T16:24:47.956Z,101679.03
2022-12-18T16:27:14.948Z,101665.38
2022-12-18T16:29:41.858Z,101667.53
2022-12-18T16:32:14.037Z,101678.03
2022-12-18T16:34:43.227Z,101667.06
2022-12-18T16:37:12.178Z,101674.44
2022-12-18T16:39:40.205Z,101664.38
2022-12-18T16:42:13.620Z,101671.28
2022-12-18T16:44:40.500Z,101668.53
2022-12-18T16:47:08.753Z,101673.66
2022-12-18T16:49:38.371Z,101671.63
2022-12-18T16:52:07.156Z,101672.72
2022-12-18T16:54:36.595Z,101668.53
2022-12-18T16:57:05.243Z,101674.25
2022-12-18T16:59:36.285Z,101672.06
2022-12-18T17:02:06.180Z,101664.41
2022-12-18T17:04:33.768Z,101662.66
2022-12-18T17:07:00.576Z,101662.50
2022-12-18T17:09:28.758Z,101659.03
2022-12-18T17:11:56.339Z,101666.25
2022-12-18T17:14:24.638Z,101654.69
2022-12-18T17:17:19.162Z,101664.00
2022-12-18T17:19:38.924Z,101646.72
2022-12-18T17:22:05.912Z,101652.69
2022-12-18T17:24:35.387Z,101650.03
2022-12-18T17:27:02.854Z,101648.47
2022-12-18T17:29:29.874Z,101656.28
2022-12-18T17:31:56.675Z,101654.19
2022-12-18T17:34:24.901Z,101656.69
2022-12-18T17:36:51.749Z,101655.44
2022-12-18T17:39:20.692Z,101656.34
2022-12-18T17:41:49.944Z,101649.72
2022-12-18T17:44:17.824Z,101648.56
2022-12-18T17:46:46.207Z,101648.38
2022-12-18T17:49:14.206Z,101643.53
2022-12-18T17:51:43.102Z,101642.38
2022-12-18T17:54:11.115Z,101651.34
2022-12-18T17:56:38.946Z,101664.03
2022-12-18T17:59:07.557Z,101657.69
2022-12-18T18:01:38.383Z,101648.13
2022-12-18T18:04:09.623Z,101653.38
2022-12-18T18:06:39.123Z,101661.19
2022-12-18T18:09:06.360Z,101663.44
2022-12-18T18:12:05.018Z,101659.50
2022-12-18T18:14:33.576Z,101652.69
2022-12-18T18:17:04.137Z,101654.69
2022-12-18T18:19:32.982Z,101648.63
2022-12-18T18:22:00.063Z,101653.03
2022-12-18T18:24:30.073Z,101652.59
2022-12-18T18:26:59.504Z,101650.13
2022-12-18T18:29:27.825Z,101651.38
2022-12-18T18:31:57.514Z,101647.88
2022-12-18T18:34:25.984Z,101648.19
2022-12-18T18:36:53.130Z,101653.28
2022-12-18T18:39:20.331Z,101655.94
2022-12-18T18:41:48.569Z,101645.69
2022-12-18T18:44:16.193Z,101652.69
2022-12-18T18:46:43.169Z,101643.84
2022-12-18T18:49:11.846Z,101642.84
2022-12-18T18:51:38.719Z,101641.50
2022-12-18T18:54:05.683Z,101638.53
2022-12-18T18:59:21.283Z,101632.25
2022-12-18T19:01:52.835Z,101630.59
2022-12-18T19:04:21.315Z,101618.19
2022-12-18T19:06:49.110Z,101601.38
2022-12-18T19:09:16.487Z,101608.28
2022-12-18T19:12:01.869Z,101603.69
2022-12-18T19:14:28.930Z,101598.19
2022-12-18T19:16:55.915Z,101591.34
2022-12-18T19:19:25.564Z,101604.25
2022-12-18T19:21:52.523Z,101604.34
2022-12-18T19:24:21.372Z,101614.50
2022-12-18T19:26:49.286Z,101600.09
2022-12-18T19:29:16.315Z,101598.44
2022-12-18T19:31:43.247Z,101589.19
2022-12-18T19:34:12.192Z,101594.25
2022-12-18T19:36:41.500Z,101596.56
2022-12-18T19:39:11.273Z,101601.38
2022-12-18T19:41:38.514Z,101595.56
2022-12-18T19:44:08.177Z,101581.91
2022-12-18T19:46:36.091Z,101579.47
2022-12-18T19:49:05.212Z,101572.94
2022-12-18T19:51:32.799Z,101562.66
2022-12-18T19:54:02.106Z,101559.41
2022-12-18T19:56:31.522Z,101570.19
2022-12-18T19:58:58.852Z,101563.78
2022-12-18T20:01:27.964Z,101556.19
2022-12-18T20:03:55.880Z,101550.94
2022-12-18T20:06:26.297Z,101540.66
2022-12-18T20:08:59.074Z,101541.81
2022-12-18T20:11:29.152Z,101541.28
2022-12-18T20:13:56.119Z,101530.16
2022-12-18T20:16:23.021Z,101536.47
2022-12-18T20:18:49.877Z,101533.47
2022-12-18T20:21:16.699Z,101525.16
2022-12-18T20:23:44.208Z,101512.50
2022-12-18T20:26:11.323Z,101520.03
2022-12-18T20:28:40.414Z,101516.75
2022-12-18T20:31:13.453Z,101500.53
2022-12-18T20:33:42.009Z,101498.63
2022-12-18T20:36:13.807Z,101491.75
2022-12-18T20:38:42.396Z,101481.84
2022-12-18T20:41:11.812Z,101483.28
2022-12-18T20:43:40.350Z,101476.16
2022-12-18T20:46:10.799Z,101463.50
2022-12-18T20:48:37.643Z,101468.97
2022-12-18T20:51:06.313Z,101450.34
2022-12-18T20:53:33.653Z,101454.22
2022-12-18T20:56:02.230Z,101458.31
2022-12-18T20:58:29.094Z,101452.88
2022-12-18T21:01:06.966Z,101452.03
2022-12-18T21:03:37.069Z,101453.63
2022-12-18T21:06:04.432Z,101448.75
2022-12-18T21:08:31.906Z,101451.03
2022-12-18T21:11:32.514Z,101441.72
2022-12-18T21:14:00.017Z,101437.84
2022-12-18T21:16:28.308Z,101431.56
2022-12-18T21:18:55.677Z,101427.75
2022-12-18T21:21:26.362Z,101428.56
2022-12-18T21:23:53.604Z,101424.75
2022-12-18T21:26:22.533Z,101421.81
2022-12-18T21:28:55.171Z,101417.38
2022-12-18T21:31:23.419Z,101407.25
2022-12-18T21:33:54.587Z,101414.44
2022-12-18T21:36:26.812Z,101409.19
2022-12-18T21:38:54.651Z,101411.41
2022-12-18T21:41:42.598Z,101402.63
2022-12-18T21:44:12.322Z,101406.78
2022-12-18T21:46:41.225Z,101404.91
2022-12-18T21:49:10.176Z,101399.91
2022-12-18T21:51:37.374Z,101392.78
2022-12-18T21:54:04.734Z,101393.34
2022-12-18T21:56:47.132Z,101385.66
2022-12-18T21:59:15.830Z,101377.09
2022-12-18T22:01:42.817Z,101371.03
2022-12-18T22:04:11.425Z,101373.56
2022-12-18T22:06:38.551Z,101367.81
2022-12-18T22:09:05.681Z,101350.16
2022-12-18T22:11:32.986Z,101357.34
2022-12-18T22:13:59.804Z,101346.06
2022-12-18T22:16:26.965Z,101344.72
2022-12-18T22:18:54.120Z,101345.25
2022-12-18T22:21:29.355Z,101335.34
2022-12-18T22:23:57.962Z,101335.38
2022-12-18T22:26:26.361Z,101340.34
2022-12-18T22:29:11.960Z,101336.78
2022-12-18T22:31:39.236Z,101328.78
2022-12-18T22:34:06.834Z,101318.88
2022-12-18T22:36:39.828Z,101320.50
2022-12-18T22:39:09.551Z,101327.69
2022-12-18T22:41:36.334Z,101323.28
2022-12-18T22:44:03.397Z,101316.09
2022-12-18T22:46:33.645Z,101313.09
2022-12-18T22:49:00.588Z,101328.81
2022-12-18T22:51:27.417Z,101323.84
2022-12-18T22:53:55.650Z,101326.31
2022-12-18T22:56:22.714Z,101325.50
2022-12-18T22:58:50.637Z,101296.81
2022-12-18T23:01:22.970Z,101286.31
2022-12-18T23:03:50.886Z,101289.91
2022-12-18T23:06:18.786Z,101284.09
2022-12-18T23:08:47.905Z,101292.38
2022-12-18T23:11:19.773Z,101287.41
2022-12-18T23:13:46.702Z,101285.75
2022-12-18T23:16:16.270Z,101292.38
2022-12-18T23:18:44.017Z,101306.16
2022-12-18T23:21:12.709Z,101311.69
2022-12-18T23:23:40.197Z,101294.00
2022-12-18T23:26:09.301Z,101282.97
2022-12-18T23:28:38.523Z,101289.56
2022-12-18T23:31:06.853Z,101286.81
2022-12-18T23:33:34.241Z,101279.03
2022-12-18T23:36:02.195Z,101272.13
2022-12-18T23:38:29.212Z,101280.97
2022-12-18T23:40:56.784Z,101266.06
2022-12-18T23:43:23.810Z,101272.97
2022-12-18T23:45:55.748Z,101272.13
2022-12-18T23:48:23.021Z,101267.47
2022-12-18T23:50:49.829Z,101262.22
2022-12-18T23:53:16.696Z,101262.44
2022-12-18T23:55:44.779Z,101264.91
2022-12-18T23:58:17.050Z,101251.09
