createdAt,value
2017-11-28T00:00:50.939Z,99715.16
2017-11-28T00:03:18.474Z,99714.52
2017-11-28T00:05:46.056Z,99718.22
2017-11-28T00:08:13.619Z,99714.23
2017-11-28T00:10:41.179Z,99712.33
2017-11-28T00:13:08.760Z,99721.56
2017-11-28T00:15:36.328Z,99722.48
2017-11-28T00:18:03.910Z,99722.61
2017-11-28T00:20:31.494Z,99727.95
2017-11-28T00:22:59.063Z,99729.77
2017-11-28T00:25:26.615Z,99726.14
2017-11-28T00:27:54.195Z,99727.11
2017-11-28T00:30:21.735Z,99729.47
2017-11-28T00:32:49.297Z,99726.27
2017-11-28T00:35:16.896Z,99725.56
2017-11-28T00:37:44.469Z,99728.80
2017-11-28T00:40:12.024Z,99722.34
2017-11-28T00:42:39.614Z,99718.19
2017-11-28T00:45:07.229Z,99720.08
2017-11-28T00:47:34.957Z,99720.73
2017-11-28T00:50:02.655Z,99722.41
2017-11-28T00:52:30.397Z,99725.72
2017-11-28T00:54:57.990Z,99724.56
2017-11-28T00:57:25.687Z,99726.18
2017-11-28T00:59:53.328Z,99726.94
2017-11-28T01:02:20.988Z,99726.69
2017-11-28T01:04:49.511Z,99728.63
2017-11-28T01:07:17.132Z,99726.94
2017-11-28T01:09:44.823Z,99723.14
2017-11-28T01:12:12.493Z,99727.25
2017-11-28T01:14:40.113Z,99726.11
2017-11-28T01:17:07.729Z,99717.33
2017-11-28T01:19:35.386Z,99716.22
2017-11-28T01:22:03.056Z,99719.05
2017-11-28T01:24:30.717Z,99725.15
2017-11-28T01:26:58.466Z,99722.92
2017-11-28T01:29:26.097Z,99719.35
2017-11-28T01:31:54.660Z,99712.66
2017-11-28T01:34:22.344Z,99708.35
2017-11-28T01:36:49.984Z,99701.06
2017-11-28T01:39:17.605Z,99710.00
2017-11-28T01:41:45.288Z,99706.48
2017-11-28T01:44:13.049Z,99703.28
2017-11-28T01:46:40.677Z,99701.82
2017-11-28T01:49:08.491Z,99705.39
2017-11-28T01:51:36.238Z,99700.53
2017-11-28T01:54:03.860Z,99700.56
2017-11-28T01:56:31.574Z,99702.89
2017-11-28T01:58:59.215Z,99702.89
2017-11-28T02:01:26.825Z,99704.39
2017-11-28T02:03:54.690Z,99707.17
2017-11-28T02:06:22.296Z,99700.53
2017-11-28T02:08:50.068Z,99701.80
2017-11-28T02:11:17.745Z,99705.27
2017-11-28T02:13:45.390Z,99708.17
2017-11-28T02:16:13.065Z,99708.47
2017-11-28T02:18:40.866Z,99705.66
2017-11-28T02:21:08.716Z,99712.64
2017-11-28T02:23:36.636Z,99718.31
2017-11-28T02:26:04.592Z,99710.86
2017-11-28T02:28:32.353Z,99717.70
2017-11-28T02:31:00.192Z,99715.40
2017-11-28T02:33:27.937Z,99714.88
2017-11-28T02:35:55.688Z,99719.71
2017-11-28T02:38:23.414Z,99720.23
2017-11-28T02:41:02.985Z,99719.77
2017-11-28T02:43:30.840Z,99726.38
2017-11-28T02:45:58.633Z,99728.88
2017-11-28T02:48:26.385Z,99729.23
2017-11-28T02:50:54.089Z,99723.24
2017-11-28T02:53:21.802Z,99725.77
2017-11-28T02:55:51.085Z,99723.02
2017-11-28T03:01:37.444Z,99725.25
2017-11-28T03:04:05.236Z,99726.32
2017-11-28T03:06:33.001Z,99726.45
2017-11-28T03:09:12.493Z,99724.70
2017-11-28T03:11:40.200Z,99719.22
2017-11-28T03:14:12.526Z,99724.59
2017-11-28T03:16:40.288Z,99732.57
2017-11-28T03:19:19.500Z,99734.28
2017-11-28T03:21:48.139Z,99733.24
2017-11-28T03:24:25.730Z,99737.78
2017-11-28T03:26:53.581Z,99734.28
2017-11-28T03:29:22.148Z,99733.66
2017-11-28T03:31:49.965Z,99732.53
2017-11-28T03:34:18.545Z,99734.22
2017-11-28T03:36:46.353Z,99742.13
2017-11-28T03:39:14.156Z,99732.11
2017-11-28T03:41:42.078Z,99730.33
2017-11-28T03:47:22.862Z,99741.35
2017-11-28T03:49:50.637Z,99748.35
2017-11-28T03:52:18.500Z,99740.64
2017-11-28T03:54:46.376Z,99733.41
2017-11-28T03:57:14.179Z,99725.38
2017-11-28T03:59:41.897Z,99729.01
2017-11-28T04:02:09.862Z,99741.74
2017-11-28T04:04:37.795Z,99741.03
2017-11-28T04:07:05.527Z,99741.94
2017-11-28T04:09:33.384Z,99741.64
2017-11-28T04:12:01.168Z,99748.38
2017-11-28T04:14:34.865Z,99754.41
2017-11-28T04:17:02.574Z,99754.96
2017-11-28T04:19:30.361Z,99755.52
2017-11-28T04:21:58.265Z,99752.86
2017-11-28T04:24:26.068Z,99759.59
2017-11-28T04:26:53.948Z,99760.57
2017-11-28T04:29:21.749Z,99762.52
2017-11-28T04:31:49.460Z,99767.63
2017-11-28T04:34:17.177Z,99774.83
2017-11-28T04:36:45.073Z,99777.48
2017-11-28T04:39:12.774Z,99779.36
2017-11-28T04:41:40.569Z,99783.84
2017-11-28T04:44:08.410Z,99780.08
2017-11-28T04:46:36.203Z,99776.73
2017-11-28T04:49:04.062Z,99766.79
2017-11-28T04:51:42.617Z,99759.69
2017-11-28T04:54:10.386Z,99763.91
2017-11-28T04:56:40.977Z,99760.70
2017-11-28T04:59:08.824Z,99760.41
2017-11-28T05:01:36.528Z,99762.58
2017-11-28T05:04:04.290Z,99763.36
2017-11-28T05:06:32.067Z,99753.63
2017-11-28T05:08:59.777Z,99755.77
2017-11-28T05:11:27.637Z,99761.80
2017-11-28T05:13:55.500Z,99761.25
2017-11-28T05:16:23.288Z,99764.72
2017-11-28T05:18:51.080Z,99775.28
2017-11-28T05:21:18.949Z,99767.59
2017-11-28T05:23:46.757Z,99773.91
2017-11-28T05:26:14.539Z,99774.76
2017-11-28T05:28:42.334Z,99771.55
2017-11-28T05:31:10.135Z,99773.23
2017-11-28T05:33:37.928Z,99772.16
2017-11-28T05:36:05.693Z,99769.80
2017-11-28T05:38:33.479Z,99771.00
2017-11-28T05:41:01.241Z,99767.50
2017-11-28T05:43:29.147Z,99765.75
2017-11-28T05:45:56.912Z,99760.86
2017-11-28T05:48:24.681Z,99768.47
2017-11-28T05:50:52.377Z,99765.49
2017-11-28T05:53:23.144Z,99754.09
2017-11-28T05:55:50.937Z,99766.56
2017-11-28T05:58:18.849Z,99761.67
2017-11-28T06:00:52.156Z,99761.70
2017-11-28T06:03:20.001Z,99760.17
2017-11-28T06:05:47.789Z,99758.98
2017-11-28T06:08:16.442Z,99759.88
2017-11-28T06:10:44.355Z,99755.97
2017-11-28T06:13:12.064Z,99761.59
2017-11-28T06:15:39.967Z,99767.36
2017-11-28T06:18:07.825Z,99769.89
2017-11-28T06:20:35.554Z,99772.98
2017-11-28T06:23:03.340Z,99768.92
2017-11-28T06:25:31.112Z,99772.58
2017-11-28T06:27:58.802Z,99774.48
2017-11-28T06:30:26.664Z,99780.30
2017-11-28T06:32:54.441Z,99783.14
2017-11-28T06:35:22.228Z,99787.42
2017-11-28T06:37:49.934Z,99787.08
2017-11-28T06:40:17.737Z,99797.09
2017-11-28T06:42:45.448Z,99797.85
2017-11-28T06:45:13.236Z,99804.48
2017-11-28T06:47:41.146Z,99799.25
2017-11-28T06:50:08.886Z,99793.59
2017-11-28T06:52:36.640Z,99787.84
2017-11-28T06:55:04.324Z,99793.05
2017-11-28T06:57:32.130Z,99788.48
2017-11-28T07:00:04.701Z,99805.08
2017-11-28T07:02:34.023Z,99800.52
2017-11-28T07:05:01.732Z,99811.37
2017-11-28T07:07:29.510Z,99809.56
2017-11-28T07:09:57.188Z,99806.53
2017-11-28T07:12:24.917Z,99809.64
2017-11-28T07:14:52.609Z,99810.34
2017-11-28T07:17:20.420Z,99807.86
2017-11-28T07:19:48.109Z,99814.83
2017-11-28T07:22:15.809Z,99822.09
2017-11-28T07:24:43.661Z,99826.64
2017-11-28T07:27:11.373Z,99819.91
2017-11-28T07:29:39.159Z,99828.73
2017-11-28T07:32:07.017Z,99824.34
2017-11-28T07:34:34.785Z,99826.86
2017-11-28T07:37:02.619Z,99825.13
2017-11-28T07:39:30.323Z,99820.91
2017-11-28T07:41:58.036Z,99819.78
2017-11-28T07:44:25.797Z,99810.42
2017-11-28T07:46:53.444Z,99810.13
2017-11-28T07:49:21.296Z,99815.66
2017-11-28T07:51:49.014Z,99813.07
2017-11-28T07:54:16.640Z,99814.41
2017-11-28T07:56:44.405Z,99816.08
2017-11-28T07:59:12.137Z,99814.74
2017-11-28T08:01:39.989Z,99813.41
2017-11-28T08:04:07.685Z,99818.31
2017-11-28T08:06:35.498Z,99816.38
2017-11-28T08:09:03.319Z,99817.89
2017-11-28T08:11:30.996Z,99821.50
2017-11-28T08:13:58.694Z,99817.55
2017-11-28T08:16:26.313Z,99821.83
2017-11-28T08:18:54.082Z,99822.61
2017-11-28T08:21:21.828Z,99820.57
2017-11-28T08:23:49.555Z,99825.33
2017-11-28T08:26:17.309Z,99825.82
2017-11-28T08:28:45.150Z,99825.63
2017-11-28T08:31:12.910Z,99826.80
2017-11-28T08:33:40.589Z,99832.89
2017-11-28T08:36:08.503Z,99834.66
2017-11-28T08:38:36.273Z,99831.22
2017-11-28T08:41:04.033Z,99834.70
2017-11-28T08:43:31.768Z,99833.45
2017-11-28T08:45:59.456Z,99824.22
2017-11-28T08:48:27.220Z,99815.73
2017-11-28T08:50:54.960Z,99821.91
2017-11-28T08:53:22.582Z,99826.23
2017-11-28T08:55:50.300Z,99823.50
2017-11-28T08:58:18.010Z,99829.24
2017-11-28T09:00:45.735Z,99828.89
2017-11-28T09:03:13.363Z,99832.11
2017-11-28T09:05:41.333Z,99821.39
2017-11-28T09:08:09.012Z,99827.41
2017-11-28T09:10:36.808Z,99812.63
2017-11-28T09:13:04.555Z,99822.42
2017-11-28T09:15:32.237Z,99822.69
2017-11-28T09:17:59.925Z,99816.33
2017-11-28T09:20:27.670Z,99808.70
2017-11-28T09:22:55.380Z,99803.23
2017-11-28T09:25:23.016Z,99804.99
2017-11-28T09:27:50.699Z,99809.76
2017-11-28T09:30:18.413Z,99809.86
2017-11-28T09:32:46.205Z,99807.33
2017-11-28T09:35:14.042Z,99808.81
2017-11-28T09:37:41.815Z,99801.78
2017-11-28T09:40:09.541Z,99803.47
2017-11-28T09:42:37.216Z,99804.44
2017-11-28T09:45:04.936Z,99801.78
2017-11-28T09:47:32.597Z,99804.02
2017-11-28T09:50:00.354Z,99802.11
2017-11-28T09:52:27.984Z,99805.27
2017-11-28T09:54:55.674Z,99802.13
2017-11-28T09:57:23.440Z,99796.85
2017-11-28T09:59:51.128Z,99798.33
2017-11-28T10:02:18.814Z,99802.23
2017-11-28T10:04:46.500Z,99793.31
2017-11-28T10:07:14.117Z,99791.70
2017-11-28T10:09:41.748Z,99792.36
2017-11-28T10:12:09.481Z,99783.38
2017-11-28T10:14:37.096Z,99788.47
2017-11-28T10:17:04.841Z,99785.74
2017-11-28T10:19:32.512Z,99786.80
2017-11-28T10:22:00.184Z,99783.85
2017-11-28T10:24:27.812Z,99783.36
2017-11-28T10:26:55.495Z,99779.13
2017-11-28T10:29:23.178Z,99780.10
2017-11-28T10:31:50.784Z,99775.66
2017-11-28T10:34:18.484Z,99780.28
2017-11-28T10:36:46.154Z,99777.76
2017-11-28T10:39:13.772Z,99777.16
2017-11-28T10:41:41.444Z,99769.02
2017-11-28T10:44:09.105Z,99773.97
2017-11-28T10:46:36.716Z,99777.20
2017-11-28T10:49:04.445Z,99783.09
2017-11-28T10:51:32.049Z,99778.04
2017-11-28T10:53:59.721Z,99775.52
2017-11-28T10:56:27.381Z,99777.34
2017-11-28T10:58:55.061Z,99776.84
2017-11-28T11:01:22.738Z,99781.89
2017-11-28T11:03:50.484Z,99776.00
2017-11-28T11:06:18.161Z,99774.28
2017-11-28T11:08:45.786Z,99778.92
2017-11-28T11:11:13.478Z,99787.16
2017-11-28T11:13:41.149Z,99783.72
2017-11-28T11:16:08.788Z,99782.88
2017-11-28T11:18:36.511Z,99787.54
2017-11-28T11:21:04.226Z,99786.73
2017-11-28T11:23:31.845Z,99783.78
2017-11-28T11:25:59.500Z,99787.19
2017-11-28T11:28:27.114Z,99784.45
2017-11-28T11:30:54.728Z,99782.25
2017-11-28T11:33:22.403Z,99780.32
2017-11-28T11:35:50.020Z,99771.13
2017-11-28T11:38:17.645Z,99775.97
2017-11-28T11:40:45.313Z,99776.60
2017-11-28T11:43:12.935Z,99776.03
2017-11-28T11:45:40.561Z,99781.39
2017-11-28T11:48:08.261Z,99779.42
2017-11-28T11:50:35.863Z,99774.92
2017-11-28T11:53:03.471Z,99776.89
2017-11-28T11:55:31.161Z,99774.16
2017-11-28T11:57:58.772Z,99774.13
2017-11-28T12:00:26.391Z,99775.42
2017-11-28T12:02:54.061Z,99779.93
2017-11-28T12:05:21.656Z,99773.59
2017-11-28T12:07:49.276Z,99770.02
2017-11-28T12:10:17.014Z,99766.44
2017-11-28T12:12:44.693Z,99764.90
2017-11-28T12:15:12.304Z,99761.11
2017-11-28T12:17:40.034Z,99768.19
2017-11-28T12:20:07.656Z,99765.89
2017-11-28T12:22:35.281Z,99760.02
2017-11-28T12:25:02.956Z,99757.92
2017-11-28T12:27:30.564Z,99762.48
2017-11-28T12:29:58.249Z,99760.31
2017-11-28T12:32:25.921Z,99758.06
2017-11-28T12:34:53.633Z,99756.72
2017-11-28T12:37:21.245Z,99765.42
2017-11-28T12:39:48.980Z,99760.58
2017-11-28T12:42:16.600Z,99753.41
2017-11-28T12:44:44.249Z,99751.45
2017-11-28T12:47:11.945Z,99755.48
2017-11-28T12:49:39.561Z,99758.05
2017-11-28T12:52:07.279Z,99759.66
2017-11-28T12:54:34.945Z,99760.57
2017-11-28T12:57:02.577Z,99759.47
2017-11-28T12:59:30.246Z,99755.13
2017-11-28T13:01:57.965Z,99754.09
2017-11-28T13:04:25.569Z,99758.73
2017-11-28T13:06:53.241Z,99756.66
2017-11-28T13:09:20.916Z,99763.91
2017-11-28T13:11:48.584Z,99766.63
2017-11-28T13:14:16.201Z,99767.33
2017-11-28T13:16:43.950Z,99767.73
2017-11-28T13:19:11.564Z,99770.77
2017-11-28T13:21:39.173Z,99769.45
2017-11-28T13:24:06.828Z,99767.12
2017-11-28T13:26:34.501Z,99771.20
2017-11-28T13:29:02.164Z,99771.91
2017-11-28T13:31:29.844Z,99778.22
2017-11-28T13:33:57.583Z,99773.05
2017-11-28T13:36:25.229Z,99775.06
2017-11-28T13:38:52.937Z,99768.62
2017-11-28T13:41:20.600Z,99775.19
2017-11-28T13:43:48.281Z,99771.66
2017-11-28T13:46:16.008Z,99780.51
2017-11-28T13:48:43.679Z,99781.63
2017-11-28T13:51:11.286Z,99781.48
2017-11-28T13:53:38.944Z,99781.73
2017-11-28T13:56:06.617Z,99785.20
2017-11-28T13:58:34.226Z,99785.45
2017-11-28T14:01:01.916Z,99789.45
2017-11-28T14:03:29.604Z,99783.73
2017-11-28T14:05:57.277Z,99783.27
2017-11-28T14:08:25.048Z,99788.80
2017-11-28T14:10:52.700Z,99793.41
2017-11-28T14:13:20.355Z,99788.61
2017-11-28T14:15:48.058Z,99789.92
2017-11-28T14:18:15.740Z,99788.16
2017-11-28T14:20:53.340Z,99790.48
2017-11-28T14:26:40.824Z,99795.80
2017-11-28T14:29:12.127Z,99793.71
2017-11-28T14:31:43.398Z,99789.13
2017-11-28T14:34:11.133Z,99793.52
2017-11-28T14:36:40.098Z,99790.42
2017-11-28T14:39:08.645Z,99795.66
2017-11-28T14:41:38.060Z,99799.53
2017-11-28T14:44:07.416Z,99797.86
2017-11-28T14:46:35.166Z,99796.32
2017-11-28T14:49:02.998Z,99800.09
2017-11-28T14:51:36.236Z,99802.70
2017-11-28T14:57:25.666Z,99805.73
2017-11-28T14:59:58.833Z,99814.44
2017-11-28T15:02:32.160Z,99810.02
2017-11-28T15:08:08.394Z,99811.04
2017-11-28T15:10:39.468Z,99808.73
2017-11-28T15:13:13.683Z,99811.18
2017-11-28T15:15:41.447Z,99807.81
2017-11-28T15:18:25.125Z,99804.34
2017-11-28T15:20:58.272Z,99804.02
2017-11-28T15:23:28.612Z,99806.16
2017-11-28T15:26:14.160Z,99804.27
2017-11-28T15:28:41.897Z,99806.66
2017-11-28T15:31:09.759Z,99812.27
2017-11-28T15:33:37.613Z,99815.53
2017-11-28T15:36:05.414Z,99816.38
2017-11-28T15:38:33.179Z,99815.28
2017-11-28T15:41:00.953Z,99819.18
2017-11-28T15:43:28.748Z,99821.14
2017-11-28T15:45:56.429Z,99811.18
2017-11-28T15:48:25.416Z,99813.36
2017-11-28T15:50:53.176Z,99816.16
2017-11-28T15:53:20.857Z,99818.76
2017-11-28T15:55:48.562Z,99816.38
2017-11-28T15:58:16.320Z,99819.95
2017-11-28T16:00:44.145Z,99816.87
2017-11-28T16:03:11.757Z,99818.94
2017-11-28T16:05:39.424Z,99818.34
2017-11-28T16:08:07.056Z,99825.00
2017-11-28T16:10:34.731Z,99823.39
2017-11-28T16:13:02.471Z,99834.83
2017-11-28T16:15:30.181Z,99833.95
2017-11-28T16:17:57.806Z,99834.41
2017-11-28T16:20:25.477Z,99834.55
2017-11-28T16:22:53.192Z,99832.23
2017-11-28T16:25:20.800Z,99831.95
2017-11-28T16:27:48.493Z,99833.25
2017-11-28T16:30:16.128Z,99829.73
2017-11-28T16:32:43.822Z,99830.27
2017-11-28T16:35:11.506Z,99831.77
2017-11-28T16:37:39.125Z,99831.67
2017-11-28T16:40:06.733Z,99833.49
2017-11-28T16:42:34.422Z,99826.16
2017-11-28T16:45:02.116Z,99834.79
2017-11-28T16:47:29.794Z,99832.48
2017-11-28T16:49:57.525Z,99832.48
2017-11-28T16:52:25.203Z,99835.35
2017-11-28T16:54:52.874Z,99840.72
2017-11-28T16:57:20.619Z,99835.73
2017-11-28T16:59:48.285Z,99838.97
2017-11-28T17:02:15.917Z,99848.47
2017-11-28T17:04:43.649Z,99840.52
2017-11-28T17:07:11.368Z,99837.98
2017-11-28T17:09:39.044Z,99849.07
2017-11-28T17:12:06.712Z,99847.11
2017-11-28T17:14:34.395Z,99844.16
2017-11-28T17:17:02.107Z,99846.16
2017-11-28T17:19:29.888Z,99850.27
2017-11-28T17:21:57.490Z,99849.84
2017-11-28T17:24:25.137Z,99848.86
2017-11-28T17:26:52.796Z,99849.21
2017-11-28T17:29:20.426Z,99844.52
2017-11-28T17:31:48.027Z,99844.44
2017-11-28T17:34:15.696Z,99849.17
2017-11-28T17:36:43.320Z,99851.56
2017-11-28T17:39:11.009Z,99852.93
2017-11-28T17:41:38.735Z,99856.44
2017-11-28T17:44:06.431Z,99857.42
2017-11-28T17:46:34.045Z,99860.72
2017-11-28T17:49:01.713Z,99862.27
2017-11-28T17:51:29.321Z,99858.02
2017-11-28T17:53:57.013Z,99857.21
2017-11-28T17:56:24.680Z,99859.80
2017-11-28T17:58:52.349Z,99862.68
2017-11-28T18:01:20.142Z,99864.37
2017-11-28T18:03:47.827Z,99855.38
2017-11-28T18:06:15.521Z,99855.52
2017-11-28T18:08:43.251Z,99856.65
2017-11-28T18:11:11.033Z,99861.53
2017-11-28T18:13:38.656Z,99864.97
2017-11-28T18:16:06.332Z,99865.39
2017-11-28T18:18:34.079Z,99863.91
2017-11-28T18:21:01.708Z,99862.09
2017-11-28T18:23:29.401Z,99859.70
2017-11-28T18:25:57.076Z,99856.89
2017-11-28T18:28:24.676Z,99859.84
2017-11-28T18:30:52.320Z,99854.86
2017-11-28T18:33:19.989Z,99864.33
2017-11-28T18:35:47.612Z,99861.67
2017-11-28T18:38:15.277Z,99865.98
2017-11-28T18:40:43.056Z,99862.09
2017-11-28T18:43:10.672Z,99867.34
2017-11-28T18:45:38.293Z,99872.05
2017-11-28T18:48:06.020Z,99870.58
2017-11-28T18:50:33.638Z,99867.48
2017-11-28T18:53:01.312Z,99870.79
2017-11-28T18:55:29.006Z,99869.95
2017-11-28T18:57:56.683Z,99854.97
2017-11-28T19:00:28.332Z,99862.27
2017-11-28T19:02:56.089Z,99858.97
2017-11-28T19:05:23.768Z,99864.08
2017-11-28T19:07:51.437Z,99862.05
2017-11-28T19:10:19.095Z,99857.48
2017-11-28T19:12:46.769Z,99860.51
2017-11-28T19:15:14.441Z,99858.89
2017-11-28T19:17:42.128Z,99862.51
2017-11-28T19:20:09.902Z,99860.41
2017-11-28T19:22:37.551Z,99866.44
2017-11-28T19:25:05.228Z,99861.28
2017-11-28T19:27:32.857Z,99865.00
2017-11-28T19:30:00.459Z,99866.19
2017-11-28T19:32:28.116Z,99865.70
2017-11-28T19:34:55.742Z,99868.19
2017-11-28T19:37:23.417Z,99870.79
2017-11-28T19:39:51.087Z,99860.69
2017-11-28T19:42:18.740Z,99864.61
2017-11-28T19:44:46.371Z,99870.13
2017-11-28T19:47:14.060Z,99871.59
2017-11-28T19:49:41.768Z,99873.28
2017-11-28T19:52:09.412Z,99879.81
2017-11-28T19:54:37.104Z,99875.31
2017-11-28T19:57:04.780Z,99872.37
2017-11-28T19:59:32.417Z,99867.95
2017-11-28T20:02:00.073Z,99868.83
2017-11-28T20:04:27.746Z,99866.44
2017-11-28T20:06:55.433Z,99869.95
2017-11-28T20:09:23.086Z,99865.28
2017-11-28T20:11:50.720Z,99866.13
2017-11-28T20:14:18.323Z,99876.44
2017-11-28T20:16:46.011Z,99873.52
2017-11-28T20:19:13.683Z,99875.35
2017-11-28T20:21:41.413Z,99868.19
2017-11-28T20:24:09.115Z,99871.34
2017-11-28T20:26:36.798Z,99869.77
2017-11-28T20:29:04.540Z,99875.70
2017-11-28T20:31:32.192Z,99874.75
2017-11-28T20:33:59.796Z,99878.86
2017-11-28T20:36:27.420Z,99878.55
2017-11-28T20:38:55.091Z,99874.69
2017-11-28T20:41:22.760Z,99878.33
2017-11-28T20:43:50.456Z,99879.11
2017-11-28T20:46:18.264Z,99879.73
2017-11-28T20:48:45.941Z,99880.09
2017-11-28T20:51:13.574Z,99873.70
2017-11-28T20:53:41.339Z,99869.53
2017-11-28T20:56:09.021Z,99878.65
2017-11-28T20:58:36.626Z,99878.23
2017-11-28T21:01:04.471Z,99881.98
2017-11-28T21:03:32.139Z,99875.31
2017-11-28T21:05:59.776Z,99879.80
2017-11-28T21:08:27.446Z,99885.84
2017-11-28T21:10:55.131Z,99882.54
2017-11-28T21:13:22.776Z,99882.19
2017-11-28T21:15:50.441Z,99882.40
2017-11-28T21:18:18.072Z,99883.03
2017-11-28T21:20:45.684Z,99888.72
2017-11-28T21:23:13.397Z,99885.20
2017-11-28T21:25:41.005Z,99880.78
2017-11-28T21:28:08.704Z,99885.13
2017-11-28T21:30:36.440Z,99886.61
2017-11-28T21:33:04.104Z,99889.38
2017-11-28T21:35:31.725Z,99893.37
2017-11-28T21:37:59.402Z,99892.60
2017-11-28T21:40:27.092Z,99885.94
2017-11-28T21:42:54.730Z,99893.55
2017-11-28T21:45:22.461Z,99894.11
2017-11-28T21:47:50.141Z,99895.63
2017-11-28T21:50:17.760Z,99886.30
2017-11-28T21:52:45.492Z,99891.34
2017-11-28T21:55:13.117Z,99881.80
2017-11-28T21:57:40.733Z,99880.64
2017-11-28T22:00:08.506Z,99878.68
2017-11-28T22:02:36.116Z,99881.41
2017-11-28T22:05:04.220Z,99875.52
2017-11-28T22:07:31.930Z,99879.24
2017-11-28T22:09:59.571Z,99876.44
2017-11-28T22:12:27.232Z,99878.64
2017-11-28T22:14:54.899Z,99873.66
2017-11-28T22:17:22.531Z,99868.63
2017-11-28T22:19:50.212Z,99866.10
2017-11-28T22:22:17.888Z,99868.92
2017-11-28T22:24:45.501Z,99865.38
2017-11-28T22:27:13.129Z,99869.11
2017-11-28T22:29:40.812Z,99863.34
2017-11-28T22:32:08.428Z,99867.55
2017-11-28T22:34:36.025Z,99867.49
2017-11-28T22:37:03.740Z,99866.03
2017-11-28T22:39:31.408Z,99862.59
2017-11-28T22:41:59.028Z,99860.23
2017-11-28T22:44:26.772Z,99866.67
2017-11-28T22:46:54.377Z,99867.64
2017-11-28T22:49:22.060Z,99870.52
2017-11-28T22:51:49.792Z,99873.48
2017-11-28T22:54:17.469Z,99872.91
2017-11-28T22:56:45.083Z,99873.31
2017-11-28T22:59:12.829Z,99870.10
2017-11-28T23:01:40.425Z,99868.39
2017-11-28T23:04:08.028Z,99864.90
2017-11-28T23:06:35.683Z,99866.30
2017-11-28T23:09:03.394Z,99866.55
2017-11-28T23:11:31.064Z,99862.95
2017-11-28T23:14:01.708Z,99867.64
2017-11-28T23:16:29.468Z,99860.54
2017-11-28T23:18:57.172Z,99864.82
2017-11-28T23:21:25.033Z,99868.91
2017-11-28T23:23:52.863Z,99864.40
2017-11-28T23:26:20.472Z,99866.98
2017-11-28T23:28:48.149Z,99866.17
2017-11-28T23:31:15.760Z,99869.99
2017-11-28T23:33:43.375Z,99860.33
2017-11-28T23:36:11.052Z,99867.55
2017-11-28T23:38:38.714Z,99866.92
2017-11-28T23:41:06.330Z,99866.69
2017-11-28T23:43:34.041Z,99868.03
2017-11-28T23:46:01.711Z,99867.19
2017-11-28T23:48:29.382Z,99869.23
2017-11-28T23:50:57.124Z,99856.48
2017-11-28T23:53:24.793Z,99859.86
2017-11-28T23:55:52.456Z,99861.13
2017-11-28T23:58:20.233Z,99873.09
