createdAt,value
2023-08-05T00:01:13.379Z,100.00
2023-08-05T00:04:26.041Z,100.00
2023-08-05T00:07:38.390Z,100.00
2023-08-05T00:10:51.017Z,100.00
2023-08-05T00:14:03.407Z,100.00
2023-08-05T00:17:16.100Z,100.00
2023-08-05T00:20:28.481Z,100.00
2023-08-05T00:23:41.170Z,100.00
2023-08-05T00:26:53.534Z,100.00
2023-08-05T00:30:06.839Z,100.00
2023-08-05T00:33:19.192Z,100.00
2023-08-05T00:36:31.865Z,100.00
2023-08-05T00:39:44.245Z,100.00
2023-08-05T00:42:56.937Z,100.00
2023-08-05T00:46:10.547Z,100.00
2023-08-05T00:49:23.766Z,100.00
2023-08-05T00:52:36.128Z,100.00
2023-08-05T00:55:49.576Z,100.00
2023-08-05T00:59:01.962Z,100.00
2023-08-05T01:02:14.827Z,100.00
2023-08-05T01:05:27.225Z,100.00
2023-08-05T01:08:39.981Z,100.00
2023-08-05T01:11:52.400Z,100.00
2023-08-05T01:15:05.490Z,100.00
2023-08-05T01:18:17.917Z,100.00
2023-08-05T01:21:41.282Z,100.00
2023-08-05T01:25:04.827Z,100.00
2023-08-05T01:28:17.711Z,100.00
2023-08-05T01:31:30.084Z,100.00
2023-08-05T01:34:43.092Z,100.00
2023-08-05T01:37:55.516Z,100.00
2023-08-05T01:41:08.170Z,100.00
2023-08-05T01:44:20.509Z,100.00
2023-08-05T01:47:33.306Z,100.00
2023-08-05T01:50:45.813Z,100.00
2023-08-05T01:53:58.502Z,100.00
2023-08-05T01:57:10.860Z,100.00
2023-08-05T02:00:23.841Z,100.00
2023-08-05T02:03:36.939Z,100.00
2023-08-05T02:06:49.778Z,100.00
2023-08-05T02:10:02.716Z,100.00
2023-08-05T02:13:16.040Z,100.00
2023-08-05T02:16:28.710Z,100.00
2023-08-05T02:19:41.423Z,100.00
2023-08-05T02:22:53.871Z,100.00
2023-08-05T02:26:06.533Z,100.00
2023-08-05T02:29:18.939Z,100.00
2023-08-05T02:32:31.643Z,100.00
2023-08-05T02:35:44.080Z,100.00
2023-08-05T02:38:56.724Z,100.00
2023-08-05T02:42:09.111Z,100.00
2023-08-05T02:45:22.645Z,100.00
2023-08-05T02:48:35.038Z,100.00
2023-08-05T02:51:47.682Z,100.00
2023-08-05T02:55:00.050Z,100.00
2023-08-05T02:58:12.927Z,100.00
2023-08-05T03:01:25.451Z,100.00
2023-08-05T03:04:38.186Z,100.00
2023-08-05T03:07:50.548Z,100.00
2023-08-05T03:11:03.317Z,100.00
2023-08-05T03:14:17.036Z,100.00
2023-08-05T03:17:29.760Z,100.00
2023-08-05T03:20:44.165Z,100.00
2023-08-05T03:23:57.095Z,100.00
2023-08-05T03:27:09.884Z,100.00
2023-08-05T03:30:23.130Z,100.00
2023-08-05T03:33:36.477Z,100.00
2023-08-05T03:36:49.859Z,100.00
2023-08-05T03:40:02.752Z,100.00
2023-08-05T03:43:15.798Z,100.00
2023-08-05T03:46:29.195Z,100.00
2023-08-05T03:49:41.907Z,100.00
2023-08-05T03:52:54.540Z,100.00
2023-08-05T03:56:08.143Z,100.00
2023-08-05T03:59:21.670Z,100.00
2023-08-05T04:02:34.452Z,100.00
2023-08-05T04:05:48.458Z,100.00
2023-08-05T04:09:00.951Z,100.00
2023-08-05T04:12:14.884Z,100.00
2023-08-05T04:15:29.596Z,100.00
2023-08-05T04:18:43.863Z,100.00
2023-08-05T04:21:56.318Z,100.00
2023-08-05T04:25:09.201Z,100.00
2023-08-05T04:28:21.617Z,100.00
2023-08-05T04:31:35.498Z,100.00
2023-08-05T04:34:47.917Z,100.00
2023-08-05T04:38:00.600Z,100.00
2023-08-05T04:41:12.980Z,100.00
2023-08-05T04:44:26.476Z,100.00
2023-08-05T04:47:38.961Z,100.00
2023-08-05T04:50:51.713Z,100.00
2023-08-05T04:54:04.760Z,100.00
2023-08-05T04:57:18.200Z,100.00
2023-08-05T05:00:30.648Z,100.00
2023-08-05T05:03:43.371Z,100.00
2023-08-05T05:06:55.862Z,100.00
2023-08-05T05:10:08.746Z,100.00
2023-08-05T05:13:21.138Z,100.00
2023-08-05T05:16:33.961Z,100.00
2023-08-05T05:19:46.459Z,100.00
2023-08-05T05:22:59.156Z,100.00
2023-08-05T05:26:11.497Z,100.00
2023-08-05T05:29:24.599Z,100.00
2023-08-05T05:32:37.010Z,100.00
2023-08-05T05:35:50.931Z,100.00
2023-08-05T05:39:04.022Z,100.00
2023-08-05T05:42:16.792Z,100.00
2023-08-05T05:45:29.531Z,100.00
2023-08-05T05:48:42.443Z,100.00
2023-08-05T05:51:54.832Z,100.00
2023-08-05T05:55:08.618Z,100.00
2023-08-05T05:58:21.118Z,100.00
2023-08-05T06:01:34.790Z,100.00
2023-08-05T06:04:48.914Z,100.00
2023-08-05T06:08:01.605Z,100.00
2023-08-05T06:11:14.362Z,100.00
2023-08-05T06:14:27.470Z,100.00
2023-08-05T06:17:40.775Z,100.00
2023-08-05T06:20:53.256Z,100.00
2023-08-05T06:24:06.625Z,100.00
2023-08-05T06:27:19.096Z,100.00
2023-08-05T06:30:31.739Z,100.00
2023-08-05T06:33:44.242Z,100.00
2023-08-05T06:36:56.947Z,100.00
2023-08-05T06:40:09.906Z,100.00
2023-08-05T06:43:24.960Z,100.00
2023-08-05T06:46:40.690Z,100.00
2023-08-05T06:49:53.393Z,100.00
2023-08-05T06:53:05.759Z,100.00
2023-08-05T06:56:18.397Z,100.00
2023-08-05T06:59:30.828Z,100.00
2023-08-05T07:02:44.201Z,100.00
2023-08-05T07:05:56.913Z,100.00
2023-08-05T07:09:09.633Z,100.00
2023-08-05T07:12:22.088Z,100.00
2023-08-05T07:15:37.863Z,100.00
2023-08-05T07:18:50.251Z,100.00
2023-08-05T07:22:02.912Z,100.00
2023-08-05T07:25:15.293Z,100.00
2023-08-05T07:28:28.124Z,100.00
2023-08-05T07:31:40.847Z,100.00
2023-08-05T07:34:57.270Z,100.00
2023-08-05T07:38:12.560Z,100.00
2023-08-05T07:41:27.316Z,100.00
2023-08-05T07:44:41.775Z,100.00
2023-08-05T07:47:54.584Z,100.00
2023-08-05T07:51:07.826Z,100.00
2023-08-05T07:54:21.806Z,100.00
2023-08-05T07:57:36.270Z,100.00
2023-08-05T08:00:48.898Z,100.00
2023-08-05T08:04:04.102Z,100.00
2023-08-05T08:07:16.621Z,100.00
2023-08-05T08:10:29.337Z,100.00
2023-08-05T08:13:42.087Z,100.00
2023-08-05T08:16:54.815Z,100.00
2023-08-05T08:20:07.949Z,100.00
2023-08-05T08:23:20.848Z,100.00
2023-08-05T08:26:33.267Z,100.00
2023-08-05T08:29:45.951Z,100.00
2023-08-05T08:32:58.455Z,100.00
2023-08-05T08:36:11.796Z,100.00
2023-08-05T08:39:24.168Z,100.00
2023-08-05T08:42:36.829Z,100.00
2023-08-05T08:45:53.047Z,100.00
2023-08-05T08:49:05.888Z,100.00
2023-08-05T08:52:19.367Z,100.00
2023-08-05T08:55:32.096Z,100.00
2023-08-05T08:58:44.858Z,100.00
2023-08-05T09:01:57.510Z,100.00
2023-08-05T09:05:09.957Z,100.00
2023-08-05T09:08:22.675Z,100.00
2023-08-05T09:11:35.100Z,100.00
2023-08-05T09:14:54.805Z,100.00
2023-08-05T09:18:09.199Z,100.00
2023-08-05T09:21:23.488Z,100.00
2023-08-05T09:24:35.985Z,100.00
2023-08-05T09:27:48.835Z,100.00
2023-08-05T09:31:12.848Z,100.00
2023-08-05T09:34:38.450Z,100.00
2023-08-05T09:37:52.840Z,100.00
2023-08-05T09:41:05.564Z,100.00
2023-08-05T09:44:18.023Z,100.00
2023-08-05T09:47:32.506Z,100.00
2023-08-05T09:50:45.202Z,100.00
2023-08-05T09:53:59.951Z,100.00
2023-08-05T09:57:14.510Z,100.00
2023-08-05T10:00:28.989Z,100.00
2023-08-05T10:03:41.737Z,100.00
2023-08-05T10:06:54.869Z,100.00
2023-08-05T10:10:09.244Z,100.00
2023-08-05T10:13:21.866Z,99.45
2023-08-05T10:16:34.756Z,97.71
2023-08-05T10:19:48.732Z,97.34
2023-08-05T10:23:11.260Z,95.74
2023-08-05T10:26:23.620Z,94.51
2023-08-05T10:29:36.261Z,100.00
2023-08-05T10:32:53.296Z,100.00
2023-08-05T10:36:08.815Z,98.03
2023-08-05T10:39:42.573Z,97.69
2023-08-05T10:42:55.287Z,93.85
2023-08-05T10:46:07.700Z,93.29
2023-08-05T10:49:21.106Z,92.49
2023-08-05T10:52:36.430Z,90.68
2023-08-05T10:55:50.227Z,90.46
2023-08-05T10:59:03.615Z,91.75
2023-08-05T11:02:23.059Z,88.74
2023-08-05T11:05:35.570Z,88.91
2023-08-05T11:08:48.250Z,88.27
2023-08-05T11:12:00.673Z,87.32
2023-08-05T11:15:14.751Z,85.27
2023-08-05T11:18:27.168Z,85.80
2023-08-05T11:21:44.527Z,91.08
2023-08-05T11:25:03.931Z,89.97
2023-08-05T11:28:16.956Z,90.33
2023-08-05T11:31:29.475Z,90.75
2023-08-05T11:34:42.115Z,90.91
2023-08-05T11:37:54.782Z,90.41
2023-08-05T11:41:07.572Z,88.59
2023-08-05T11:44:20.096Z,87.08
2023-08-05T11:47:37.043Z,88.02
2023-08-05T11:50:50.602Z,89.56
2023-08-05T11:54:03.303Z,89.65
2023-08-05T11:57:21.716Z,89.43
2023-08-05T12:00:34.335Z,92.69
2023-08-05T12:03:47.240Z,97.01
2023-08-05T12:06:59.637Z,89.70
2023-08-05T12:10:17.985Z,86.95
2023-08-05T12:13:33.650Z,87.37
2023-08-05T12:16:46.287Z,86.57
2023-08-05T12:19:59.697Z,83.22
2023-08-05T12:23:12.360Z,82.81
2023-08-05T12:26:28.158Z,79.89
2023-08-05T12:29:40.857Z,85.85
2023-08-05T12:32:54.418Z,87.26
2023-08-05T12:36:07.251Z,90.38
2023-08-05T12:39:19.612Z,89.40
2023-08-05T12:42:32.970Z,94.24
2023-08-05T12:45:45.456Z,91.36
2023-08-05T12:48:58.136Z,93.57
2023-08-05T12:52:10.588Z,89.10
2023-08-05T12:55:23.325Z,87.53
2023-08-05T12:58:35.811Z,87.56
2023-08-05T13:01:48.517Z,86.41
2023-08-05T13:05:00.867Z,86.66
2023-08-05T13:08:13.687Z,86.02
2023-08-05T13:11:26.068Z,87.94
2023-08-05T13:14:38.852Z,90.20
2023-08-05T13:17:51.314Z,89.46
2023-08-05T13:21:04.079Z,93.10
2023-08-05T13:24:16.465Z,92.77
2023-08-05T13:27:29.289Z,87.50
2023-08-05T13:30:41.724Z,84.34
2023-08-05T13:33:54.484Z,84.67
2023-08-05T13:37:07.088Z,89.01
2023-08-05T13:40:19.921Z,91.57
2023-08-05T13:43:32.353Z,91.99
2023-08-05T13:46:45.114Z,91.48
2023-08-05T13:49:57.558Z,95.98
2023-08-05T13:53:10.258Z,97.31
2023-08-05T13:56:22.699Z,97.04
2023-08-05T13:59:35.347Z,100.00
2023-08-05T14:02:47.803Z,100.00
2023-08-05T14:06:00.495Z,100.00
2023-08-05T14:09:13.007Z,100.00
2023-08-05T14:12:25.695Z,100.00
2023-08-05T14:15:38.146Z,100.00
2023-08-05T14:18:50.925Z,100.00
2023-08-05T14:22:03.432Z,100.00
2023-08-05T14:25:16.140Z,100.00
2023-08-05T14:28:28.571Z,100.00
2023-08-05T14:31:41.442Z,100.00
2023-08-05T14:35:06.260Z,100.00
2023-08-05T14:38:20.734Z,100.00
2023-08-05T14:41:33.215Z,100.00
2023-08-05T14:44:46.215Z,100.00
2023-08-05T14:47:59.434Z,100.00
2023-08-05T14:51:12.319Z,100.00
2023-08-05T14:54:25.704Z,100.00
2023-08-05T14:57:39.179Z,100.00
2023-08-05T15:00:51.530Z,100.00
2023-08-05T15:04:04.259Z,100.00
2023-08-05T15:07:16.624Z,100.00
2023-08-05T15:10:29.280Z,100.00
2023-08-05T15:13:44.621Z,100.00
2023-08-05T15:16:57.314Z,100.00
2023-08-05T15:20:11.634Z,100.00
2023-08-05T15:23:30.625Z,100.00
2023-08-05T15:26:43.652Z,100.00
2023-08-05T15:29:58.431Z,100.00
2023-08-05T15:33:11.318Z,100.00
2023-08-05T15:36:23.979Z,100.00
2023-08-05T15:39:36.424Z,100.00
2023-08-05T15:42:49.111Z,100.00
2023-08-05T15:46:01.743Z,100.00
2023-08-05T15:49:15.092Z,100.00
2023-08-05T15:52:27.431Z,100.00
2023-08-05T15:55:40.590Z,100.00
2023-08-05T15:58:52.982Z,100.00
2023-08-05T16:02:06.247Z,100.00
2023-08-05T16:05:18.960Z,100.00
2023-08-05T16:08:33.022Z,100.00
2023-08-05T16:11:48.313Z,100.00
2023-08-05T16:15:00.696Z,100.00
2023-08-05T16:18:14.651Z,100.00
2023-08-05T16:21:27.172Z,100.00
2023-08-05T16:24:40.763Z,100.00
2023-08-05T16:27:54.281Z,100.00
2023-08-05T16:31:09.947Z,100.00
2023-08-05T16:34:22.397Z,100.00
2023-08-05T16:37:35.056Z,100.00
2023-08-05T16:40:47.457Z,100.00
2023-08-05T16:44:03.669Z,100.00
2023-08-05T16:47:16.075Z,100.00
2023-08-05T16:50:28.991Z,100.00
2023-08-05T16:53:41.369Z,100.00
2023-08-05T16:56:54.045Z,100.00
2023-08-05T17:00:07.493Z,100.00
2023-08-05T17:03:20.142Z,100.00
2023-08-05T17:06:32.485Z,100.00
2023-08-05T17:09:45.199Z,100.00
2023-08-05T17:12:57.594Z,100.00
2023-08-05T17:16:10.320Z,100.00
2023-08-05T17:19:22.744Z,100.00
2023-08-05T17:22:35.449Z,100.00
2023-08-05T17:25:47.994Z,100.00
2023-08-05T17:29:00.617Z,100.00
2023-08-05T17:32:13.001Z,100.00
2023-08-05T17:35:25.673Z,100.00
2023-08-05T17:38:38.073Z,100.00
2023-08-05T17:41:50.951Z,100.00
2023-08-05T17:45:03.920Z,100.00
2023-08-05T17:48:19.794Z,100.00
2023-08-05T17:51:32.182Z,100.00
2023-08-05T17:54:44.787Z,100.00
2023-08-05T17:57:57.188Z,100.00
2023-08-05T18:01:09.852Z,100.00
2023-08-05T18:04:22.515Z,100.00
2023-08-05T18:07:34.983Z,100.00
2023-08-05T18:10:47.721Z,100.00
2023-08-05T18:14:00.144Z,100.00
2023-08-05T18:17:12.866Z,100.00
2023-08-05T18:20:27.645Z,100.00
2023-08-05T18:23:40.346Z,100.00
2023-08-05T18:26:52.802Z,100.00
2023-08-05T18:30:06.311Z,100.00
2023-08-05T18:33:18.766Z,100.00
2023-08-05T18:36:31.420Z,100.00
2023-08-05T18:39:43.797Z,100.00
2023-08-05T18:42:56.523Z,100.00
2023-08-05T18:46:09.115Z,100.00
2023-08-05T18:49:21.921Z,100.00
2023-08-05T18:52:34.340Z,100.00
2023-08-05T18:55:47.576Z,100.00
2023-08-05T18:58:59.954Z,100.00
2023-08-05T19:02:12.594Z,100.00
2023-08-05T19:05:24.993Z,100.00
2023-08-05T19:08:37.664Z,100.00
2023-08-05T19:11:50.462Z,100.00
2023-08-05T19:15:04.328Z,100.00
2023-08-05T19:18:17.743Z,100.00
2023-08-05T19:21:30.612Z,100.00
2023-08-05T19:24:43.035Z,100.00
2023-08-05T19:27:55.633Z,100.00
2023-08-05T19:31:08.186Z,100.00
2023-08-05T19:34:21.141Z,100.00
2023-08-05T19:37:33.872Z,100.00
2023-08-05T19:40:48.570Z,100.00
2023-08-05T19:44:01.310Z,100.00
2023-08-05T19:47:14.901Z,100.00
2023-08-05T19:50:28.707Z,100.00
2023-08-05T19:53:41.627Z,100.00
2023-08-05T19:56:55.431Z,100.00
2023-08-05T20:00:09.092Z,100.00
2023-08-05T20:03:23.795Z,100.00
2023-08-05T20:06:36.158Z,100.00
2023-08-05T20:09:48.869Z,100.00
2023-08-05T20:13:01.236Z,100.00
2023-08-05T20:16:16.893Z,100.00
2023-08-05T20:19:29.395Z,100.00
2023-08-05T20:22:44.375Z,100.00
2023-08-05T20:25:56.770Z,100.00
2023-08-05T20:29:09.544Z,100.00
2023-08-05T20:32:22.288Z,100.00
2023-08-05T20:35:38.097Z,100.00
2023-08-05T20:38:54.051Z,100.00
2023-08-05T20:42:07.201Z,100.00
2023-08-05T20:45:19.586Z,100.00
2023-08-05T20:48:32.263Z,100.00
2023-08-05T20:51:44.653Z,100.00
2023-08-05T20:54:59.170Z,100.00
2023-08-05T20:58:11.581Z,100.00
2023-08-05T21:01:24.265Z,100.00
2023-08-05T21:04:36.719Z,100.00
2023-08-05T21:07:49.598Z,100.00
2023-08-05T21:11:06.248Z,100.00
2023-08-05T21:14:18.906Z,100.00
2023-08-05T21:17:33.397Z,100.00
2023-08-05T21:20:46.116Z,100.00
2023-08-05T21:23:58.470Z,100.00
2023-08-05T21:27:11.229Z,100.00
2023-08-05T21:30:25.196Z,100.00
2023-08-05T21:33:39.012Z,100.00
2023-08-05T21:36:51.455Z,100.00
2023-08-05T21:40:04.713Z,100.00
2023-08-05T21:43:17.514Z,100.00
2023-08-05T21:46:30.420Z,100.00
2023-08-05T21:49:42.840Z,100.00
2023-08-05T21:52:55.504Z,100.00
2023-08-05T21:56:09.200Z,100.00
2023-08-05T21:59:22.156Z,100.00
2023-08-05T22:02:34.703Z,100.00
2023-08-05T22:05:47.414Z,100.00
2023-08-05T22:09:01.548Z,100.00
2023-08-05T22:12:17.023Z,100.00
2023-08-05T22:15:29.467Z,100.00
2023-08-05T22:18:42.169Z,100.00
2023-08-05T22:21:54.803Z,100.00
2023-08-05T22:25:07.955Z,100.00
2023-08-05T22:28:20.455Z,100.00
2023-08-05T22:31:33.173Z,100.00
2023-08-05T22:34:45.557Z,100.00
2023-08-05T22:37:58.264Z,100.00
2023-08-05T22:41:10.622Z,100.00
2023-08-05T22:44:23.320Z,100.00
2023-08-05T22:47:35.776Z,100.00
2023-08-05T22:50:48.473Z,100.00
2023-08-05T22:54:00.863Z,100.00
2023-08-05T22:57:13.538Z,100.00
2023-08-05T23:00:25.911Z,100.00
2023-08-05T23:03:38.741Z,100.00
2023-08-05T23:06:51.269Z,100.00
2023-08-05T23:10:04.081Z,100.00
2023-08-05T23:13:16.477Z,100.00
2023-08-05T23:16:29.163Z,100.00
2023-08-05T23:19:41.564Z,100.00
2023-08-05T23:22:54.259Z,100.00
2023-08-05T23:26:06.885Z,100.00
2023-08-05T23:29:19.521Z,100.00
2023-08-05T23:32:31.960Z,100.00
2023-08-05T23:35:44.639Z,100.00
2023-08-05T23:38:57.037Z,100.00
2023-08-05T23:42:09.704Z,100.00
2023-08-05T23:45:22.165Z,100.00
2023-08-05T23:48:34.819Z,100.00
2023-08-05T23:51:47.164Z,100.00
2023-08-05T23:54:59.826Z,100.00
2023-08-05T23:58:12.207Z,100.00
