createdAt,value
2022-07-25T00:01:11.880Z,100084.44
2022-07-25T00:03:39.164Z,100081.84
2022-07-25T00:06:06.751Z,100076.81
2022-07-25T00:08:39.877Z,100077.66
2022-07-25T00:11:26.484Z,100076.50
2022-07-25T00:14:13.354Z,100078.50
2022-07-25T00:17:00.863Z,100073.16
2022-07-25T00:19:47.277Z,100071.19
2022-07-25T00:22:33.730Z,100064.97
2022-07-25T00:25:20.173Z,100061.38
2022-07-25T00:27:46.641Z,100063.59
2022-07-25T00:30:13.478Z,100061.28
2022-07-25T00:32:40.033Z,100063.88
2022-07-25T00:35:06.940Z,100056.16
2022-07-25T00:37:33.607Z,100061.75
2022-07-25T00:40:00.139Z,100053.78
2022-07-25T00:42:26.629Z,100052.31
2022-07-25T00:44:53.556Z,100054.06
2022-07-25T00:47:20.096Z,100055.13
2022-07-25T00:49:46.778Z,100056.72
2022-07-25T00:52:13.653Z,100047.22
2022-07-25T00:54:40.355Z,100044.09
2022-07-25T00:57:06.864Z,100045.31
2022-07-25T00:59:33.426Z,100039.34
2022-07-25T01:02:00.060Z,100027.94
2022-07-25T01:04:30.564Z,100031.94
2022-07-25T01:06:57.037Z,100026.47
2022-07-25T01:09:23.888Z,100023.38
2022-07-25T01:11:50.385Z,100015.81
2022-07-25T01:14:16.922Z,100013.63
2022-07-25T01:16:43.537Z,100010.66
2022-07-25T01:19:10.266Z,100003.34
2022-07-25T01:21:41.198Z,99996.91
2022-07-25T01:24:08.877Z,99995.72
2022-07-25T01:26:36.653Z,99989.88
2022-07-25T01:29:03.864Z,99988.28
2022-07-25T01:31:30.650Z,99987.09
2022-07-25T01:33:57.272Z,99980.72
2022-07-25T01:36:23.747Z,99983.31
2022-07-25T01:38:50.235Z,99979.66
2022-07-25T01:41:22.121Z,99972.50
2022-07-25T01:43:49.207Z,99969.50
2022-07-25T01:46:15.762Z,99972.66
2022-07-25T01:48:42.350Z,99968.78
2022-07-25T01:51:10.415Z,99972.81
2022-07-25T01:53:37.807Z,99967.84
2022-07-25T01:56:08.951Z,99976.59
2022-07-25T01:58:37.813Z,99975.28
2022-07-25T02:01:04.486Z,99967.88
2022-07-25T02:03:31.018Z,99970.84
2022-07-25T02:06:00.331Z,99973.41
2022-07-25T02:08:26.811Z,99966.03
2022-07-25T02:10:53.448Z,99966.03
2022-07-25T02:13:20.462Z,99969.66
2022-07-25T02:15:47.093Z,99971.91
2022-07-25T02:18:13.610Z,99976.25
2022-07-25T02:20:40.205Z,99976.66
2022-07-25T02:23:06.672Z,99975.28
2022-07-25T02:25:33.819Z,99978.34
2022-07-25T02:28:00.447Z,99982.31
2022-07-25T02:30:27.875Z,99983.88
2022-07-25T02:32:54.377Z,99982.22
2022-07-25T02:35:21.255Z,99985.56
2022-07-25T02:37:48.052Z,99973.72
2022-07-25T02:40:15.553Z,99975.97
2022-07-25T02:42:42.214Z,99975.97
2022-07-25T02:45:09.118Z,99975.13
2022-07-25T02:47:35.566Z,99965.47
2022-07-25T02:50:02.112Z,99965.47
2022-07-25T02:52:28.621Z,99965.47
2022-07-25T02:54:55.229Z,99957.78
2022-07-25T02:57:21.670Z,99959.19
2022-07-25T02:59:48.107Z,99955.25
2022-07-25T03:02:14.572Z,99955.13
2022-07-25T03:04:41.047Z,99960.22
2022-07-25T03:07:07.482Z,99956.84
2022-07-25T03:09:33.950Z,99953.50
2022-07-25T03:12:00.481Z,99952.66
2022-07-25T03:14:26.946Z,99949.44
2022-07-25T03:16:53.569Z,99947.63
2022-07-25T03:19:20.601Z,99954.47
2022-07-25T03:21:47.134Z,99959.25
2022-07-25T03:24:13.618Z,99959.25
2022-07-25T03:26:40.551Z,99957.16
2022-07-25T03:29:06.988Z,99957.31
2022-07-25T03:31:33.438Z,99953.00
2022-07-25T03:33:59.911Z,99954.66
2022-07-25T03:36:26.477Z,99953.13
2022-07-25T03:38:52.936Z,99947.78
2022-07-25T03:41:19.385Z,99948.19
2022-07-25T03:43:45.826Z,99949.31
2022-07-25T03:46:12.379Z,99947.78
2022-07-25T03:48:38.942Z,99938.69
2022-07-25T03:51:07.312Z,99936.34
2022-07-25T03:53:54.511Z,99933.13
2022-07-25T03:56:21.060Z,99937.03
2022-07-25T03:58:47.512Z,99936.50
2022-07-25T04:01:14.010Z,99930.63
2022-07-25T04:03:40.589Z,99928.81
2022-07-25T04:06:07.511Z,99924.47
2022-07-25T04:08:34.067Z,99925.16
2022-07-25T04:11:00.533Z,99925.16
2022-07-25T04:13:26.995Z,99925.16
2022-07-25T04:15:53.412Z,99928.09
2022-07-25T04:18:25.177Z,99920.84
2022-07-25T04:20:55.311Z,99919.44
2022-07-25T04:23:22.029Z,99918.19
2022-07-25T04:25:48.554Z,99915.38
2022-07-25T04:28:15.048Z,99920.97
2022-07-25T04:30:45.268Z,99912.59
2022-07-25T04:33:13.233Z,99912.44
2022-07-25T04:35:40.105Z,99911.88
2022-07-25T04:38:11.698Z,99912.59
2022-07-25T04:40:39.041Z,99905.19
2022-07-25T04:43:05.564Z,99903.22
2022-07-25T04:45:33.049Z,99904.63
2022-07-25T04:47:59.530Z,99905.75
2022-07-25T04:50:26.151Z,99905.47
2022-07-25T04:52:52.656Z,99908.50
2022-07-25T04:55:19.138Z,99906.28
2022-07-25T04:57:46.992Z,99902.75
2022-07-25T05:00:14.628Z,99907.38
2022-07-25T05:02:42.924Z,99902.47
2022-07-25T05:05:20.965Z,99908.50
2022-07-25T05:07:48.955Z,99898.16
2022-07-25T05:10:15.530Z,99902.09
2022-07-25T05:12:42.026Z,99907.50
2022-07-25T05:15:09.095Z,99896.50
2022-07-25T05:17:35.565Z,99911.13
2022-07-25T05:20:02.068Z,99901.91
2022-07-25T05:22:29.195Z,99906.78
2022-07-25T05:24:56.182Z,99907.06
2022-07-25T05:27:23.057Z,99900.16
2022-07-25T05:29:49.743Z,99899.88
2022-07-25T05:32:16.215Z,99900.97
2022-07-25T05:34:42.686Z,99897.59
2022-07-25T05:37:09.244Z,99896.81
2022-07-25T05:39:37.345Z,99898.22
2022-07-25T05:42:03.909Z,99885.31
2022-07-25T05:44:30.362Z,99888.88
2022-07-25T05:46:56.998Z,99884.69
2022-07-25T05:49:23.602Z,99881.28
2022-07-25T05:51:50.360Z,99881.50
2022-07-25T05:54:17.030Z,99876.56
2022-07-25T05:56:43.546Z,99873.84
2022-07-25T05:59:10.036Z,99873.25
2022-07-25T06:01:36.863Z,99874.44
2022-07-25T06:04:03.697Z,99872.31
2022-07-25T06:06:32.651Z,99868.06
2022-07-25T06:08:59.208Z,99864.16
2022-07-25T06:11:33.048Z,99871.84
2022-07-25T06:14:00.980Z,99864.13
2022-07-25T06:16:27.558Z,99874.78
2022-07-25T06:18:54.316Z,99877.19
2022-07-25T06:21:20.800Z,99879.75
2022-07-25T06:23:47.313Z,99877.63
2022-07-25T06:26:13.896Z,99881.16
2022-07-25T06:28:40.734Z,99874.97
2022-07-25T06:31:07.246Z,99870.88
2022-07-25T06:33:34.069Z,99872.25
2022-07-25T06:36:00.513Z,99869.72
2022-07-25T06:38:27.079Z,99869.50
2022-07-25T06:40:53.587Z,99869.09
2022-07-25T06:43:20.105Z,99874.94
2022-07-25T06:45:47.547Z,99871.16
2022-07-25T06:48:15.241Z,99860.88
2022-07-25T06:50:41.982Z,99854.38
2022-07-25T06:53:08.815Z,99862.22
2022-07-25T06:55:35.411Z,99857.41
2022-07-25T06:58:01.880Z,99852.13
2022-07-25T07:00:28.962Z,99851.94
2022-07-25T07:03:01.357Z,99852.50
2022-07-25T07:05:30.794Z,99853.03
2022-07-25T07:07:58.298Z,99851.72
2022-07-25T07:10:25.248Z,99856.69
2022-07-25T07:13:07.637Z,99856.22
2022-07-25T07:15:34.563Z,99857.91
2022-07-25T07:18:01.039Z,99846.50
2022-07-25T07:20:27.893Z,99849.69
2022-07-25T07:22:54.404Z,99849.78
2022-07-25T07:25:21.332Z,99842.59
2022-07-25T07:27:48.094Z,99845.91
2022-07-25T07:30:14.918Z,99847.81
2022-07-25T07:32:42.556Z,99845.44
2022-07-25T07:35:09.786Z,99849.41
2022-07-25T07:37:41.481Z,99849.44
2022-07-25T07:40:17.675Z,99844.94
2022-07-25T07:42:47.341Z,99853.78
2022-07-25T07:45:24.681Z,99851.53
2022-07-25T07:47:54.184Z,99848.75
2022-07-25T07:50:24.071Z,99859.47
2022-07-25T07:52:51.738Z,99845.75
2022-07-25T07:55:37.516Z,99846.72
2022-07-25T07:58:04.702Z,99851.28
2022-07-25T08:00:31.960Z,99850.81
2022-07-25T08:03:00.110Z,99848.16
2022-07-25T08:05:30.203Z,99855.75
2022-07-25T08:07:57.467Z,99850.75
2022-07-25T08:10:26.494Z,99861.00
2022-07-25T08:12:53.461Z,99847.88
2022-07-25T08:15:20.981Z,99852.41
2022-07-25T08:17:50.065Z,99857.53
2022-07-25T08:20:37.487Z,99863.16
2022-07-25T08:23:05.311Z,99857.41
2022-07-25T08:25:31.816Z,99858.34
2022-07-25T08:27:59.023Z,99867.66
2022-07-25T08:30:25.629Z,99865.91
2022-07-25T08:33:05.645Z,99872.78
2022-07-25T08:35:32.848Z,99859.63
2022-07-25T08:38:00.844Z,99859.31
2022-07-25T08:40:29.674Z,99853.88
2022-07-25T08:42:56.945Z,99852.97
2022-07-25T08:45:25.557Z,99852.75
2022-07-25T08:47:53.052Z,99857.00
2022-07-25T08:50:22.410Z,99857.75
2022-07-25T08:52:50.372Z,99843.38
2022-07-25T08:55:20.526Z,99838.00
2022-07-25T08:57:49.269Z,99850.06
2022-07-25T09:00:21.377Z,99842.16
2022-07-25T09:02:59.026Z,99839.19
2022-07-25T09:05:27.107Z,99844.41
2022-07-25T09:07:55.125Z,99832.78
2022-07-25T09:10:27.131Z,99832.06
2022-07-25T09:13:10.821Z,99819.75
2022-07-25T09:15:39.796Z,99828.91
2022-07-25T09:18:16.028Z,99824.75
2022-07-25T09:20:51.629Z,99818.78
2022-07-25T09:23:31.848Z,99820.28
2022-07-25T09:26:02.607Z,99813.88
2022-07-25T09:28:29.432Z,99814.53
2022-07-25T09:30:58.666Z,99809.78
2022-07-25T09:33:27.056Z,99815.94
2022-07-25T09:35:55.042Z,99818.28
2022-07-25T09:38:23.001Z,99808.50
2022-07-25T09:41:01.328Z,99811.84
2022-07-25T09:43:42.179Z,99801.63
2022-07-25T09:46:10.209Z,99809.72
2022-07-25T09:48:39.541Z,99803.66
2022-07-25T09:51:06.998Z,99808.59
2022-07-25T09:53:33.920Z,99801.81
2022-07-25T09:56:01.320Z,99796.75
2022-07-25T09:58:29.539Z,99791.13
2022-07-25T10:01:01.431Z,99789.91
2022-07-25T10:03:53.851Z,99782.13
2022-07-25T10:06:40.506Z,99774.97
2022-07-25T10:09:13.998Z,99770.66
2022-07-25T10:12:00.672Z,99769.56
2022-07-25T10:14:27.202Z,99777.69
2022-07-25T10:16:53.688Z,99770.81
2022-07-25T10:19:39.647Z,99753.00
2022-07-25T10:22:06.159Z,99761.78
2022-07-25T10:24:34.393Z,99768.88
2022-07-25T10:27:13.172Z,99764.44
2022-07-25T10:29:41.461Z,99764.38
2022-07-25T10:32:10.313Z,99765.81
2022-07-25T10:34:38.030Z,99762.22
2022-07-25T10:37:15.245Z,99762.22
2022-07-25T10:39:44.706Z,99760.63
2022-07-25T10:42:16.894Z,99759.75
2022-07-25T10:44:54.687Z,99747.94
2022-07-25T10:47:25.871Z,99744.72
2022-07-25T10:52:45.965Z,99750.00
2022-07-25T10:55:22.904Z,99743.13
2022-07-25T10:58:16.982Z,99738.69
2022-07-25T11:00:45.055Z,99732.31
2022-07-25T11:03:16.062Z,99733.88
2022-07-25T11:05:48.225Z,99729.03
2022-07-25T11:08:22.878Z,99731.63
2022-07-25T11:10:53.194Z,99733.63
2022-07-25T11:13:19.824Z,99724.41
2022-07-25T11:15:46.609Z,99723.56
2022-07-25T11:18:13.151Z,99719.91
2022-07-25T11:20:39.783Z,99711.88
2022-07-25T11:23:06.685Z,99712.25
2022-07-25T11:25:33.158Z,99711.66
2022-07-25T11:28:01.550Z,99712.00
2022-07-25T11:30:31.064Z,99710.97
2022-07-25T11:33:01.228Z,99715.31
2022-07-25T11:35:32.948Z,99732.41
2022-07-25T11:38:02.112Z,99715.91
2022-07-25T11:40:30.261Z,99710.81
2022-07-25T11:42:59.455Z,99720.72
2022-07-25T11:45:36.423Z,99712.25
2022-07-25T11:48:11.972Z,99717.69
2022-07-25T11:50:41.870Z,99721.63
2022-07-25T11:53:11.398Z,99719.94
2022-07-25T11:55:42.749Z,99714.75
2022-07-25T11:58:10.979Z,99712.28
2022-07-25T12:00:43.927Z,99721.53
2022-07-25T12:03:18.721Z,99709.31
2022-07-25T12:05:47.685Z,99704.38
2022-07-25T12:08:16.482Z,99713.69
2022-07-25T12:10:44.861Z,99716.88
2022-07-25T12:13:22.369Z,99703.50
2022-07-25T12:15:48.983Z,99697.25
2022-07-25T12:18:15.432Z,99694.81
2022-07-25T12:20:43.399Z,99697.75
2022-07-25T12:23:13.753Z,99696.25
2022-07-25T12:25:42.669Z,99692.28
2022-07-25T12:28:10.579Z,99688.09
2022-07-25T12:30:38.899Z,99698.03
2022-07-25T12:33:06.409Z,99687.59
2022-07-25T12:35:34.051Z,99693.03
2022-07-25T12:38:00.507Z,99678.88
2022-07-25T12:40:27.050Z,99673.09
2022-07-25T12:42:53.514Z,99666.72
2022-07-25T12:45:20.303Z,99679.47
2022-07-25T12:47:47.757Z,99670.66
2022-07-25T12:50:15.511Z,99667.75
2022-07-25T12:52:43.224Z,99671.28
2022-07-25T12:55:12.593Z,99670.53
2022-07-25T12:57:39.494Z,99668.94
2022-07-25T13:00:08.740Z,99664.56
2022-07-25T13:02:35.577Z,99656.97
2022-07-25T13:05:02.344Z,99657.94
2022-07-25T13:07:29.125Z,99658.84
2022-07-25T13:09:55.609Z,99660.28
2022-07-25T13:12:23.542Z,99644.56
2022-07-25T13:14:50.677Z,99646.00
2022-07-25T13:17:17.244Z,99647.56
2022-07-25T13:19:43.746Z,99646.56
2022-07-25T13:22:10.432Z,99648.44
2022-07-25T13:24:37.354Z,99669.28
2022-07-25T13:27:04.857Z,99654.50
2022-07-25T13:29:31.518Z,99666.41
2022-07-25T13:31:58.151Z,99684.72
2022-07-25T13:34:24.626Z,99672.72
2022-07-25T13:36:51.147Z,99673.69
2022-07-25T13:39:17.973Z,99670.44
2022-07-25T13:41:44.424Z,99668.78
2022-07-25T13:44:10.884Z,99674.22
2022-07-25T13:46:37.335Z,99665.47
2022-07-25T13:49:04.217Z,99667.44
2022-07-25T13:51:31.080Z,99662.66
2022-07-25T13:53:57.517Z,99657.50
2022-07-25T13:56:24.209Z,99659.00
2022-07-25T13:58:50.715Z,99650.78
2022-07-25T14:01:17.197Z,99659.84
2022-07-25T14:03:43.676Z,99656.75
2022-07-25T14:06:13.506Z,99652.84
2022-07-25T14:08:40.469Z,99659.69
2022-07-25T14:11:08.243Z,99662.41
2022-07-25T14:13:36.024Z,99662.31
2022-07-25T14:16:03.049Z,99656.63
2022-07-25T14:18:31.146Z,99655.91
2022-07-25T14:20:58.879Z,99650.81
2022-07-25T14:23:29.601Z,99649.41
2022-07-25T14:25:58.852Z,99669.31
2022-07-25T14:28:25.676Z,99680.69
2022-07-25T14:30:52.352Z,99678.97
2022-07-25T14:33:18.998Z,99668.03
2022-07-25T14:35:45.532Z,99669.00
2022-07-25T14:38:12.089Z,99669.25
2022-07-25T14:40:38.684Z,99677.78
2022-07-25T14:43:05.157Z,99668.75
2022-07-25T14:45:31.776Z,99673.81
2022-07-25T14:47:58.393Z,99675.25
2022-07-25T14:50:25.450Z,99667.44
2022-07-25T14:52:52.450Z,99669.81
2022-07-25T14:55:20.723Z,99664.50
2022-07-25T14:57:47.204Z,99658.94
2022-07-25T15:00:14.109Z,99662.72
2022-07-25T15:02:40.587Z,99661.63
2022-07-25T15:05:07.430Z,99650.00
2022-07-25T15:07:34.001Z,99648.50
2022-07-25T15:10:00.490Z,99649.91
2022-07-25T15:12:26.985Z,99646.59
2022-07-25T15:14:53.675Z,99649.38
2022-07-25T15:17:20.240Z,99641.75
2022-07-25T15:19:46.760Z,99633.00
2022-07-25T15:22:13.331Z,99625.91
2022-07-25T15:25:06.723Z,99620.75
2022-07-25T15:27:26.362Z,99624.78
2022-07-25T15:29:53.045Z,99624.00
2022-07-25T15:32:20.363Z,99631.41
2022-07-25T15:34:47.089Z,99628.09
2022-07-25T15:37:13.575Z,99625.06
2022-07-25T15:39:40.192Z,99620.78
2022-07-25T15:42:06.909Z,99612.00
2022-07-25T15:44:33.362Z,99614.16
2022-07-25T15:47:00.007Z,99608.81
2022-07-25T15:49:26.874Z,99612.84
2022-07-25T15:51:53.803Z,99611.06
2022-07-25T15:54:20.279Z,99616.13
2022-07-25T15:56:46.900Z,99606.84
2022-07-25T15:59:13.437Z,99595.84
2022-07-25T16:01:40.262Z,99605.53
2022-07-25T16:04:06.973Z,99602.19
2022-07-25T16:06:33.532Z,99598.13
2022-07-25T16:09:00.712Z,99609.13
2022-07-25T16:11:27.505Z,99606.50
2022-07-25T16:13:54.070Z,99606.47
2022-07-25T16:16:22.042Z,99598.66
2022-07-25T16:18:48.746Z,99603.38
2022-07-25T16:21:15.320Z,99614.94
2022-07-25T16:23:45.610Z,99615.38
2022-07-25T16:26:13.685Z,99629.31
2022-07-25T16:28:40.728Z,99630.56
2022-07-25T16:31:07.327Z,99640.63
2022-07-25T16:33:34.153Z,99641.22
2022-07-25T16:36:00.846Z,99644.22
2022-07-25T16:38:28.763Z,99662.44
2022-07-25T16:40:55.911Z,99657.56
2022-07-25T16:43:22.742Z,99672.00
2022-07-25T16:45:49.482Z,99672.84
2022-07-25T16:48:15.960Z,99680.94
2022-07-25T16:50:42.467Z,99688.25
2022-07-25T16:53:09.008Z,99684.00
2022-07-25T16:55:35.659Z,99681.63
2022-07-25T16:58:02.389Z,99694.72
2022-07-25T17:00:28.937Z,99703.22
2022-07-25T17:02:58.445Z,99713.94
2022-07-25T17:05:25.059Z,99714.84
2022-07-25T17:07:58.666Z,99711.13
2022-07-25T17:10:25.976Z,99717.13
2022-07-25T17:12:52.714Z,99722.66
2022-07-25T17:15:21.996Z,99723.28
2022-07-25T17:17:50.490Z,99724.31
2022-07-25T17:20:18.491Z,99729.03
2022-07-25T17:22:44.986Z,99737.78
2022-07-25T17:25:11.455Z,99743.97
2022-07-25T17:27:38.264Z,99755.00
2022-07-25T17:30:05.838Z,99750.88
2022-07-25T17:32:32.440Z,99766.00
2022-07-25T17:34:59.582Z,99763.53
2022-07-25T17:37:27.728Z,99760.97
2022-07-25T17:39:54.589Z,99779.88
2022-07-25T17:42:22.290Z,99777.75
2022-07-25T17:44:50.568Z,99774.47
2022-07-25T17:47:17.732Z,99780.69
2022-07-25T17:49:45.236Z,99782.44
2022-07-25T17:52:12.358Z,99781.81
2022-07-25T17:54:39.961Z,99784.22
2022-07-25T17:57:06.940Z,99781.97
2022-07-25T17:59:34.205Z,99792.06
2022-07-25T18:02:05.340Z,99790.75
2022-07-25T18:04:31.938Z,99796.44
2022-07-25T18:06:58.453Z,99799.50
2022-07-25T18:09:24.900Z,99805.41
2022-07-25T18:11:51.500Z,99809.25
2022-07-25T18:14:18.281Z,99808.09
2022-07-25T18:16:45.372Z,99814.25
2022-07-25T18:19:12.027Z,99812.59
2022-07-25T18:21:38.708Z,99819.88
2022-07-25T18:24:06.327Z,99825.41
2022-07-25T18:26:33.750Z,99825.53
2022-07-25T18:29:00.471Z,99823.22
2022-07-25T18:31:27.351Z,99839.09
2022-07-25T18:33:53.860Z,99839.75
2022-07-25T18:36:20.431Z,99853.31
2022-07-25T18:38:48.422Z,99844.31
2022-07-25T18:41:30.863Z,99846.81
2022-07-25T18:43:57.822Z,99853.09
2022-07-25T18:46:25.207Z,99851.09
2022-07-25T18:48:52.193Z,99853.88
2022-07-25T18:51:20.406Z,99856.66
2022-07-25T18:53:48.646Z,99858.63
2022-07-25T18:56:16.583Z,99869.56
2022-07-25T18:58:43.774Z,99869.00
2022-07-25T19:01:10.629Z,99882.72
2022-07-25T19:03:37.538Z,99878.34
2022-07-25T19:06:04.922Z,99881.97
2022-07-25T19:08:32.670Z,99883.00
2022-07-25T19:10:59.260Z,99888.22
2022-07-25T19:13:48.449Z,99893.00
2022-07-25T19:16:12.693Z,99898.06
2022-07-25T19:18:39.966Z,99908.69
2022-07-25T19:21:06.864Z,99909.03
2022-07-25T19:23:33.551Z,99914.91
2022-07-25T19:26:01.978Z,99934.72
2022-07-25T19:28:28.977Z,99931.22
2022-07-25T19:30:56.883Z,99929.69
2022-07-25T19:33:24.290Z,99939.91
2022-07-25T19:35:50.879Z,99955.56
2022-07-25T19:38:19.759Z,99956.13
2022-07-25T19:40:46.689Z,99953.03
2022-07-25T19:43:13.189Z,99958.84
2022-07-25T19:45:39.855Z,99962.53
2022-07-25T19:48:06.918Z,99959.84
2022-07-25T19:50:33.708Z,99973.75
2022-07-25T19:53:00.873Z,99975.59
2022-07-25T19:55:28.485Z,99971.44
2022-07-25T19:57:55.012Z,99971.31
2022-07-25T20:00:21.648Z,99974.84
2022-07-25T20:02:48.206Z,99981.53
2022-07-25T20:05:15.235Z,99964.81
2022-07-25T20:07:41.725Z,99974.25
2022-07-25T20:10:08.994Z,99971.72
2022-07-25T20:12:36.230Z,99982.94
2022-07-25T20:15:03.083Z,99979.25
2022-07-25T20:17:29.844Z,99988.28
2022-07-25T20:19:56.516Z,99988.34
2022-07-25T20:22:23.319Z,99991.66
2022-07-25T20:24:49.996Z,99997.00
2022-07-25T20:27:16.698Z,100009.22
2022-07-25T20:29:43.358Z,100009.88
2022-07-25T20:32:09.893Z,100015.09
2022-07-25T20:34:36.545Z,100027.44
2022-07-25T20:37:03.112Z,100032.28
2022-07-25T20:39:29.843Z,100038.63
2022-07-25T20:41:56.305Z,100040.63
2022-07-25T20:44:22.827Z,100057.50
2022-07-25T20:46:51.370Z,100060.00
2022-07-25T20:49:17.928Z,100056.97
2022-07-25T20:51:44.788Z,100063.00
2022-07-25T20:54:11.239Z,100067.34
2022-07-25T20:56:37.740Z,100071.44
2022-07-25T20:59:04.510Z,100075.19
2022-07-25T21:01:31.221Z,100081.19
2022-07-25T21:03:57.867Z,100085.72
2022-07-25T21:06:27.232Z,100080.13
2022-07-25T21:08:54.110Z,100081.47
2022-07-25T21:11:22.007Z,100091.97
2022-07-25T21:13:48.743Z,100084.41
2022-07-25T21:16:15.402Z,100086.91
2022-07-25T21:18:42.855Z,100081.06
2022-07-25T21:21:12.225Z,100087.22
2022-07-25T21:23:39.262Z,100080.84
2022-07-25T21:26:05.752Z,100084.19
2022-07-25T21:28:32.241Z,100090.47
2022-07-25T21:30:59.075Z,100099.81
2022-07-25T21:33:25.680Z,100093.34
2022-07-25T21:35:53.249Z,100105.34
2022-07-25T21:38:26.047Z,100093.22
2022-07-25T21:40:55.825Z,100102.06
2022-07-25T21:43:22.605Z,100101.69
2022-07-25T21:45:49.320Z,100102.69
2022-07-25T21:48:15.924Z,100101.81
2022-07-25T21:50:50.398Z,100109.41
2022-07-25T21:53:17.096Z,100109.75
2022-07-25T21:55:43.726Z,100102.78
2022-07-25T21:58:10.223Z,100095.63
2022-07-25T22:00:45.333Z,100097.88
2022-07-25T22:03:12.430Z,100090.22
2022-07-25T22:05:39.410Z,100087.03
2022-07-25T22:08:05.973Z,100088.69
2022-07-25T22:10:33.487Z,100094.63
2022-07-25T22:13:00.524Z,100095.63
2022-07-25T22:15:27.557Z,100101.41
2022-07-25T22:17:54.036Z,100092.16
2022-07-25T22:20:21.124Z,100096.88
2022-07-25T22:22:48.242Z,100102.34
2022-07-25T22:25:15.592Z,100099.84
2022-07-25T22:27:42.269Z,100113.47
2022-07-25T22:30:12.331Z,100113.84
2022-07-25T22:32:42.772Z,100116.06
2022-07-25T22:35:09.486Z,100125.22
2022-07-25T22:37:36.097Z,100119.56
2022-07-25T22:40:03.606Z,100126.44
2022-07-25T22:42:30.095Z,100137.09
2022-07-25T22:44:56.525Z,100133.06
2022-07-25T22:47:23.107Z,100130.00
2022-07-25T22:49:49.749Z,100133.88
2022-07-25T22:52:16.527Z,100139.47
2022-07-25T22:54:43.544Z,100137.25
2022-07-25T22:57:10.037Z,100147.38
2022-07-25T22:59:36.576Z,100139.28
2022-07-25T23:02:03.141Z,100136.06
2022-07-25T23:04:29.775Z,100141.75
2022-07-25T23:06:56.395Z,100145.53
2022-07-25T23:09:23.460Z,100139.50
2022-07-25T23:11:50.377Z,100141.41
2022-07-25T23:14:16.846Z,100145.91
2022-07-25T23:16:43.521Z,100136.84
2022-07-25T23:19:10.682Z,100141.47
2022-07-25T23:21:37.340Z,100142.16
2022-07-25T23:24:06.053Z,100148.41
2022-07-25T23:26:32.522Z,100144.91
2022-07-25T23:28:59.055Z,100139.50
2022-07-25T23:31:25.853Z,100144.47
2022-07-25T23:33:52.398Z,100152.69
2022-07-25T23:36:18.919Z,100141.25
2022-07-25T23:38:45.372Z,100154.75
2022-07-25T23:41:11.870Z,100150.69
2022-07-25T23:43:57.727Z,100155.88
2022-07-25T23:46:27.812Z,100148.31
2022-07-25T23:48:57.292Z,100157.00
2022-07-25T23:51:23.920Z,100152.97
2022-07-25T23:53:50.447Z,100156.59
2022-07-25T23:56:20.805Z,100156.84
2022-07-25T23:58:49.819Z,100152.56
