createdAt,value
2019-03-16T00:02:02.169Z,3.33
2019-03-16T00:04:44.362Z,3.67
2019-03-16T00:07:32.958Z,3.23
2019-03-16T00:10:10.705Z,3.57
2019-03-16T00:12:52.129Z,3.33
2019-03-16T00:15:34.318Z,3.10
2019-03-16T00:18:16.427Z,2.67
2019-03-16T00:20:58.678Z,3.43
2019-03-16T00:23:40.768Z,3.10
2019-03-16T00:26:22.618Z,3.57
2019-03-16T00:29:04.512Z,3.53
2019-03-16T00:31:46.707Z,4.03
2019-03-16T00:34:28.200Z,3.67
2019-03-16T00:37:10.667Z,3.67
2019-03-16T00:39:53.038Z,3.10
2019-03-16T00:42:35.374Z,3.10
2019-03-16T00:45:17.450Z,2.97
2019-03-16T00:47:59.468Z,3.03
2019-03-16T00:50:41.426Z,3.20
2019-03-16T00:53:11.679Z,2.80
2019-03-16T00:55:55.441Z,2.33
2019-03-16T00:58:37.172Z,2.80
2019-03-16T01:01:19.041Z,2.90
2019-03-16T01:04:00.878Z,2.97
2019-03-16T01:06:43.011Z,2.67
2019-03-16T01:09:13.485Z,2.80
2019-03-16T01:11:55.731Z,3.23
2019-03-16T01:14:37.722Z,3.03
2019-03-16T01:17:19.755Z,2.90
2019-03-16T01:20:01.969Z,3.10
2019-03-16T01:22:44.307Z,2.77
2019-03-16T01:25:16.163Z,2.73
2019-03-16T01:28:05.461Z,3.20
2019-03-16T01:30:47.510Z,2.90
2019-03-16T01:33:29.230Z,3.57
2019-03-16T01:36:11.299Z,2.63
2019-03-16T01:38:54.999Z,3.70
2019-03-16T01:41:36.402Z,3.10
2019-03-16T01:44:18.347Z,3.30
2019-03-16T01:47:00.407Z,3.17
2019-03-16T01:49:42.358Z,3.43
2019-03-16T01:52:24.238Z,3.20
2019-03-16T01:55:06.326Z,3.37
2019-03-16T01:57:48.478Z,3.20
2019-03-16T02:00:18.788Z,2.90
2019-03-16T02:03:00.763Z,3.03
2019-03-16T02:05:42.822Z,3.50
2019-03-16T02:08:24.929Z,3.90
2019-03-16T02:11:06.952Z,3.20
2019-03-16T02:13:48.819Z,3.37
2019-03-16T02:16:19.079Z,3.30
2019-03-16T02:19:00.836Z,3.07
2019-03-16T02:21:42.822Z,3.17
2019-03-16T02:24:25.035Z,3.20
2019-03-16T02:27:06.986Z,2.90
2019-03-16T02:29:52.013Z,2.80
2019-03-16T02:32:22.298Z,3.70
2019-03-16T02:35:11.561Z,3.30
2019-03-16T02:37:53.207Z,3.77
2019-03-16T02:40:23.452Z,3.33
2019-03-16T02:43:05.518Z,3.60
2019-03-16T02:45:47.700Z,3.93
2019-03-16T02:48:30.013Z,3.90
2019-03-16T02:51:00.391Z,4.00
2019-03-16T02:53:42.309Z,4.03
2019-03-16T02:56:24.684Z,3.50
2019-03-16T02:59:06.816Z,3.90
2019-03-16T03:01:48.932Z,3.80
2019-03-16T03:04:32.723Z,3.63
2019-03-16T03:07:14.616Z,3.80
2019-03-16T03:09:56.478Z,3.67
2019-03-16T03:12:26.867Z,3.93
2019-03-16T03:15:08.419Z,3.97
2019-03-16T03:17:52.399Z,4.20
2019-03-16T03:20:22.767Z,4.47
2019-03-16T03:23:04.762Z,4.47
2019-03-16T03:25:47.059Z,4.43
2019-03-16T03:28:29.203Z,4.47
2019-03-16T03:31:11.169Z,4.47
2019-03-16T03:34:01.007Z,3.83
2019-03-16T03:36:37.271Z,3.83
2019-03-16T03:39:19.427Z,4.30
2019-03-16T03:42:01.800Z,3.50
2019-03-16T03:44:43.848Z,3.07
2019-03-16T03:47:27.151Z,3.97
2019-03-16T03:50:09.121Z,3.70
2019-03-16T03:52:51.551Z,3.40
2019-03-16T03:55:33.328Z,3.97
2019-03-16T03:58:16.570Z,3.80
2019-03-16T04:00:58.638Z,3.53
2019-03-16T04:03:29.890Z,3.80
2019-03-16T04:06:11.988Z,4.43
2019-03-16T04:08:53.945Z,4.03
2019-03-16T04:11:35.626Z,4.60
2019-03-16T04:14:05.866Z,4.10
2019-03-16T04:16:47.589Z,3.77
2019-03-16T04:19:29.815Z,3.73
2019-03-16T04:22:11.873Z,3.60
2019-03-16T04:24:53.857Z,4.20
2019-03-16T04:27:35.741Z,3.60
2019-03-16T04:30:18.003Z,3.43
2019-03-16T04:33:00.281Z,4.10
2019-03-16T04:35:30.571Z,4.00
2019-03-16T04:38:25.771Z,5.03
2019-03-16T04:41:07.831Z,4.20
2019-03-16T04:43:49.422Z,4.53
2019-03-16T04:46:31.573Z,4.53
2019-03-16T04:49:13.277Z,4.70
2019-03-16T04:51:55.981Z,4.33
2019-03-16T04:54:38.014Z,4.73
2019-03-16T04:57:20.255Z,5.10
2019-03-16T05:00:02.700Z,5.63
2019-03-16T05:02:34.577Z,5.93
2019-03-16T05:05:16.900Z,5.50
2019-03-16T05:07:58.850Z,5.77
2019-03-16T05:10:40.802Z,6.03
2019-03-16T05:13:22.613Z,6.80
2019-03-16T05:16:04.812Z,5.80
2019-03-16T05:18:35.059Z,6.20
2019-03-16T05:21:24.377Z,5.53
2019-03-16T05:24:06.546Z,5.83
2019-03-16T05:26:36.824Z,6.53
2019-03-16T05:29:26.151Z,5.93
2019-03-16T05:32:07.753Z,5.80
2019-03-16T05:34:38.018Z,6.73
2019-03-16T05:37:27.451Z,5.53
2019-03-16T05:40:09.019Z,6.60
2019-03-16T05:45:40.393Z,7.13
2019-03-16T05:48:22.053Z,7.77
2019-03-16T05:51:04.422Z,7.83
2019-03-16T05:53:46.442Z,7.67
2019-03-16T05:56:16.744Z,6.93
2019-03-16T05:59:05.981Z,6.83
2019-03-16T06:01:47.814Z,7.43
2019-03-16T06:04:29.868Z,7.37
2019-03-16T06:07:12.174Z,8.27
2019-03-16T06:09:42.442Z,8.03
2019-03-16T06:15:14.527Z,8.67
2019-03-16T06:17:56.063Z,9.80
2019-03-16T06:20:37.625Z,9.70
2019-03-16T06:23:19.919Z,10.17
2019-03-16T06:26:02.118Z,11.03
2019-03-16T06:28:44.088Z,11.20
2019-03-16T06:31:26.367Z,11.20
2019-03-16T06:34:08.481Z,11.00
2019-03-16T06:36:38.782Z,9.83
2019-03-16T06:39:28.219Z,8.77
2019-03-16T06:42:10.537Z,7.73
2019-03-16T06:44:52.554Z,6.97
2019-03-16T06:47:35.523Z,5.37
2019-03-16T06:50:17.691Z,3.70
2019-03-16T06:52:59.744Z,3.37
2019-03-16T06:55:30.943Z,3.27
2019-03-16T06:58:12.483Z,3.50
2019-03-16T07:00:42.828Z,2.80
2019-03-16T07:03:24.818Z,2.90
2019-03-16T07:06:06.771Z,2.77
2019-03-16T07:08:49.026Z,2.23
2019-03-16T07:11:33.047Z,2.30
2019-03-16T07:14:15.465Z,2.50
2019-03-16T07:17:01.087Z,2.13
2019-03-16T07:19:38.588Z,2.50
2019-03-16T07:22:20.647Z,2.20
2019-03-16T07:25:03.833Z,2.17
2019-03-16T07:27:45.900Z,1.63
2019-03-16T07:30:30.187Z,1.63
2019-03-16T07:33:12.470Z,1.40
2019-03-16T07:35:54.778Z,1.10
2019-03-16T07:38:44.393Z,0.90
2019-03-16T07:41:26.785Z,1.27
2019-03-16T07:44:08.455Z,1.20
2019-03-16T07:46:50.561Z,0.80
2019-03-16T07:49:32.772Z,0.97
2019-03-16T07:52:15.102Z,1.17
2019-03-16T07:54:57.178Z,1.30
2019-03-16T07:57:40.848Z,1.10
2019-03-16T08:00:24.305Z,1.03
2019-03-16T08:03:06.508Z,1.10
2019-03-16T08:05:48.882Z,1.00
2019-03-16T08:08:30.745Z,0.80
2019-03-16T08:11:13.018Z,0.93
2019-03-16T08:13:54.835Z,0.87
2019-03-16T08:16:37.487Z,0.80
2019-03-16T08:19:19.635Z,1.20
2019-03-16T08:22:01.891Z,0.80
2019-03-16T08:24:43.878Z,0.93
2019-03-16T08:27:25.930Z,0.87
2019-03-16T08:30:08.173Z,0.73
2019-03-16T08:32:50.043Z,0.90
2019-03-16T08:35:32.137Z,0.87
2019-03-16T08:38:14.292Z,1.00
2019-03-16T08:40:44.967Z,1.17
2019-03-16T08:43:27.194Z,0.70
2019-03-16T08:46:08.954Z,0.90
2019-03-16T08:48:40.881Z,0.77
2019-03-16T08:51:30.194Z,0.70
2019-03-16T08:54:12.599Z,1.03
2019-03-16T08:56:55.001Z,1.00
2019-03-16T08:59:36.441Z,0.70
2019-03-16T09:02:18.771Z,0.87
2019-03-16T09:05:02.034Z,0.70
2019-03-16T09:07:44.734Z,0.83
2019-03-16T09:10:26.997Z,0.70
2019-03-16T09:13:08.908Z,0.80
2019-03-16T09:15:50.973Z,0.70
2019-03-16T09:18:34.177Z,0.80
2019-03-16T09:21:18.005Z,0.80
2019-03-16T09:24:00.136Z,0.80
2019-03-16T09:26:42.095Z,0.80
2019-03-16T09:29:24.330Z,0.70
2019-03-16T09:32:06.595Z,0.87
2019-03-16T09:34:49.794Z,0.97
2019-03-16T09:37:32.978Z,0.80
2019-03-16T09:40:15.332Z,0.93
2019-03-16T09:42:57.464Z,0.70
2019-03-16T09:45:39.603Z,0.90
2019-03-16T09:48:21.804Z,0.90
2019-03-16T09:51:04.140Z,1.17
2019-03-16T09:53:46.249Z,1.03
2019-03-16T09:56:28.226Z,1.00
2019-03-16T09:59:10.110Z,0.83
2019-03-16T10:01:52.212Z,1.20
2019-03-16T10:04:34.249Z,1.03
2019-03-16T10:07:16.240Z,0.90
2019-03-16T10:09:58.375Z,1.40
2019-03-16T10:12:40.454Z,0.97
2019-03-16T10:15:11.690Z,1.40
2019-03-16T10:17:55.543Z,1.20
2019-03-16T10:20:37.450Z,1.03
2019-03-16T10:23:19.521Z,1.40
2019-03-16T10:26:01.975Z,1.40
2019-03-16T10:28:44.197Z,1.57
2019-03-16T10:31:26.375Z,1.40
2019-03-16T10:34:09.420Z,1.63
2019-03-16T10:36:51.658Z,1.67
2019-03-16T10:39:33.687Z,1.80
2019-03-16T10:42:15.858Z,1.40
2019-03-16T10:44:57.825Z,1.30
2019-03-16T10:47:40.094Z,1.40
2019-03-16T10:50:22.531Z,1.50
2019-03-16T10:53:04.538Z,1.17
2019-03-16T10:55:45.964Z,0.97
2019-03-16T10:58:28.266Z,1.40
2019-03-16T11:01:10.157Z,1.23
2019-03-16T11:03:52.310Z,0.93
2019-03-16T11:06:34.294Z,1.10
2019-03-16T11:09:16.564Z,1.00
2019-03-16T11:11:46.886Z,0.90
2019-03-16T11:14:17.311Z,1.30
2019-03-16T11:16:59.019Z,1.20
2019-03-16T11:19:41.149Z,0.97
2019-03-16T11:22:23.095Z,1.20
2019-03-16T11:25:05.197Z,1.00
2019-03-16T11:27:47.473Z,0.90
2019-03-16T11:30:29.726Z,1.00
2019-03-16T11:33:12.071Z,1.20
2019-03-16T11:35:54.042Z,1.20
2019-03-16T11:38:36.140Z,1.13
2019-03-16T11:41:18.456Z,1.20
2019-03-16T11:44:00.582Z,0.80
2019-03-16T11:46:42.825Z,1.10
2019-03-16T11:49:24.784Z,1.13
2019-03-16T11:52:06.913Z,1.00
2019-03-16T11:57:50.079Z,0.90
2019-03-16T12:00:32.100Z,1.20
2019-03-16T12:03:14.205Z,0.97
2019-03-16T12:05:56.559Z,1.00
2019-03-16T12:08:39.856Z,0.73
2019-03-16T12:11:10.208Z,0.90
2019-03-16T12:17:00.231Z,1.00
2019-03-16T12:19:30.491Z,0.90
2019-03-16T12:22:12.853Z,1.10
2019-03-16T12:24:55.298Z,0.97
2019-03-16T12:27:37.286Z,1.13
2019-03-16T12:30:18.773Z,0.93
2019-03-16T12:33:02.788Z,1.07
2019-03-16T12:35:45.030Z,1.00
2019-03-16T12:38:27.140Z,0.90
2019-03-16T12:41:09.206Z,1.13
2019-03-16T12:43:54.389Z,1.10
2019-03-16T12:46:36.458Z,1.40
2019-03-16T12:49:18.334Z,1.20
2019-03-16T12:52:00.630Z,1.20
2019-03-16T12:54:42.806Z,0.90
2019-03-16T12:57:25.569Z,1.17
2019-03-16T13:00:07.992Z,1.40
2019-03-16T13:02:50.213Z,1.30
2019-03-16T13:05:34.622Z,1.00
2019-03-16T13:08:17.055Z,1.30
2019-03-16T13:11:00.537Z,1.40
2019-03-16T13:13:42.851Z,1.30
2019-03-16T13:16:24.756Z,1.30
2019-03-16T13:19:06.847Z,1.30
2019-03-16T13:21:48.999Z,1.30
2019-03-16T13:24:31.374Z,1.27
2019-03-16T13:27:13.313Z,1.40
2019-03-16T13:29:59.155Z,1.20
2019-03-16T13:32:39.582Z,1.30
2019-03-16T13:35:21.822Z,1.40
2019-03-16T13:38:03.573Z,1.70
2019-03-16T13:40:50.454Z,1.30
2019-03-16T13:43:33.101Z,1.47
2019-03-16T13:46:17.751Z,1.30
2019-03-16T13:48:59.990Z,1.30
2019-03-16T13:51:30.262Z,1.57
2019-03-16T13:54:12.317Z,1.33
2019-03-16T13:56:54.653Z,1.73
2019-03-16T13:59:26.093Z,1.70
2019-03-16T14:02:15.467Z,1.63
2019-03-16T14:04:57.108Z,1.40
2019-03-16T14:07:39.455Z,1.57
2019-03-16T14:10:22.235Z,1.87
2019-03-16T14:13:04.100Z,1.60
2019-03-16T14:15:34.359Z,2.07
2019-03-16T14:18:24.885Z,1.80
2019-03-16T14:24:13.282Z,1.80
2019-03-16T14:26:55.646Z,1.93
2019-03-16T14:29:38.284Z,1.80
2019-03-16T14:32:20.570Z,1.90
2019-03-16T14:35:05.860Z,1.80
2019-03-16T14:37:48.243Z,1.90
2019-03-16T14:40:32.849Z,2.30
2019-03-16T14:46:16.550Z,2.40
2019-03-16T14:48:58.782Z,2.20
2019-03-16T14:51:41.260Z,2.13
2019-03-16T14:54:23.623Z,2.70
2019-03-16T14:57:05.563Z,2.83
2019-03-16T14:59:47.575Z,1.90
2019-03-16T15:02:30.078Z,1.67
2019-03-16T15:05:00.418Z,2.00
2019-03-16T15:07:31.853Z,2.07
2019-03-16T15:10:14.552Z,1.90
2019-03-16T15:12:56.699Z,1.97
2019-03-16T15:15:38.537Z,2.20
2019-03-16T15:18:20.459Z,1.90
2019-03-16T15:21:02.312Z,2.30
2019-03-16T15:23:44.321Z,2.00
2019-03-16T15:26:27.482Z,1.80
2019-03-16T15:29:09.627Z,1.80
2019-03-16T15:31:51.669Z,1.83
2019-03-16T15:34:34.176Z,2.00
2019-03-16T15:37:15.683Z,1.83
2019-03-16T15:39:57.736Z,1.80
2019-03-16T15:42:39.529Z,2.33
2019-03-16T15:45:21.660Z,2.10
2019-03-16T15:48:03.472Z,2.00
2019-03-16T15:50:45.835Z,2.10
2019-03-16T15:53:27.934Z,1.90
2019-03-16T15:56:09.841Z,1.80
2019-03-16T15:58:52.111Z,2.13
2019-03-16T16:01:22.409Z,1.73
2019-03-16T16:04:04.130Z,2.00
2019-03-16T16:06:46.582Z,1.60
2019-03-16T16:09:28.450Z,1.80
2019-03-16T16:12:10.549Z,1.87
2019-03-16T16:14:52.968Z,1.80
2019-03-16T16:17:34.731Z,2.27
2019-03-16T16:20:16.620Z,2.20
2019-03-16T16:22:58.524Z,1.80
2019-03-16T16:25:30.481Z,1.90
2019-03-16T16:28:12.268Z,1.63
2019-03-16T16:30:54.163Z,2.37
2019-03-16T16:33:36.206Z,2.20
2019-03-16T16:36:08.571Z,1.90
2019-03-16T16:38:56.357Z,2.60
2019-03-16T16:41:38.320Z,2.30
2019-03-16T16:44:20.014Z,2.23
2019-03-16T16:47:01.719Z,1.83
2019-03-16T16:49:43.783Z,2.00
2019-03-16T16:52:25.794Z,2.40
2019-03-16T16:55:07.716Z,2.63
2019-03-16T16:57:38.093Z,2.60
2019-03-16T17:00:12.172Z,1.93
2019-03-16T17:02:42.550Z,2.37
2019-03-16T17:05:25.035Z,2.57
2019-03-16T17:08:06.999Z,2.60
2019-03-16T17:10:37.291Z,2.30
2019-03-16T17:13:26.542Z,2.37
2019-03-16T17:16:09.912Z,2.57
2019-03-16T17:18:51.675Z,2.47
2019-03-16T17:21:33.771Z,2.97
2019-03-16T17:24:16.054Z,2.97
2019-03-16T17:26:58.435Z,2.77
2019-03-16T17:29:40.741Z,2.83
2019-03-16T17:32:23.947Z,2.63
2019-03-16T17:35:06.380Z,2.80
2019-03-16T17:37:36.746Z,3.00
2019-03-16T17:40:26.025Z,2.43
2019-03-16T17:43:07.496Z,2.60
2019-03-16T17:45:49.918Z,3.03
2019-03-16T17:48:31.891Z,2.80
2019-03-16T17:51:14.103Z,3.10
2019-03-16T17:53:56.044Z,2.90
2019-03-16T17:56:26.400Z,3.60
2019-03-16T17:59:15.706Z,3.53
2019-03-16T18:01:58.847Z,2.43
2019-03-16T18:04:41.827Z,2.57
2019-03-16T18:07:12.165Z,2.90
2019-03-16T18:10:01.592Z,2.67
2019-03-16T18:12:44.008Z,2.63
2019-03-16T18:15:26.006Z,2.60
2019-03-16T18:18:07.795Z,2.80
2019-03-16T18:20:49.823Z,2.37
2019-03-16T18:23:31.822Z,2.87
2019-03-16T18:26:13.373Z,3.07
2019-03-16T18:28:55.716Z,2.63
2019-03-16T18:31:37.960Z,2.93
2019-03-16T18:34:08.616Z,2.57
2019-03-16T18:36:57.921Z,2.63
2019-03-16T18:39:40.979Z,2.73
2019-03-16T18:42:23.256Z,2.00
2019-03-16T18:45:05.515Z,2.63
2019-03-16T18:47:47.482Z,2.20
2019-03-16T18:50:18.105Z,3.00
2019-03-16T18:53:07.967Z,2.10
2019-03-16T18:55:38.258Z,2.30
2019-03-16T18:58:20.481Z,2.80
2019-03-16T19:01:02.379Z,2.40
2019-03-16T19:03:32.729Z,2.30
2019-03-16T19:06:22.128Z,2.60
2019-03-16T19:08:52.575Z,2.70
2019-03-16T19:11:35.743Z,2.20
2019-03-16T19:14:17.984Z,2.60
2019-03-16T19:17:00.241Z,2.77
2019-03-16T19:19:42.242Z,2.83
2019-03-16T19:22:13.027Z,2.53
2019-03-16T19:24:43.448Z,2.70
2019-03-16T19:27:14.385Z,2.80
2019-03-16T19:29:56.570Z,2.63
2019-03-16T19:32:38.912Z,2.60
2019-03-16T19:35:20.914Z,2.67
2019-03-16T19:38:05.054Z,2.50
2019-03-16T19:40:47.562Z,2.90
2019-03-16T19:43:29.988Z,2.70
2019-03-16T19:46:11.782Z,2.50
2019-03-16T19:48:53.946Z,2.90
2019-03-16T19:51:36.034Z,2.97
2019-03-16T19:54:19.461Z,2.70
2019-03-16T19:59:46.159Z,2.80
2019-03-16T20:02:28.502Z,2.50
2019-03-16T20:05:10.475Z,2.43
2019-03-16T20:07:52.292Z,2.90
2019-03-16T20:10:40.003Z,5.97
2019-03-16T20:13:24.171Z,2.83
2019-03-16T20:16:06.325Z,2.97
2019-03-16T20:18:48.764Z,2.80
2019-03-16T20:21:19.303Z,2.83
2019-03-16T20:23:49.694Z,2.87
2019-03-16T20:26:41.911Z,2.60
2019-03-16T20:29:24.126Z,2.83
2019-03-16T20:31:54.474Z,2.60
2019-03-16T20:34:24.949Z,2.57
2019-03-16T20:36:55.247Z,2.83
2019-03-16T20:39:38.464Z,2.90
2019-03-16T20:42:20.539Z,2.30
2019-03-16T20:44:51.317Z,2.40
2019-03-16T20:47:40.636Z,2.53
2019-03-16T20:50:22.410Z,2.20
2019-03-16T20:53:04.422Z,2.60
2019-03-16T20:55:46.244Z,2.40
2019-03-16T20:58:28.569Z,2.53
2019-03-16T21:01:10.184Z,2.77
2019-03-16T21:03:52.174Z,2.23
2019-03-16T21:06:34.272Z,2.20
2019-03-16T21:09:16.107Z,1.83
2019-03-16T21:11:59.562Z,2.50
2019-03-16T21:14:41.210Z,2.60
2019-03-16T21:17:14.467Z,2.43
2019-03-16T21:19:58.043Z,2.23
2019-03-16T21:22:40.094Z,2.33
2019-03-16T21:25:22.100Z,2.50
2019-03-16T21:28:04.147Z,3.30
2019-03-16T21:30:46.340Z,5.70
2019-03-16T21:33:28.862Z,3.93
2019-03-16T21:36:11.328Z,2.40
2019-03-16T21:38:41.704Z,2.47
2019-03-16T21:41:12.098Z,2.57
2019-03-16T21:44:01.378Z,2.37
2019-03-16T21:46:32.379Z,2.50
2019-03-16T21:49:21.664Z,2.30
2019-03-16T21:52:03.562Z,2.40
2019-03-16T21:54:45.545Z,2.40
2019-03-16T21:57:27.744Z,2.50
2019-03-16T22:00:09.816Z,2.37
2019-03-16T22:02:52.090Z,2.43
2019-03-16T22:05:35.109Z,2.60
2019-03-16T22:08:17.463Z,2.77
2019-03-16T22:10:59.604Z,2.60
2019-03-16T22:13:42.766Z,2.83
2019-03-16T22:16:24.847Z,2.43
2019-03-16T22:19:08.771Z,2.60
2019-03-16T22:21:51.061Z,2.20
2019-03-16T22:24:33.379Z,2.70
2019-03-16T22:27:15.287Z,2.30
2019-03-16T22:29:57.408Z,2.53
2019-03-16T22:32:39.790Z,2.10
2019-03-16T22:35:21.816Z,2.50
2019-03-16T22:38:04.274Z,2.30
2019-03-16T22:40:34.805Z,2.83
2019-03-16T22:43:16.933Z,2.20
2019-03-16T22:45:59.130Z,2.30
2019-03-16T22:48:41.350Z,2.07
2019-03-16T22:51:25.086Z,2.10
2019-03-16T22:54:07.021Z,2.20
2019-03-16T22:56:48.747Z,2.07
2019-03-16T22:59:30.703Z,2.00
2019-03-16T23:02:12.526Z,2.00
2019-03-16T23:04:42.843Z,2.20
2019-03-16T23:07:13.186Z,2.07
2019-03-16T23:09:43.447Z,2.27
2019-03-16T23:12:13.867Z,2.10
2019-03-16T23:14:55.785Z,2.27
2019-03-16T23:17:37.561Z,2.03
2019-03-16T23:20:18.986Z,2.67
2019-03-16T23:23:01.007Z,2.20
2019-03-16T23:25:43.142Z,2.30
2019-03-16T23:28:25.274Z,1.70
2019-03-16T23:31:07.350Z,2.00
2019-03-16T23:33:51.665Z,1.70
2019-03-16T23:36:33.476Z,1.83
2019-03-16T23:39:06.826Z,1.57
2019-03-16T23:41:49.165Z,1.83
2019-03-16T23:44:33.826Z,1.40
2019-03-16T23:47:15.809Z,1.70
2019-03-16T23:49:46.086Z,1.70
2019-03-16T23:52:37.008Z,1.90
2019-03-16T23:55:25.186Z,1.87
2019-03-16T23:58:06.792Z,2.03
