createdAt,value
2022-12-19T00:04:10.197Z,0.50
2022-12-19T00:11:11.437Z,0.50
2022-12-19T00:17:53.763Z,0.30
2022-12-19T00:24:36.213Z,0.30
2022-12-19T00:31:20.041Z,0.40
2022-12-19T00:38:02.997Z,0.60
2022-12-19T00:44:45.347Z,0.70
2022-12-19T00:51:29.656Z,0.70
2022-12-19T00:58:33.284Z,0.60
2022-12-19T01:05:42.195Z,0.30
2022-12-19T01:12:43.518Z,0.50
2022-12-19T01:19:27.813Z,0.60
2022-12-19T01:26:10.256Z,0.70
2022-12-19T01:32:52.669Z,0.60
2022-12-19T01:39:35.837Z,1.20
2022-12-19T01:46:24.821Z,0.10
2022-12-19T01:53:12.508Z,0.00
2022-12-19T01:59:59.163Z,0.40
2022-12-19T02:06:42.969Z,0.10
2022-12-19T02:13:25.632Z,0.40
2022-12-19T02:20:48.342Z,0.40
2022-12-19T02:27:42.738Z,0.40
2022-12-19T02:34:44.380Z,0.50
2022-12-19T02:41:43.091Z,0.50
2022-12-19T02:48:31.568Z,0.60
2022-12-19T02:55:21.444Z,0.50
2022-12-19T03:02:17.327Z,0.90
2022-12-19T03:09:13.264Z,0.90
2022-12-19T03:15:58.687Z,1.00
2022-12-19T03:22:41.092Z,1.00
2022-12-19T03:29:45.822Z,1.10
2022-12-19T03:36:33.235Z,1.10
2022-12-19T03:43:17.316Z,1.10
2022-12-19T03:49:59.917Z,1.20
2022-12-19T03:56:50.972Z,1.20
2022-12-19T04:03:34.420Z,1.30
2022-12-19T04:10:20.424Z,0.90
2022-12-19T04:17:57.266Z,1.40
2022-12-19T04:24:43.292Z,1.60
2022-12-19T04:31:25.840Z,1.70
2022-12-19T04:38:11.695Z,1.80
2022-12-19T04:44:54.172Z,1.40
2022-12-19T04:51:36.516Z,1.60
2022-12-19T04:58:21.866Z,1.60
2022-12-19T05:05:04.980Z,1.60
2022-12-19T05:11:51.618Z,1.80
2022-12-19T05:18:34.954Z,2.00
2022-12-19T05:25:17.503Z,2.10
2022-12-19T05:32:00.191Z,2.40
2022-12-19T05:38:43.111Z,2.30
2022-12-19T05:45:25.439Z,2.30
2022-12-19T05:52:10.617Z,2.20
2022-12-19T05:58:54.510Z,2.20
2022-12-19T06:05:56.838Z,2.10
2022-12-19T06:12:39.239Z,2.10
2022-12-19T06:19:21.995Z,1.90
2022-12-19T06:26:06.426Z,2.00
2022-12-19T06:32:48.738Z,2.10
2022-12-19T06:39:31.126Z,2.10
2022-12-19T06:46:13.744Z,2.20
2022-12-19T06:52:56.100Z,2.50
2022-12-19T06:59:38.571Z,2.10
2022-12-19T07:06:43.471Z,2.40
2022-12-19T07:13:29.740Z,2.50
2022-12-19T07:20:13.289Z,2.60
2022-12-19T07:26:56.073Z,2.60
2022-12-19T07:33:38.397Z,2.70
2022-12-19T07:40:20.733Z,2.80
2022-12-19T07:47:03.054Z,3.00
2022-12-19T07:53:45.336Z,3.10
2022-12-19T08:00:27.812Z,3.20
2022-12-19T08:07:10.605Z,3.20
2022-12-19T08:13:54.396Z,3.20
2022-12-19T08:20:36.672Z,4.30
2022-12-19T08:27:18.959Z,3.70
2022-12-19T08:34:01.469Z,4.00
2022-12-19T08:41:27.388Z,4.20
2022-12-19T08:48:11.216Z,4.30
2022-12-19T08:54:53.539Z,4.30
2022-12-19T09:01:36.119Z,4.20
2022-12-19T09:08:18.537Z,4.70
2022-12-19T09:15:00.979Z,4.90
2022-12-19T09:21:43.631Z,5.20
2022-12-19T09:28:27.715Z,5.30
2022-12-19T09:35:10.456Z,5.60
2022-12-19T09:42:10.206Z,5.40
2022-12-19T09:48:57.531Z,5.40
2022-12-19T09:55:41.423Z,5.60
2022-12-19T10:02:35.404Z,5.90
2022-12-19T10:11:58.934Z,5.70
2022-12-19T10:23:58.936Z,6.40
2022-12-19T10:30:57.878Z,7.20
2022-12-19T10:37:57.964Z,7.80
2022-12-19T10:45:01.505Z,7.70
2022-12-19T10:51:55.968Z,7.50
2022-12-19T10:58:42.111Z,7.40
2022-12-19T11:05:27.740Z,7.40
2022-12-19T11:16:43.156Z,7.30
2022-12-19T11:29:39.757Z,6.90
2022-12-19T11:30:38.060Z,7.00
2022-12-19T11:33:55.121Z,6.60
2022-12-19T11:40:52.056Z,6.90
2022-12-19T11:48:03.351Z,7.50
2022-12-19T11:54:57.768Z,7.60
2022-12-19T12:02:01.017Z,7.80
2022-12-19T12:10:27.933Z,7.90
2022-12-19T12:26:51.559Z,8.00
2022-12-19T12:31:31.949Z,8.00
2022-12-19T12:45:46.062Z,7.20
2022-12-19T12:52:42.709Z,7.30
2022-12-19T12:59:27.945Z,7.20
2022-12-19T13:06:36.709Z,7.20
2022-12-19T13:13:25.651Z,7.10
2022-12-19T13:20:12.890Z,7.30
2022-12-19T13:26:55.275Z,7.40
2022-12-19T13:33:55.164Z,7.60
2022-12-19T13:40:57.758Z,7.50
2022-12-19T13:47:43.488Z,7.20
2022-12-19T13:54:34.564Z,6.90
2022-12-19T14:01:25.846Z,6.60
2022-12-19T14:08:09.584Z,6.80
2022-12-19T14:15:43.849Z,6.60
2022-12-19T14:22:27.125Z,7.00
2022-12-19T14:29:38.903Z,7.00
2022-12-19T14:36:32.716Z,7.60
2022-12-19T14:44:00.137Z,6.80
2022-12-19T14:54:10.588Z,6.90
2022-12-19T14:58:52.270Z,6.80
2022-12-19T15:05:02.215Z,6.50
2022-12-19T15:14:48.270Z,6.80
2022-12-19T15:19:14.617Z,6.50
2022-12-19T15:26:03.927Z,6.20
2022-12-19T15:32:47.614Z,6.20
2022-12-19T15:39:44.539Z,6.20
2022-12-19T15:46:31.102Z,5.90
2022-12-19T15:53:29.779Z,6.00
2022-12-19T16:00:27.449Z,5.90
2022-12-19T16:07:18.340Z,5.80
2022-12-19T16:14:00.806Z,5.70
2022-12-19T16:20:43.935Z,5.70
2022-12-19T16:27:29.592Z,5.60
2022-12-19T16:34:21.666Z,5.60
2022-12-19T16:41:06.357Z,5.60
2022-12-19T16:47:51.246Z,5.60
2022-12-19T16:54:36.250Z,5.60
2022-12-19T17:01:20.427Z,5.60
2022-12-19T17:08:12.896Z,5.70
2022-12-19T17:14:56.399Z,5.60
2022-12-19T17:21:39.312Z,5.40
2022-12-19T17:28:22.229Z,5.30
2022-12-19T17:35:06.336Z,5.50
2022-12-19T17:42:22.388Z,5.60
2022-12-19T17:49:05.154Z,5.70
2022-12-19T17:55:47.681Z,5.80
2022-12-19T18:02:30.756Z,5.80
2022-12-19T18:09:21.081Z,5.70
2022-12-19T18:16:03.991Z,5.70
2022-12-19T18:22:46.929Z,5.90
2022-12-19T18:29:29.284Z,5.80
2022-12-19T18:36:21.856Z,5.70
2022-12-19T18:43:05.449Z,5.60
2022-12-19T18:49:51.107Z,5.50
2022-12-19T18:56:33.495Z,5.50
2022-12-19T19:03:22.303Z,5.60
2022-12-19T19:10:23.624Z,5.80
2022-12-19T19:17:28.113Z,5.90
2022-12-19T19:24:20.517Z,5.90
2022-12-19T19:31:24.586Z,5.90
2022-12-19T19:38:11.162Z,5.90
2022-12-19T19:44:53.627Z,5.90
2022-12-19T19:51:36.554Z,5.70
2022-12-19T19:58:18.896Z,5.30
2022-12-19T20:05:01.290Z,5.50
2022-12-19T20:11:43.691Z,5.60
2022-12-19T20:18:27.211Z,5.60
2022-12-19T20:25:12.143Z,5.60
2022-12-19T20:32:14.605Z,5.60
2022-12-19T20:38:56.982Z,5.70
2022-12-19T20:45:41.885Z,5.80
2022-12-19T20:52:29.632Z,5.80
2022-12-19T20:59:41.365Z,7.10
2022-12-19T21:06:27.302Z,7.50
2022-12-19T21:13:09.677Z,5.90
2022-12-19T21:19:52.042Z,5.60
2022-12-19T21:26:34.386Z,6.10
2022-12-19T21:33:16.834Z,6.00
2022-12-19T21:39:59.226Z,6.10
2022-12-19T21:46:42.704Z,5.90
2022-12-19T21:53:25.151Z,6.10
2022-12-19T22:00:10.990Z,6.00
2022-12-19T22:06:54.441Z,5.90
2022-12-19T22:13:36.780Z,5.40
2022-12-19T22:20:24.614Z,5.40
2022-12-19T22:27:25.301Z,5.30
2022-12-19T22:34:11.048Z,5.30
2022-12-19T22:40:53.378Z,5.10
2022-12-19T22:47:35.723Z,5.20
2022-12-19T22:54:18.046Z,5.00
2022-12-19T23:01:00.432Z,5.40
2022-12-19T23:07:42.879Z,5.40
2022-12-19T23:14:25.697Z,5.40
2022-12-19T23:21:14.115Z,5.30
2022-12-19T23:27:56.477Z,5.30
2022-12-19T23:34:38.830Z,5.20
2022-12-19T23:41:21.387Z,4.80
2022-12-19T23:48:04.205Z,4.90
2022-12-19T23:54:46.643Z,5.00
