createdAt,value
2023-01-18T00:01:12.918Z,37.15
2023-01-18T00:03:40.492Z,37.15
2023-01-18T00:06:09.133Z,38.15
2023-01-18T00:08:38.479Z,36.47
2023-01-18T00:11:11.311Z,38.17
2023-01-18T00:13:39.183Z,31.65
2023-01-18T00:16:08.866Z,36.17
2023-01-18T00:21:07.460Z,31.02
2023-01-18T00:23:34.794Z,33.97
2023-01-18T00:26:06.212Z,33.42
2023-01-18T00:28:33.623Z,34.83
2023-01-18T00:31:01.009Z,30.92
2023-01-18T00:33:28.114Z,33.28
2023-01-18T00:35:59.500Z,36.13
2023-01-18T00:38:28.256Z,33.33
2023-01-18T00:40:55.611Z,34.00
2023-01-18T00:43:40.753Z,32.78
2023-01-18T00:46:19.898Z,36.45
2023-01-18T00:48:47.017Z,34.50
2023-01-18T00:51:17.311Z,32.38
2023-01-18T00:53:45.261Z,35.83
2023-01-18T00:56:18.219Z,30.10
2023-01-18T00:58:45.850Z,30.25
2023-01-18T01:01:13.810Z,33.75
2023-01-18T01:04:02.025Z,31.42
2023-01-18T01:06:46.852Z,37.28
2023-01-18T01:09:29.333Z,32.58
2023-01-18T01:12:16.752Z,33.05
2023-01-18T01:17:51.174Z,32.10
2023-01-18T01:20:38.921Z,25.95
2023-01-18T01:23:29.551Z,32.83
2023-01-18T01:26:08.753Z,28.75
2023-01-18T01:28:39.197Z,33.63
2023-01-18T01:31:08.962Z,27.58
2023-01-18T01:36:11.728Z,27.85
2023-01-18T01:38:39.016Z,34.40
2023-01-18T01:41:20.277Z,28.05
2023-01-18T01:43:52.433Z,29.40
2023-01-18T01:46:44.184Z,25.35
2023-01-18T01:49:17.564Z,27.45
2023-01-18T01:51:48.930Z,29.52
2023-01-18T01:54:22.145Z,29.48
2023-01-18T01:56:56.484Z,29.95
2023-01-18T01:59:24.504Z,28.75
2023-01-18T02:01:51.735Z,29.55
2023-01-18T02:04:19.191Z,28.30
2023-01-18T02:06:46.245Z,28.58
2023-01-18T02:09:23.157Z,29.00
2023-01-18T02:11:53.034Z,28.25
2023-01-18T02:14:24.651Z,30.75
2023-01-18T02:17:31.033Z,27.67
2023-01-18T02:20:19.598Z,30.95
2023-01-18T02:23:20.431Z,29.63
2023-01-18T02:26:06.259Z,28.80
2023-01-18T02:28:37.799Z,32.95
2023-01-18T02:31:10.888Z,29.08
2023-01-18T02:34:13.523Z,28.30
2023-01-18T02:36:57.050Z,30.75
2023-01-18T02:39:38.562Z,27.73
2023-01-18T02:45:26.236Z,25.90
2023-01-18T02:47:54.451Z,30.67
2023-01-18T02:50:24.665Z,28.75
2023-01-18T02:52:53.664Z,28.55
2023-01-18T02:55:43.865Z,24.73
2023-01-18T02:58:28.964Z,27.45
2023-01-18T03:01:10.918Z,32.42
2023-01-18T03:03:42.608Z,28.65
2023-01-18T03:06:10.110Z,25.15
2023-01-18T03:08:51.630Z,26.65
2023-01-18T03:14:16.783Z,25.35
2023-01-18T03:17:11.185Z,26.50
2023-01-18T03:20:08.853Z,29.50
2023-01-18T03:23:20.095Z,19.50
2023-01-18T03:25:50.717Z,23.75
2023-01-18T03:29:03.546Z,28.15
2023-01-18T03:32:12.358Z,23.42
2023-01-18T03:34:44.873Z,24.08
2023-01-18T03:37:18.209Z,23.52
2023-01-18T03:39:51.792Z,21.52
2023-01-18T03:42:24.740Z,25.65
2023-01-18T03:44:56.097Z,21.38
2023-01-18T03:47:23.188Z,21.23
2023-01-18T03:49:50.684Z,21.02
2023-01-18T03:52:37.770Z,28.23
2023-01-18T03:55:20.649Z,23.60
2023-01-18T03:57:58.031Z,22.98
2023-01-18T04:00:25.838Z,23.15
2023-01-18T04:02:53.021Z,20.10
2023-01-18T04:05:20.211Z,25.02
2023-01-18T04:07:47.564Z,20.77
2023-01-18T04:10:17.139Z,20.00
2023-01-18T04:12:44.123Z,19.67
2023-01-18T04:15:11.520Z,23.80
2023-01-18T04:17:39.787Z,22.58
2023-01-18T04:20:07.835Z,21.70
2023-01-18T04:22:34.853Z,22.25
2023-01-18T04:25:01.919Z,23.05
2023-01-18T04:27:30.564Z,28.25
2023-01-18T04:29:58.714Z,26.20
2023-01-18T04:32:25.742Z,24.20
2023-01-18T04:34:53.641Z,24.27
2023-01-18T04:37:30.497Z,22.42
2023-01-18T04:39:58.020Z,25.55
2023-01-18T04:42:25.982Z,20.40
2023-01-18T04:44:53.656Z,20.35
2023-01-18T04:47:20.715Z,22.98
2023-01-18T04:49:47.780Z,25.70
2023-01-18T04:52:14.788Z,24.50
2023-01-18T04:54:41.807Z,31.35
2023-01-18T04:57:08.789Z,24.65
2023-01-18T04:59:39.438Z,27.33
2023-01-18T05:02:09.228Z,23.33
2023-01-18T05:04:39.261Z,26.13
2023-01-18T05:07:08.663Z,24.13
2023-01-18T05:09:35.834Z,23.88
2023-01-18T05:12:06.130Z,28.95
2023-01-18T05:14:36.233Z,26.55
2023-01-18T05:17:03.434Z,23.67
2023-01-18T05:19:30.471Z,27.45
2023-01-18T05:21:57.604Z,21.58
2023-01-18T05:24:29.804Z,24.15
2023-01-18T05:26:57.324Z,21.95
2023-01-18T05:29:27.065Z,20.55
2023-01-18T05:34:20.923Z,27.90
2023-01-18T05:36:48.404Z,19.52
2023-01-18T05:39:15.387Z,26.10
2023-01-18T05:41:42.348Z,23.05
2023-01-18T05:44:09.894Z,25.65
2023-01-18T05:46:36.896Z,21.15
2023-01-18T05:49:03.907Z,22.73
2023-01-18T05:51:31.243Z,19.27
2023-01-18T05:53:58.291Z,22.58
2023-01-18T05:56:25.332Z,26.17
2023-01-18T05:58:54.513Z,23.05
2023-01-18T06:01:21.590Z,23.80
2023-01-18T06:03:48.648Z,26.05
2023-01-18T06:06:16.681Z,23.92
2023-01-18T06:08:43.812Z,24.20
2023-01-18T06:11:11.112Z,19.33
2023-01-18T06:13:40.541Z,28.27
2023-01-18T06:16:07.850Z,17.42
2023-01-18T06:18:35.138Z,22.83
2023-01-18T06:21:03.476Z,22.27
2023-01-18T06:23:31.427Z,23.63
2023-01-18T06:25:58.629Z,29.88
2023-01-18T06:28:26.183Z,18.25
2023-01-18T06:30:55.221Z,23.08
2023-01-18T06:33:23.559Z,21.30
2023-01-18T06:35:51.002Z,22.25
2023-01-18T06:38:18.058Z,20.63
2023-01-18T06:40:45.065Z,21.60
2023-01-18T06:43:14.407Z,22.38
2023-01-18T06:45:41.688Z,21.73
2023-01-18T06:48:08.940Z,22.38
2023-01-18T06:50:36.033Z,22.40
2023-01-18T06:53:03.252Z,25.33
2023-01-18T06:55:30.337Z,19.50
2023-01-18T06:57:57.316Z,19.70
2023-01-18T07:00:24.891Z,23.55
2023-01-18T07:02:53.070Z,22.30
2023-01-18T07:05:20.627Z,19.33
2023-01-18T07:07:47.654Z,20.77
2023-01-18T07:10:16.588Z,21.25
2023-01-18T07:12:48.699Z,20.65
2023-01-18T07:15:22.018Z,18.20
2023-01-18T07:17:50.678Z,21.65
2023-01-18T07:20:20.024Z,21.38
2023-01-18T07:22:51.856Z,22.45
2023-01-18T07:25:20.872Z,21.83
2023-01-18T07:27:51.727Z,21.92
2023-01-18T07:30:19.392Z,22.00
2023-01-18T07:32:51.617Z,22.45
2023-01-18T07:35:22.182Z,20.65
2023-01-18T07:37:50.864Z,23.77
2023-01-18T07:40:18.096Z,24.25
2023-01-18T07:42:45.152Z,16.65
2023-01-18T07:45:14.099Z,21.25
2023-01-18T07:47:46.347Z,25.75
2023-01-18T07:50:14.553Z,28.77
2023-01-18T07:52:41.868Z,26.77
2023-01-18T07:55:09.382Z,28.20
2023-01-18T07:57:40.110Z,26.02
2023-01-18T08:00:08.176Z,19.30
2023-01-18T08:02:43.752Z,23.00
2023-01-18T08:05:10.886Z,23.38
2023-01-18T08:07:38.007Z,28.75
2023-01-18T08:10:05.465Z,23.98
2023-01-18T08:12:32.597Z,22.45
2023-01-18T08:14:59.830Z,22.25
2023-01-18T08:17:28.056Z,22.00
2023-01-18T08:19:55.130Z,22.05
2023-01-18T08:22:22.337Z,25.02
2023-01-18T08:24:49.397Z,21.35
2023-01-18T08:27:16.841Z,22.88
2023-01-18T08:29:44.951Z,23.02
2023-01-18T08:32:12.009Z,28.02
2023-01-18T08:34:39.054Z,24.48
2023-01-18T08:37:08.588Z,25.48
2023-01-18T08:39:35.635Z,20.58
2023-01-18T08:42:03.119Z,21.45
2023-01-18T08:44:30.186Z,24.45
2023-01-18T08:46:57.185Z,27.15
2023-01-18T08:49:24.155Z,25.10
2023-01-18T08:51:51.862Z,30.42
2023-01-18T08:54:18.947Z,22.88
2023-01-18T08:56:45.971Z,26.58
2023-01-18T08:59:12.947Z,24.30
2023-01-18T09:01:42.296Z,20.55
2023-01-18T09:04:09.384Z,33.28
2023-01-18T09:06:36.628Z,25.80
2023-01-18T09:09:05.409Z,24.10
2023-01-18T09:11:32.442Z,27.90
2023-01-18T09:14:02.256Z,26.45
2023-01-18T09:16:32.269Z,32.70
2023-01-18T09:18:59.985Z,23.23
2023-01-18T09:21:28.741Z,24.20
2023-01-18T09:23:56.147Z,27.50
2023-01-18T09:26:23.184Z,23.63
2023-01-18T09:28:52.637Z,28.20
2023-01-18T09:31:25.997Z,26.85
2023-01-18T09:33:54.283Z,26.17
2023-01-18T09:36:28.081Z,27.77
2023-01-18T09:38:55.840Z,24.02
2023-01-18T09:41:54.578Z,25.55
2023-01-18T09:44:36.250Z,23.88
2023-01-18T09:47:11.994Z,25.65
2023-01-18T09:49:46.704Z,30.45
2023-01-18T09:52:24.851Z,25.73
2023-01-18T09:55:00.882Z,28.55
2023-01-18T09:57:40.433Z,27.63
2023-01-18T10:00:45.960Z,27.48
2023-01-18T10:03:44.332Z,28.42
2023-01-18T10:06:18.804Z,24.63
2023-01-18T10:08:51.239Z,22.90
2023-01-18T10:11:45.932Z,26.23
2023-01-18T10:14:24.977Z,36.70
2023-01-18T10:17:00.848Z,28.70
2023-01-18T10:19:30.560Z,26.27
2023-01-18T10:24:45.804Z,23.25
2023-01-18T10:27:59.217Z,17.33
2023-01-18T10:30:55.990Z,24.27
2023-01-18T10:33:30.420Z,27.13
2023-01-18T10:36:05.050Z,23.52
2023-01-18T10:38:32.167Z,30.00
2023-01-18T10:41:01.649Z,29.58
2023-01-18T10:45:57.028Z,25.70
2023-01-18T10:48:32.778Z,20.52
2023-01-18T10:51:09.080Z,23.85
2023-01-18T10:53:37.972Z,22.48
2023-01-18T10:56:17.289Z,26.67
2023-01-18T10:58:46.074Z,25.52
2023-01-18T11:01:17.542Z,28.98
2023-01-18T11:03:48.814Z,22.05
2023-01-18T11:06:20.788Z,25.20
2023-01-18T11:08:50.120Z,21.55
2023-01-18T11:11:19.945Z,24.13
2023-01-18T11:13:50.686Z,29.75
2023-01-18T11:16:22.719Z,24.40
2023-01-18T11:19:01.550Z,27.88
2023-01-18T11:21:42.862Z,21.20
2023-01-18T11:24:17.078Z,22.80
2023-01-18T11:27:04.466Z,24.20
2023-01-18T11:32:06.768Z,28.48
2023-01-18T11:34:41.588Z,29.02
2023-01-18T11:37:37.566Z,19.85
2023-01-18T11:40:22.327Z,23.10
2023-01-18T11:42:53.336Z,27.00
2023-01-18T11:45:40.551Z,27.02
2023-01-18T11:48:22.727Z,29.98
2023-01-18T11:50:54.923Z,27.80
2023-01-18T11:53:30.983Z,21.65
2023-01-18T11:56:24.772Z,22.65
2023-01-18T11:58:51.831Z,30.83
2023-01-18T12:01:27.916Z,24.65
2023-01-18T12:04:15.144Z,23.42
2023-01-18T12:07:06.575Z,23.88
2023-01-18T12:09:39.609Z,20.63
2023-01-18T12:12:24.808Z,20.45
2023-01-18T12:15:21.281Z,21.55
2023-01-18T12:18:12.415Z,19.27
2023-01-18T12:20:40.091Z,17.65
2023-01-18T12:23:19.146Z,20.05
2023-01-18T12:26:03.128Z,28.48
2023-01-18T12:28:50.620Z,22.73
2023-01-18T12:31:45.497Z,20.88
2023-01-18T12:34:20.681Z,18.80
2023-01-18T12:36:59.578Z,27.05
2023-01-18T12:39:29.550Z,23.00
2023-01-18T12:42:03.816Z,19.02
2023-01-18T12:44:44.809Z,21.67
2023-01-18T12:47:35.002Z,19.38
2023-01-18T12:50:34.813Z,20.48
2023-01-18T12:53:13.350Z,19.35
2023-01-18T12:55:44.804Z,24.73
2023-01-18T12:58:22.928Z,18.17
2023-01-18T13:00:58.335Z,20.98
2023-01-18T13:03:29.998Z,19.15
2023-01-18T13:05:57.017Z,19.35
2023-01-18T13:08:26.931Z,19.27
2023-01-18T13:11:01.896Z,19.60
2023-01-18T13:13:29.685Z,17.90
2023-01-18T13:16:06.104Z,22.20
2023-01-18T13:18:47.563Z,25.48
2023-01-18T13:24:19.173Z,16.25
2023-01-18T13:26:48.935Z,18.15
2023-01-18T13:31:50.166Z,19.20
2023-01-18T13:34:47.754Z,18.85
2023-01-18T13:37:50.235Z,18.95
2023-01-18T13:40:39.707Z,21.77
2023-01-18T13:43:32.885Z,21.52
2023-01-18T13:46:09.878Z,16.70
2023-01-18T13:48:57.458Z,21.27
2023-01-18T13:51:39.602Z,25.65
2023-01-18T13:54:39.388Z,17.55
2023-01-18T13:57:09.579Z,18.30
2023-01-18T14:02:44.058Z,16.55
2023-01-18T14:05:26.400Z,20.30
2023-01-18T14:07:57.980Z,24.98
2023-01-18T14:10:46.618Z,21.90
2023-01-18T14:13:17.884Z,22.85
2023-01-18T14:15:54.805Z,30.20
2023-01-18T14:18:31.304Z,18.58
2023-01-18T14:21:19.782Z,18.15
2023-01-18T14:24:08.014Z,20.35
2023-01-18T14:26:38.190Z,17.95
2023-01-18T14:29:17.893Z,16.80
2023-01-18T14:31:51.570Z,16.80
2023-01-18T14:34:25.726Z,15.55
2023-01-18T14:36:53.095Z,19.20
2023-01-18T14:39:21.723Z,17.77
2023-01-18T14:41:55.465Z,16.48
2023-01-18T14:44:25.965Z,24.17
2023-01-18T14:46:58.478Z,20.08
2023-01-18T14:49:29.036Z,20.13
2023-01-18T14:51:56.855Z,20.00
2023-01-18T14:54:25.684Z,16.23
2023-01-18T14:57:01.767Z,14.75
2023-01-18T14:59:33.370Z,18.95
2023-01-18T15:02:03.105Z,21.55
2023-01-18T15:04:39.176Z,21.58
2023-01-18T15:07:10.625Z,19.33
2023-01-18T15:09:39.979Z,17.17
2023-01-18T15:12:12.139Z,15.32
2023-01-18T15:14:43.946Z,17.48
2023-01-18T15:17:21.540Z,24.35
2023-01-18T15:19:53.451Z,29.63
2023-01-18T15:22:31.598Z,17.42
2023-01-18T15:25:00.467Z,18.55
2023-01-18T15:27:32.543Z,16.38
2023-01-18T15:30:01.538Z,17.77
2023-01-18T15:32:33.303Z,14.73
2023-01-18T15:37:33.982Z,16.52
2023-01-18T15:40:06.979Z,15.18
2023-01-18T15:42:45.254Z,16.90
2023-01-18T15:45:30.006Z,16.83
2023-01-18T15:48:00.965Z,22.10
2023-01-18T15:50:42.794Z,18.45
2023-01-18T15:53:29.540Z,16.65
2023-01-18T15:56:06.508Z,16.15
2023-01-18T15:58:39.354Z,16.63
2023-01-18T16:01:22.347Z,18.70
2023-01-18T16:03:54.539Z,20.45
2023-01-18T16:06:21.429Z,21.33
2023-01-18T16:09:12.712Z,19.58
2023-01-18T16:11:52.979Z,16.08
2023-01-18T16:14:34.788Z,16.23
2023-01-18T16:17:15.453Z,17.00
2023-01-18T16:19:49.363Z,18.25
2023-01-18T16:22:28.944Z,17.98
2023-01-18T16:25:09.536Z,18.15
2023-01-18T16:27:49.454Z,18.05
2023-01-18T16:30:29.471Z,15.85
2023-01-18T16:33:09.547Z,20.35
2023-01-18T16:35:39.946Z,17.13
2023-01-18T16:38:14.991Z,20.35
2023-01-18T16:40:46.295Z,18.40
2023-01-18T16:43:27.458Z,18.00
2023-01-18T16:46:01.702Z,20.95
2023-01-18T16:48:30.819Z,20.33
2023-01-18T16:51:01.416Z,24.50
2023-01-18T16:53:29.115Z,20.73
2023-01-18T16:55:57.021Z,21.95
2023-01-18T16:58:24.277Z,21.55
2023-01-18T17:01:11.641Z,19.95
2023-01-18T17:06:06.948Z,20.88
2023-01-18T17:08:33.989Z,21.65
2023-01-18T17:11:01.021Z,23.67
2023-01-18T17:13:28.071Z,20.33
2023-01-18T17:15:55.090Z,19.25
2023-01-18T17:18:25.988Z,22.17
2023-01-18T17:21:01.252Z,23.35
2023-01-18T17:23:28.347Z,22.25
2023-01-18T17:25:55.426Z,25.35
2023-01-18T17:28:22.424Z,22.75
2023-01-18T17:30:50.222Z,22.20
2023-01-18T17:33:22.484Z,23.38
2023-01-18T17:35:54.724Z,40.08
2023-01-18T17:38:25.134Z,26.77
2023-01-18T17:40:56.829Z,24.15
2023-01-18T17:43:36.563Z,20.58
2023-01-18T17:46:08.392Z,27.75
2023-01-18T17:48:36.487Z,23.42
2023-01-18T17:51:24.120Z,28.00
2023-01-18T17:53:54.557Z,20.90
2023-01-18T17:56:24.982Z,28.55
2023-01-18T17:58:53.741Z,25.67
2023-01-18T18:01:27.913Z,25.83
2023-01-18T18:04:00.496Z,26.42
2023-01-18T18:06:31.564Z,24.73
2023-01-18T18:09:04.611Z,27.77
2023-01-18T18:11:34.620Z,27.40
2023-01-18T18:14:03.036Z,28.27
2023-01-18T18:16:42.730Z,19.05
2023-01-18T18:19:14.560Z,40.53
2023-01-18T18:22:20.155Z,26.17
2023-01-18T18:25:14.499Z,27.23
2023-01-18T18:27:45.899Z,22.70
2023-01-18T18:30:19.590Z,29.85
2023-01-18T18:32:46.643Z,22.38
2023-01-18T18:35:25.475Z,23.75
2023-01-18T18:37:54.513Z,24.67
2023-01-18T18:40:22.415Z,27.00
2023-01-18T18:43:03.060Z,31.42
2023-01-18T18:45:34.138Z,29.05
2023-01-18T18:48:04.285Z,28.83
2023-01-18T18:50:32.054Z,25.83
2023-01-18T18:52:59.685Z,24.02
2023-01-18T18:55:26.990Z,37.58
2023-01-18T18:58:01.759Z,30.48
2023-01-18T19:00:29.176Z,27.05
2023-01-18T19:03:01.058Z,27.52
2023-01-18T19:05:30.257Z,26.15
2023-01-18T19:07:57.466Z,29.52
2023-01-18T19:10:28.813Z,26.33
2023-01-18T19:13:02.016Z,28.08
2023-01-18T19:15:29.434Z,38.00
2023-01-18T19:17:59.084Z,36.65
2023-01-18T19:20:26.236Z,30.83
2023-01-18T19:22:53.324Z,29.83
2023-01-18T19:25:20.406Z,31.92
2023-01-18T19:27:49.850Z,32.97
2023-01-18T19:30:20.178Z,33.03
2023-01-18T19:32:52.034Z,32.50
2023-01-18T19:35:20.354Z,33.95
2023-01-18T19:37:48.105Z,30.33
2023-01-18T19:40:16.298Z,37.13
2023-01-18T19:42:44.793Z,31.15
2023-01-18T19:45:19.708Z,37.80
2023-01-18T19:47:55.925Z,33.03
2023-01-18T19:50:23.491Z,26.38
2023-01-18T19:52:51.637Z,31.55
2023-01-18T19:55:19.026Z,33.72
2023-01-18T19:57:46.143Z,43.50
2023-01-18T20:00:15.595Z,41.85
2023-01-18T20:02:43.630Z,45.88
2023-01-18T20:05:11.365Z,60.85
2023-01-18T20:07:39.709Z,60.22
2023-01-18T20:10:07.755Z,69.57
2023-01-18T20:12:34.911Z,55.80
2023-01-18T20:15:02.167Z,51.03
2023-01-18T20:17:30.878Z,47.97
2023-01-18T20:19:57.923Z,45.65
2023-01-18T20:22:25.141Z,38.10
2023-01-18T20:24:52.115Z,31.88
2023-01-18T20:27:19.891Z,36.20
2023-01-18T20:29:46.966Z,37.53
2023-01-18T20:32:18.090Z,41.35
2023-01-18T20:34:47.294Z,32.58
2023-01-18T20:37:18.405Z,36.53
2023-01-18T20:39:45.474Z,35.58
2023-01-18T20:42:12.480Z,37.85
2023-01-18T20:44:40.626Z,33.30
2023-01-18T20:47:07.854Z,37.40
2023-01-18T20:49:38.967Z,35.15
2023-01-18T20:52:07.306Z,32.13
2023-01-18T20:54:36.246Z,41.15
2023-01-18T20:57:04.793Z,36.60
2023-01-18T20:59:31.948Z,32.03
2023-01-18T21:01:59.181Z,37.72
2023-01-18T21:04:26.335Z,36.90
2023-01-18T21:06:53.295Z,32.97
2023-01-18T21:09:23.803Z,35.97
2023-01-18T21:11:50.948Z,38.17
2023-01-18T21:14:20.206Z,35.38
2023-01-18T21:16:47.351Z,31.38
2023-01-18T21:19:14.767Z,32.25
2023-01-18T21:21:41.930Z,37.03
2023-01-18T21:24:08.999Z,33.22
2023-01-18T21:26:37.819Z,32.38
2023-01-18T21:29:05.500Z,32.88
2023-01-18T21:31:32.504Z,37.53
2023-01-18T21:34:01.697Z,36.40
2023-01-18T21:36:28.754Z,41.85
2023-01-18T21:38:55.834Z,35.40
2023-01-18T21:41:42.840Z,39.10
2023-01-18T21:44:31.575Z,37.30
2023-01-18T21:46:59.087Z,31.90
2023-01-18T21:50:15.337Z,33.90
2023-01-18T21:52:50.377Z,40.40
2023-01-18T21:55:18.405Z,39.30
2023-01-18T21:57:45.512Z,37.42
2023-01-18T22:00:13.058Z,28.70
2023-01-18T22:02:40.281Z,33.55
2023-01-18T22:05:08.769Z,44.38
2023-01-18T22:07:36.155Z,33.67
2023-01-18T22:10:06.614Z,30.65
2023-01-18T22:12:36.175Z,35.17
2023-01-18T22:15:07.004Z,32.92
2023-01-18T22:17:34.153Z,29.92
2023-01-18T22:20:04.667Z,37.97
2023-01-18T22:22:31.704Z,36.05
2023-01-18T22:25:00.392Z,30.13
2023-01-18T22:27:27.878Z,38.35
2023-01-18T22:29:54.957Z,25.50
2023-01-18T22:32:22.020Z,37.00
2023-01-18T22:34:51.290Z,33.47
2023-01-18T22:37:18.348Z,32.95
2023-01-18T22:39:45.339Z,29.00
2023-01-18T22:42:12.404Z,33.78
2023-01-18T22:44:41.676Z,30.75
2023-01-18T22:47:08.736Z,34.80
2023-01-18T22:49:35.686Z,37.53
2023-01-18T22:52:02.781Z,28.98
2023-01-18T22:54:29.858Z,33.47
2023-01-18T22:56:56.863Z,30.23
2023-01-18T22:59:26.857Z,33.08
2023-01-18T23:01:53.804Z,35.78
2023-01-18T23:04:20.811Z,31.98
2023-01-18T23:06:48.868Z,30.00
2023-01-18T23:09:17.688Z,33.45
2023-01-18T23:11:45.850Z,28.80
2023-01-18T23:14:31.924Z,27.27
2023-01-18T23:17:17.849Z,27.63
2023-01-18T23:19:47.805Z,27.50
2023-01-18T23:22:14.862Z,26.60
2023-01-18T23:24:41.903Z,29.25
2023-01-18T23:27:12.565Z,28.10
2023-01-18T23:29:39.979Z,27.17
2023-01-18T23:32:07.813Z,27.33
2023-01-18T23:34:35.337Z,28.98
2023-01-18T23:37:02.611Z,28.02
2023-01-18T23:39:50.493Z,31.67
2023-01-18T23:42:36.191Z,30.73
2023-01-18T23:45:21.791Z,27.90
2023-01-18T23:48:07.256Z,25.85
2023-01-18T23:50:52.765Z,24.88
2023-01-18T23:53:38.831Z,24.52
2023-01-18T23:56:06.178Z,27.98
2023-01-18T23:58:35.834Z,26.13
