createdAt,value
2022-10-09T00:00:13.048Z,0
2022-10-09T00:02:20.190Z,0
2022-10-09T00:03:23.383Z,0
2022-10-09T00:05:29.895Z,0
2022-10-09T00:07:35.965Z,0
2022-10-09T00:09:42.551Z,0
2022-10-09T00:10:45.707Z,0
2022-10-09T00:12:53.147Z,0
2022-10-09T00:14:59.794Z,0
2022-10-09T00:16:02.777Z,0
2022-10-09T00:18:10.111Z,0
2022-10-09T00:20:16.026Z,0
2022-10-09T00:22:21.533Z,0
2022-10-09T00:23:24.427Z,0
2022-10-09T00:25:29.792Z,0
2022-10-09T00:27:35.600Z,0
2022-10-09T00:29:44.696Z,0
2022-10-09T00:30:47.874Z,0
2022-10-09T00:32:54.914Z,0
2022-10-09T00:35:00.977Z,0
2022-10-09T00:36:04.414Z,0
2022-10-09T00:37:07.218Z,0
2022-10-09T00:38:09.828Z,0
2022-10-09T00:40:15.487Z,0
2022-10-09T00:41:18.562Z,0
2022-10-09T00:43:25.064Z,0
2022-10-09T00:45:30.878Z,0
2022-10-09T00:46:35.483Z,0
2022-10-09T00:48:42.153Z,0
2022-10-09T00:50:47.816Z,0
2022-10-09T00:51:50.805Z,0
2022-10-09T00:52:54.534Z,0
2022-10-09T00:53:57.051Z,0
2022-10-09T00:56:03.002Z,0
2022-10-09T00:57:05.725Z,0
2022-10-09T00:58:08.588Z,0
2022-10-09T00:59:11.851Z,0
2022-10-09T01:01:17.599Z,0
2022-10-09T01:02:21.562Z,0
2022-10-09T01:03:25.065Z,0
2022-10-09T01:04:28.062Z,0
2022-10-09T01:06:34.366Z,0
2022-10-09T01:07:37.765Z,0
2022-10-09T01:09:43.724Z,0
2022-10-09T01:11:50.259Z,0
2022-10-09T01:12:54.167Z,0
2022-10-09T01:14:59.714Z,0
2022-10-09T01:16:03.114Z,0
2022-10-09T01:18:09.746Z,0
2022-10-09T01:20:16.907Z,0
2022-10-09T01:21:20.175Z,0
2022-10-09T01:22:22.763Z,0
2022-10-09T01:23:25.637Z,0
2022-10-09T01:25:31.782Z,0
2022-10-09T01:26:34.501Z,0
2022-10-09T01:28:41.268Z,0
2022-10-09T01:29:44.553Z,0
2022-10-09T01:31:51.105Z,0
2022-10-09T01:33:57.022Z,0
2022-10-09T01:36:03.535Z,0
2022-10-09T01:37:06.424Z,0
2022-10-09T01:39:12.937Z,0
2022-10-09T01:41:19.168Z,0
2022-10-09T01:43:24.830Z,0
2022-10-09T01:44:28.204Z,0
2022-10-09T01:46:34.955Z,0
2022-10-09T01:48:40.747Z,0
2022-10-09T01:49:44.889Z,0
2022-10-09T01:51:51.942Z,0
2022-10-09T01:53:58.896Z,0
2022-10-09T01:55:02.063Z,0
2022-10-09T01:57:08.437Z,0
2022-10-09T01:58:11.707Z,0
2022-10-09T02:00:20.761Z,0
2022-10-09T02:01:23.992Z,0
2022-10-09T02:02:27.552Z,0
2022-10-09T02:03:30.672Z,0
2022-10-09T02:05:37.440Z,0
2022-10-09T02:06:41.176Z,0
2022-10-09T02:07:44.518Z,0
2022-10-09T02:08:47.226Z,0
2022-10-09T02:10:53.285Z,0
2022-10-09T02:11:56.106Z,0
2022-10-09T02:14:02.411Z,0
2022-10-09T02:16:07.677Z,0
2022-10-09T02:17:10.546Z,0
2022-10-09T02:18:13.971Z,0
2022-10-09T02:19:16.775Z,0
2022-10-09T02:21:23.269Z,0
2022-10-09T02:22:27.286Z,0
2022-10-09T02:24:31.969Z,0
2022-10-09T02:26:37.343Z,0
2022-10-09T02:28:48.690Z,0
2022-10-09T02:29:51.594Z,0
2022-10-09T02:31:58.053Z,0
2022-10-09T02:34:04.188Z,0
2022-10-09T02:36:10.776Z,0
2022-10-09T02:37:13.821Z,0
2022-10-09T02:39:20.492Z,0
2022-10-09T02:41:25.889Z,0
2022-10-09T02:43:31.860Z,0
2022-10-09T02:44:34.723Z,0
2022-10-09T02:46:42.047Z,0
2022-10-09T02:48:48.486Z,0
2022-10-09T02:50:55.275Z,0
2022-10-09T02:51:58.125Z,0
2022-10-09T02:54:04.791Z,0
2022-10-09T02:56:11.403Z,0
2022-10-09T02:58:17.641Z,0
2022-10-09T02:59:21.250Z,0
2022-10-09T03:01:28.066Z,0
2022-10-09T03:03:34.895Z,0
2022-10-09T03:05:40.495Z,0
2022-10-09T03:06:43.914Z,0
2022-10-09T03:07:47.306Z,0
2022-10-09T03:08:50.438Z,0
2022-10-09T03:10:57.634Z,0
2022-10-09T03:12:00.153Z,0
2022-10-09T03:13:03.029Z,0
2022-10-09T03:14:05.269Z,0
2022-10-09T03:16:11.512Z,0
2022-10-09T03:17:14.533Z,0
2022-10-09T03:18:17.134Z,0
2022-10-09T03:19:20.389Z,0
2022-10-09T03:21:27.051Z,0
2022-10-09T03:22:30.780Z,0
2022-10-09T03:23:33.632Z,0
2022-10-09T03:24:36.140Z,0
2022-10-09T03:26:43.066Z,0
2022-10-09T03:28:49.918Z,0
2022-10-09T03:29:52.735Z,0
2022-10-09T03:32:00.285Z,0
2022-10-09T03:34:06.832Z,0
2022-10-09T03:36:12.820Z,0
2022-10-09T03:37:16.280Z,0
2022-10-09T03:39:23.180Z,0
2022-10-09T03:41:29.957Z,0
2022-10-09T03:43:35.657Z,0
2022-10-09T03:44:38.365Z,0
2022-10-09T03:46:44.550Z,0
2022-10-09T03:48:49.866Z,0
2022-10-09T03:50:55.079Z,0
2022-10-09T03:51:58.481Z,0
2022-10-09T03:54:04.787Z,0
2022-10-09T03:56:10.800Z,0
2022-10-09T03:58:15.974Z,0
2022-10-09T03:59:19.709Z,0
2022-10-09T04:01:26.443Z,0
2022-10-09T04:03:32.321Z,0
2022-10-09T04:05:38.214Z,0
2022-10-09T04:06:41.373Z,0
2022-10-09T04:08:47.050Z,0
2022-10-09T04:10:53.555Z,0
2022-10-09T04:12:59.951Z,0
2022-10-09T04:14:03.594Z,0
2022-10-09T04:16:09.862Z,0
2022-10-09T04:18:15.900Z,0
2022-10-09T04:20:22.425Z,0
2022-10-09T04:21:25.574Z,0
2022-10-09T04:23:31.526Z,0
2022-10-09T04:25:36.850Z,0
2022-10-09T04:27:43.419Z,0
2022-10-09T04:28:47.630Z,0
2022-10-09T04:30:53.758Z,0
2022-10-09T04:33:00.694Z,0
2022-10-09T04:35:05.651Z,0
2022-10-09T04:36:09.111Z,0
2022-10-09T04:38:15.789Z,0
2022-10-09T04:40:21.305Z,0
2022-10-09T04:42:27.191Z,0
2022-10-09T04:43:30.321Z,0
2022-10-09T04:44:34.334Z,0
2022-10-09T04:45:37.919Z,0
2022-10-09T04:47:44.100Z,0
2022-10-09T04:48:47.265Z,0
2022-10-09T04:49:50.609Z,0
2022-10-09T04:50:54.252Z,0
2022-10-09T04:52:59.857Z,0
2022-10-09T04:54:03.066Z,0
2022-10-09T04:55:06.230Z,0
2022-10-09T04:56:08.743Z,0
2022-10-09T04:58:14.140Z,0
2022-10-09T04:59:17.191Z,0
2022-10-09T05:00:20.691Z,0
2022-10-09T05:01:24.783Z,0
2022-10-09T05:03:31.752Z,0
2022-10-09T05:05:38.712Z,0
2022-10-09T05:06:41.780Z,0
2022-10-09T05:08:47.452Z,0
2022-10-09T05:10:53.201Z,0
2022-10-09T05:12:58.704Z,0
2022-10-09T05:14:02.219Z,0
2022-10-09T05:16:10.254Z,1
2022-10-09T05:17:24.660Z,1
2022-10-09T05:18:26.560Z,1
2022-10-09T05:19:30.007Z,1
2022-10-09T05:20:33.095Z,1
2022-10-09T05:21:36.605Z,1
2022-10-09T05:23:42.550Z,2
2022-10-09T05:24:45.995Z,2
2022-10-09T05:25:49.420Z,2
2022-10-09T05:26:52.779Z,2
2022-10-09T05:28:57.808Z,3
2022-10-09T05:31:05.100Z,3
2022-10-09T05:32:09.189Z,4
2022-10-09T05:34:15.894Z,5
2022-10-09T05:36:20.547Z,5
2022-10-09T05:38:26.983Z,7
2022-10-09T05:39:29.424Z,7
2022-10-09T05:41:33.947Z,8
2022-10-09T05:43:40.911Z,9
2022-10-09T05:45:46.418Z,10
2022-10-09T05:46:49.687Z,10
2022-10-09T05:48:56.642Z,11
2022-10-09T05:51:02.966Z,12
2022-10-09T05:53:08.837Z,13
2022-10-09T05:54:11.353Z,14
2022-10-09T05:56:17.404Z,14
2022-10-09T05:58:22.523Z,15
2022-10-09T06:00:28.220Z,16
2022-10-09T06:01:32.288Z,17
2022-10-09T06:03:39.680Z,19
2022-10-09T06:05:45.894Z,20
2022-10-09T06:06:47.912Z,21
2022-10-09T06:07:51.057Z,20
2022-10-09T06:08:53.577Z,21
2022-10-09T06:10:59.156Z,21
2022-10-09T06:12:01.674Z,22
2022-10-09T06:13:04.381Z,23
2022-10-09T06:14:07.091Z,24
2022-10-09T06:16:13.478Z,26
2022-10-09T06:18:20.638Z,27
2022-10-09T06:19:24.374Z,27
2022-10-09T06:21:29.953Z,29
2022-10-09T06:23:36.611Z,32
2022-10-09T06:25:42.395Z,33
2022-10-09T06:26:45.835Z,35
2022-10-09T06:28:51.481Z,36
2022-10-09T06:30:57.674Z,36
2022-10-09T06:33:03.711Z,39
2022-10-09T06:34:06.935Z,39
2022-10-09T06:36:14.185Z,40
2022-10-09T06:38:20.497Z,41
2022-10-09T06:40:27.250Z,42
2022-10-09T06:41:29.835Z,42
2022-10-09T06:43:34.314Z,43
2022-10-09T06:45:40.144Z,44
2022-10-09T06:46:43.886Z,45
2022-10-09T06:47:46.951Z,45
2022-10-09T06:48:50.514Z,45
2022-10-09T06:50:57.908Z,46
2022-10-09T06:53:03.522Z,47
2022-10-09T06:54:06.552Z,48
2022-10-09T06:56:12.807Z,49
2022-10-09T06:58:19.740Z,51
2022-10-09T07:00:26.214Z,53
2022-10-09T07:01:30.030Z,54
2022-10-09T07:03:36.591Z,55
2022-10-09T07:05:42.929Z,56
2022-10-09T07:07:50.300Z,57
2022-10-09T07:08:54.022Z,58
2022-10-09T07:11:00.262Z,59
2022-10-09T07:13:05.302Z,81
2022-10-09T07:14:08.183Z,102
2022-10-09T07:15:11.238Z,106
2022-10-09T07:16:15.199Z,108
2022-10-09T07:18:21.532Z,109
2022-10-09T07:19:24.599Z,115
2022-10-09T07:20:28.303Z,118
2022-10-09T07:21:31.855Z,120
2022-10-09T07:23:38.794Z,127
2022-10-09T07:25:44.937Z,130
2022-10-09T07:26:48.285Z,131
2022-10-09T07:28:54.078Z,151
2022-10-09T07:31:01.044Z,166
2022-10-09T07:32:12.595Z,172
2022-10-09T07:33:15.221Z,186
2022-10-09T07:34:18.567Z,204
2022-10-09T07:36:23.601Z,290
2022-10-09T07:38:30.881Z,403
2022-10-09T07:40:36.003Z,531
2022-10-09T07:41:38.524Z,528
2022-10-09T07:43:45.114Z,313
2022-10-09T07:45:52.607Z,528
2022-10-09T07:47:59.587Z,528
2022-10-09T07:49:01.746Z,538
2022-10-09T07:51:08.068Z,575
2022-10-09T07:53:14.648Z,427
2022-10-09T07:55:20.963Z,551
2022-10-09T07:56:24.337Z,555
2022-10-09T07:58:30.091Z,556
2022-10-09T08:00:36.446Z,601
2022-10-09T08:02:43.984Z,287
2022-10-09T08:03:46.882Z,644
2022-10-09T08:05:52.270Z,667
2022-10-09T08:07:58.543Z,679
2022-10-09T08:10:05.726Z,658
2022-10-09T08:11:08.448Z,638
2022-10-09T08:13:13.826Z,616
2022-10-09T08:15:25.291Z,644
2022-10-09T08:17:31.929Z,649
2022-10-09T08:18:34.749Z,670
2022-10-09T08:20:42.017Z,690
2022-10-09T08:22:50.863Z,673
2022-10-09T08:24:57.451Z,723
2022-10-09T08:26:00.923Z,698
2022-10-09T08:28:07.657Z,702
2022-10-09T08:30:13.153Z,732
2022-10-09T08:32:19.477Z,786
2022-10-09T08:33:21.733Z,769
2022-10-09T08:35:34.719Z,756
2022-10-09T08:37:40.570Z,815
2022-10-09T08:38:50.675Z,806
2022-10-09T08:39:53.823Z,720
2022-10-09T08:41:00.461Z,745
2022-10-09T08:43:07.340Z,766
2022-10-09T08:45:14.141Z,713
2022-10-09T08:46:22.929Z,728
2022-10-09T08:47:26.307Z,728
2022-10-09T08:48:29.392Z,733
2022-10-09T08:49:32.470Z,812
2022-10-09T08:50:35.887Z,812
2022-10-09T08:51:38.686Z,830
2022-10-09T08:53:45.374Z,808
2022-10-09T08:54:48.442Z,850
2022-10-09T08:56:53.854Z,860
2022-10-09T08:59:00.101Z,881
2022-10-09T09:00:03.764Z,889
2022-10-09T09:02:09.640Z,908
2022-10-09T09:03:13.067Z,914
2022-10-09T09:05:19.617Z,908
2022-10-09T09:06:22.968Z,906
2022-10-09T09:07:25.682Z,900
2022-10-09T09:08:28.506Z,896
2022-10-09T09:09:31.861Z,899
2022-10-09T09:11:37.520Z,918
2022-10-09T09:13:44.777Z,938
2022-10-09T09:14:47.924Z,947
2022-10-09T09:16:54.866Z,961
2022-10-09T09:19:00.772Z,964
2022-10-09T09:20:04.199Z,961
2022-10-09T09:22:10.408Z,956
2022-10-09T09:23:12.651Z,939
2022-10-09T09:24:15.363Z,938
2022-10-09T09:25:17.978Z,941
2022-10-09T09:27:25.550Z,976
2022-10-09T09:28:29.739Z,981
2022-10-09T09:29:33.237Z,988
2022-10-09T09:30:36.680Z,964
2022-10-09T09:32:43.038Z,977
2022-10-09T09:33:47.123Z,990
2022-10-09T09:35:52.989Z,998
2022-10-09T09:37:59.570Z,1022
2022-10-09T09:40:46.697Z,1037
2022-10-09T09:41:50.696Z,1048
2022-10-09T09:43:57.569Z,1073
2022-10-09T09:46:04.933Z,1064
2022-10-09T09:48:11.310Z,1072
2022-10-09T09:49:13.825Z,1083
2022-10-09T09:51:30.148Z,1082
2022-10-09T09:52:33.209Z,1022
2022-10-09T09:53:36.546Z,1008
2022-10-09T09:55:42.489Z,1050
2022-10-09T09:57:23.141Z,1060
2022-10-09T09:58:27.053Z,1027
2022-10-09T09:59:30.112Z,1018
2022-10-09T10:01:37.254Z,1058
2022-10-09T10:03:43.485Z,1052
2022-10-09T10:04:46.279Z,1049
2022-10-09T10:06:52.363Z,1053
2022-10-09T10:08:58.157Z,1031
2022-10-09T10:10:01.607Z,1040
2022-10-09T10:12:07.597Z,1013
2022-10-09T10:14:14.045Z,485
2022-10-09T10:15:17.180Z,1064
2022-10-09T10:17:24.942Z,1122
2022-10-09T10:19:31.160Z,1115
2022-10-09T10:21:37.693Z,1116
2022-10-09T10:22:41.070Z,1105
2022-10-09T10:24:46.925Z,1097
2022-10-09T10:26:52.239Z,1038
2022-10-09T10:27:54.961Z,1037
2022-10-09T10:30:00.771Z,1045
2022-10-09T10:32:07.602Z,1088
2022-10-09T10:33:10.452Z,1102
2022-10-09T10:34:13.253Z,1104
2022-10-09T10:35:15.960Z,1119
2022-10-09T10:37:21.935Z,1145
2022-10-09T10:38:24.170Z,1162
2022-10-09T10:40:31.411Z,1174
2022-10-09T10:42:37.323Z,1166
2022-10-09T10:43:40.125Z,1212
2022-10-09T10:44:43.472Z,265
2022-10-09T10:45:46.251Z,1224
2022-10-09T10:47:55.190Z,1227
2022-10-09T10:48:58.630Z,1224
2022-10-09T10:51:04.900Z,1195
2022-10-09T10:52:08.078Z,1184
2022-10-09T10:53:11.886Z,1161
2022-10-09T10:54:14.323Z,1170
2022-10-09T10:56:21.049Z,1188
2022-10-09T10:57:24.043Z,1206
2022-10-09T10:59:30.127Z,1211
2022-10-09T11:00:32.932Z,1227
2022-10-09T11:01:36.252Z,631
2022-10-09T11:02:44.656Z,1146
2022-10-09T11:03:48.906Z,1089
2022-10-09T11:05:55.355Z,344
2022-10-09T11:06:58.427Z,1156
2022-10-09T11:08:02.231Z,1178
2022-10-09T11:09:05.311Z,1187
2022-10-09T11:10:08.455Z,1167
2022-10-09T11:12:50.109Z,1118
2022-10-09T11:13:53.663Z,1104
2022-10-09T11:14:56.372Z,1122
2022-10-09T11:17:03.309Z,286
2022-10-09T11:19:10.291Z,1179
2022-10-09T11:20:13.663Z,871
2022-10-09T11:22:20.489Z,1087
2022-10-09T11:23:22.647Z,1057
2022-10-09T11:25:28.229Z,1077
2022-10-09T11:26:30.750Z,1071
2022-10-09T11:28:36.939Z,1007
2022-10-09T11:30:43.227Z,298
2022-10-09T11:31:46.806Z,157
2022-10-09T11:33:53.396Z,165
2022-10-09T11:35:59.483Z,1053
2022-10-09T11:37:02.918Z,1037
2022-10-09T11:39:14.070Z,1056
2022-10-09T11:41:21.126Z,1066
2022-10-09T11:43:27.028Z,1095
2022-10-09T11:44:29.824Z,1122
2022-10-09T11:46:36.188Z,1053
2022-10-09T11:47:39.605Z,1086
2022-10-09T11:49:45.789Z,1058
2022-10-09T11:50:49.247Z,1073
2022-10-09T11:51:52.124Z,1120
2022-10-09T11:52:55.832Z,305
2022-10-09T11:55:02.390Z,1045
2022-10-09T11:56:04.911Z,499
2022-10-09T11:57:17.010Z,1076
2022-10-09T11:58:20.098Z,260
2022-10-09T12:00:26.338Z,252
2022-10-09T12:01:29.655Z,226
2022-10-09T12:02:32.973Z,241
2022-10-09T12:03:35.585Z,256
2022-10-09T12:04:58.052Z,393
2022-10-09T12:06:01.157Z,1075
2022-10-09T12:07:04.254Z,1071
2022-10-09T12:09:10.631Z,1039
2022-10-09T12:11:17.052Z,164
2022-10-09T12:12:20.195Z,176
2022-10-09T12:14:26.177Z,972
2022-10-09T12:15:29.173Z,214
2022-10-09T12:16:32.516Z,991
2022-10-09T12:17:35.339Z,976
2022-10-09T12:19:41.948Z,264
2022-10-09T12:20:45.499Z,212
2022-10-09T12:21:48.944Z,918
2022-10-09T12:23:30.652Z,950
2022-10-09T12:25:38.883Z,163
2022-10-09T12:27:45.204Z,338
2022-10-09T12:28:48.811Z,191
2022-10-09T12:30:55.689Z,189
2022-10-09T12:33:01.286Z,184
2022-10-09T12:34:04.908Z,179
2022-10-09T12:36:10.488Z,222
2022-10-09T12:38:17.991Z,164
2022-10-09T12:40:24.899Z,174
2022-10-09T12:41:28.357Z,171
2022-10-09T12:43:34.621Z,148
2022-10-09T12:44:37.956Z,152
2022-10-09T12:45:41.713Z,192
2022-10-09T12:46:44.536Z,172
2022-10-09T12:48:50.199Z,175
2022-10-09T12:49:53.643Z,183
2022-10-09T12:50:57.353Z,147
2022-10-09T12:52:00.739Z,143
2022-10-09T12:54:07.200Z,153
2022-10-09T12:55:09.990Z,140
2022-10-09T12:57:15.563Z,139
2022-10-09T12:59:21.251Z,148
2022-10-09T13:00:24.605Z,145
2022-10-09T13:02:32.313Z,166
2022-10-09T13:04:38.837Z,156
2022-10-09T13:05:41.267Z,156
2022-10-09T13:07:51.006Z,149
2022-10-09T13:09:58.195Z,122
2022-10-09T13:11:01.356Z,115
2022-10-09T13:13:06.665Z,301
2022-10-09T13:15:19.613Z,266
2022-10-09T13:16:22.622Z,106
2022-10-09T13:17:25.975Z,101
2022-10-09T13:18:28.796Z,102
2022-10-09T13:20:34.464Z,191
2022-10-09T13:21:37.838Z,201
2022-10-09T13:23:44.187Z,182
2022-10-09T13:24:47.938Z,142
2022-10-09T13:25:51.637Z,101
2022-10-09T13:26:54.627Z,93
2022-10-09T13:29:00.887Z,106
2022-10-09T13:30:04.351Z,111
2022-10-09T13:31:08.436Z,186
2022-10-09T13:32:11.463Z,596
2022-10-09T13:34:17.262Z,338
2022-10-09T13:35:20.360Z,111
2022-10-09T13:36:23.431Z,96
2022-10-09T13:37:25.851Z,99
2022-10-09T13:38:36.480Z,384
2022-10-09T13:39:39.810Z,176
2022-10-09T13:41:46.400Z,165
2022-10-09T13:42:49.246Z,194
2022-10-09T13:44:55.561Z,453
2022-10-09T13:47:01.574Z,141
2022-10-09T13:49:08.071Z,134
2022-10-09T13:50:11.472Z,121
2022-10-09T13:52:17.484Z,103
2022-10-09T13:54:23.465Z,80
2022-10-09T13:56:32.470Z,92
2022-10-09T13:57:36.696Z,96
2022-10-09T13:59:43.462Z,98
2022-10-09T14:01:49.463Z,113
2022-10-09T14:03:55.650Z,147
2022-10-09T14:04:58.501Z,109
2022-10-09T14:07:04.306Z,90
2022-10-09T14:09:10.257Z,101
2022-10-09T14:11:16.504Z,95
2022-10-09T14:12:20.507Z,95
2022-10-09T14:14:27.499Z,122
2022-10-09T14:16:34.715Z,89
2022-10-09T14:18:40.165Z,77
2022-10-09T14:19:43.602Z,80
2022-10-09T14:20:46.594Z,81
2022-10-09T14:21:49.466Z,126
2022-10-09T14:23:56.614Z,93
2022-10-09T14:24:59.434Z,95
2022-10-09T14:26:02.247Z,93
2022-10-09T14:27:05.432Z,97
2022-10-09T14:29:12.857Z,92
2022-10-09T14:30:16.097Z,89
2022-10-09T14:31:19.101Z,92
2022-10-09T14:32:22.253Z,89
2022-10-09T14:34:27.930Z,79
2022-10-09T14:36:33.169Z,79
2022-10-09T14:37:44.269Z,79
2022-10-09T14:38:47.337Z,83
2022-10-09T14:39:50.437Z,86
2022-10-09T14:41:56.200Z,77
2022-10-09T14:44:03.835Z,73
2022-10-09T14:46:09.534Z,67
2022-10-09T14:47:11.973Z,61
2022-10-09T14:49:17.831Z,57
2022-10-09T14:51:24.455Z,56
2022-10-09T14:53:31.698Z,54
2022-10-09T14:54:34.216Z,53
2022-10-09T14:56:39.713Z,52
2022-10-09T14:58:46.152Z,51
2022-10-09T15:00:53.019Z,50
2022-10-09T15:01:55.623Z,49
2022-10-09T15:04:05.272Z,48
2022-10-09T15:06:10.855Z,48
2022-10-09T15:08:16.544Z,47
2022-10-09T15:09:19.971Z,46
2022-10-09T15:11:24.825Z,45
2022-10-09T15:13:31.733Z,45
2022-10-09T15:15:39.364Z,44
2022-10-09T15:16:41.964Z,43
2022-10-09T15:18:47.574Z,43
2022-10-09T15:20:52.592Z,41
2022-10-09T15:22:59.462Z,40
2022-10-09T15:24:02.906Z,40
2022-10-09T15:26:08.057Z,39
2022-10-09T15:28:14.639Z,38
2022-10-09T15:30:20.634Z,37
2022-10-09T15:31:24.096Z,37
2022-10-09T15:33:30.726Z,35
2022-10-09T15:34:41.683Z,34
2022-10-09T15:35:43.953Z,33
2022-10-09T15:37:57.033Z,32
2022-10-09T15:39:00.424Z,32
2022-10-09T15:40:02.937Z,31
2022-10-09T15:41:06.119Z,30
2022-10-09T15:43:11.734Z,29
2022-10-09T15:44:14.524Z,29
2022-10-09T15:45:18.271Z,28
2022-10-09T15:46:21.743Z,28
2022-10-09T15:47:53.130Z,27
2022-10-09T15:48:56.480Z,26
2022-10-09T15:51:02.857Z,25
2022-10-09T15:53:09.224Z,24
2022-10-09T15:54:11.948Z,23
2022-10-09T15:56:18.885Z,22
2022-10-09T15:58:25.394Z,21
2022-10-09T16:00:30.466Z,20
2022-10-09T16:01:33.829Z,19
2022-10-09T16:03:40.300Z,18
2022-10-09T16:05:46.796Z,17
2022-10-09T16:07:52.570Z,15
2022-10-09T16:08:55.913Z,15
2022-10-09T16:11:02.752Z,13
2022-10-09T16:13:09.119Z,12
2022-10-09T16:15:15.186Z,11
2022-10-09T16:16:18.560Z,10
2022-10-09T16:18:25.541Z,9
2022-10-09T16:20:31.361Z,7
2022-10-09T16:22:37.909Z,6
2022-10-09T16:23:40.977Z,6
2022-10-09T16:25:46.751Z,5
2022-10-09T16:27:53.254Z,4
2022-10-09T16:29:59.496Z,4
2022-10-09T16:31:02.840Z,3
2022-10-09T16:33:15.107Z,3
2022-10-09T16:34:18.547Z,2
2022-10-09T16:35:21.408Z,2
2022-10-09T16:37:27.551Z,2
2022-10-09T16:38:30.904Z,1
2022-10-09T16:41:04.305Z,1
2022-10-09T16:43:09.823Z,1
2022-10-09T16:45:17.003Z,1
2022-10-09T16:47:23.865Z,0
2022-10-09T16:48:27.982Z,0
2022-10-09T16:50:34.353Z,0
2022-10-09T16:52:40.318Z,0
2022-10-09T16:53:42.653Z,0
2022-10-09T16:54:45.527Z,0
2022-10-09T16:55:49.177Z,0
2022-10-09T16:57:55.698Z,0
2022-10-09T16:58:59.152Z,0
2022-10-09T17:01:12.193Z,0
2022-10-09T17:02:15.555Z,0
2022-10-09T17:03:18.087Z,0
2022-10-09T17:05:25.149Z,0
2022-10-09T17:06:28.145Z,0
2022-10-09T17:07:31.429Z,0
2022-10-09T17:08:33.868Z,0
2022-10-09T17:10:40.254Z,0
2022-10-09T17:12:46.247Z,0
2022-10-09T17:13:49.617Z,0
2022-10-09T17:14:53.054Z,0
2022-10-09T17:15:56.125Z,0
2022-10-09T17:18:03.002Z,0
2022-10-09T17:19:06.377Z,0
2022-10-09T17:20:09.761Z,0
2022-10-09T17:21:13.495Z,0
2022-10-09T17:23:20.174Z,0
2022-10-09T17:25:25.963Z,0
2022-10-09T17:26:29.040Z,0
2022-10-09T17:28:34.627Z,0
2022-10-09T17:30:40.942Z,0
2022-10-09T17:32:48.388Z,0
2022-10-09T17:33:51.650Z,0
2022-10-09T17:35:58.589Z,0
2022-10-09T17:38:05.229Z,0
2022-10-09T17:39:08.215Z,0
2022-10-09T17:40:11.293Z,0
2022-10-09T17:41:14.392Z,0
2022-10-09T17:43:19.620Z,0
2022-10-09T17:44:22.624Z,0
2022-10-09T17:45:25.973Z,0
2022-10-09T17:46:28.846Z,0
2022-10-09T17:48:35.455Z,0
2022-10-09T17:49:38.246Z,0
2022-10-09T17:50:41.319Z,0
2022-10-09T17:51:44.460Z,0
2022-10-09T17:53:52.936Z,0
2022-10-09T17:54:55.674Z,0
2022-10-09T17:55:58.550Z,0
2022-10-09T17:57:01.457Z,0
2022-10-09T17:59:06.998Z,0
2022-10-09T18:01:13.275Z,0
2022-10-09T18:02:16.380Z,0
2022-10-09T18:04:22.996Z,0
2022-10-09T18:06:29.229Z,0
2022-10-09T18:08:36.438Z,0
2022-10-09T18:09:39.505Z,0
2022-10-09T18:11:46.179Z,0
2022-10-09T18:13:52.196Z,0
2022-10-09T18:15:58.093Z,0
2022-10-09T18:17:01.273Z,0
2022-10-09T18:19:06.820Z,0
2022-10-09T18:21:12.847Z,0
2022-10-09T18:23:25.048Z,0
2022-10-09T18:24:28.778Z,0
2022-10-09T18:26:34.811Z,0
2022-10-09T18:28:48.809Z,0
2022-10-09T18:30:53.899Z,0
2022-10-09T18:31:56.710Z,0
2022-10-09T18:32:59.588Z,0
2022-10-09T18:34:03.016Z,0
2022-10-09T18:36:08.772Z,0
2022-10-09T18:37:11.221Z,0
2022-10-09T18:38:13.825Z,0
2022-10-09T18:39:17.069Z,0
2022-10-09T18:41:24.278Z,0
2022-10-09T18:42:27.672Z,0
2022-10-09T18:43:30.668Z,0
2022-10-09T18:44:33.938Z,0
2022-10-09T18:46:40.630Z,0
2022-10-09T18:48:46.411Z,0
2022-10-09T18:49:50.061Z,0
2022-10-09T18:50:52.930Z,0
2022-10-09T18:51:56.417Z,0
2022-10-09T18:54:02.221Z,0
2022-10-09T18:55:05.701Z,0
2022-10-09T18:56:08.951Z,0
2022-10-09T18:57:11.745Z,0
2022-10-09T18:59:16.946Z,0
2022-10-09T19:00:19.452Z,0
2022-10-09T19:01:23.209Z,0
2022-10-09T19:02:25.777Z,0
2022-10-09T19:04:30.569Z,0
2022-10-09T19:05:34.210Z,0
2022-10-09T19:06:37.108Z,0
2022-10-09T19:07:40.448Z,0
2022-10-09T19:09:46.491Z,0
2022-10-09T19:10:51.151Z,0
2022-10-09T19:11:54.619Z,0
2022-10-09T19:12:57.687Z,0
2022-10-09T19:15:08.361Z,0
2022-10-09T19:17:17.707Z,0
2022-10-09T19:18:20.972Z,0
2022-10-09T19:20:26.591Z,0
2022-10-09T19:22:32.884Z,0
2022-10-09T19:24:39.671Z,0
2022-10-09T19:25:42.782Z,0
2022-10-09T19:27:51.933Z,0
2022-10-09T19:29:57.478Z,0
2022-10-09T19:32:02.607Z,0
2022-10-09T19:33:06.265Z,0
2022-10-09T19:35:11.740Z,0
2022-10-09T19:37:18.532Z,0
2022-10-09T19:39:25.413Z,0
2022-10-09T19:40:27.842Z,0
2022-10-09T19:42:34.663Z,0
2022-10-09T19:44:40.677Z,0
2022-10-09T19:46:47.126Z,0
2022-10-09T19:47:57.882Z,0
2022-10-09T19:50:04.744Z,0
2022-10-09T19:52:10.797Z,0
2022-10-09T19:54:17.320Z,0
2022-10-09T19:55:20.759Z,0
2022-10-09T19:57:26.653Z,0
2022-10-09T19:59:33.818Z,0
2022-10-09T20:01:39.857Z,0
2022-10-09T20:02:43.058Z,0
2022-10-09T20:04:49.556Z,0
2022-10-09T20:06:55.345Z,0
2022-10-09T20:09:01.070Z,0
2022-10-09T20:10:04.516Z,0
2022-10-09T20:12:10.745Z,0
2022-10-09T20:14:18.013Z,0
2022-10-09T20:16:24.890Z,0
2022-10-09T20:17:27.953Z,0
2022-10-09T20:19:33.502Z,0
2022-10-09T20:21:39.937Z,0
2022-10-09T20:23:46.252Z,0
2022-10-09T20:24:49.355Z,0
2022-10-09T20:26:55.375Z,0
2022-10-09T20:29:01.818Z,0
2022-10-09T20:31:09.403Z,0
2022-10-09T20:32:11.920Z,0
2022-10-09T20:33:15.571Z,0
2022-10-09T20:34:18.386Z,0
2022-10-09T20:36:24.527Z,0
2022-10-09T20:37:27.049Z,0
2022-10-09T20:38:29.763Z,0
2022-10-09T20:39:33.030Z,0
2022-10-09T20:41:40.142Z,0
2022-10-09T20:42:43.303Z,0
2022-10-09T20:43:45.479Z,0
2022-10-09T20:44:48.387Z,0
2022-10-09T20:46:55.084Z,0
2022-10-09T20:47:57.521Z,0
2022-10-09T20:50:03.513Z,0
2022-10-09T20:52:09.165Z,0
2022-10-09T20:54:14.968Z,0
2022-10-09T20:55:18.310Z,0
2022-10-09T20:57:25.174Z,0
2022-10-09T20:59:31.697Z,0
2022-10-09T21:01:37.739Z,0
2022-10-09T21:02:41.498Z,0
2022-10-09T21:04:46.825Z,0
2022-10-09T21:06:52.323Z,0
2022-10-09T21:08:58.646Z,0
2022-10-09T21:10:01.184Z,0
2022-10-09T21:12:07.855Z,0
2022-10-09T21:14:14.697Z,0
2022-10-09T21:16:21.587Z,0
2022-10-09T21:17:25.118Z,0
2022-10-09T21:19:31.815Z,0
2022-10-09T21:21:38.655Z,0
2022-10-09T21:23:43.612Z,0
2022-10-09T21:24:46.224Z,0
2022-10-09T21:26:52.343Z,0
2022-10-09T21:29:02.296Z,0
2022-10-09T21:31:07.781Z,0
2022-10-09T21:32:10.977Z,0
2022-10-09T21:34:18.033Z,0
2022-10-09T21:36:24.560Z,0
2022-10-09T21:38:29.802Z,0
2022-10-09T21:39:33.538Z,0
2022-10-09T21:41:39.431Z,0
2022-10-09T21:43:45.291Z,0
2022-10-09T21:45:51.851Z,0
2022-10-09T21:46:54.945Z,0
2022-10-09T21:49:08.157Z,0
2022-10-09T21:51:14.635Z,0
2022-10-09T21:53:21.240Z,0
2022-10-09T21:54:24.035Z,0
2022-10-09T21:56:31.143Z,0
2022-10-09T21:58:37.112Z,0
2022-10-09T22:00:43.721Z,0
2022-10-09T22:01:46.898Z,0
2022-10-09T22:03:55.211Z,0
2022-10-09T22:06:01.869Z,0
2022-10-09T22:08:08.717Z,0
2022-10-09T22:09:11.533Z,0
2022-10-09T22:10:14.956Z,0
2022-10-09T22:11:17.488Z,0
2022-10-09T22:13:23.313Z,0
2022-10-09T22:14:26.655Z,0
2022-10-09T22:15:29.808Z,0
2022-10-09T22:16:32.102Z,0
2022-10-09T22:18:38.026Z,0
2022-10-09T22:19:41.331Z,0
2022-10-09T22:20:44.772Z,0
2022-10-09T22:21:48.506Z,0
2022-10-09T22:23:57.769Z,0
2022-10-09T22:26:03.338Z,0
2022-10-09T22:27:05.881Z,0
2022-10-09T22:29:11.746Z,0
2022-10-09T22:31:17.070Z,0
2022-10-09T22:33:23.663Z,0
2022-10-09T22:34:26.923Z,0
2022-10-09T22:36:34.278Z,0
2022-10-09T22:38:40.473Z,0
2022-10-09T22:40:49.538Z,0
2022-10-09T22:41:52.631Z,0
2022-10-09T22:43:58.217Z,0
2022-10-09T22:45:16.274Z,0
2022-10-09T22:46:19.421Z,0
2022-10-09T22:48:25.128Z,0
2022-10-09T22:50:31.554Z,0
2022-10-09T22:51:35.003Z,0
2022-10-09T22:53:42.665Z,0
2022-10-09T22:55:48.437Z,0
2022-10-09T22:57:54.198Z,0
2022-10-09T22:58:57.198Z,0
2022-10-09T23:01:02.364Z,0
2022-10-09T23:03:07.940Z,0
2022-10-09T23:04:11.473Z,0
2022-10-09T23:05:14.747Z,0
2022-10-09T23:06:17.276Z,0
2022-10-09T23:08:23.507Z,0
2022-10-09T23:09:27.527Z,0
2022-10-09T23:10:30.318Z,0
2022-10-09T23:11:33.505Z,0
2022-10-09T23:13:40.022Z,0
2022-10-09T23:14:43.549Z,0
2022-10-09T23:15:45.434Z,0
2022-10-09T23:16:49.236Z,0