createdAt,value
2022-11-16T00:00:05.603Z,0.00
2022-11-16T00:01:01.505Z,0.00
2022-11-16T00:02:00.520Z,0.00
2022-11-16T00:03:00.467Z,0.00
2022-11-16T00:04:00.454Z,0.00
2022-11-16T00:05:00.445Z,0.00
2022-11-16T00:06:00.445Z,0.00
2022-11-16T00:07:00.464Z,0.00
2022-11-16T00:08:00.414Z,0.00
2022-11-16T00:09:00.411Z,0.00
2022-11-16T00:10:00.396Z,0.00
2022-11-16T00:11:00.403Z,0.00
2022-11-16T00:12:00.376Z,0.00
2022-11-16T00:13:00.364Z,0.00
2022-11-16T00:14:00.356Z,0.00
2022-11-16T00:15:00.347Z,0.00
2022-11-16T00:16:00.465Z,0.00
2022-11-16T00:17:00.326Z,0.00
2022-11-16T00:18:00.313Z,0.00
2022-11-16T00:19:00.294Z,0.00
2022-11-16T00:20:00.297Z,0.00
2022-11-16T00:21:00.292Z,0.00
2022-11-16T00:22:00.276Z,0.00
2022-11-16T00:23:00.255Z,0.00
2022-11-16T00:24:00.262Z,0.00
2022-11-16T00:25:00.241Z,0.00
2022-11-16T00:26:00.254Z,0.00
2022-11-16T00:27:00.223Z,0.00
2022-11-16T00:28:00.220Z,0.00
2022-11-16T00:29:00.217Z,0.00
2022-11-16T00:30:00.253Z,0.00
2022-11-16T00:31:00.175Z,0.00
2022-11-16T00:32:00.175Z,0.00
2022-11-16T00:33:00.155Z,0.00
2022-11-16T00:34:00.152Z,0.00
2022-11-16T00:35:00.133Z,0.00
2022-11-16T00:36:00.123Z,0.00
2022-11-16T00:37:00.136Z,0.00
2022-11-16T00:38:00.115Z,0.00
2022-11-16T00:39:00.100Z,0.00
2022-11-16T00:40:00.121Z,0.00
2022-11-16T00:41:00.083Z,0.00
2022-11-16T00:42:00.063Z,0.00
2022-11-16T00:43:00.044Z,0.00
2022-11-16T00:44:00.049Z,0.00
2022-11-16T00:45:00.041Z,0.00
2022-11-16T00:46:00.020Z,0.00
2022-11-16T00:47:00.022Z,0.00
2022-11-16T00:48:00.773Z,0.00
2022-11-16T00:48:59.986Z,0.00
2022-11-16T00:49:59.982Z,0.00
2022-11-16T00:50:59.981Z,0.00
2022-11-16T00:51:59.970Z,0.00
2022-11-16T00:52:59.942Z,0.00
2022-11-16T00:53:59.941Z,0.00
2022-11-16T00:54:59.933Z,0.00
2022-11-16T00:55:59.912Z,0.00
2022-11-16T00:56:59.958Z,0.00
2022-11-16T00:57:59.895Z,0.00
2022-11-16T00:58:59.883Z,0.00
2022-11-16T00:59:59.901Z,0.00
2022-11-16T01:00:59.934Z,0.00
2022-11-16T01:01:59.871Z,0.00
2022-11-16T01:02:59.841Z,0.00
2022-11-16T01:03:59.841Z,0.00
2022-11-16T01:04:59.819Z,0.00
2022-11-16T01:05:59.822Z,0.00
2022-11-16T01:06:59.887Z,0.00
2022-11-16T01:07:59.780Z,0.00
2022-11-16T01:08:59.778Z,0.00
2022-11-16T01:09:59.762Z,0.00
2022-11-16T01:10:59.761Z,0.00
2022-11-16T01:11:59.778Z,0.00
2022-11-16T01:12:59.721Z,0.00
2022-11-16T01:13:59.721Z,0.00
2022-11-16T01:14:59.700Z,0.00
2022-11-16T01:15:59.703Z,0.00
2022-11-16T01:16:59.710Z,0.00
2022-11-16T01:17:59.683Z,0.00
2022-11-16T01:18:59.682Z,0.00
2022-11-16T01:19:59.689Z,0.00
2022-11-16T01:20:59.641Z,0.00
2022-11-16T01:21:59.650Z,0.00
2022-11-16T01:22:59.620Z,0.00
2022-11-16T01:23:59.641Z,0.00
2022-11-16T01:24:59.622Z,0.00
2022-11-16T01:25:59.597Z,0.00
2022-11-16T01:26:59.595Z,0.00
2022-11-16T01:27:59.580Z,0.00
2022-11-16T01:28:59.561Z,0.00
2022-11-16T01:29:59.600Z,0.00
2022-11-16T01:30:59.539Z,0.00
2022-11-16T01:31:59.542Z,0.00
2022-11-16T01:32:59.541Z,0.00
2022-11-16T01:33:59.514Z,0.00
2022-11-16T01:34:59.501Z,0.00
2022-11-16T01:35:59.499Z,0.00
2022-11-16T01:36:59.489Z,0.00
2022-11-16T01:37:59.462Z,0.00
2022-11-16T01:38:59.449Z,0.00
2022-11-16T01:39:59.450Z,0.00
2022-11-16T01:40:59.429Z,0.00
2022-11-16T01:41:59.440Z,0.00
2022-11-16T01:42:59.412Z,0.00
2022-11-16T01:43:59.410Z,0.00
2022-11-16T01:44:59.390Z,0.00
2022-11-16T01:45:59.382Z,0.00
2022-11-16T01:46:59.368Z,0.00
2022-11-16T01:47:59.396Z,0.00
2022-11-16T01:48:59.349Z,0.00
2022-11-16T01:49:59.342Z,0.00
2022-11-16T01:50:59.331Z,0.00
2022-11-16T01:51:59.329Z,0.00
2022-11-16T01:52:59.339Z,0.00
2022-11-16T01:53:59.298Z,0.00
2022-11-16T01:54:59.290Z,0.00
2022-11-16T01:55:59.281Z,0.00
2022-11-16T01:56:59.282Z,0.00
2022-11-16T01:57:59.261Z,0.00
2022-11-16T01:58:59.247Z,0.00
2022-11-16T01:59:59.238Z,0.00
2022-11-16T02:00:59.284Z,0.00
2022-11-16T02:02:00.379Z,0.00
2022-11-16T02:02:59.209Z,0.00
2022-11-16T02:03:59.199Z,0.00
2022-11-16T02:04:59.181Z,0.00
2022-11-16T02:05:59.189Z,0.00
2022-11-16T02:06:59.198Z,0.00
2022-11-16T02:07:59.179Z,0.00
2022-11-16T02:08:59.150Z,0.00
2022-11-16T02:09:59.133Z,0.00
2022-11-16T02:10:59.142Z,0.00
2022-11-16T02:11:59.112Z,0.00
2022-11-16T02:12:59.122Z,0.00
2022-11-16T02:13:59.126Z,0.00
2022-11-16T02:14:59.087Z,0.00
2022-11-16T02:15:59.067Z,0.00
2022-11-16T02:16:59.067Z,0.00
2022-11-16T02:17:59.059Z,0.00
2022-11-16T02:18:59.037Z,0.00
2022-11-16T02:19:59.035Z,0.00
2022-11-16T02:20:59.027Z,0.00
2022-11-16T02:21:59.009Z,0.00
2022-11-16T02:22:59.021Z,0.00
2022-11-16T02:23:58.998Z,0.00
2022-11-16T02:24:58.988Z,0.00
2022-11-16T02:25:58.968Z,0.00
2022-11-16T02:26:58.957Z,0.00
2022-11-16T02:27:58.976Z,0.00
2022-11-16T02:28:58.935Z,0.00
2022-11-16T02:29:58.928Z,0.00
2022-11-16T02:30:58.927Z,0.00
2022-11-16T02:31:58.917Z,0.00
2022-11-16T02:32:58.895Z,0.00
2022-11-16T02:33:58.885Z,0.00
2022-11-16T02:34:58.866Z,0.00
2022-11-16T02:35:58.857Z,0.00
2022-11-16T02:36:58.846Z,0.00
2022-11-16T02:37:58.871Z,0.00
2022-11-16T02:38:58.841Z,0.00
2022-11-16T02:39:58.818Z,0.00
2022-11-16T02:40:58.795Z,0.00
2022-11-16T02:41:58.796Z,0.00
2022-11-16T02:42:58.787Z,0.00
2022-11-16T02:43:58.775Z,0.00
2022-11-16T02:44:58.756Z,0.00
2022-11-16T02:45:58.756Z,0.00
2022-11-16T02:46:58.734Z,0.00
2022-11-16T02:47:58.738Z,0.00
2022-11-16T02:48:58.723Z,0.00
2022-11-16T02:49:58.715Z,0.00
2022-11-16T02:50:58.705Z,0.00
2022-11-16T02:51:58.696Z,0.00
2022-11-16T02:52:58.687Z,0.00
2022-11-16T02:53:58.677Z,0.00
2022-11-16T02:54:58.654Z,0.00
2022-11-16T02:55:58.657Z,0.00
2022-11-16T02:56:58.645Z,0.00
2022-11-16T02:57:58.626Z,0.00
2022-11-16T02:58:58.625Z,0.00
2022-11-16T02:59:58.700Z,0.00
2022-11-16T03:00:58.668Z,0.00
2022-11-16T03:01:58.617Z,0.00
2022-11-16T03:02:58.584Z,0.00
2022-11-16T03:03:58.576Z,0.00
2022-11-16T03:04:58.548Z,0.00
2022-11-16T03:05:58.545Z,0.00
2022-11-16T03:06:58.616Z,0.00
2022-11-16T03:07:58.525Z,0.00
2022-11-16T03:08:58.514Z,0.00
2022-11-16T03:09:58.504Z,0.00
2022-11-16T03:10:58.485Z,0.00
2022-11-16T03:11:58.504Z,0.00
2022-11-16T03:12:58.474Z,0.00
2022-11-16T03:13:58.473Z,0.00
2022-11-16T03:14:58.446Z,0.00
2022-11-16T03:15:58.435Z,0.00
2022-11-16T03:16:58.430Z,0.00
2022-11-16T03:17:58.424Z,0.00
2022-11-16T03:18:58.433Z,0.00
2022-11-16T03:19:58.395Z,0.00
2022-11-16T03:20:58.384Z,0.00
2022-11-16T03:21:58.374Z,0.00
2022-11-16T03:22:58.367Z,0.00
2022-11-16T03:23:58.370Z,0.00
2022-11-16T03:24:58.377Z,0.00
2022-11-16T03:25:58.344Z,0.00
2022-11-16T03:26:58.323Z,0.00
2022-11-16T03:27:58.314Z,0.00
2022-11-16T03:28:58.304Z,0.00
2022-11-16T03:29:58.294Z,0.00
2022-11-16T03:30:58.289Z,0.00
2022-11-16T03:31:58.285Z,0.00
2022-11-16T03:32:58.263Z,0.00
2022-11-16T03:33:58.266Z,0.00
2022-11-16T03:34:58.244Z,0.00
2022-11-16T03:35:58.233Z,0.00
2022-11-16T03:36:58.226Z,0.00
2022-11-16T03:37:58.223Z,0.00
2022-11-16T03:38:58.213Z,0.00
2022-11-16T03:39:58.193Z,0.00
2022-11-16T03:40:58.191Z,0.00
2022-11-16T03:41:58.176Z,0.00
2022-11-16T03:42:58.160Z,0.00
2022-11-16T03:43:58.171Z,0.00
2022-11-16T03:44:58.159Z,0.00
2022-11-16T03:45:58.137Z,0.00
2022-11-16T03:46:58.127Z,0.00
2022-11-16T03:47:58.114Z,0.00
2022-11-16T03:48:58.124Z,0.00
2022-11-16T03:49:58.102Z,0.00
2022-11-16T03:50:58.073Z,0.00
2022-11-16T03:51:58.062Z,0.00
2022-11-16T03:52:58.058Z,0.00
2022-11-16T03:53:58.054Z,0.00
2022-11-16T03:54:58.052Z,0.00
2022-11-16T03:55:58.052Z,0.00
2022-11-16T03:56:58.013Z,0.00
2022-11-16T03:57:58.014Z,0.00
2022-11-16T03:58:57.994Z,0.00
2022-11-16T03:59:57.993Z,0.00
2022-11-16T04:00:58.041Z,0.00
2022-11-16T04:01:57.972Z,0.00
2022-11-16T04:02:57.981Z,0.00
2022-11-16T04:03:57.941Z,0.00
2022-11-16T04:04:57.953Z,0.00
2022-11-16T04:05:57.931Z,0.00
2022-11-16T04:06:57.941Z,0.00
2022-11-16T04:07:57.902Z,0.00
2022-11-16T04:08:57.890Z,0.00
2022-11-16T04:09:57.881Z,0.00
2022-11-16T04:10:57.860Z,0.00
2022-11-16T04:11:57.862Z,0.00
2022-11-16T04:12:57.850Z,0.00
2022-11-16T04:13:57.844Z,0.00
2022-11-16T04:14:57.840Z,0.00
2022-11-16T04:15:57.844Z,0.00
2022-11-16T04:16:57.817Z,0.00
2022-11-16T04:17:57.800Z,0.00
2022-11-16T04:18:57.782Z,0.00
2022-11-16T04:19:58.437Z,0.00
2022-11-16T04:20:57.764Z,0.00
2022-11-16T04:21:57.760Z,0.00
2022-11-16T04:22:57.741Z,0.00
2022-11-16T04:23:57.743Z,0.00
2022-11-16T04:24:57.735Z,0.00
2022-11-16T04:25:57.722Z,0.00
2022-11-16T04:26:57.700Z,0.00
2022-11-16T04:27:57.702Z,0.00
2022-11-16T04:28:57.691Z,0.00
2022-11-16T04:29:57.692Z,0.00
2022-11-16T04:30:57.707Z,0.00
2022-11-16T04:31:57.651Z,0.00
2022-11-16T04:32:57.651Z,0.00
2022-11-16T04:33:57.630Z,0.00
2022-11-16T04:34:57.631Z,0.00
2022-11-16T04:35:57.628Z,0.00
2022-11-16T04:36:57.605Z,0.00
2022-11-16T04:37:57.591Z,0.00
2022-11-16T04:38:57.583Z,0.00
2022-11-16T04:39:57.582Z,0.00
2022-11-16T04:40:57.570Z,0.00
2022-11-16T04:41:57.559Z,0.00
2022-11-16T04:42:57.600Z,0.00
2022-11-16T04:43:57.545Z,0.00
2022-11-16T04:44:57.530Z,0.00
2022-11-16T04:45:57.509Z,0.00
2022-11-16T04:46:57.520Z,0.00
2022-11-16T04:47:57.519Z,0.00
2022-11-16T04:48:57.481Z,0.00
2022-11-16T04:49:57.480Z,0.00
2022-11-16T04:50:57.480Z,0.00
2022-11-16T04:51:57.484Z,0.00
2022-11-16T04:52:57.463Z,0.00
2022-11-16T04:53:57.458Z,0.00
2022-11-16T04:54:57.450Z,0.00
2022-11-16T04:56:00.731Z,0.00
2022-11-16T04:56:57.404Z,0.00
2022-11-16T04:57:57.388Z,0.00
2022-11-16T04:58:57.370Z,0.00
2022-11-16T04:59:57.381Z,0.00
2022-11-16T05:00:57.431Z,0.00
2022-11-16T05:01:57.380Z,0.00
2022-11-16T05:03:01.291Z,0.00
2022-11-16T05:03:57.319Z,0.00
2022-11-16T05:04:57.342Z,0.00
2022-11-16T05:05:57.299Z,0.00
2022-11-16T05:06:57.354Z,0.00
2022-11-16T05:07:57.282Z,0.00
2022-11-16T05:08:57.281Z,0.00
2022-11-16T05:09:57.270Z,0.00
2022-11-16T05:10:57.255Z,0.00
2022-11-16T05:11:57.251Z,0.00
2022-11-16T05:12:57.230Z,0.00
2022-11-16T05:13:57.211Z,0.00
2022-11-16T05:14:57.221Z,0.00
2022-11-16T05:15:57.204Z,0.00
2022-11-16T05:16:57.192Z,0.00
2022-11-16T05:17:57.179Z,0.00
2022-11-16T05:18:57.160Z,0.00
2022-11-16T05:19:57.168Z,0.00
2022-11-16T05:20:57.151Z,0.00
2022-11-16T05:21:57.129Z,0.00
2022-11-16T05:22:57.123Z,0.00
2022-11-16T05:23:57.119Z,0.00
2022-11-16T05:24:57.102Z,0.00
2022-11-16T05:25:57.110Z,0.00
2022-11-16T05:26:57.175Z,0.00
2022-11-16T05:27:57.061Z,0.00
2022-11-16T05:28:57.070Z,0.00
2022-11-16T05:29:57.038Z,0.00
2022-11-16T05:30:57.072Z,0.00
2022-11-16T05:31:57.039Z,0.00
2022-11-16T05:32:57.010Z,0.00
2022-11-16T05:33:57.000Z,0.00
2022-11-16T05:34:56.989Z,0.00
2022-11-16T05:35:56.980Z,0.00
2022-11-16T05:36:56.989Z,0.00
2022-11-16T05:37:56.980Z,0.00
2022-11-16T05:38:56.950Z,0.00
2022-11-16T05:39:56.991Z,0.00
2022-11-16T05:40:56.929Z,0.00
2022-11-16T05:41:56.909Z,0.00
2022-11-16T05:42:56.939Z,0.00
2022-11-16T05:43:56.893Z,0.00
2022-11-16T05:44:56.898Z,0.00
2022-11-16T05:45:56.892Z,0.00
2022-11-16T05:46:56.868Z,0.00
2022-11-16T05:47:56.851Z,0.00
2022-11-16T05:48:56.850Z,0.00
2022-11-16T05:49:56.837Z,0.00
2022-11-16T05:50:56.832Z,0.00
2022-11-16T05:51:56.809Z,0.00
2022-11-16T05:52:56.828Z,0.00
2022-11-16T05:53:56.794Z,0.00
2022-11-16T05:54:56.818Z,0.00
2022-11-16T05:55:56.801Z,0.00
2022-11-16T05:56:56.761Z,0.00
2022-11-16T05:57:56.749Z,0.00
2022-11-16T05:58:56.737Z,0.00
2022-11-16T05:59:56.722Z,0.00
2022-11-16T06:00:56.730Z,0.00
2022-11-16T06:01:56.708Z,0.00
2022-11-16T06:02:56.786Z,0.00
2022-11-16T06:03:56.693Z,0.00
2022-11-16T06:04:56.689Z,0.00
2022-11-16T06:05:56.668Z,0.00
2022-11-16T06:06:56.714Z,0.00
2022-11-16T06:07:56.639Z,0.00
2022-11-16T06:08:56.637Z,0.00
2022-11-16T06:09:56.618Z,0.00
2022-11-16T06:10:56.651Z,0.00
2022-11-16T06:11:56.603Z,0.00
2022-11-16T06:12:56.587Z,0.00
2022-11-16T06:13:56.577Z,0.00
2022-11-16T06:14:56.591Z,0.00
2022-11-16T06:15:56.654Z,0.00
2022-11-16T06:16:56.547Z,0.00
2022-11-16T06:17:56.538Z,0.00
2022-11-16T06:18:56.549Z,0.00
2022-11-16T06:19:56.515Z,0.00
2022-11-16T06:20:56.526Z,0.00
2022-11-16T06:21:56.496Z,0.00
2022-11-16T06:22:56.487Z,0.00
2022-11-16T06:23:56.407Z,0.00
2022-11-16T06:24:56.410Z,0.00
2022-11-16T06:25:56.406Z,0.00
2022-11-16T06:26:56.415Z,0.00
2022-11-16T06:27:56.370Z,0.00
2022-11-16T06:28:56.367Z,0.00
2022-11-16T06:29:56.357Z,0.00
2022-11-16T06:30:56.375Z,0.00
2022-11-16T06:31:56.327Z,0.00
2022-11-16T06:32:56.326Z,0.00
2022-11-16T06:33:56.320Z,0.00
2022-11-16T06:34:56.316Z,0.00
2022-11-16T06:35:56.296Z,0.00
2022-11-16T06:36:56.317Z,0.00
2022-11-16T06:37:56.264Z,0.00
2022-11-16T06:38:56.363Z,0.00
2022-11-16T06:39:56.325Z,0.00
2022-11-16T06:40:56.259Z,0.00
2022-11-16T06:41:56.226Z,0.00
2022-11-16T06:42:56.226Z,0.00
2022-11-16T06:43:56.195Z,0.00
2022-11-16T06:44:56.197Z,0.00
2022-11-16T06:45:56.185Z,0.00
2022-11-16T06:46:56.184Z,0.00
2022-11-16T06:47:56.157Z,0.00
2022-11-16T06:48:56.179Z,0.00
2022-11-16T06:49:56.145Z,0.00
2022-11-16T06:50:56.152Z,0.00
2022-11-16T06:51:56.145Z,0.00
2022-11-16T06:52:56.107Z,0.00
2022-11-16T06:53:56.154Z,0.00
2022-11-16T06:54:56.103Z,0.00
2022-11-16T06:55:56.086Z,0.00
2022-11-16T06:56:56.066Z,0.00
2022-11-16T06:57:56.108Z,0.00
2022-11-16T06:58:56.086Z,0.00
2022-11-16T06:59:56.027Z,0.00
2022-11-16T07:00:56.016Z,0.00
2022-11-16T07:01:56.072Z,0.00
2022-11-16T07:02:55.996Z,0.00
2022-11-16T07:03:55.976Z,0.00
2022-11-16T07:05:00.595Z,0.00
2022-11-16T07:05:56.956Z,0.00
2022-11-16T07:06:56.041Z,0.00
2022-11-16T07:07:55.987Z,0.00
2022-11-16T07:08:55.932Z,0.00
2022-11-16T07:09:55.916Z,0.00
2022-11-16T07:10:59.032Z,0.00
2022-11-16T07:11:57.065Z,0.00
2022-11-16T07:12:55.888Z,0.00
2022-11-16T07:13:55.873Z,0.00
2022-11-16T07:14:55.878Z,0.00
2022-11-16T07:15:55.863Z,0.00
2022-11-16T07:16:59.742Z,0.00
2022-11-16T07:17:56.826Z,0.00
2022-11-16T07:18:55.826Z,0.00
2022-11-16T07:19:55.805Z,0.00
2022-11-16T07:20:55.810Z,0.00
2022-11-16T07:21:55.793Z,0.00
2022-11-16T07:22:55.784Z,0.00
2022-11-16T07:23:55.788Z,0.00
2022-11-16T07:24:55.757Z,0.00
2022-11-16T07:25:55.796Z,0.00
2022-11-16T07:26:55.747Z,0.00
2022-11-16T07:27:55.736Z,0.00
2022-11-16T07:28:55.728Z,0.00
2022-11-16T07:29:55.719Z,0.00
2022-11-16T07:30:55.703Z,0.00
2022-11-16T07:31:55.684Z,0.00
2022-11-16T07:32:55.685Z,0.00
2022-11-16T07:33:55.674Z,0.00
2022-11-16T07:34:59.055Z,0.00
2022-11-16T07:35:55.660Z,0.00
2022-11-16T07:36:55.633Z,0.00
2022-11-16T07:37:55.613Z,0.00
2022-11-16T07:38:55.619Z,0.00
2022-11-16T07:39:55.602Z,0.00
2022-11-16T07:40:55.623Z,0.00
2022-11-16T07:41:55.575Z,0.00
2022-11-16T07:42:55.585Z,0.00
2022-11-16T07:43:55.574Z,0.00
2022-11-16T07:44:55.591Z,0.00
2022-11-16T07:45:55.769Z,0.00
2022-11-16T07:46:55.546Z,0.00
2022-11-16T07:47:55.513Z,0.00
2022-11-16T07:48:55.492Z,0.00
2022-11-16T07:49:55.487Z,0.00
2022-11-16T07:50:55.474Z,0.00
2022-11-16T07:51:55.549Z,0.00
2022-11-16T07:52:55.457Z,0.00
2022-11-16T07:53:55.452Z,0.00
2022-11-16T07:54:55.432Z,0.00
2022-11-16T07:55:55.516Z,0.00
2022-11-16T07:56:55.413Z,0.00
2022-11-16T07:57:55.394Z,0.00
2022-11-16T07:58:55.382Z,0.00
2022-11-16T07:59:55.396Z,0.00
2022-11-16T08:00:55.372Z,0.00
2022-11-16T08:01:55.413Z,0.00
2022-11-16T08:02:55.343Z,0.00
2022-11-16T08:03:55.348Z,0.00
2022-11-16T08:04:55.329Z,0.00
2022-11-16T08:05:55.330Z,0.00
2022-11-16T08:06:55.413Z,0.00
2022-11-16T08:07:55.301Z,0.00
2022-11-16T08:08:58.599Z,0.00
2022-11-16T08:09:55.358Z,0.00
2022-11-16T08:10:55.295Z,0.00
2022-11-16T08:11:55.352Z,0.00
2022-11-16T08:12:55.327Z,0.00
2022-11-16T08:13:55.299Z,0.00
2022-11-16T08:14:55.224Z,0.00
2022-11-16T08:15:55.220Z,0.00
2022-11-16T08:16:55.191Z,0.00
2022-11-16T08:17:55.189Z,0.00
2022-11-16T08:18:55.171Z,0.00
2022-11-16T08:19:55.171Z,0.00
2022-11-16T08:20:55.151Z,0.00
2022-11-16T08:21:55.141Z,0.00
2022-11-16T08:22:55.131Z,0.00
2022-11-16T08:23:58.376Z,0.00
2022-11-16T08:24:55.177Z,0.00
2022-11-16T08:25:55.101Z,0.00
2022-11-16T08:26:55.131Z,0.00
2022-11-16T08:27:55.091Z,0.00
2022-11-16T08:28:55.062Z,0.00
2022-11-16T08:29:55.082Z,0.00
2022-11-16T08:30:55.059Z,0.00
2022-11-16T08:31:55.094Z,0.00
2022-11-16T08:32:55.026Z,0.00
2022-11-16T08:33:55.051Z,0.00
2022-11-16T08:34:55.000Z,0.00
2022-11-16T08:35:55.151Z,0.00
2022-11-16T08:36:54.998Z,0.00
2022-11-16T08:37:54.977Z,0.00
2022-11-16T08:38:54.966Z,0.00
2022-11-16T08:39:54.949Z,0.00
2022-11-16T08:40:54.943Z,0.00
2022-11-16T08:41:54.940Z,0.00
2022-11-16T08:42:54.909Z,0.00
2022-11-16T08:43:54.899Z,0.00
2022-11-16T08:44:54.882Z,0.00
2022-11-16T08:45:54.870Z,0.00
2022-11-16T08:46:54.883Z,0.00
2022-11-16T08:48:03.580Z,0.00
2022-11-16T08:48:55.853Z,0.00
2022-11-16T08:49:54.843Z,0.00
2022-11-16T08:51:16.290Z,0.00
2022-11-16T08:51:55.830Z,0.00
2022-11-16T08:52:54.835Z,0.00
2022-11-16T08:53:54.799Z,0.00
2022-11-16T08:54:54.773Z,0.00
2022-11-16T08:55:54.789Z,0.00
2022-11-16T08:56:54.758Z,0.00
2022-11-16T08:57:54.769Z,0.00
2022-11-16T08:58:58.648Z,0.00
2022-11-16T08:59:54.715Z,0.00
2022-11-16T09:00:54.773Z,0.00
2022-11-16T09:01:54.884Z,0.00
2022-11-16T09:02:54.704Z,0.00
2022-11-16T09:03:54.679Z,0.00
2022-11-16T09:04:54.660Z,0.00
2022-11-16T09:05:54.684Z,0.00
2022-11-16T09:06:54.889Z,0.00
2022-11-16T09:07:54.656Z,0.00
2022-11-16T09:08:54.629Z,0.00
2022-11-16T09:09:54.615Z,0.00
2022-11-16T09:10:54.599Z,0.00
2022-11-16T09:11:54.585Z,0.00
2022-11-16T09:12:54.579Z,0.00
2022-11-16T09:13:54.568Z,0.00
2022-11-16T09:14:54.561Z,0.00
2022-11-16T09:15:54.547Z,0.00
2022-11-16T09:16:54.532Z,0.00
2022-11-16T09:17:54.560Z,0.00
2022-11-16T09:19:26.846Z,0.00
2022-11-16T09:20:26.818Z,3.95
2022-11-16T09:21:26.829Z,0.00
2022-11-16T09:22:27.197Z,0.00
2022-11-16T09:23:26.808Z,0.00
2022-11-16T09:24:26.870Z,0.00
2022-11-16T09:25:26.766Z,0.00
2022-11-16T09:26:26.789Z,0.00
2022-11-16T09:27:26.746Z,0.00
2022-11-16T09:28:26.747Z,0.00
2022-11-16T09:29:26.840Z,0.00
2022-11-16T09:30:26.730Z,0.00
2022-11-16T09:31:26.687Z,0.00
2022-11-16T09:32:26.777Z,25.42
2022-11-16T09:33:26.693Z,6.22
2022-11-16T09:34:26.690Z,123.74
2022-11-16T09:35:26.659Z,85.88
2022-11-16T09:36:26.708Z,57.63
2022-11-16T09:37:26.626Z,106.79
2022-11-16T09:38:40.304Z,90.96
2022-11-16T09:39:31.019Z,1.70
2022-11-16T09:40:26.642Z,59.89
2022-11-16T09:41:27.242Z,90.96
2022-11-16T09:42:26.852Z,31.64
2022-11-16T09:43:26.997Z,51.98
2022-11-16T09:44:26.659Z,90.40
2022-11-16T09:45:26.790Z,109.04
2022-11-16T09:46:26.553Z,77.97
2022-11-16T09:47:26.662Z,62.72
2022-11-16T09:48:26.707Z,37.29
2022-11-16T09:49:26.827Z,114.13
2022-11-16T09:50:26.552Z,123.74
2022-11-16T09:51:26.637Z,87.57
2022-11-16T09:52:26.508Z,63.28
2022-11-16T09:53:26.749Z,116.96
2022-11-16T09:54:26.526Z,118.65
2022-11-16T09:55:26.531Z,97.18
2022-11-16T09:56:26.497Z,130.51
2022-11-16T09:57:26.417Z,132.77
2022-11-16T09:58:26.556Z,67.80
2022-11-16T09:59:26.606Z,9.04
2022-11-16T10:00:26.657Z,84.75
2022-11-16T10:01:26.507Z,52.54
2022-11-16T10:02:26.687Z,55.37
2022-11-16T10:03:26.567Z,31.08
2022-11-16T10:04:26.643Z,91.53
2022-11-16T10:05:26.547Z,75.14
2022-11-16T10:06:26.626Z,87.01
2022-11-16T10:07:26.545Z,95.49
2022-11-16T10:08:26.297Z,8.48
2022-11-16T10:09:26.535Z,90.40
2022-11-16T10:10:26.338Z,106.79
2022-11-16T10:11:26.512Z,22.03
2022-11-16T10:12:26.287Z,100.57
2022-11-16T10:13:26.453Z,66.11
2022-11-16T10:14:26.265Z,0.56
2022-11-16T10:15:26.526Z,121.47
2022-11-16T10:16:26.246Z,127.69
2022-11-16T10:17:26.299Z,2.83
2022-11-16T10:18:26.227Z,136.73
2022-11-16T10:19:26.210Z,97.75
2022-11-16T10:20:30.508Z,67.80
2022-11-16T10:21:26.629Z,1.13
2022-11-16T10:22:26.190Z,123.74
2022-11-16T10:23:26.346Z,89.83
2022-11-16T10:24:26.380Z,42.38
2022-11-16T10:25:26.927Z,36.16
2022-11-16T10:26:26.158Z,12.99
2022-11-16T10:27:27.174Z,57.06
2022-11-16T10:28:26.158Z,118.08
2022-11-16T10:29:26.425Z,14.12
2022-11-16T10:30:26.340Z,1.13
2022-11-16T10:31:26.035Z,2.83
2022-11-16T10:32:26.043Z,7.34
2022-11-16T10:33:26.023Z,118.08
2022-11-16T10:34:26.119Z,0.00
2022-11-16T10:35:25.999Z,6.78
2022-11-16T10:36:25.979Z,105.65
2022-11-16T10:37:26.258Z,51.42
2022-11-16T10:38:26.029Z,31.08
2022-11-16T10:39:26.293Z,22.03
2022-11-16T10:40:25.951Z,1.13
2022-11-16T10:41:26.435Z,6.22
2022-11-16T10:42:25.942Z,0.00
2022-11-16T10:43:26.017Z,0.00
2022-11-16T10:44:26.065Z,1.70
2022-11-16T10:45:25.877Z,5.65
2022-11-16T10:46:26.915Z,1.13
2022-11-16T10:47:29.472Z,0.00
2022-11-16T10:48:27.250Z,12.43
2022-11-16T10:49:25.921Z,2.83
2022-11-16T10:50:25.872Z,0.00
2022-11-16T10:51:25.870Z,0.00
2022-11-16T10:52:25.845Z,0.56
2022-11-16T10:53:25.890Z,0.00
2022-11-16T10:54:25.819Z,0.00
2022-11-16T10:55:26.159Z,0.00
2022-11-16T10:56:25.870Z,1.70
2022-11-16T10:57:25.785Z,0.00
2022-11-16T10:58:25.857Z,0.56
2022-11-16T10:59:25.756Z,0.00
2022-11-16T11:00:26.391Z,0.56
2022-11-16T11:01:25.752Z,0.00
2022-11-16T11:02:26.694Z,0.00
2022-11-16T11:03:26.007Z,0.00
2022-11-16T11:04:25.729Z,0.00
2022-11-16T11:05:25.747Z,1.13
2022-11-16T11:06:25.806Z,0.56
2022-11-16T11:07:26.430Z,1.13
2022-11-16T11:08:25.629Z,0.56
2022-11-16T11:09:25.670Z,1.13
2022-11-16T11:10:25.613Z,2.26
2022-11-16T11:11:25.610Z,6.78
2022-11-16T11:12:25.597Z,14.69
2022-11-16T11:13:25.592Z,10.73
2022-11-16T11:14:25.576Z,3.39
2022-11-16T11:15:26.451Z,2.26
2022-11-16T11:16:25.547Z,0.56
2022-11-16T11:17:25.648Z,1.13
2022-11-16T11:18:25.520Z,2.26
2022-11-16T11:19:25.542Z,2.26
2022-11-16T11:20:25.511Z,7.34
2022-11-16T11:21:25.497Z,1.13
2022-11-16T11:22:25.536Z,4.52
2022-11-16T11:23:25.471Z,7.34
2022-11-16T11:25:26.770Z,0.00
2022-11-16T11:26:25.440Z,1.13
2022-11-16T11:27:25.474Z,23.73
2022-11-16T11:28:25.414Z,0.00
2022-11-16T11:29:25.442Z,0.00
2022-11-16T11:30:25.415Z,0.00
2022-11-16T11:31:25.439Z,2.83
2022-11-16T11:32:25.362Z,7.34
2022-11-16T11:33:25.375Z,8.48
2022-11-16T11:34:25.360Z,8.48
2022-11-16T11:35:25.339Z,10.17
2022-11-16T11:36:25.321Z,7.34
2022-11-16T11:37:25.348Z,0.00
2022-11-16T11:38:25.342Z,0.00
2022-11-16T11:39:25.375Z,0.56
2022-11-16T11:40:25.299Z,1.70
2022-11-16T11:41:25.281Z,7.34
2022-11-16T11:42:25.289Z,2.26
2022-11-16T11:43:25.282Z,0.00
2022-11-16T11:44:25.281Z,0.00
2022-11-16T11:45:25.331Z,0.00
2022-11-16T11:46:35.881Z,0.00
2022-11-16T11:47:56.126Z,0.00
2022-11-16T11:48:26.230Z,0.00
2022-11-16T11:49:27.999Z,0.00
2022-11-16T11:50:26.287Z,0.00
2022-11-16T11:51:25.235Z,0.00
2022-11-16T11:52:25.190Z,0.00
2022-11-16T11:53:25.231Z,0.00
2022-11-16T11:54:25.209Z,0.00
2022-11-16T11:55:25.178Z,0.00
2022-11-16T11:56:25.143Z,0.00
2022-11-16T11:57:25.150Z,0.00
2022-11-16T11:58:25.151Z,0.00
2022-11-16T11:59:25.124Z,0.00
2022-11-16T12:00:25.131Z,0.00
2022-11-16T12:01:25.866Z,0.00
2022-11-16T12:02:25.060Z,0.00
2022-11-16T12:03:25.175Z,0.00
2022-11-16T12:04:25.062Z,0.00
2022-11-16T12:05:25.216Z,0.00
2022-11-16T12:06:25.041Z,0.00
2022-11-16T12:07:25.171Z,0.00
2022-11-16T12:08:25.247Z,0.00
2022-11-16T12:09:25.061Z,0.00
2022-11-16T12:10:25.000Z,0.00
2022-11-16T12:11:25.019Z,0.00
2022-11-16T12:12:24.993Z,0.00
2022-11-16T12:13:25.029Z,0.00
2022-11-16T12:14:24.994Z,0.00
2022-11-16T12:15:24.974Z,0.00
2022-11-16T12:16:24.977Z,0.00
2022-11-16T12:17:24.978Z,0.00
2022-11-16T12:18:24.902Z,0.00
2022-11-16T12:19:24.883Z,0.00
2022-11-16T12:20:24.904Z,0.00
2022-11-16T12:21:24.902Z,0.00
2022-11-16T12:22:24.873Z,0.00
2022-11-16T12:23:24.858Z,0.00
2022-11-16T12:24:24.884Z,0.00
2022-11-16T12:25:25.127Z,0.00
2022-11-16T12:26:24.847Z,0.00
2022-11-16T12:27:24.814Z,0.00
2022-11-16T12:28:24.797Z,0.00
2022-11-16T12:29:24.807Z,0.00
2022-11-16T12:30:25.181Z,0.00
2022-11-16T12:31:24.792Z,0.00
2022-11-16T12:32:24.790Z,0.00
2022-11-16T12:33:24.762Z,0.00
2022-11-16T12:34:24.718Z,0.00
2022-11-16T12:35:24.780Z,0.00
2022-11-16T12:36:24.704Z,0.00
2022-11-16T12:37:24.794Z,0.00
2022-11-16T12:38:26.374Z,0.00
2022-11-16T12:39:24.700Z,0.00
2022-11-16T12:40:24.692Z,0.00
2022-11-16T12:41:24.646Z,0.00
2022-11-16T12:42:24.639Z,0.00
2022-11-16T12:43:24.624Z,0.00
2022-11-16T12:44:24.616Z,0.00
2022-11-16T12:45:30.533Z,0.00
2022-11-16T12:46:25.573Z,0.00
2022-11-16T12:47:24.578Z,0.00
2022-11-16T12:48:24.535Z,0.00
2022-11-16T12:49:24.535Z,0.00
2022-11-16T12:50:24.525Z,0.00
2022-11-16T12:51:28.889Z,0.00
2022-11-16T12:52:25.538Z,0.00
2022-11-16T12:53:24.498Z,0.00
2022-11-16T12:54:24.466Z,0.00
2022-11-16T12:55:26.346Z,0.00
2022-11-16T12:56:24.498Z,0.00
2022-11-16T12:57:24.478Z,0.00
2022-11-16T12:58:24.456Z,0.00
2022-11-16T12:59:24.457Z,0.00
2022-11-16T13:00:24.449Z,0.00
2022-11-16T13:01:24.491Z,0.00
2022-11-16T13:02:24.386Z,0.00
2022-11-16T13:03:24.386Z,0.00
2022-11-16T13:04:24.368Z,0.00
2022-11-16T13:05:24.459Z,0.00
2022-11-16T13:06:24.347Z,0.00
2022-11-16T13:07:24.407Z,0.00
2022-11-16T13:08:24.340Z,0.00
2022-11-16T13:09:24.329Z,0.00
2022-11-16T13:10:24.339Z,0.00
2022-11-16T13:11:24.296Z,0.00
2022-11-16T13:12:24.369Z,0.00
2022-11-16T13:13:39.585Z,0.00
2022-11-16T13:14:25.247Z,0.00
2022-11-16T13:15:24.245Z,0.00
2022-11-16T13:16:24.225Z,0.00