createdAt,value
2019-05-23T00:02:47.315Z,1.00
2019-05-23T00:05:35.130Z,1.00
2019-05-23T00:08:08.894Z,1.30
2019-05-23T00:10:40.741Z,1.57
2019-05-23T00:13:24.445Z,0.60
2019-05-23T00:15:54.750Z,1.80
2019-05-23T00:18:25.672Z,0.97
2019-05-23T00:20:55.598Z,0.77
2019-05-23T00:23:25.897Z,1.10
2019-05-23T00:25:55.466Z,1.60
2019-05-23T00:28:24.755Z,1.47
2019-05-23T00:31:04.813Z,1.37
2019-05-23T00:33:35.012Z,0.90
2019-05-23T00:36:04.378Z,1.43
2019-05-23T00:38:35.174Z,1.37
2019-05-23T00:41:04.455Z,1.57
2019-05-23T00:43:35.037Z,0.53
2019-05-23T00:46:04.258Z,1.77
2019-05-23T00:48:34.827Z,1.13
2019-05-23T00:51:05.121Z,0.50
2019-05-23T00:53:34.993Z,1.70
2019-05-23T00:56:04.586Z,1.30
2019-05-23T00:58:34.557Z,0.60
2019-05-23T01:01:04.525Z,1.43
2019-05-23T01:03:34.213Z,0.90
2019-05-23T01:06:03.381Z,1.30
2019-05-23T01:08:33.294Z,1.47
2019-05-23T01:11:02.543Z,1.03
2019-05-23T01:13:31.713Z,0.90
2019-05-23T01:16:00.901Z,0.60
2019-05-23T01:18:30.009Z,1.13
2019-05-23T01:21:24.799Z,1.17
2019-05-23T01:24:02.802Z,1.30
2019-05-23T01:26:32.485Z,1.40
2019-05-23T01:29:02.062Z,1.13
2019-05-23T01:31:35.750Z,0.60
2019-05-23T01:34:06.680Z,1.13
2019-05-23T01:36:37.060Z,1.23
2019-05-23T01:39:12.363Z,0.47
2019-05-23T01:41:42.334Z,1.60
2019-05-23T01:44:11.813Z,1.27
2019-05-23T01:46:41.313Z,0.50
2019-05-23T01:49:12.111Z,1.77
2019-05-23T01:51:41.702Z,1.30
2019-05-23T01:54:11.613Z,1.03
2019-05-23T01:56:41.202Z,1.10
2019-05-23T01:59:10.886Z,1.03
2019-05-23T02:01:41.731Z,0.87
2019-05-23T02:04:10.909Z,1.20
2019-05-23T02:06:40.061Z,0.50
2019-05-23T02:09:11.541Z,0.83
2019-05-23T02:11:41.241Z,1.13
2019-05-23T02:14:10.451Z,0.47
2019-05-23T02:16:41.155Z,1.43
2019-05-23T02:19:13.656Z,0.93
2019-05-23T02:21:43.148Z,0.87
2019-05-23T02:24:13.426Z,0.50
2019-05-23T02:26:43.306Z,0.50
2019-05-23T02:29:12.461Z,0.33
2019-05-23T02:31:41.873Z,1.07
2019-05-23T02:34:11.542Z,1.83
2019-05-23T02:36:41.160Z,1.63
2019-05-23T02:39:29.277Z,1.27
2019-05-23T02:42:23.612Z,0.30
2019-05-23T02:44:53.581Z,0.70
2019-05-23T02:47:27.218Z,0.63
2019-05-23T02:49:57.535Z,0.63
2019-05-23T02:52:41.297Z,1.10
2019-05-23T02:55:17.102Z,1.03
2019-05-23T02:57:47.055Z,0.63
2019-05-23T03:00:53.396Z,0.60
2019-05-23T03:03:09.402Z,0.63
2019-05-23T03:05:38.690Z,1.37
2019-05-23T03:08:10.157Z,0.53
2019-05-23T03:11:02.140Z,0.40
2019-05-23T03:13:33.090Z,0.63
2019-05-23T03:16:04.213Z,0.33
2019-05-23T03:18:38.831Z,0.50
2019-05-23T03:21:09.217Z,0.63
2019-05-23T03:23:38.579Z,0.53
2019-05-23T03:27:07.934Z,0.53
2019-05-23T03:29:37.645Z,0.67
2019-05-23T03:32:40.755Z,1.03
2019-05-23T03:35:19.317Z,1.23
2019-05-23T03:37:50.112Z,0.73
2019-05-23T03:40:19.973Z,1.53
2019-05-23T03:42:49.875Z,0.20
2019-05-23T03:45:22.547Z,0.30
2019-05-23T03:47:53.072Z,0.53
2019-05-23T03:50:22.994Z,0.40
2019-05-23T03:52:52.302Z,0.30
2019-05-23T03:55:23.586Z,0.37
2019-05-23T03:57:54.930Z,0.47
2019-05-23T04:00:26.774Z,0.77
2019-05-23T04:02:57.287Z,0.30
2019-05-23T04:05:27.449Z,0.93
2019-05-23T04:07:58.593Z,0.30
2019-05-23T04:10:27.694Z,0.50
2019-05-23T04:12:56.866Z,0.37
2019-05-23T04:15:27.001Z,1.30
2019-05-23T04:17:56.185Z,0.57
2019-05-23T04:20:25.662Z,0.87
2019-05-23T04:22:54.917Z,0.43
2019-05-23T04:25:24.114Z,0.17
2019-05-23T04:27:55.654Z,0.20
2019-05-23T04:30:24.727Z,0.50
2019-05-23T04:32:54.301Z,1.00
2019-05-23T04:35:23.486Z,0.70
2019-05-23T04:37:53.544Z,0.67
2019-05-23T04:40:23.724Z,0.60
2019-05-23T04:42:53.195Z,0.67
2019-05-23T04:45:23.282Z,0.40
2019-05-23T04:47:52.442Z,0.30
2019-05-23T04:50:21.912Z,0.30
2019-05-23T04:52:52.058Z,0.90
2019-05-23T04:55:21.429Z,0.93
2019-05-23T04:57:52.200Z,0.67
2019-05-23T05:00:21.386Z,0.47
2019-05-23T05:02:50.837Z,0.93
2019-05-23T05:05:20.482Z,0.50
2019-05-23T05:07:49.995Z,0.83
2019-05-23T05:10:22.362Z,0.83
2019-05-23T05:12:52.366Z,0.30
2019-05-23T05:15:22.246Z,1.03
2019-05-23T05:17:51.458Z,1.43
2019-05-23T05:20:20.569Z,0.50
2019-05-23T05:22:51.397Z,0.40
2019-05-23T05:25:20.725Z,0.47
2019-05-23T05:27:50.012Z,1.03
2019-05-23T05:30:19.463Z,0.63
2019-05-23T05:32:48.626Z,0.40
2019-05-23T05:35:18.050Z,0.77
2019-05-23T05:37:47.218Z,0.50
2019-05-23T05:40:17.526Z,1.13
2019-05-23T05:42:47.654Z,1.10
2019-05-23T05:45:17.194Z,1.63
2019-05-23T05:47:46.365Z,0.53
2019-05-23T05:50:15.865Z,1.03
2019-05-23T05:52:45.078Z,0.90
2019-05-23T05:55:14.282Z,1.13
2019-05-23T05:57:43.526Z,0.70
2019-05-23T06:00:30.564Z,0.67
2019-05-23T06:03:05.271Z,1.20
2019-05-23T06:05:42.681Z,0.97
2019-05-23T06:08:12.562Z,1.77
2019-05-23T06:10:41.756Z,1.03
2019-05-23T06:13:10.951Z,1.13
2019-05-23T06:15:40.437Z,0.93
2019-05-23T06:18:09.646Z,1.17
2019-05-23T06:20:41.147Z,0.70
2019-05-23T06:23:11.206Z,0.73
2019-05-23T06:25:40.438Z,0.60
2019-05-23T06:28:09.906Z,0.83
2019-05-23T06:30:39.690Z,1.47
2019-05-23T06:33:22.680Z,1.57
2019-05-23T06:35:40.129Z,0.70
2019-05-23T06:38:10.313Z,1.20
2019-05-23T06:40:39.662Z,1.37
2019-05-23T06:43:09.873Z,0.80
2019-05-23T06:45:40.669Z,2.00
2019-05-23T06:48:10.404Z,1.63
2019-05-23T06:50:39.591Z,1.37
2019-05-23T06:53:08.807Z,1.43
2019-05-23T06:55:37.967Z,1.43
2019-05-23T06:58:07.887Z,1.67
2019-05-23T07:00:37.104Z,2.10
2019-05-23T07:03:06.338Z,1.90
2019-05-23T07:05:36.925Z,1.03
2019-05-23T07:08:08.448Z,1.60
2019-05-23T07:10:37.621Z,3.27
2019-05-23T07:13:06.825Z,2.07
2019-05-23T07:15:36.025Z,1.80
2019-05-23T07:18:05.593Z,1.37
2019-05-23T07:20:34.870Z,3.83
2019-05-23T07:23:03.969Z,1.40
2019-05-23T07:25:33.529Z,1.57
2019-05-23T07:28:02.657Z,2.50
2019-05-23T07:30:31.840Z,1.90
2019-05-23T07:33:01.019Z,1.77
2019-05-23T07:35:30.180Z,2.27
2019-05-23T07:37:59.400Z,2.70
2019-05-23T07:40:29.132Z,2.20
2019-05-23T07:42:58.897Z,1.70
2019-05-23T07:45:39.719Z,2.47
2019-05-23T07:48:08.350Z,1.90
2019-05-23T07:50:37.630Z,1.90
2019-05-23T07:53:07.605Z,3.80
2019-05-23T07:55:39.801Z,2.70
2019-05-23T07:58:12.908Z,2.87
2019-05-23T08:01:01.192Z,2.20
2019-05-23T08:03:30.945Z,4.47
2019-05-23T08:06:00.237Z,4.03
2019-05-23T08:08:29.556Z,3.03
2019-05-23T08:10:58.725Z,3.07
2019-05-23T08:13:28.606Z,2.63
2019-05-23T08:15:57.925Z,5.23
2019-05-23T08:18:27.308Z,4.63
2019-05-23T08:20:56.653Z,5.43
2019-05-23T08:23:25.833Z,2.40
2019-05-23T08:25:55.437Z,2.87
2019-05-23T08:28:24.757Z,4.20
2019-05-23T08:30:54.948Z,4.83
2019-05-23T08:33:24.099Z,3.67
2019-05-23T08:35:54.833Z,3.80
2019-05-23T08:38:24.002Z,2.80
2019-05-23T08:40:53.986Z,3.07
2019-05-23T08:43:23.139Z,3.90
2019-05-23T08:45:52.334Z,3.87
2019-05-23T08:48:21.906Z,4.73
2019-05-23T08:50:51.717Z,7.30
2019-05-23T08:53:21.362Z,3.20
2019-05-23T08:55:50.598Z,5.20
2019-05-23T08:58:20.682Z,4.13
2019-05-23T09:00:50.192Z,3.40
2019-05-23T09:03:19.754Z,5.83
2019-05-23T09:05:49.745Z,4.53
2019-05-23T09:08:19.984Z,3.47
2019-05-23T09:10:50.731Z,8.00
2019-05-23T09:13:20.678Z,3.07
2019-05-23T09:15:52.905Z,3.73
2019-05-23T09:18:20.939Z,3.73
2019-05-23T09:20:50.120Z,3.83
2019-05-23T09:23:19.794Z,4.37
2019-05-23T09:25:48.960Z,2.97
2019-05-23T09:28:18.987Z,3.83
2019-05-23T09:30:48.271Z,3.10
2019-05-23T09:33:17.537Z,5.47
2019-05-23T09:35:46.911Z,3.90
2019-05-23T09:38:16.522Z,5.67
2019-05-23T09:40:45.949Z,2.27
2019-05-23T09:43:15.147Z,4.40
2019-05-23T09:45:44.345Z,2.70
2019-05-23T09:48:13.504Z,4.17
2019-05-23T09:50:42.955Z,3.87
2019-05-23T09:53:12.129Z,2.87
2019-05-23T09:55:41.213Z,2.47
2019-05-23T09:58:10.610Z,3.23
2019-05-23T10:00:41.350Z,8.00
2019-05-23T10:03:10.532Z,2.23
2019-05-23T10:05:43.140Z,2.60
2019-05-23T10:08:10.557Z,2.30
2019-05-23T10:10:39.833Z,2.13
2019-05-23T10:13:09.002Z,1.47
2019-05-23T10:16:06.224Z,2.53
2019-05-23T10:18:35.381Z,3.33
2019-05-23T10:21:04.873Z,1.80
2019-05-23T10:23:34.539Z,1.97
2019-05-23T10:26:04.120Z,1.97
2019-05-23T10:28:33.305Z,2.47
2019-05-23T10:31:02.907Z,1.27
2019-05-23T10:33:32.081Z,1.80
2019-05-23T10:36:01.451Z,1.20
2019-05-23T10:38:30.828Z,1.30
2019-05-23T10:41:00.096Z,1.03
2019-05-23T10:43:29.258Z,0.77
2019-05-23T10:45:58.430Z,1.03
2019-05-23T10:48:27.930Z,2.40
2019-05-23T10:50:57.167Z,1.60
2019-05-23T10:53:26.358Z,2.50
2019-05-23T10:55:55.528Z,0.60
2019-05-23T10:58:24.686Z,2.20
2019-05-23T11:00:53.856Z,1.50
2019-05-23T11:03:23.275Z,0.70
2019-05-23T11:05:52.565Z,0.87
2019-05-23T11:08:27.566Z,0.80
2019-05-23T11:10:52.569Z,0.73
2019-05-23T11:13:21.795Z,1.17
2019-05-23T11:15:50.966Z,3.83
2019-05-23T11:18:20.247Z,2.67
2019-05-23T11:20:49.413Z,1.37
2019-05-23T11:23:23.741Z,1.03
2019-05-23T11:25:53.165Z,0.70
2019-05-23T11:28:22.950Z,1.53
2019-05-23T11:30:53.718Z,1.07
2019-05-23T11:33:26.154Z,1.33
2019-05-23T11:35:55.519Z,1.77
2019-05-23T11:38:25.022Z,1.03
2019-05-23T11:40:54.213Z,0.97
2019-05-23T11:43:23.390Z,2.40
2019-05-23T11:46:04.406Z,0.77
2019-05-23T11:48:34.776Z,0.70
2019-05-23T11:51:03.947Z,4.37
2019-05-23T11:53:34.068Z,1.63
2019-05-23T11:56:03.355Z,0.60
2019-05-23T11:58:32.984Z,1.97
2019-05-23T12:01:32.377Z,0.83
2019-05-23T12:04:12.302Z,2.70
2019-05-23T12:06:59.312Z,0.93
2019-05-23T12:09:30.073Z,0.50
2019-05-23T12:11:59.261Z,0.77
2019-05-23T12:14:28.440Z,1.77
2019-05-23T12:16:57.901Z,1.13
2019-05-23T12:19:27.778Z,1.27
2019-05-23T12:21:57.123Z,0.97
2019-05-23T12:24:26.822Z,2.03
2019-05-23T12:26:55.986Z,2.20
2019-05-23T12:29:25.097Z,2.43
2019-05-23T12:31:54.357Z,1.13
2019-05-23T12:34:23.641Z,1.17
2019-05-23T12:36:52.903Z,1.83
2019-05-23T12:39:22.068Z,2.70
2019-05-23T12:41:51.242Z,2.93
2019-05-23T12:44:20.393Z,1.30
2019-05-23T12:46:49.600Z,1.97
2019-05-23T12:49:27.255Z,2.80
2019-05-23T12:51:57.329Z,3.23
2019-05-23T12:54:27.043Z,2.90
2019-05-23T12:56:57.218Z,2.57
2019-05-23T12:59:26.753Z,1.63
2019-05-23T13:01:57.390Z,1.60
2019-05-23T13:04:27.289Z,1.17
2019-05-23T13:06:56.469Z,2.70
2019-05-23T13:09:25.630Z,1.50
2019-05-23T13:11:54.809Z,2.00
2019-05-23T13:14:24.179Z,3.53
2019-05-23T13:16:53.377Z,2.27
2019-05-23T13:19:22.577Z,2.20
2019-05-23T13:21:51.737Z,1.93
2019-05-23T13:24:21.056Z,1.97
2019-05-23T13:26:50.201Z,2.27
2019-05-23T13:29:19.630Z,2.10
2019-05-23T13:31:48.852Z,2.20
2019-05-23T13:34:18.286Z,3.03
2019-05-23T13:36:47.602Z,3.23
2019-05-23T13:39:18.153Z,4.30
2019-05-23T13:41:47.284Z,4.73
2019-05-23T13:44:32.584Z,3.70
2019-05-23T13:46:47.267Z,2.63
2019-05-23T13:49:17.313Z,2.77
2019-05-23T13:51:47.087Z,3.43
2019-05-23T13:54:16.259Z,3.50
2019-05-23T13:56:47.687Z,3.43
2019-05-23T13:59:22.529Z,2.77
2019-05-23T14:01:51.542Z,3.57
2019-05-23T14:04:26.871Z,3.57
2019-05-23T14:06:56.061Z,5.50
2019-05-23T14:09:28.729Z,6.47
2019-05-23T14:12:20.185Z,4.37
2019-05-23T14:14:28.750Z,4.70
2019-05-23T14:17:15.775Z,3.37
2019-05-23T14:19:44.950Z,4.27
2019-05-23T14:22:17.346Z,3.60
2019-05-23T14:24:46.465Z,3.60
2019-05-23T14:27:28.615Z,4.13
2019-05-23T14:30:09.231Z,5.53
2019-05-23T14:32:43.031Z,3.83
2019-05-23T14:35:13.945Z,5.97
2019-05-23T14:37:45.859Z,3.23
2019-05-23T14:40:17.746Z,6.17
2019-05-23T14:42:55.589Z,4.47
2019-05-23T14:45:40.710Z,4.07
2019-05-23T14:48:16.389Z,3.67
2019-05-23T14:50:54.505Z,4.33
2019-05-23T14:53:24.856Z,4.47
2019-05-23T14:55:55.586Z,3.00
2019-05-23T14:58:24.796Z,5.33
2019-05-23T15:01:03.171Z,4.07
2019-05-23T15:03:35.598Z,4.47
2019-05-23T15:06:03.213Z,3.47
2019-05-23T15:08:49.403Z,3.40
2019-05-23T15:11:03.518Z,5.00
2019-05-23T15:13:32.674Z,3.50
2019-05-23T15:16:01.858Z,3.63
2019-05-23T15:18:31.276Z,3.83
2019-05-23T15:21:00.510Z,6.03
2019-05-23T15:23:29.675Z,3.53
2019-05-23T15:25:58.837Z,4.23
2019-05-23T15:28:28.256Z,3.20
2019-05-23T15:30:57.400Z,6.20
2019-05-23T15:33:26.637Z,4.40
2019-05-23T15:35:56.493Z,3.40
2019-05-23T15:38:25.661Z,5.63
2019-05-23T15:40:54.884Z,6.80
2019-05-23T15:43:24.045Z,6.00
2019-05-23T15:45:53.221Z,4.23
2019-05-23T15:48:22.502Z,6.97
2019-05-23T15:50:52.671Z,4.37
2019-05-23T15:53:31.472Z,5.37
2019-05-23T15:56:26.917Z,5.90
2019-05-23T15:59:03.480Z,4.53
2019-05-23T16:01:41.967Z,6.90
2019-05-23T16:04:13.231Z,5.17
2019-05-23T16:06:42.442Z,4.23
2019-05-23T16:09:27.867Z,5.03
2019-05-23T16:11:43.692Z,9.17
2019-05-23T16:14:13.442Z,4.20
2019-05-23T16:16:43.354Z,4.30
2019-05-23T16:19:12.518Z,5.20
2019-05-23T16:21:42.258Z,6.60
2019-05-23T16:24:11.616Z,5.40
2019-05-23T16:26:40.934Z,4.13
2019-05-23T16:29:12.981Z,7.50
2019-05-23T16:31:42.470Z,6.00
2019-05-23T16:34:11.715Z,4.90
2019-05-23T16:36:40.897Z,6.67
2019-05-23T16:39:10.873Z,4.93
2019-05-23T16:41:40.062Z,6.03
2019-05-23T16:44:09.218Z,5.40
2019-05-23T16:46:38.389Z,7.30
2019-05-23T16:49:07.616Z,5.37
2019-05-23T16:51:36.783Z,7.63
2019-05-23T16:54:06.262Z,5.37
2019-05-23T16:56:42.900Z,5.73
2019-05-23T16:59:29.541Z,6.13
2019-05-23T17:02:16.541Z,6.40
2019-05-23T17:05:09.660Z,6.60
2019-05-23T17:07:54.861Z,7.03
2019-05-23T17:10:35.476Z,6.57
2019-05-23T17:13:09.365Z,5.33
2019-05-23T17:16:09.640Z,10.47
2019-05-23T17:18:47.901Z,6.00
2019-05-23T17:21:26.898Z,6.73
2019-05-23T17:24:01.466Z,7.10
2019-05-23T17:26:35.389Z,6.07
2019-05-23T17:29:07.819Z,6.60
2019-05-23T17:31:38.970Z,7.77
2019-05-23T17:34:08.185Z,5.80
2019-05-23T17:36:37.366Z,6.60
2019-05-23T17:39:08.779Z,7.40
2019-05-23T17:41:37.956Z,6.97
2019-05-23T17:44:07.160Z,6.47
2019-05-23T17:46:36.329Z,6.33
2019-05-23T17:49:05.446Z,5.47
2019-05-23T17:51:34.625Z,7.23
2019-05-23T17:54:03.995Z,5.83
2019-05-23T17:56:33.102Z,6.00
2019-05-23T17:59:02.327Z,6.43
2019-05-23T18:01:32.405Z,6.47
2019-05-23T18:04:01.617Z,5.37
2019-05-23T18:06:31.625Z,5.37
2019-05-23T18:09:01.218Z,5.43
2019-05-23T18:11:30.896Z,5.73
2019-05-23T18:14:00.054Z,4.90
2019-05-23T18:16:30.226Z,7.73
2019-05-23T18:18:59.417Z,6.20
2019-05-23T18:21:28.585Z,8.10
2019-05-23T18:23:59.358Z,5.93
2019-05-23T18:26:28.611Z,9.37
2019-05-23T18:28:58.118Z,6.23
2019-05-23T18:31:29.574Z,6.50
2019-05-23T18:33:59.447Z,5.63
2019-05-23T18:36:28.630Z,5.90
2019-05-23T18:38:57.960Z,4.27
2019-05-23T18:41:27.526Z,5.60
2019-05-23T18:43:56.737Z,5.77
2019-05-23T18:46:30.687Z,6.00
2019-05-23T18:49:01.739Z,5.33
2019-05-23T18:51:32.297Z,5.57
2019-05-23T18:54:02.105Z,5.77
2019-05-23T18:56:31.285Z,7.07
2019-05-23T18:59:00.797Z,5.53
2019-05-23T19:01:30.329Z,6.27
2019-05-23T19:03:59.991Z,8.00
2019-05-23T19:06:29.435Z,7.57
2019-05-23T19:08:58.553Z,6.23
2019-05-23T19:11:27.734Z,6.07
2019-05-23T19:13:57.037Z,5.33
2019-05-23T19:16:26.541Z,6.00
2019-05-23T19:18:55.702Z,5.73
2019-05-23T19:21:26.591Z,5.37
2019-05-23T19:23:55.866Z,6.70
2019-05-23T19:26:25.198Z,6.27
2019-05-23T19:28:54.879Z,7.00
2019-05-23T19:31:24.418Z,6.87
2019-05-23T19:33:56.873Z,6.90
2019-05-23T19:36:26.373Z,6.90
2019-05-23T19:38:55.535Z,5.27
2019-05-23T19:41:37.034Z,6.27
2019-05-23T19:43:55.951Z,6.70
2019-05-23T19:46:25.133Z,5.90
2019-05-23T19:48:54.480Z,5.40
2019-05-23T19:51:23.651Z,6.00
2019-05-23T19:53:53.369Z,7.33
2019-05-23T19:56:22.542Z,6.73
2019-05-23T19:58:51.737Z,7.33
2019-05-23T20:01:20.918Z,7.93
2019-05-23T20:03:50.085Z,10.20
2019-05-23T20:06:19.906Z,6.17
2019-05-23T20:08:49.491Z,5.90
2019-05-23T20:11:19.121Z,6.27
2019-05-23T20:13:48.245Z,6.70
2019-05-23T20:16:17.598Z,8.30
2019-05-23T20:18:49.878Z,7.83
2019-05-23T20:21:23.037Z,9.37
2019-05-23T20:23:52.223Z,7.90
2019-05-23T20:26:21.393Z,8.93
2019-05-23T20:28:50.553Z,7.20
2019-05-23T20:31:19.793Z,7.93
2019-05-23T20:33:53.806Z,7.33
2019-05-23T20:36:22.975Z,8.90
2019-05-23T20:38:53.594Z,7.60
2019-05-23T20:41:23.866Z,7.83
2019-05-23T20:43:53.791Z,8.13
2019-05-23T20:46:22.957Z,8.33
2019-05-23T20:48:52.209Z,7.70
2019-05-23T20:51:21.386Z,7.80
2019-05-23T20:53:50.930Z,9.27
2019-05-23T20:56:20.134Z,8.30
2019-05-23T20:58:49.273Z,8.60
2019-05-23T21:01:23.305Z,7.80
2019-05-23T21:03:53.785Z,7.93
2019-05-23T21:06:22.923Z,8.13
2019-05-23T21:08:52.057Z,8.67
2019-05-23T21:11:22.301Z,8.97
2019-05-23T21:13:51.506Z,8.43
2019-05-23T21:16:20.673Z,10.70
2019-05-23T21:18:50.372Z,10.83
2019-05-23T21:21:19.969Z,9.43
2019-05-23T21:23:49.241Z,8.17
2019-05-23T21:26:18.723Z,7.30
2019-05-23T21:28:47.971Z,8.40
2019-05-23T21:31:22.846Z,7.73
2019-05-23T21:33:52.009Z,7.50
2019-05-23T21:36:21.174Z,7.83
2019-05-23T21:38:50.372Z,10.10
2019-05-23T21:41:19.701Z,7.47
2019-05-23T21:43:50.256Z,7.37
2019-05-23T21:46:19.366Z,6.67
2019-05-23T21:48:48.525Z,6.87
2019-05-23T21:51:17.637Z,6.97
2019-05-23T21:53:46.819Z,7.07
2019-05-23T21:56:16.111Z,6.47
2019-05-23T21:58:45.256Z,7.47
2019-05-23T22:01:36.225Z,6.90
2019-05-23T22:04:24.599Z,6.93
2019-05-23T22:06:56.670Z,6.60
2019-05-23T22:09:25.847Z,7.83
2019-05-23T22:11:55.553Z,6.90
2019-05-23T22:14:24.658Z,6.77
2019-05-23T22:16:53.833Z,7.70
2019-05-23T22:19:23.993Z,7.97
2019-05-23T22:21:53.169Z,6.23
2019-05-23T22:24:22.401Z,7.23
2019-05-23T22:26:51.579Z,7.10
2019-05-23T22:29:21.277Z,6.87
2019-05-23T22:31:50.452Z,7.53
2019-05-23T22:34:27.634Z,7.27
2019-05-23T22:36:57.108Z,6.90
2019-05-23T22:39:29.465Z,6.37
2019-05-23T22:41:58.606Z,7.23
2019-05-23T22:44:28.073Z,7.07
2019-05-23T22:46:57.202Z,7.47
2019-05-23T22:49:26.370Z,6.43
2019-05-23T22:51:55.545Z,6.70
2019-05-23T22:54:24.710Z,6.23
2019-05-23T22:56:53.865Z,6.23
2019-05-23T22:59:23.033Z,9.10
2019-05-23T23:01:52.137Z,6.93
2019-05-23T23:04:21.230Z,6.77
2019-05-23T23:06:50.402Z,7.93
2019-05-23T23:09:20.865Z,6.83
2019-05-23T23:11:50.037Z,6.20
2019-05-23T23:14:19.212Z,7.53
2019-05-23T23:16:49.297Z,6.43
2019-05-23T23:19:18.393Z,6.17
2019-05-23T23:21:47.592Z,7.43
2019-05-23T23:24:16.928Z,6.50
2019-05-23T23:26:46.077Z,6.30
2019-05-23T23:29:15.245Z,6.63
2019-05-23T23:31:44.419Z,6.47
2019-05-23T23:34:13.577Z,7.90
2019-05-23T23:36:42.688Z,7.47
2019-05-23T23:39:11.859Z,6.37
2019-05-23T23:41:41.029Z,6.77
2019-05-23T23:44:11.641Z,6.50
2019-05-23T23:46:58.530Z,6.80
2019-05-23T23:49:45.453Z,7.37
2019-05-23T23:52:32.119Z,7.50
2019-05-23T23:55:19.153Z,7.40
2019-05-23T23:57:59.364Z,7.97
