createdAt,value
2024-03-02T00:00:52.895Z,100008.93
2024-03-02T00:03:43.862Z,100009.44
2024-03-02T00:06:12.107Z,100009.77
2024-03-02T00:08:40.596Z,100004.24
2024-03-02T00:11:08.844Z,100006.30
2024-03-02T00:13:38.532Z,100002.52
2024-03-02T00:16:07.057Z,100001.83
2024-03-02T00:18:37.143Z,100002.16
2024-03-02T00:21:10.708Z,99999.93
2024-03-02T00:23:40.046Z,99998.52
2024-03-02T00:26:09.876Z,99997.83
2024-03-02T00:28:39.604Z,99996.95
2024-03-02T00:31:14.126Z,99997.11
2024-03-02T00:33:48.013Z,99998.30
2024-03-02T00:36:18.353Z,100002.41
2024-03-02T00:38:49.409Z,100005.65
2024-03-02T00:41:29.344Z,100003.23
2024-03-02T00:44:02.931Z,100003.90
2024-03-02T00:46:45.059Z,100004.23
2024-03-02T00:49:24.026Z,100001.45
2024-03-02T00:51:54.196Z,99997.29
2024-03-02T00:54:25.639Z,99994.34
2024-03-02T00:56:56.419Z,99988.80
2024-03-02T00:59:25.347Z,99985.69
2024-03-02T01:01:53.846Z,99978.27
2024-03-02T01:04:21.926Z,99980.48
2024-03-02T01:06:50.351Z,99981.69
2024-03-02T01:09:19.195Z,99988.52
2024-03-02T01:11:47.720Z,99992.81
2024-03-02T01:14:16.593Z,99992.60
2024-03-02T01:16:44.626Z,99993.64
2024-03-02T01:19:12.862Z,99993.46
2024-03-02T01:21:41.050Z,99992.05
2024-03-02T01:24:09.061Z,99989.45
2024-03-02T01:26:37.244Z,99988.05
2024-03-02T01:29:05.154Z,99982.03
2024-03-02T01:31:33.835Z,99979.30
2024-03-02T01:34:02.206Z,99977.38
2024-03-02T01:36:30.502Z,99974.96
2024-03-02T01:38:58.751Z,99972.88
2024-03-02T01:41:26.987Z,99967.17
2024-03-02T01:43:55.104Z,99969.07
2024-03-02T01:49:42.446Z,99962.70
2024-03-02T01:52:10.626Z,99957.86
2024-03-02T01:54:38.723Z,99963.02
2024-03-02T01:57:08.044Z,99964.39
2024-03-02T01:59:36.009Z,99965.94
2024-03-02T02:02:04.536Z,99962.15
2024-03-02T02:04:32.659Z,99964.70
2024-03-02T02:07:01.167Z,99962.96
2024-03-02T02:09:29.310Z,99963.48
2024-03-02T02:11:57.351Z,99963.64
2024-03-02T02:14:25.504Z,99963.80
2024-03-02T02:16:53.608Z,99960.20
2024-03-02T02:19:21.588Z,99958.45
2024-03-02T02:21:52.945Z,99962.92
2024-03-02T02:24:21.441Z,99958.29
2024-03-02T02:26:49.521Z,99958.27
2024-03-02T02:29:17.624Z,99955.00
2024-03-02T02:31:45.500Z,99952.23
2024-03-02T02:34:15.542Z,99948.64
2024-03-02T02:36:44.399Z,99946.55
2024-03-02T02:39:17.158Z,99940.55
2024-03-02T02:41:45.159Z,99941.04
2024-03-02T02:44:14.237Z,99944.66
2024-03-02T02:46:42.540Z,99942.77
2024-03-02T02:49:10.627Z,99939.48
2024-03-02T02:51:38.915Z,99939.31
2024-03-02T02:54:06.873Z,99936.23
2024-03-02T02:56:34.889Z,99935.04
2024-03-02T02:59:02.987Z,99936.27
2024-03-02T03:01:31.312Z,99933.35
2024-03-02T03:03:59.581Z,99931.13
2024-03-02T03:06:27.567Z,99927.86
2024-03-02T03:08:55.464Z,99927.70
2024-03-02T03:11:26.091Z,99928.20
2024-03-02T03:13:55.660Z,99927.32
2024-03-02T03:16:23.629Z,99922.33
2024-03-02T03:18:53.012Z,99927.47
2024-03-02T03:21:21.246Z,99923.14
2024-03-02T03:23:49.429Z,99925.69
2024-03-02T03:26:17.492Z,99925.00
2024-03-02T03:28:45.747Z,99924.98
2024-03-02T03:31:13.752Z,99927.56
2024-03-02T03:33:41.697Z,99926.16
2024-03-02T03:36:09.858Z,99930.27
2024-03-02T03:38:37.927Z,99931.30
2024-03-02T03:41:05.894Z,99930.09
2024-03-02T03:43:33.899Z,99928.52
2024-03-02T03:46:02.463Z,99922.36
2024-03-02T03:48:32.146Z,99924.05
2024-03-02T03:51:00.097Z,99921.45
2024-03-02T03:53:28.200Z,99920.60
2024-03-02T03:55:56.235Z,99918.87
2024-03-02T03:58:24.178Z,99920.77
2024-03-02T04:05:21.474Z,99928.64
2024-03-02T04:07:49.506Z,99936.39
2024-03-02T04:10:18.233Z,99929.14
2024-03-02T04:12:46.435Z,99926.39
2024-03-02T04:15:14.512Z,99926.71
2024-03-02T04:17:42.528Z,99925.15
2024-03-02T04:20:11.235Z,99925.48
2024-03-02T04:22:39.662Z,99929.77
2024-03-02T04:25:08.609Z,99933.88
2024-03-02T04:27:36.892Z,99929.36
2024-03-02T04:34:37.238Z,99926.06
2024-03-02T04:37:05.356Z,99927.90
2024-03-02T04:39:33.408Z,99920.81
2024-03-02T04:42:01.649Z,99924.91
2024-03-02T04:44:29.716Z,99928.31
2024-03-02T04:46:57.894Z,99927.44
2024-03-02T04:49:25.995Z,99926.21
2024-03-02T04:51:54.013Z,99932.36
2024-03-02T04:54:22.190Z,99933.02
2024-03-02T04:56:53.204Z,99933.87
2024-03-02T04:59:21.319Z,99941.08
2024-03-02T05:01:49.371Z,99936.78
2024-03-02T05:04:17.496Z,99933.65
2024-03-02T05:06:45.683Z,99935.55
2024-03-02T05:09:13.579Z,99944.47
2024-03-02T05:11:41.514Z,99938.28
2024-03-02T05:14:09.637Z,99942.41
2024-03-02T05:16:41.416Z,99946.35
2024-03-02T05:19:09.383Z,99957.48
2024-03-02T05:21:37.394Z,99959.05
2024-03-02T05:24:05.718Z,99953.38
2024-03-02T05:26:33.806Z,99952.02
2024-03-02T05:29:01.670Z,99959.74
2024-03-02T05:31:29.598Z,99949.42
2024-03-02T05:33:58.695Z,99951.69
2024-03-02T05:36:27.157Z,99954.80
2024-03-02T05:38:55.116Z,99963.55
2024-03-02T05:41:23.006Z,99964.27
2024-03-02T05:43:50.870Z,99966.50
2024-03-02T05:46:19.550Z,99976.32
2024-03-02T05:48:47.742Z,99974.96
2024-03-02T05:51:15.681Z,99977.94
2024-03-02T05:53:44.101Z,99981.21
2024-03-02T05:56:13.330Z,99974.87
2024-03-02T05:58:48.323Z,99981.11
2024-03-02T06:01:16.611Z,99981.66
2024-03-02T06:03:45.248Z,99981.69
2024-03-02T06:06:13.363Z,99983.06
2024-03-02T06:08:41.405Z,99988.09
2024-03-02T06:11:09.467Z,99990.70
2024-03-02T06:13:37.462Z,99997.47
2024-03-02T06:16:06.218Z,99994.73
2024-03-02T06:18:34.569Z,99997.86
2024-03-02T06:21:04.099Z,99995.81
2024-03-02T06:23:32.073Z,99991.70
2024-03-02T06:26:00.090Z,99997.09
2024-03-02T06:28:28.140Z,99997.98
2024-03-02T06:30:56.266Z,100005.73
2024-03-02T06:33:24.477Z,100004.73
2024-03-02T06:35:52.491Z,100004.11
2024-03-02T06:38:20.580Z,100004.99
2024-03-02T06:40:49.163Z,100000.38
2024-03-02T06:43:17.261Z,99999.20
2024-03-02T06:45:45.409Z,100000.79
2024-03-02T06:48:13.715Z,100006.16
2024-03-02T06:50:42.011Z,100001.52
2024-03-02T06:53:09.953Z,100004.27
2024-03-02T06:55:37.953Z,100006.21
2024-03-02T06:58:06.521Z,100007.44
2024-03-02T07:00:34.661Z,100007.80
2024-03-02T07:03:03.518Z,100002.50
2024-03-02T07:05:31.449Z,100012.16
2024-03-02T07:07:59.499Z,100010.30
2024-03-02T07:10:27.430Z,100011.17
2024-03-02T07:12:55.462Z,100008.75
2024-03-02T07:15:40.370Z,100009.96
2024-03-02T07:18:08.590Z,100013.40
2024-03-02T07:20:36.550Z,100013.41
2024-03-02T07:23:04.568Z,100018.59
2024-03-02T07:28:04.126Z,100016.90
2024-03-02T07:30:34.279Z,100022.61
2024-03-02T07:33:02.444Z,100019.52
2024-03-02T07:35:32.919Z,100023.48
2024-03-02T07:38:01.093Z,100032.79
2024-03-02T07:40:29.212Z,100040.20
2024-03-02T07:42:57.660Z,100039.70
2024-03-02T07:45:25.647Z,100038.69
2024-03-02T07:47:53.897Z,100034.56
2024-03-02T07:50:21.860Z,100041.67
2024-03-02T07:52:49.986Z,100040.48
2024-03-02T07:55:18.089Z,100042.55
2024-03-02T07:57:46.161Z,100046.01
2024-03-02T08:00:15.906Z,100044.30
2024-03-02T08:02:44.374Z,100044.98
2024-03-02T08:05:12.892Z,100047.91
2024-03-02T08:07:42.249Z,100044.84
2024-03-02T08:10:10.748Z,100038.83
2024-03-02T08:12:38.845Z,100041.95
2024-03-02T08:15:07.930Z,100034.21
2024-03-02T08:17:38.221Z,100033.05
2024-03-02T08:20:08.102Z,100038.06
2024-03-02T08:22:36.453Z,100044.29
2024-03-02T08:25:05.331Z,100044.29
2024-03-02T08:27:34.459Z,100047.77
2024-03-02T08:30:05.074Z,100054.49
2024-03-02T08:32:33.185Z,100059.00
2024-03-02T08:35:01.253Z,100057.35
2024-03-02T08:37:29.787Z,100054.27
2024-03-02T08:39:57.941Z,100053.94
2024-03-02T08:42:26.111Z,100056.88
2024-03-02T08:44:54.120Z,100060.67
2024-03-02T08:47:22.105Z,100058.80
2024-03-02T08:49:50.029Z,100055.35
2024-03-02T08:52:18.126Z,100058.64
2024-03-02T08:54:46.310Z,100056.42
2024-03-02T08:57:14.579Z,100056.27
2024-03-02T08:59:42.921Z,100055.28
2024-03-02T09:02:12.151Z,100052.91
2024-03-02T09:04:40.121Z,100052.27
2024-03-02T09:07:08.930Z,100052.67
2024-03-02T09:09:36.959Z,100049.77
2024-03-02T09:12:05.705Z,100048.79
2024-03-02T09:14:34.604Z,100047.61
2024-03-02T09:17:03.594Z,100050.76
2024-03-02T09:19:31.622Z,100052.67
2024-03-02T09:22:00.289Z,100050.12
2024-03-02T09:24:28.432Z,100047.20
2024-03-02T09:26:56.368Z,100051.89
2024-03-02T09:29:24.416Z,100049.50
2024-03-02T09:31:52.505Z,100050.55
2024-03-02T09:34:20.711Z,100047.98
2024-03-02T09:36:48.770Z,100052.47
2024-03-02T09:39:16.909Z,100048.53
2024-03-02T09:41:45.298Z,100049.40
2024-03-02T09:44:13.389Z,100054.25
2024-03-02T09:46:41.788Z,100053.40
2024-03-02T09:49:09.837Z,100047.52
2024-03-02T09:51:41.744Z,100044.08
2024-03-02T09:54:18.066Z,100044.62
2024-03-02T09:56:52.167Z,100052.05
2024-03-02T09:59:21.495Z,100058.63
2024-03-02T10:02:03.833Z,100057.92
2024-03-02T10:04:33.634Z,100058.96
2024-03-02T10:07:14.681Z,100055.02
2024-03-02T10:09:47.036Z,100054.55
2024-03-02T10:12:18.647Z,100047.51
2024-03-02T10:14:49.713Z,100049.95
2024-03-02T10:17:19.260Z,100046.73
2024-03-02T10:19:47.401Z,100040.69
2024-03-02T10:22:15.616Z,100038.98
2024-03-02T10:24:50.214Z,100038.31
2024-03-02T10:27:27.648Z,100038.68
2024-03-02T10:30:07.832Z,100035.41
2024-03-02T10:32:55.145Z,100034.73
2024-03-02T10:35:27.314Z,100037.15
2024-03-02T10:37:55.498Z,100036.98
2024-03-02T10:40:24.120Z,100037.48
2024-03-02T10:42:55.037Z,100033.35
2024-03-02T10:45:24.789Z,100032.16
2024-03-02T10:47:53.767Z,100034.56
2024-03-02T10:50:21.812Z,100036.64
2024-03-02T10:52:49.762Z,100035.77
2024-03-02T10:55:18.149Z,100034.23
2024-03-02T10:57:55.222Z,100026.95
2024-03-02T11:05:11.448Z,100023.00
2024-03-02T11:07:39.163Z,100019.90
2024-03-02T11:10:09.235Z,100019.04
2024-03-02T11:12:52.034Z,100016.45
2024-03-02T11:15:20.238Z,100011.94
2024-03-02T11:17:48.250Z,100011.41
2024-03-02T11:20:15.593Z,100003.45
2024-03-02T11:22:44.938Z,99996.70
2024-03-02T11:25:25.609Z,100003.90
2024-03-02T11:28:00.961Z,100004.40
2024-03-02T11:30:33.913Z,100000.24
2024-03-02T11:33:03.941Z,100004.39
2024-03-02T11:35:30.615Z,100008.54
2024-03-02T11:37:59.951Z,100004.02
2024-03-02T11:40:26.486Z,99999.48
2024-03-02T11:42:53.378Z,99997.39
2024-03-02T11:45:24.556Z,99997.88
2024-03-02T11:47:52.218Z,99995.06
2024-03-02T11:50:37.727Z,99996.41
2024-03-02T11:53:09.186Z,99997.92
2024-03-02T11:55:36.880Z,99992.20
2024-03-02T11:58:07.451Z,99995.10
2024-03-02T12:00:34.218Z,99994.00
2024-03-02T12:03:01.872Z,99994.97
2024-03-02T12:05:29.013Z,99993.88
2024-03-02T12:07:59.905Z,99990.04
2024-03-02T12:10:27.663Z,99988.02
2024-03-02T12:12:59.065Z,99990.89
2024-03-02T12:15:31.225Z,99986.27
2024-03-02T12:17:59.670Z,99986.53
2024-03-02T12:20:29.611Z,99986.27
2024-03-02T12:22:58.893Z,99988.67
2024-03-02T12:25:26.303Z,99983.65
2024-03-02T12:27:58.603Z,99983.69
2024-03-02T12:30:27.737Z,99982.52
2024-03-02T12:32:54.976Z,99987.92
2024-03-02T12:35:21.583Z,99985.13
2024-03-02T12:37:50.091Z,99985.45
2024-03-02T12:40:19.615Z,99988.73
2024-03-02T12:42:47.245Z,99991.69
2024-03-02T12:45:14.405Z,99986.64
2024-03-02T12:47:43.128Z,99987.95
2024-03-02T12:50:10.486Z,99988.25
2024-03-02T12:52:37.832Z,99989.83
2024-03-02T12:55:06.016Z,99985.09
2024-03-02T12:57:34.875Z,99985.00
2024-03-02T13:00:10.272Z,99991.17
2024-03-02T13:02:40.804Z,99988.20
2024-03-02T13:05:14.601Z,99981.11
2024-03-02T13:07:41.743Z,99985.62
2024-03-02T13:10:09.563Z,99987.69
2024-03-02T13:12:37.172Z,99984.61
2024-03-02T13:15:05.578Z,99982.89
2024-03-02T13:17:37.865Z,99982.22
2024-03-02T13:20:10.918Z,99984.66
2024-03-02T13:22:38.275Z,99983.27
2024-03-02T13:25:06.009Z,99982.23
2024-03-02T13:27:33.259Z,99981.04
2024-03-02T13:30:00.633Z,99979.83
2024-03-02T13:32:27.655Z,99981.55
2024-03-02T13:34:54.541Z,99984.32
2024-03-02T13:37:22.197Z,99983.85
2024-03-02T13:39:49.167Z,99983.27
2024-03-02T13:42:16.041Z,99985.56
2024-03-02T13:44:50.131Z,99986.44
2024-03-02T13:47:16.766Z,99985.22
2024-03-02T13:49:47.198Z,99988.90
2024-03-02T13:52:13.968Z,99992.08
2024-03-02T13:54:42.309Z,99985.71
2024-03-02T13:57:10.244Z,99984.52
2024-03-02T13:59:37.340Z,99979.70
2024-03-02T14:02:06.055Z,99983.54
2024-03-02T14:04:34.021Z,99984.63
2024-03-02T14:07:01.022Z,99990.74
2024-03-02T14:09:28.019Z,99989.19
2024-03-02T14:11:55.852Z,99994.05
2024-03-02T14:14:23.385Z,99993.56
2024-03-02T14:16:50.001Z,99991.35
2024-03-02T14:19:16.697Z,99993.61
2024-03-02T14:21:43.445Z,99992.59
2024-03-02T14:24:10.209Z,99991.25
2024-03-02T14:26:37.384Z,99993.89
2024-03-02T14:29:04.384Z,99991.48
2024-03-02T14:31:31.866Z,99995.50
2024-03-02T14:34:03.014Z,99993.66
2024-03-02T14:36:29.791Z,99989.39
2024-03-02T14:38:57.850Z,99991.66
2024-03-02T14:41:24.864Z,99987.54
2024-03-02T14:43:52.110Z,99986.88
2024-03-02T14:46:19.045Z,99986.23
2024-03-02T14:48:46.821Z,99984.33
2024-03-02T14:51:14.156Z,99985.39
2024-03-02T14:53:40.829Z,99983.17
2024-03-02T14:56:07.861Z,99983.53
2024-03-02T14:58:36.034Z,99984.58
2024-03-02T15:01:04.087Z,99987.70
2024-03-02T15:03:30.918Z,99986.68
2024-03-02T15:05:58.120Z,99984.11
2024-03-02T15:08:25.157Z,99983.79
2024-03-02T15:10:51.752Z,99983.27
2024-03-02T15:13:18.520Z,99983.64
2024-03-02T15:15:45.318Z,99982.97
2024-03-02T15:18:12.727Z,99983.14
2024-03-02T15:20:40.837Z,99985.95
2024-03-02T15:23:07.544Z,99984.60
2024-03-02T15:25:34.386Z,99985.64
2024-03-02T15:28:01.068Z,99989.46
2024-03-02T15:30:27.691Z,99993.27
2024-03-02T15:32:54.210Z,99990.69
2024-03-02T15:35:20.786Z,99993.79
2024-03-02T15:37:50.697Z,99991.02
2024-03-02T15:40:18.771Z,99992.40
2024-03-02T15:42:45.756Z,99985.52
2024-03-02T15:45:12.613Z,99985.86
2024-03-02T15:47:39.488Z,99985.34
2024-03-02T15:50:07.761Z,99983.43
2024-03-02T15:52:34.460Z,99993.28
2024-03-02T15:55:02.185Z,99992.25
2024-03-02T15:57:29.021Z,99988.63
2024-03-02T15:59:56.032Z,99989.83
2024-03-02T16:02:23.033Z,99993.62
2024-03-02T16:04:49.614Z,99993.11
2024-03-02T16:07:16.630Z,99996.05
2024-03-02T16:09:43.302Z,99993.80
2024-03-02T16:12:10.022Z,99994.14
2024-03-02T16:14:36.654Z,99994.83
2024-03-02T16:17:04.191Z,99998.96
2024-03-02T16:19:33.393Z,99999.98
2024-03-02T16:22:00.764Z,100004.30
2024-03-02T16:24:28.162Z,100004.99
2024-03-02T16:26:54.856Z,100004.98
2024-03-02T16:29:21.556Z,100011.19
2024-03-02T16:31:48.156Z,100008.92
2024-03-02T16:34:14.876Z,100011.34
2024-03-02T16:36:52.779Z,100013.40
2024-03-02T16:39:31.813Z,100014.95
2024-03-02T16:41:58.858Z,100022.02
2024-03-02T16:44:25.485Z,100025.11
2024-03-02T16:46:52.101Z,100023.02
2024-03-02T16:49:18.632Z,100024.76
2024-03-02T16:51:47.009Z,100025.42
2024-03-02T16:54:13.780Z,100025.77
2024-03-02T16:56:41.192Z,100023.34
2024-03-02T16:59:08.185Z,100024.20
2024-03-02T17:01:34.890Z,100024.71
2024-03-02T17:04:04.385Z,100023.33
2024-03-02T17:06:31.564Z,100025.75
2024-03-02T17:08:58.637Z,100024.36
2024-03-02T17:11:25.453Z,100027.63
2024-03-02T17:13:57.679Z,100023.48
2024-03-02T17:16:25.406Z,100025.73
2024-03-02T17:18:52.940Z,100020.02
2024-03-02T17:21:20.301Z,100016.39
2024-03-02T17:23:47.519Z,100017.25
2024-03-02T17:26:14.522Z,100015.02
2024-03-02T17:28:42.246Z,100019.14
2024-03-02T17:31:09.521Z,100015.85
2024-03-02T17:33:36.687Z,100011.02
2024-03-02T17:36:04.401Z,100017.91
2024-03-02T17:38:31.940Z,100020.84
2024-03-02T17:40:59.319Z,100022.56
2024-03-02T17:43:26.054Z,100023.60
2024-03-02T17:45:53.782Z,100022.58
2024-03-02T17:48:22.333Z,100021.71
2024-03-02T17:50:49.801Z,100020.51
2024-03-02T17:53:16.788Z,100025.33
2024-03-02T17:55:44.393Z,100024.64
2024-03-02T17:58:11.443Z,100024.13
2024-03-02T18:00:39.766Z,100029.46
2024-03-02T18:03:07.261Z,100029.30
2024-03-02T18:05:36.083Z,100029.11
2024-03-02T18:08:03.309Z,100027.03
2024-03-02T18:10:30.489Z,100027.38
2024-03-02T18:12:57.289Z,100033.41
2024-03-02T18:15:24.148Z,100030.48
2024-03-02T18:17:50.921Z,100035.31
2024-03-02T18:20:17.754Z,100037.38
2024-03-02T18:22:44.689Z,100032.38
2024-03-02T18:25:11.532Z,100037.72
2024-03-02T18:27:39.023Z,100031.34
2024-03-02T18:30:10.292Z,100035.13
2024-03-02T18:32:39.916Z,100031.17
2024-03-02T18:35:08.983Z,100030.30
2024-03-02T18:37:38.535Z,100031.00
2024-03-02T18:40:07.452Z,100028.41
2024-03-02T18:42:35.542Z,100024.79
2024-03-02T18:45:05.710Z,100027.36
2024-03-02T18:47:35.015Z,100026.34
2024-03-02T18:50:08.010Z,100019.78
2024-03-02T18:52:36.781Z,100022.89
2024-03-02T18:55:04.841Z,100023.25
2024-03-02T18:57:31.943Z,100022.36
2024-03-02T18:59:59.135Z,100025.65
2024-03-02T19:04:53.263Z,100024.61
2024-03-02T19:07:20.076Z,100023.91
2024-03-02T19:09:47.059Z,100025.47
2024-03-02T19:12:13.671Z,100021.66
2024-03-02T19:14:40.325Z,100016.14
2024-03-02T19:17:33.842Z,100018.20
2024-03-02T19:20:01.346Z,100020.45
2024-03-02T19:22:28.925Z,100015.77
2024-03-02T19:24:57.206Z,100020.08
2024-03-02T19:27:24.025Z,100022.30
2024-03-02T19:29:50.724Z,100018.51
2024-03-02T19:32:21.381Z,100020.74
2024-03-02T19:34:49.974Z,100020.39
2024-03-02T19:37:17.383Z,100021.43
2024-03-02T19:39:48.595Z,100021.95
2024-03-02T19:42:21.715Z,100023.84
2024-03-02T19:44:48.380Z,100019.36
2024-03-02T19:47:18.862Z,100020.38
2024-03-02T19:49:46.797Z,100015.90
2024-03-02T19:52:13.604Z,100020.56
2024-03-02T19:54:40.822Z,100019.52
2024-03-02T19:57:07.560Z,100019.17
2024-03-02T19:59:34.442Z,100018.84
2024-03-02T20:02:01.984Z,100018.48
2024-03-02T20:04:28.645Z,100017.47
2024-03-02T20:06:55.875Z,100016.09
2024-03-02T20:09:22.775Z,100017.64
2024-03-02T20:11:49.692Z,100018.51
2024-03-02T20:14:16.502Z,100017.83
2024-03-02T20:16:44.613Z,100017.98
2024-03-02T20:19:11.721Z,100015.23
2024-03-02T20:21:38.480Z,100017.64
2024-03-02T20:24:06.269Z,100019.89
2024-03-02T20:26:33.485Z,100021.77
2024-03-02T20:29:00.166Z,100020.41
2024-03-02T20:31:26.807Z,100022.98
2024-03-02T20:33:53.560Z,100022.48
2024-03-02T20:36:20.445Z,100018.15
2024-03-02T20:38:47.618Z,100017.64
2024-03-02T20:41:39.598Z,100013.85
2024-03-02T20:44:07.204Z,100011.42
2024-03-02T20:46:34.076Z,100014.70
2024-03-02T20:49:00.961Z,100014.73
2024-03-02T20:51:31.764Z,100010.76
2024-03-02T20:53:59.472Z,100010.40
2024-03-02T20:56:26.725Z,100013.84
2024-03-02T20:58:53.655Z,100016.44
2024-03-02T21:01:23.687Z,100018.67
2024-03-02T21:03:50.663Z,100018.33
2024-03-02T21:06:17.656Z,100016.09
2024-03-02T21:08:44.539Z,100017.46
2024-03-02T21:11:12.077Z,100009.88
2024-03-02T21:13:39.216Z,100010.06
2024-03-02T21:16:07.586Z,100003.52
2024-03-02T21:18:39.379Z,100006.97
2024-03-02T21:21:06.823Z,100007.14
2024-03-02T21:23:34.963Z,100002.15
2024-03-02T21:26:03.704Z,100001.96
2024-03-02T21:28:31.116Z,100003.02
2024-03-02T21:30:57.978Z,100005.77
2024-03-02T21:33:28.362Z,100004.56
2024-03-02T21:35:55.476Z,100002.15
2024-03-02T21:38:22.228Z,100001.45
2024-03-02T21:40:49.874Z,99998.52
2024-03-02T21:43:17.964Z,99995.77
2024-03-02T21:45:45.405Z,99999.40
2024-03-02T21:48:12.092Z,99998.70
2024-03-02T21:50:39.613Z,100000.45
2024-03-02T21:53:06.580Z,100000.95
2024-03-02T21:55:34.357Z,99999.92
2024-03-02T21:58:01.564Z,99997.52
2024-03-02T22:00:28.705Z,99999.59
2024-03-02T22:02:58.127Z,99996.14
2024-03-02T22:05:26.072Z,99996.84
2024-03-02T22:07:55.020Z,99996.31
2024-03-02T22:10:21.812Z,99995.28
2024-03-02T22:12:48.950Z,99994.59
2024-03-02T22:15:15.620Z,99995.11
2024-03-02T22:17:42.261Z,99996.31
2024-03-02T22:20:11.118Z,99995.63
2024-03-02T22:22:39.844Z,99993.39
2024-03-02T22:25:07.192Z,99993.90
2024-03-02T22:27:36.118Z,99992.34
2024-03-02T22:30:07.895Z,99988.90
2024-03-02T22:32:34.765Z,99989.77
2024-03-02T22:35:01.412Z,99994.23
2024-03-02T22:37:28.373Z,99990.80
2024-03-02T22:39:55.118Z,99992.17
2024-03-02T22:42:21.866Z,99985.63
2024-03-02T22:44:48.508Z,99984.42
2024-03-02T22:47:15.301Z,99983.56
2024-03-02T22:49:41.941Z,99988.39
2024-03-02T22:52:08.828Z,99984.42
2024-03-02T22:54:35.575Z,99985.63
2024-03-02T22:57:02.421Z,99984.08
2024-03-02T22:59:29.049Z,99984.24
2024-03-02T23:01:56.103Z,99983.55
2024-03-02T23:04:22.963Z,99987.34
2024-03-02T23:06:49.832Z,99987.86
2024-03-02T23:09:16.863Z,99990.10
2024-03-02T23:11:43.564Z,99984.57
2024-03-02T23:14:10.818Z,99987.67
2024-03-02T23:16:39.824Z,99982.67
2024-03-02T23:19:06.714Z,99982.50
2024-03-02T23:21:33.381Z,99981.98
2024-03-02T23:24:00.040Z,99984.73
2024-03-02T23:26:26.679Z,99986.29
2024-03-02T23:28:53.657Z,99984.56
2024-03-02T23:31:20.399Z,99984.91
2024-03-02T23:33:49.424Z,99981.64
2024-03-02T23:36:16.315Z,99981.97
2024-03-02T23:38:42.956Z,99984.73
2024-03-02T23:41:13.015Z,99982.14
2024-03-02T23:43:39.866Z,99980.92
2024-03-02T23:46:08.267Z,99981.79
2024-03-02T23:48:35.362Z,99982.98
2024-03-02T23:51:02.449Z,99983.34
2024-03-02T23:53:30.608Z,99987.13
2024-03-02T23:56:09.209Z,99983.33
2024-03-02T23:58:36.137Z,99978.15
