createdAt,value
2019-05-11T00:00:34.027Z,101135.80
2019-05-11T00:03:02.425Z,101140.80
2019-05-11T00:05:30.858Z,101128.39
2019-05-11T00:07:59.267Z,101123.84
2019-05-11T00:10:27.694Z,101126.44
2019-05-11T00:12:56.097Z,101124.95
2019-05-11T00:15:24.530Z,101119.58
2019-05-11T00:17:52.951Z,101117.84
2019-05-11T00:20:21.405Z,101120.81
2019-05-11T00:22:49.811Z,101123.73
2019-05-11T00:25:18.217Z,101127.77
2019-05-11T00:27:46.650Z,101125.65
2019-05-11T00:30:17.053Z,101128.28
2019-05-11T00:32:45.487Z,101139.07
2019-05-11T00:35:13.896Z,101140.32
2019-05-11T00:37:42.327Z,101140.59
2019-05-11T00:40:14.689Z,101134.69
2019-05-11T00:42:41.553Z,101138.05
2019-05-11T00:45:10.229Z,101137.81
2019-05-11T00:47:38.658Z,101127.50
2019-05-11T00:50:08.498Z,101124.64
2019-05-11T00:52:36.938Z,101127.21
2019-05-11T00:55:06.575Z,101118.61
2019-05-11T00:57:35.070Z,101118.61
2019-05-11T01:00:08.305Z,101118.19
2019-05-11T01:02:43.356Z,101121.73
2019-05-11T01:05:11.955Z,101122.10
2019-05-11T01:07:40.330Z,101115.18
2019-05-11T01:10:23.227Z,101113.38
2019-05-11T01:12:38.966Z,101127.08
2019-05-11T01:15:07.630Z,101126.63
2019-05-11T01:17:36.057Z,101123.14
2019-05-11T01:20:06.402Z,101117.51
2019-05-11T01:22:34.832Z,101119.80
2019-05-11T01:25:03.472Z,101125.45
2019-05-11T01:27:32.889Z,101118.97
2019-05-11T01:30:01.305Z,101113.96
2019-05-11T01:32:29.750Z,101110.92
2019-05-11T01:34:58.153Z,101107.51
2019-05-11T01:37:26.549Z,101104.97
2019-05-11T01:39:54.978Z,101092.78
2019-05-11T01:42:23.387Z,101095.39
2019-05-11T01:44:51.810Z,101096.52
2019-05-11T01:47:20.216Z,101093.91
2019-05-11T01:49:48.648Z,101096.42
2019-05-11T01:52:17.052Z,101091.34
2019-05-11T01:54:45.481Z,101091.34
2019-05-11T01:57:13.883Z,101091.56
2019-05-11T01:59:42.583Z,101095.02
2019-05-11T02:02:10.993Z,101096.76
2019-05-11T02:04:39.414Z,101107.27
2019-05-11T02:07:07.893Z,101098.87
2019-05-11T02:09:36.323Z,101100.77
2019-05-11T02:12:04.732Z,101099.33
2019-05-11T02:14:33.171Z,101094.31
2019-05-11T02:17:01.581Z,101090.64
2019-05-11T02:19:30.017Z,101089.70
2019-05-11T02:21:58.419Z,101082.44
2019-05-11T02:24:26.868Z,101079.41
2019-05-11T02:26:55.275Z,101081.26
2019-05-11T02:29:23.687Z,101085.06
2019-05-11T02:31:52.123Z,101090.17
2019-05-11T02:34:20.518Z,101091.11
2019-05-11T02:36:48.950Z,101092.96
2019-05-11T02:39:17.361Z,101098.41
2019-05-11T02:41:45.791Z,101091.40
2019-05-11T02:44:14.194Z,101095.56
2019-05-11T02:46:42.622Z,101088.55
2019-05-11T02:49:11.038Z,101085.89
2019-05-11T02:51:39.740Z,101089.98
2019-05-11T02:54:09.211Z,101095.22
2019-05-11T02:56:37.641Z,101094.37
2019-05-11T02:59:06.041Z,101096.43
2019-05-11T03:01:34.468Z,101101.16
2019-05-11T03:04:02.876Z,101097.52
2019-05-11T03:06:31.304Z,101095.83
2019-05-11T03:08:59.708Z,101100.09
2019-05-11T03:11:28.144Z,101104.52
2019-05-11T03:13:56.614Z,101104.52
2019-05-11T03:16:25.043Z,101101.00
2019-05-11T03:18:53.467Z,101101.95
2019-05-11T03:21:21.887Z,101097.92
2019-05-11T03:23:50.291Z,101097.92
2019-05-11T03:26:18.721Z,101097.11
2019-05-11T03:28:47.124Z,101104.95
2019-05-11T03:31:15.557Z,101104.95
2019-05-11T03:33:43.984Z,101099.38
2019-05-11T03:36:12.401Z,101096.33
2019-05-11T03:38:40.811Z,101091.26
2019-05-11T03:41:09.212Z,101087.71
2019-05-11T03:43:37.644Z,101087.71
2019-05-11T03:46:06.065Z,101093.52
2019-05-11T03:48:34.477Z,101092.20
2019-05-11T03:51:02.878Z,101096.30
2019-05-11T03:53:31.319Z,101096.02
2019-05-11T03:55:59.719Z,101102.50
2019-05-11T03:58:28.142Z,101101.20
2019-05-11T04:00:56.640Z,101108.83
2019-05-11T04:03:25.055Z,101112.43
2019-05-11T04:05:53.454Z,101125.80
2019-05-11T04:08:21.881Z,101123.14
2019-05-11T04:10:50.295Z,101123.14
2019-05-11T04:13:18.715Z,101121.94
2019-05-11T04:15:47.165Z,101124.67
2019-05-11T04:18:15.629Z,101132.79
2019-05-11T04:20:44.038Z,101136.53
2019-05-11T04:23:12.477Z,101133.98
2019-05-11T04:25:40.882Z,101128.10
2019-05-11T04:28:09.323Z,101126.83
2019-05-11T04:30:37.721Z,101130.92
2019-05-11T04:33:06.153Z,101133.00
2019-05-11T04:35:34.633Z,101133.00
2019-05-11T04:38:03.891Z,101131.48
2019-05-11T04:40:32.289Z,101131.69
2019-05-11T04:43:00.708Z,101129.17
2019-05-11T04:45:29.154Z,101130.87
2019-05-11T04:47:57.548Z,101129.20
2019-05-11T04:50:25.986Z,101136.50
2019-05-11T04:52:54.399Z,101123.32
2019-05-11T04:55:22.838Z,101123.32
2019-05-11T04:57:51.234Z,101134.20
2019-05-11T05:00:19.665Z,101129.99
2019-05-11T05:02:48.066Z,101130.34
2019-05-11T05:05:16.499Z,101130.34
2019-05-11T05:07:49.017Z,101139.88
2019-05-11T05:10:19.943Z,101141.05
2019-05-11T05:12:50.721Z,101141.05
2019-05-11T05:15:15.555Z,101144.80
2019-05-11T05:17:43.958Z,101144.80
2019-05-11T05:20:12.757Z,101144.80
2019-05-11T05:22:41.159Z,101133.14
2019-05-11T05:25:09.592Z,101142.81
2019-05-11T05:27:38.071Z,101142.81
2019-05-11T05:30:07.301Z,101139.27
2019-05-11T05:32:35.951Z,101139.27
2019-05-11T05:35:05.619Z,101143.52
2019-05-11T05:37:34.024Z,101134.50
2019-05-11T05:40:02.522Z,101139.23
2019-05-11T05:42:30.925Z,101139.17
2019-05-11T05:44:59.354Z,101146.09
2019-05-11T05:47:27.762Z,101152.84
2019-05-11T05:49:56.226Z,101149.57
2019-05-11T05:52:24.634Z,101154.78
2019-05-11T05:54:53.039Z,101154.53
2019-05-11T05:57:21.473Z,101157.52
2019-05-11T05:59:49.877Z,101160.41
2019-05-11T06:02:18.318Z,101157.83
2019-05-11T06:04:46.720Z,101164.44
2019-05-11T06:07:15.161Z,101166.94
2019-05-11T06:09:43.563Z,101168.95
2019-05-11T06:12:11.997Z,101171.41
2019-05-11T06:14:40.392Z,101174.39
2019-05-11T06:17:08.829Z,101175.48
2019-05-11T06:19:37.233Z,101175.73
2019-05-11T06:22:05.666Z,101175.30
2019-05-11T06:24:34.073Z,101172.16
2019-05-11T06:27:02.512Z,101166.67
2019-05-11T06:29:30.918Z,101166.67
2019-05-11T06:31:59.341Z,101173.08
2019-05-11T06:34:27.746Z,101169.34
2019-05-11T06:36:56.169Z,101171.72
2019-05-11T06:39:24.577Z,101176.71
2019-05-11T06:41:53.017Z,101180.86
2019-05-11T06:44:21.407Z,101180.59
2019-05-11T06:46:49.827Z,101174.11
2019-05-11T06:49:18.235Z,101177.59
2019-05-11T06:51:46.665Z,101182.53
2019-05-11T06:54:15.070Z,101185.14
2019-05-11T06:56:43.516Z,101182.69
2019-05-11T06:59:11.998Z,101179.72
2019-05-11T07:01:40.402Z,101185.87
2019-05-11T07:04:08.829Z,101185.72
2019-05-11T07:06:37.239Z,101181.27
2019-05-11T07:09:07.474Z,101182.16
2019-05-11T07:11:35.959Z,101179.55
2019-05-11T07:14:19.079Z,101177.86
2019-05-11T07:16:34.536Z,101188.11
2019-05-11T07:19:02.953Z,101183.78
2019-05-11T07:21:31.361Z,101189.52
2019-05-11T07:23:59.825Z,101186.25
2019-05-11T07:26:28.212Z,101175.82
2019-05-11T07:28:56.650Z,101181.63
2019-05-11T07:31:25.065Z,101191.89
2019-05-11T07:33:53.497Z,101182.34
2019-05-11T07:36:21.902Z,101180.13
2019-05-11T07:38:50.339Z,101182.34
2019-05-11T07:41:18.815Z,101185.45
2019-05-11T07:43:48.448Z,101183.18
2019-05-11T07:46:18.201Z,101184.41
2019-05-11T07:48:47.965Z,101184.41
2019-05-11T07:51:18.270Z,101181.25
2019-05-11T07:53:48.617Z,101185.02
2019-05-11T07:56:18.727Z,101185.32
2019-05-11T07:58:48.070Z,101183.23
2019-05-11T08:01:18.847Z,101183.46
2019-05-11T08:03:48.327Z,101181.90
2019-05-11T08:06:18.266Z,101183.14
2019-05-11T08:08:49.024Z,101184.38
2019-05-11T08:11:18.258Z,101185.22
2019-05-11T08:13:48.089Z,101176.88
2019-05-11T08:16:18.500Z,101182.44
2019-05-11T08:18:48.097Z,101187.15
2019-05-11T08:21:17.854Z,101186.63
2019-05-11T08:23:48.377Z,101190.11
2019-05-11T08:26:18.813Z,101192.84
2019-05-11T08:28:48.584Z,101192.63
2019-05-11T08:31:18.739Z,101187.51
2019-05-11T08:33:48.002Z,101187.06
2019-05-11T08:36:18.419Z,101196.64
2019-05-11T08:38:48.282Z,101192.98
2019-05-11T08:41:18.464Z,101195.72
2019-05-11T08:43:48.069Z,101197.61
2019-05-11T08:46:18.539Z,101200.44
2019-05-11T08:48:47.913Z,101194.80
2019-05-11T08:51:18.624Z,101195.36
2019-05-11T08:53:48.079Z,101196.24
2019-05-11T08:56:18.390Z,101194.95
2019-05-11T08:58:49.037Z,101197.72
2019-05-11T09:01:18.426Z,101193.67
2019-05-11T09:03:47.797Z,101201.82
2019-05-11T09:06:17.940Z,101200.88
2019-05-11T09:08:49.119Z,101201.44
2019-05-11T09:11:18.837Z,101203.65
2019-05-11T09:13:48.834Z,101199.67
2019-05-11T09:16:19.101Z,101198.32
2019-05-11T09:18:47.962Z,101196.84
2019-05-11T09:21:18.806Z,101194.00
2019-05-11T09:23:48.580Z,101186.61
2019-05-11T09:26:18.108Z,101199.48
2019-05-11T09:28:47.602Z,101198.45
2019-05-11T09:31:18.648Z,101196.66
2019-05-11T09:33:48.054Z,101197.30
2019-05-11T09:36:18.014Z,101196.96
2019-05-11T09:38:48.951Z,101199.91
2019-05-11T09:41:18.018Z,101196.21
2019-05-11T09:43:48.290Z,101201.71
2019-05-11T09:46:18.911Z,101200.65
2019-05-11T09:48:48.362Z,101202.82
2019-05-11T09:51:18.443Z,101213.26
2019-05-11T09:53:48.331Z,101214.77
2019-05-11T09:56:18.366Z,101221.95
2019-05-11T09:58:47.924Z,101218.58
2019-05-11T10:01:18.225Z,101219.96
2019-05-11T10:03:48.161Z,101217.42
2019-05-11T10:06:18.928Z,101214.19
2019-05-11T10:08:48.754Z,101216.38
2019-05-11T10:11:18.922Z,101219.96
2019-05-11T10:13:47.865Z,101217.42
2019-05-11T10:16:17.941Z,101217.87
2019-05-11T10:18:48.915Z,101219.14
2019-05-11T10:21:18.745Z,101213.23
2019-05-11T10:23:48.980Z,101203.44
2019-05-11T10:26:18.776Z,101209.62
2019-05-11T10:28:48.123Z,101207.52
2019-05-11T10:31:18.062Z,101212.25
2019-05-11T10:33:48.976Z,101208.89
2019-05-11T10:36:18.816Z,101207.41
2019-05-11T10:38:48.690Z,101208.05
2019-05-11T10:41:18.076Z,101214.03
2019-05-11T10:43:48.868Z,101211.62
2019-05-11T10:46:23.063Z,101210.51
2019-05-11T10:48:48.334Z,101210.85
2019-05-11T10:51:18.444Z,101206.00
2019-05-11T10:53:51.369Z,101210.08
2019-05-11T10:56:17.859Z,101214.14
2019-05-11T10:58:48.283Z,101216.61
2019-05-11T11:01:18.242Z,101206.87
2019-05-11T11:03:48.364Z,101209.72
2019-05-11T11:06:18.848Z,101209.98
2019-05-11T11:08:48.729Z,101217.53
2019-05-11T11:11:18.473Z,101217.14
2019-05-11T11:13:48.068Z,101218.72
2019-05-11T11:16:34.662Z,101220.84
2019-05-11T11:18:48.579Z,101211.88
2019-05-11T11:21:22.077Z,101215.20
2019-05-11T11:23:48.030Z,101209.06
2019-05-11T11:26:18.409Z,101216.61
2019-05-11T11:28:47.806Z,101220.16
2019-05-11T11:31:18.524Z,101218.62
2019-05-11T11:33:48.902Z,101216.80
2019-05-11T11:36:17.973Z,101212.61
2019-05-11T11:38:47.766Z,101213.80
2019-05-11T11:41:18.501Z,101215.61
2019-05-11T11:43:48.348Z,101218.08
2019-05-11T11:46:18.809Z,101213.32
2019-05-11T11:48:48.902Z,101206.98
2019-05-11T11:51:18.701Z,101204.98
2019-05-11T11:53:47.931Z,101211.12
2019-05-11T11:56:18.848Z,101200.79
2019-05-11T11:58:48.728Z,101201.82
2019-05-11T12:01:18.870Z,101210.31
2019-05-11T12:03:48.741Z,101220.47
2019-05-11T12:06:18.218Z,101217.55
2019-05-11T12:08:49.368Z,101213.66
2019-05-11T12:11:18.656Z,101217.56
2019-05-11T12:13:47.623Z,101217.80
2019-05-11T12:16:18.025Z,101220.26
2019-05-11T12:18:48.555Z,101221.94
2019-05-11T12:21:18.575Z,101228.20
2019-05-11T12:23:48.585Z,101233.52
2019-05-11T12:26:17.726Z,101228.34
2019-05-11T12:28:48.771Z,101233.45
2019-05-11T12:31:18.416Z,101233.42
2019-05-11T12:33:48.314Z,101230.09
2019-05-11T12:36:18.842Z,101230.77
2019-05-11T12:38:48.937Z,101224.61
2019-05-11T12:41:18.966Z,101226.61
2019-05-11T12:43:48.850Z,101223.03
2019-05-11T12:46:18.896Z,101225.98
2019-05-11T12:48:48.561Z,101228.05
2019-05-11T12:51:18.611Z,101234.70
2019-05-11T12:53:47.743Z,101229.69
2019-05-11T12:56:18.761Z,101233.56
2019-05-11T12:58:48.945Z,101231.11
2019-05-11T13:01:18.744Z,101242.08
2019-05-11T13:03:48.999Z,101248.16
2019-05-11T13:06:19.054Z,101238.84
2019-05-11T13:08:48.080Z,101240.66
2019-05-11T13:11:18.633Z,101243.02
2019-05-11T13:13:48.396Z,101251.86
2019-05-11T13:16:18.383Z,101256.95
2019-05-11T13:18:48.854Z,101259.02
2019-05-11T13:21:18.305Z,101263.50
2019-05-11T13:23:48.960Z,101265.38
2019-05-11T13:26:17.998Z,101265.33
2019-05-11T13:28:48.419Z,101275.57
2019-05-11T13:31:18.586Z,101265.49
2019-05-11T13:33:47.995Z,101273.02
2019-05-11T13:36:18.583Z,101275.17
2019-05-11T13:38:48.239Z,101266.52
2019-05-11T13:41:18.755Z,101278.05
2019-05-11T13:43:48.659Z,101282.20
2019-05-11T13:46:18.011Z,101283.61
2019-05-11T13:48:47.665Z,101286.08
2019-05-11T13:51:18.285Z,101288.13
2019-05-11T13:53:48.245Z,101299.06
2019-05-11T13:56:18.365Z,101294.77
2019-05-11T13:58:48.728Z,101302.84
2019-05-11T14:01:18.507Z,101301.15
2019-05-11T14:03:48.360Z,101295.89
2019-05-11T14:06:18.458Z,101301.57
2019-05-11T14:08:48.162Z,101310.58
2019-05-11T14:11:18.171Z,101310.88
2019-05-11T14:13:47.966Z,101309.78
2019-05-11T14:16:18.663Z,101316.25
2019-05-11T14:18:48.837Z,101317.45
2019-05-11T14:21:18.581Z,101317.72
2019-05-11T14:23:48.428Z,101324.77
2019-05-11T14:26:19.147Z,101319.44
2019-05-11T14:28:48.122Z,101325.36
2019-05-11T14:31:18.966Z,101327.72
2019-05-11T14:33:48.869Z,101328.39
2019-05-11T14:36:18.308Z,101334.54
2019-05-11T14:38:48.679Z,101337.28
2019-05-11T14:41:18.173Z,101343.83
2019-05-11T14:43:48.970Z,101343.36
2019-05-11T14:46:18.089Z,101344.00
2019-05-11T14:48:48.144Z,101351.98
2019-05-11T14:51:17.959Z,101355.52
2019-05-11T14:53:48.208Z,101359.55
2019-05-11T14:56:18.904Z,101365.59
2019-05-11T14:58:49.007Z,101362.98
2019-05-11T15:01:18.369Z,101359.18
2019-05-11T15:03:48.600Z,101370.97
2019-05-11T15:06:18.912Z,101365.50
2019-05-11T15:08:47.984Z,101371.50
2019-05-11T15:11:18.874Z,101380.90
2019-05-11T15:13:48.727Z,101388.06
2019-05-11T15:16:18.645Z,101381.56
2019-05-11T15:18:48.566Z,101385.95
2019-05-11T15:21:18.954Z,101402.00
2019-05-11T15:23:47.738Z,101398.84
2019-05-11T15:26:18.477Z,101409.34
2019-05-11T15:28:48.704Z,101408.38
2019-05-11T15:31:21.934Z,101413.77
2019-05-11T15:33:48.896Z,101411.44
2019-05-11T15:36:19.040Z,101411.02
2019-05-11T15:38:48.128Z,101423.27
2019-05-11T15:41:17.718Z,101422.68
2019-05-11T15:43:47.939Z,101423.86
2019-05-11T15:46:19.372Z,101419.49
2019-05-11T15:48:56.608Z,101440.97
2019-05-11T15:51:18.738Z,101433.48
2019-05-11T15:53:47.650Z,101433.22
2019-05-11T15:56:18.991Z,101434.70
2019-05-11T15:58:48.563Z,101435.23
2019-05-11T16:01:18.561Z,101442.08
2019-05-11T16:03:49.707Z,101437.73
2019-05-11T16:06:18.510Z,101445.66
2019-05-11T16:08:47.318Z,101452.30
2019-05-11T16:11:18.013Z,101456.29
2019-05-11T16:13:48.229Z,101461.80
2019-05-11T16:16:16.074Z,101461.88
2019-05-11T16:18:44.475Z,101460.95
2019-05-11T16:21:12.906Z,101475.64
2019-05-11T16:23:41.322Z,101471.73
2019-05-11T16:26:09.742Z,101471.00
2019-05-11T16:28:38.442Z,101474.06
2019-05-11T16:31:09.076Z,101470.77
2019-05-11T16:33:37.086Z,101471.42
2019-05-11T16:36:05.580Z,101477.11
2019-05-11T16:38:33.993Z,101473.63
2019-05-11T16:41:02.421Z,101475.66
2019-05-11T16:43:30.829Z,101478.21
2019-05-11T16:45:59.255Z,101479.84
2019-05-11T16:48:27.819Z,101476.02
2019-05-11T16:50:57.977Z,101481.30
2019-05-11T16:53:28.422Z,101488.28
2019-05-11T16:55:57.695Z,101496.45
2019-05-11T16:58:27.874Z,101497.11
2019-05-11T17:00:58.227Z,101503.88
2019-05-11T17:03:27.876Z,101504.52
2019-05-11T17:05:58.669Z,101505.26
2019-05-11T17:08:27.692Z,101512.85
2019-05-11T17:10:59.592Z,101520.23
2019-05-11T17:13:28.135Z,101516.83
2019-05-11T17:15:58.345Z,101524.31
2019-05-11T17:18:28.266Z,101526.94
2019-05-11T17:20:58.417Z,101529.70
2019-05-11T17:23:31.006Z,101529.93
2019-05-11T17:25:58.018Z,101539.11
2019-05-11T17:28:26.641Z,101545.75
2019-05-11T17:30:55.053Z,101544.91
2019-05-11T17:33:23.484Z,101544.67
2019-05-11T17:35:51.892Z,101553.55
2019-05-11T17:38:20.320Z,101547.59
2019-05-11T17:40:48.730Z,101558.69
2019-05-11T17:43:18.159Z,101560.19
2019-05-11T17:45:47.994Z,101563.69
2019-05-11T17:48:17.823Z,101576.91
2019-05-11T17:50:46.404Z,101579.27
2019-05-11T17:53:14.835Z,101578.84
2019-05-11T17:55:43.238Z,101577.43
2019-05-11T17:58:11.670Z,101573.38
2019-05-11T18:00:40.096Z,101583.45
2019-05-11T18:03:11.437Z,101584.30
2019-05-11T18:05:38.716Z,101591.86
2019-05-11T18:08:08.688Z,101594.22
2019-05-11T18:10:38.433Z,101595.94
2019-05-11T18:13:07.112Z,101598.09
2019-05-11T18:15:37.867Z,101609.05
2019-05-11T18:18:05.819Z,101610.91
2019-05-11T18:20:34.234Z,101615.48
2019-05-11T18:23:02.638Z,101616.72
2019-05-11T18:25:31.137Z,101622.06
2019-05-11T18:27:59.538Z,101620.80
2019-05-11T18:30:29.315Z,101631.02
2019-05-11T18:32:59.492Z,101633.37
2019-05-11T18:35:28.083Z,101639.73
2019-05-11T18:37:56.493Z,101642.06
2019-05-11T18:40:24.924Z,101640.65
2019-05-11T18:42:53.322Z,101641.94
2019-05-11T18:45:21.758Z,101640.59
2019-05-11T18:47:50.162Z,101646.91
2019-05-11T18:50:30.143Z,101652.94
2019-05-11T18:52:49.354Z,101663.05
2019-05-11T18:55:18.982Z,101675.30
2019-05-11T18:57:49.223Z,101688.73
2019-05-11T19:00:18.506Z,101698.79
2019-05-11T19:02:49.310Z,101703.41
2019-05-11T19:05:18.031Z,101714.01
2019-05-11T19:07:48.161Z,101716.20
2019-05-11T19:10:16.959Z,101711.67
2019-05-11T19:12:45.361Z,101722.81
2019-05-11T19:15:13.853Z,101728.94
2019-05-11T19:17:42.335Z,101730.31
2019-05-11T19:20:10.993Z,101736.31
2019-05-11T19:22:39.489Z,101743.98
2019-05-11T19:25:09.044Z,101746.64
2019-05-11T19:27:37.832Z,101748.97
2019-05-11T19:30:08.199Z,101757.44
2019-05-11T19:32:38.292Z,101758.20
2019-05-11T19:35:08.838Z,101767.88
2019-05-11T19:37:38.920Z,101764.09
2019-05-11T19:40:09.164Z,101766.05
2019-05-11T19:42:54.055Z,101769.83
2019-05-11T19:45:23.083Z,101779.44
2019-05-11T19:47:51.518Z,101787.36
2019-05-11T19:50:19.990Z,101785.89
2019-05-11T19:52:48.420Z,101783.94
2019-05-11T19:55:17.946Z,101782.17
2019-05-11T19:57:48.200Z,101784.62
2019-05-11T20:00:18.674Z,101770.41
2019-05-11T20:02:47.196Z,101782.07
2019-05-11T20:05:18.171Z,101775.18
2019-05-11T20:07:48.307Z,101785.24
2019-05-11T20:10:18.572Z,101787.36
2019-05-11T20:12:48.094Z,101783.38
2019-05-11T20:15:18.453Z,101786.27
2019-05-11T20:17:48.755Z,101782.59
2019-05-11T20:20:18.308Z,101787.70
2019-05-11T20:22:48.224Z,101789.81
2019-05-11T20:25:18.696Z,101797.09
2019-05-11T20:27:48.378Z,101797.94
2019-05-11T20:30:18.302Z,101788.70
2019-05-11T20:32:48.529Z,101795.95
2019-05-11T20:35:17.499Z,101791.78
2019-05-11T20:37:45.901Z,101805.05
2019-05-11T20:40:14.471Z,101805.09
2019-05-11T20:42:42.869Z,101805.09
2019-05-11T20:45:11.368Z,101811.16
2019-05-11T20:47:39.767Z,101811.16
2019-05-11T20:50:08.385Z,101808.04
2019-05-11T20:52:38.950Z,101814.02
2019-05-11T20:55:08.956Z,101807.48
2019-05-11T20:57:39.285Z,101820.25
2019-05-11T21:00:10.794Z,101820.25
2019-05-11T21:02:39.194Z,101824.88
2019-05-11T21:05:09.000Z,101823.64
2019-05-11T21:07:38.800Z,101832.30
2019-05-11T21:10:08.771Z,101832.30
2019-05-11T21:12:38.573Z,101837.48
2019-05-11T21:15:09.197Z,101837.48
2019-05-11T21:17:37.600Z,101857.58
2019-05-11T21:20:09.476Z,101863.14
2019-05-11T21:22:40.449Z,101867.27
2019-05-11T21:25:09.223Z,101867.27
2019-05-11T21:27:38.400Z,101874.06
2019-05-11T21:30:09.718Z,101874.06
2019-05-11T21:32:39.281Z,101880.67
2019-05-11T21:35:09.062Z,101888.17
2019-05-11T21:37:38.759Z,101888.17
2019-05-11T21:40:08.541Z,101891.58
2019-05-11T21:42:38.995Z,101891.58
2019-05-11T21:45:09.453Z,101892.95
2019-05-11T21:47:39.107Z,101892.95
2019-05-11T21:50:09.057Z,101899.62
2019-05-11T21:52:38.591Z,101917.89
2019-05-11T21:55:09.327Z,101917.89
2019-05-11T21:57:37.970Z,101919.38
2019-05-11T22:00:08.766Z,101912.20
2019-05-11T22:02:38.541Z,101913.42
2019-05-11T22:05:08.354Z,101918.77
2019-05-11T22:07:38.928Z,101915.27
2019-05-11T22:10:08.984Z,101905.30
2019-05-11T22:12:38.802Z,101913.41
2019-05-11T22:15:10.837Z,101911.81
2019-05-11T22:17:39.921Z,101917.02
2019-05-11T22:20:09.244Z,101920.01
2019-05-11T22:22:39.111Z,101920.01
2019-05-11T22:25:08.731Z,101925.06
2019-05-11T22:27:38.733Z,101924.79
2019-05-11T22:30:08.463Z,101924.48
2019-05-11T22:32:38.455Z,101931.34
2019-05-11T22:35:08.460Z,101942.09
2019-05-11T22:37:38.595Z,101942.09
2019-05-11T22:40:08.687Z,101946.59
2019-05-11T22:42:37.296Z,101952.68
2019-05-11T22:45:08.596Z,101962.50
2019-05-11T22:47:39.400Z,101965.05
2019-05-11T22:50:08.139Z,101966.44
2019-05-11T22:52:39.774Z,101966.20
2019-05-11T22:55:11.092Z,101970.52
2019-05-11T22:57:38.096Z,101973.27
2019-05-11T23:00:10.428Z,101967.62
2019-05-11T23:02:39.129Z,101982.81
2019-05-11T23:05:08.480Z,101990.77
2019-05-11T23:07:41.221Z,101986.52
2019-05-11T23:10:09.236Z,101986.52
2019-05-11T23:12:38.242Z,101993.00
2019-05-11T23:15:13.300Z,101997.78
2019-05-11T23:17:42.039Z,102005.89
2019-05-11T23:20:11.009Z,102014.34
2019-05-11T23:22:56.754Z,102016.51
2019-05-11T23:25:18.988Z,102025.55
2019-05-11T23:27:48.525Z,102030.26
2019-05-11T23:30:19.775Z,102030.26
2019-05-11T23:32:48.877Z,102038.88
2019-05-11T23:35:18.795Z,102038.88
2019-05-11T23:37:49.649Z,102040.41
2019-05-11T23:40:19.006Z,102044.60
2019-05-11T23:42:49.097Z,102045.44
2019-05-11T23:45:18.927Z,102045.44
2019-05-11T23:47:48.716Z,102056.81
2019-05-11T23:50:19.339Z,102056.81
2019-05-11T23:52:50.162Z,102050.87
2019-05-11T23:55:18.991Z,102052.41
2019-05-11T23:57:48.690Z,102052.41
