createdAt,value
2018-02-23T00:00:27.721Z,7.53
2018-02-23T00:02:57.067Z,5.53
2018-02-23T00:05:27.433Z,6.15
2018-02-23T00:07:57.277Z,6.75
2018-02-23T00:10:27.436Z,5.75
2018-02-23T00:12:56.934Z,5.78
2018-02-23T00:15:26.148Z,6.32
2018-02-23T00:17:55.688Z,6.80
2018-02-23T00:20:25.021Z,5.47
2018-02-23T00:22:54.246Z,6.37
2018-02-23T00:25:23.551Z,7.87
2018-02-23T00:27:52.772Z,8.30
2018-02-23T00:30:22.239Z,5.50
2018-02-23T00:32:51.725Z,7.87
2018-02-23T00:35:21.253Z,8.23
2018-02-23T00:37:50.490Z,5.55
2018-02-23T00:40:19.869Z,5.55
2018-02-23T00:42:49.138Z,6.37
2018-02-23T00:45:18.444Z,6.32
2018-02-23T00:47:47.832Z,7.10
2018-02-23T00:50:17.056Z,12.15
2018-02-23T00:52:46.577Z,8.32
2018-02-23T00:55:15.793Z,9.10
2018-02-23T00:57:45.775Z,7.07
2018-02-23T01:00:15.021Z,6.05
2018-02-23T01:02:44.375Z,5.97
2018-02-23T01:05:13.595Z,7.15
2018-02-23T01:07:42.980Z,6.55
2018-02-23T01:10:12.208Z,6.90
2018-02-23T01:12:42.193Z,7.35
2018-02-23T01:15:11.720Z,9.88
2018-02-23T01:17:42.466Z,9.25
2018-02-23T01:20:12.562Z,6.72
2018-02-23T01:22:42.483Z,7.32
2018-02-23T01:25:12.603Z,8.68
2018-02-23T01:27:41.820Z,7.53
2018-02-23T01:30:11.129Z,7.50
2018-02-23T01:32:40.365Z,8.93
2018-02-23T01:35:09.801Z,7.20
2018-02-23T01:37:39.805Z,8.43
2018-02-23T01:40:09.222Z,7.47
2018-02-23T01:42:38.733Z,8.57
2018-02-23T01:45:08.724Z,8.27
2018-02-23T01:47:38.136Z,9.95
2018-02-23T01:50:07.362Z,9.57
2018-02-23T01:52:37.435Z,9.68
2018-02-23T01:55:06.670Z,9.73
2018-02-23T01:57:36.757Z,11.05
2018-02-23T02:00:05.984Z,10.98
2018-02-23T02:02:35.380Z,12.13
2018-02-23T02:05:04.613Z,10.45
2018-02-23T02:07:33.976Z,11.10
2018-02-23T02:10:03.213Z,11.52
2018-02-23T02:12:32.576Z,11.90
2018-02-23T02:15:01.824Z,12.00
2018-02-23T02:17:31.070Z,11.12
2018-02-23T02:20:00.485Z,11.68
2018-02-23T02:22:29.735Z,12.68
2018-02-23T02:24:59.090Z,15.85
2018-02-23T02:27:29.100Z,12.73
2018-02-23T02:29:58.539Z,13.82
2018-02-23T02:32:29.142Z,13.38
2018-02-23T02:34:58.480Z,13.65
2018-02-23T02:37:27.734Z,14.30
2018-02-23T02:39:57.152Z,14.13
2018-02-23T02:42:27.162Z,14.60
2018-02-23T02:44:57.959Z,15.82
2018-02-23T02:47:27.321Z,13.80
2018-02-23T02:49:57.342Z,14.75
2018-02-23T02:52:26.725Z,13.43
2018-02-23T02:54:56.790Z,14.40
2018-02-23T02:57:26.124Z,15.50
2018-02-23T02:59:55.365Z,16.75
2018-02-23T03:02:24.713Z,15.65
2018-02-23T03:04:53.961Z,14.48
2018-02-23T03:07:23.344Z,14.90
2018-02-23T03:09:52.745Z,15.57
2018-02-23T03:12:23.686Z,15.10
2018-02-23T03:14:53.640Z,14.73
2018-02-23T03:17:23.059Z,14.65
2018-02-23T03:19:52.677Z,17.33
2018-02-23T03:22:21.881Z,16.60
2018-02-23T03:24:51.318Z,14.32
2018-02-23T03:27:20.698Z,17.30
2018-02-23T03:29:50.008Z,14.43
2018-02-23T03:32:19.245Z,14.07
2018-02-23T03:34:48.565Z,13.70
2018-02-23T03:37:17.816Z,15.02
2018-02-23T03:39:47.145Z,15.45
2018-02-23T03:42:17.146Z,14.60
2018-02-23T03:44:46.535Z,14.15
2018-02-23T03:47:15.777Z,14.98
2018-02-23T03:49:45.137Z,13.85
2018-02-23T03:52:14.368Z,14.68
2018-02-23T03:54:43.678Z,12.63
2018-02-23T03:57:12.913Z,12.57
2018-02-23T03:59:42.340Z,13.70
2018-02-23T04:02:11.820Z,12.88
2018-02-23T04:04:41.296Z,11.88
2018-02-23T04:07:10.599Z,11.50
2018-02-23T04:09:39.832Z,11.07
2018-02-23T04:12:10.114Z,11.15
2018-02-23T04:14:39.970Z,11.12
2018-02-23T04:17:09.316Z,11.20
2018-02-23T04:19:40.540Z,10.18
2018-02-23T04:22:09.958Z,10.20
2018-02-23T04:24:39.181Z,9.85
2018-02-23T04:27:08.420Z,9.90
2018-02-23T04:29:37.849Z,10.02
2018-02-23T04:32:07.082Z,8.38
2018-02-23T04:34:36.445Z,9.38
2018-02-23T04:37:05.682Z,7.87
2018-02-23T04:39:35.034Z,9.43
2018-02-23T04:42:04.268Z,7.97
2018-02-23T04:44:34.188Z,8.30
2018-02-23T04:47:03.444Z,8.55
2018-02-23T04:49:32.781Z,7.80
2018-02-23T04:52:02.786Z,7.03
2018-02-23T04:54:32.310Z,6.87
2018-02-23T04:57:01.609Z,6.97
2018-02-23T04:59:31.608Z,5.87
2018-02-23T05:02:00.925Z,5.93
2018-02-23T05:04:30.170Z,6.57
2018-02-23T05:06:59.626Z,5.55
2018-02-23T05:09:29.642Z,5.82
2018-02-23T05:11:59.837Z,5.72
2018-02-23T05:14:29.085Z,6.07
2018-02-23T05:16:58.459Z,4.93
2018-02-23T05:19:28.720Z,6.05
2018-02-23T05:21:58.154Z,5.50
2018-02-23T05:24:29.124Z,5.45
2018-02-23T05:26:58.726Z,5.57
2018-02-23T05:29:27.965Z,5.87
2018-02-23T05:31:57.598Z,5.85
2018-02-23T05:34:26.771Z,5.68
2018-02-23T05:36:56.015Z,6.25
2018-02-23T05:39:25.346Z,5.95
2018-02-23T05:41:54.590Z,6.28
2018-02-23T05:44:23.908Z,5.70
2018-02-23T05:46:54.189Z,5.80
2018-02-23T05:49:24.066Z,5.15
2018-02-23T05:51:53.306Z,4.72
2018-02-23T05:54:22.790Z,5.03
2018-02-23T05:56:52.803Z,5.80
2018-02-23T05:59:23.412Z,5.97
2018-02-23T06:01:52.649Z,4.72
2018-02-23T06:04:23.279Z,5.47
2018-02-23T06:06:54.417Z,5.60
2018-02-23T06:09:23.846Z,5.30
2018-02-23T06:11:53.308Z,5.78
2018-02-23T06:14:22.542Z,5.70
2018-02-23T06:16:52.141Z,6.15
2018-02-23T06:19:26.846Z,6.00
2018-02-23T06:21:56.347Z,5.10
2018-02-23T06:24:25.947Z,4.97
2018-02-23T06:26:55.560Z,5.65
2018-02-23T06:29:24.831Z,6.00
2018-02-23T06:31:54.168Z,5.62
2018-02-23T06:34:23.406Z,5.97
2018-02-23T06:36:52.729Z,6.12
2018-02-23T06:39:21.969Z,6.35
2018-02-23T06:41:51.288Z,5.20
2018-02-23T06:44:20.542Z,6.57
2018-02-23T06:46:55.268Z,6.00
2018-02-23T06:49:25.532Z,5.75
2018-02-23T06:51:54.860Z,5.82
2018-02-23T06:54:24.113Z,6.75
2018-02-23T06:56:54.352Z,5.35
2018-02-23T06:59:24.535Z,5.87
2018-02-23T07:01:53.738Z,5.62
2018-02-23T07:04:23.051Z,5.43
2018-02-23T07:06:52.280Z,6.05
2018-02-23T07:09:22.320Z,5.95
2018-02-23T07:11:51.564Z,5.22
2018-02-23T07:14:20.888Z,5.85
2018-02-23T07:16:50.125Z,4.80
2018-02-23T07:19:19.472Z,5.12
2018-02-23T07:21:48.714Z,5.78
2018-02-23T07:24:18.084Z,5.00
2018-02-23T07:26:47.357Z,5.00
2018-02-23T07:29:16.685Z,4.80
2018-02-23T07:31:45.911Z,4.60
2018-02-23T07:34:15.284Z,4.50
2018-02-23T07:36:44.542Z,4.95
2018-02-23T07:39:13.776Z,5.05
2018-02-23T07:41:43.103Z,4.65
2018-02-23T07:44:13.138Z,5.55
2018-02-23T07:46:42.760Z,5.00
2018-02-23T07:49:12.027Z,5.53
2018-02-23T07:51:42.345Z,5.90
2018-02-23T07:54:12.750Z,6.60
2018-02-23T07:56:42.174Z,6.18
2018-02-23T07:59:11.724Z,6.03
2018-02-23T08:01:42.001Z,5.15
2018-02-23T08:04:11.253Z,5.53
2018-02-23T08:06:41.092Z,5.35
2018-02-23T08:09:10.660Z,5.50
2018-02-23T08:11:39.976Z,5.60
2018-02-23T08:14:09.207Z,4.28
2018-02-23T08:16:38.531Z,4.90
2018-02-23T08:19:07.812Z,5.07
2018-02-23T08:21:37.108Z,5.00
2018-02-23T08:24:06.687Z,5.60
2018-02-23T08:26:35.920Z,5.00
2018-02-23T08:29:05.225Z,4.28
2018-02-23T08:31:34.468Z,5.62
2018-02-23T08:34:03.918Z,5.25
2018-02-23T08:36:33.140Z,5.43
2018-02-23T08:39:03.081Z,4.75
2018-02-23T08:41:32.921Z,6.97
2018-02-23T08:44:02.368Z,6.60
2018-02-23T08:46:31.748Z,4.95
2018-02-23T08:49:01.062Z,4.82
2018-02-23T08:51:30.291Z,5.60
2018-02-23T08:54:01.002Z,5.15
2018-02-23T08:56:30.236Z,5.37
2018-02-23T08:58:59.533Z,4.20
2018-02-23T09:01:28.760Z,5.35
2018-02-23T09:03:58.205Z,5.75
2018-02-23T09:06:27.464Z,5.55
2018-02-23T09:08:56.735Z,5.45
2018-02-23T09:11:26.049Z,6.60
2018-02-23T09:13:55.292Z,6.60
2018-02-23T09:16:24.601Z,6.72
2018-02-23T09:18:53.816Z,7.05
2018-02-23T09:21:23.968Z,6.80
2018-02-23T09:23:53.181Z,7.22
2018-02-23T09:26:22.613Z,7.15
2018-02-23T09:28:51.908Z,8.10
2018-02-23T09:31:21.224Z,7.40
2018-02-23T09:34:08.206Z,9.00
2018-02-23T09:36:37.552Z,9.75
2018-02-23T09:39:06.776Z,8.75
2018-02-23T09:41:36.204Z,9.68
2018-02-23T09:44:05.431Z,8.55
2018-02-23T09:46:34.676Z,8.60
2018-02-23T09:49:04.776Z,9.20
2018-02-23T09:51:34.002Z,9.35
2018-02-23T09:54:03.364Z,9.27
2018-02-23T09:56:33.012Z,10.05
2018-02-23T09:59:02.313Z,9.57
2018-02-23T10:01:31.532Z,9.20
2018-02-23T10:04:00.997Z,9.00
2018-02-23T10:06:30.208Z,9.60
2018-02-23T10:08:59.504Z,9.05
2018-02-23T10:11:29.498Z,9.05
2018-02-23T10:13:58.801Z,9.45
2018-02-23T10:16:28.060Z,8.52
2018-02-23T10:18:57.361Z,9.05
2018-02-23T10:21:26.725Z,9.00
2018-02-23T10:23:56.204Z,10.02
2018-02-23T10:26:25.428Z,9.27
2018-02-23T10:28:55.492Z,8.30
2018-02-23T10:31:25.266Z,9.50
2018-02-23T10:33:55.555Z,9.00
2018-02-23T10:36:28.263Z,10.60
2018-02-23T10:38:57.643Z,9.25
2018-02-23T10:41:26.888Z,10.05
2018-02-23T10:43:56.117Z,10.00
2018-02-23T10:46:25.408Z,9.25
2018-02-23T10:48:54.670Z,9.50
2018-02-23T10:51:24.769Z,10.52
2018-02-23T10:53:54.001Z,9.25
2018-02-23T10:56:23.385Z,10.45
2018-02-23T10:58:52.867Z,10.50
2018-02-23T11:01:22.288Z,9.40
2018-02-23T11:03:53.032Z,11.43
2018-02-23T11:06:22.507Z,10.40
2018-02-23T11:08:51.744Z,12.68
2018-02-23T11:11:21.120Z,15.25
2018-02-23T11:13:50.351Z,10.35
2018-02-23T11:16:19.592Z,10.85
2018-02-23T11:18:48.934Z,11.23
2018-02-23T11:21:18.161Z,11.63
2018-02-23T11:23:53.120Z,11.75
2018-02-23T11:26:22.376Z,11.25
2018-02-23T11:28:51.673Z,11.40
2018-02-23T11:31:20.904Z,11.52
2018-02-23T11:33:50.524Z,12.77
2018-02-23T11:36:19.761Z,11.25
2018-02-23T11:38:49.630Z,11.35
2018-02-23T11:41:18.856Z,10.95
2018-02-23T11:43:49.665Z,11.50
2018-02-23T11:46:18.958Z,12.50
2018-02-23T11:48:49.044Z,12.18
2018-02-23T11:51:19.140Z,12.25
2018-02-23T11:53:48.368Z,12.15
2018-02-23T11:56:17.760Z,11.88
2018-02-23T11:58:47.755Z,12.20
2018-02-23T12:01:17.190Z,12.00
2018-02-23T12:03:48.102Z,11.95
2018-02-23T12:06:17.621Z,12.70
2018-02-23T12:08:46.977Z,12.70
2018-02-23T12:11:16.425Z,11.27
2018-02-23T12:13:46.176Z,12.60
2018-02-23T12:16:15.641Z,12.55
2018-02-23T12:18:45.183Z,11.85
2018-02-23T12:21:15.217Z,11.52
2018-02-23T12:23:44.444Z,11.32
2018-02-23T12:26:14.503Z,10.65
2018-02-23T12:28:44.496Z,11.80
2018-02-23T12:31:13.896Z,11.10
2018-02-23T12:33:43.293Z,11.25
2018-02-23T12:36:12.620Z,11.80
2018-02-23T12:38:43.337Z,12.75
2018-02-23T12:41:12.749Z,11.05
2018-02-23T12:43:42.860Z,12.40
2018-02-23T12:46:12.530Z,11.52
2018-02-23T12:48:41.895Z,12.00
2018-02-23T12:51:11.888Z,12.23
2018-02-23T12:53:41.285Z,10.77
2018-02-23T12:56:10.512Z,10.30
2018-02-23T12:58:39.884Z,11.48
2018-02-23T13:01:09.410Z,12.15
2018-02-23T13:03:38.745Z,10.30
2018-02-23T13:06:08.798Z,11.85
2018-02-23T13:08:38.116Z,11.38
2018-02-23T13:11:07.341Z,10.10
2018-02-23T13:13:36.923Z,10.88
2018-02-23T13:16:06.724Z,11.02
2018-02-23T13:18:36.381Z,10.60
2018-02-23T13:21:06.494Z,10.45
2018-02-23T13:23:37.049Z,10.57
2018-02-23T13:26:06.374Z,9.95
2018-02-23T13:28:36.504Z,10.10
2018-02-23T13:31:05.928Z,10.18
2018-02-23T13:33:35.346Z,10.82
2018-02-23T13:36:04.727Z,10.13
2018-02-23T13:38:34.228Z,11.30
2018-02-23T13:41:09.279Z,10.70
2018-02-23T13:43:38.513Z,9.60
2018-02-23T13:46:07.866Z,10.30
2018-02-23T13:48:37.102Z,12.05
2018-02-23T13:51:06.400Z,9.43
2018-02-23T13:53:41.927Z,9.40
2018-02-23T13:56:11.212Z,9.35
2018-02-23T13:58:40.556Z,10.73
2018-02-23T14:01:09.803Z,9.90
2018-02-23T14:03:39.101Z,10.55
2018-02-23T14:06:08.325Z,9.93
2018-02-23T14:08:37.742Z,9.70
2018-02-23T14:11:06.940Z,9.93
2018-02-23T14:13:36.355Z,10.15
2018-02-23T14:16:06.335Z,9.40
2018-02-23T14:18:36.500Z,8.60
2018-02-23T14:21:06.548Z,9.15
2018-02-23T14:23:36.060Z,10.65
2018-02-23T14:26:05.716Z,11.32
2018-02-23T14:28:36.428Z,10.18
2018-02-23T14:31:05.661Z,9.25
2018-02-23T14:33:35.230Z,10.23
2018-02-23T14:36:04.473Z,9.02
2018-02-23T14:38:33.897Z,10.13
2018-02-23T14:41:03.521Z,9.98
2018-02-23T14:43:33.150Z,9.77
2018-02-23T14:46:02.661Z,9.70
2018-02-23T14:48:50.229Z,10.30
2018-02-23T14:51:19.796Z,9.60
2018-02-23T14:53:49.817Z,10.82
2018-02-23T14:56:19.773Z,10.15
2018-02-23T14:58:49.107Z,10.43
2018-02-23T15:01:18.460Z,10.00
2018-02-23T15:03:48.507Z,9.93
2018-02-23T15:06:17.956Z,9.18
2018-02-23T15:08:47.180Z,10.70
2018-02-23T15:11:16.564Z,8.18
2018-02-23T15:13:45.782Z,7.82
2018-02-23T15:16:16.017Z,7.90
2018-02-23T15:18:45.998Z,8.10
2018-02-23T15:21:15.401Z,8.00
2018-02-23T15:23:44.621Z,8.30
2018-02-23T15:26:14.007Z,8.00
2018-02-23T15:28:43.217Z,9.10
2018-02-23T15:31:30.242Z,8.13
2018-02-23T15:33:59.470Z,8.85
2018-02-23T15:36:29.366Z,8.45
2018-02-23T15:38:59.428Z,9.60
2018-02-23T15:41:28.789Z,7.90
2018-02-23T15:43:58.859Z,9.70
2018-02-23T15:46:28.092Z,9.38
2018-02-23T15:52:01.412Z,8.82
2018-02-23T15:54:31.505Z,9.20
2018-02-23T15:57:01.579Z,9.60
2018-02-23T15:59:30.892Z,9.88
2018-02-23T16:02:00.108Z,9.05
2018-02-23T16:04:29.418Z,10.23
2018-02-23T16:06:58.645Z,11.43
2018-02-23T16:09:28.812Z,9.98
2018-02-23T16:11:58.036Z,10.90
2018-02-23T16:14:27.265Z,10.32
2018-02-23T16:16:56.652Z,10.68
2018-02-23T16:19:25.866Z,9.95
2018-02-23T16:21:55.967Z,11.20
2018-02-23T16:24:25.192Z,10.05
2018-02-23T16:26:54.720Z,10.23
2018-02-23T16:29:23.944Z,10.40
2018-02-23T16:31:53.266Z,11.68
2018-02-23T16:34:22.489Z,10.68
2018-02-23T16:36:52.608Z,10.30
2018-02-23T16:39:21.887Z,8.50
2018-02-23T16:41:51.324Z,9.93
2018-02-23T16:44:20.560Z,11.00
2018-02-23T16:46:50.476Z,9.55
2018-02-23T16:49:21.188Z,12.52
2018-02-23T16:51:51.051Z,9.18
2018-02-23T16:54:21.178Z,9.93
2018-02-23T16:56:50.404Z,9.52
2018-02-23T16:59:21.128Z,8.82
2018-02-23T17:01:51.123Z,7.80
2018-02-23T17:04:20.737Z,8.98
2018-02-23T17:06:51.512Z,9.10
2018-02-23T17:09:20.975Z,7.45
2018-02-23T17:11:50.214Z,8.23
2018-02-23T17:14:19.653Z,7.72
2018-02-23T17:16:48.904Z,7.32
2018-02-23T17:19:18.909Z,7.43
2018-02-23T17:21:48.308Z,7.43
2018-02-23T17:24:18.320Z,6.30
2018-02-23T17:26:48.537Z,6.45
2018-02-23T17:29:17.780Z,10.00
2018-02-23T17:31:47.160Z,5.50
2018-02-23T17:34:16.372Z,6.03
2018-02-23T17:36:45.776Z,5.53
2018-02-23T17:39:15.016Z,5.22
2018-02-23T17:41:44.444Z,5.15
2018-02-23T17:44:14.490Z,4.85
2018-02-23T17:46:44.593Z,9.18
2018-02-23T17:49:14.599Z,8.85
2018-02-23T17:51:44.760Z,4.85
2018-02-23T17:54:14.688Z,4.28
2018-02-23T17:56:44.032Z,6.30
2018-02-23T17:59:14.373Z,3.97
2018-02-23T18:01:44.109Z,5.00
2018-02-23T18:04:13.585Z,7.25
2018-02-23T18:06:43.397Z,6.30
2018-02-23T18:09:12.800Z,5.50
2018-02-23T18:11:42.657Z,5.43
2018-02-23T18:14:11.996Z,6.50
2018-02-23T18:16:41.266Z,5.20
2018-02-23T18:19:10.716Z,5.85
2018-02-23T18:21:40.038Z,4.70
2018-02-23T18:24:09.241Z,4.65
2018-02-23T18:26:38.556Z,6.22
2018-02-23T18:29:07.796Z,5.30
2018-02-23T18:31:37.122Z,4.53
2018-02-23T18:34:06.352Z,5.82
2018-02-23T18:36:35.659Z,5.37
2018-02-23T18:39:04.906Z,5.70
2018-02-23T18:41:34.421Z,5.95
2018-02-23T18:44:03.662Z,5.15
2018-02-23T18:46:33.021Z,5.72
2018-02-23T18:49:02.327Z,7.95
2018-02-23T18:51:31.684Z,6.10
2018-02-23T18:54:01.666Z,4.85
2018-02-23T18:56:31.329Z,6.85
2018-02-23T18:59:00.590Z,7.32
2018-02-23T19:01:30.450Z,8.50
2018-02-23T19:03:59.772Z,6.35
2018-02-23T19:06:29.000Z,5.75
2018-02-23T19:08:58.314Z,6.03
2018-02-23T19:11:27.554Z,5.80
2018-02-23T19:13:56.994Z,10.20
2018-02-23T19:16:26.999Z,6.65
2018-02-23T19:18:56.317Z,8.13
2018-02-23T19:21:26.089Z,6.65
2018-02-23T19:23:55.504Z,9.65
2018-02-23T19:26:24.784Z,9.75
2018-02-23T19:28:54.107Z,7.32
2018-02-23T19:31:23.347Z,7.20
2018-02-23T19:33:53.523Z,6.90
2018-02-23T19:36:22.805Z,6.20
2018-02-23T19:38:52.148Z,7.68
2018-02-23T19:41:21.411Z,7.80
2018-02-23T19:43:50.721Z,6.50
2018-02-23T19:46:20.040Z,7.35
2018-02-23T19:48:49.438Z,7.40
2018-02-23T19:51:18.753Z,7.20
2018-02-23T19:53:48.047Z,7.05
2018-02-23T19:56:17.388Z,7.85
2018-02-23T19:58:46.669Z,6.50
2018-02-23T20:01:17.304Z,8.35
2018-02-23T20:03:46.684Z,7.35
2018-02-23T20:06:16.101Z,6.35
2018-02-23T20:08:45.561Z,7.20
2018-02-23T20:11:15.372Z,16.92
2018-02-23T20:13:44.617Z,6.40
2018-02-23T20:16:14.700Z,8.15
2018-02-23T20:18:44.004Z,5.55
2018-02-23T20:21:13.429Z,6.32
2018-02-23T20:23:42.660Z,7.18
2018-02-23T20:26:11.993Z,8.73
2018-02-23T20:28:41.230Z,7.03
2018-02-23T20:31:10.660Z,9.02
2018-02-23T20:33:40.081Z,5.93
2018-02-23T20:36:09.437Z,5.87
2018-02-23T20:38:38.764Z,6.47
2018-02-23T20:41:08.057Z,5.65
2018-02-23T20:43:38.281Z,5.70
2018-02-23T20:46:07.521Z,6.90
2018-02-23T20:48:37.064Z,5.82
2018-02-23T20:51:06.340Z,10.55
2018-02-23T20:53:35.694Z,7.35
2018-02-23T20:56:05.457Z,8.43
2018-02-23T20:58:35.002Z,6.45
2018-02-23T21:01:04.687Z,9.23
2018-02-23T21:03:34.493Z,9.48
2018-02-23T21:06:03.789Z,7.30
2018-02-23T21:08:33.746Z,7.00
2018-02-23T21:11:03.221Z,7.28
2018-02-23T21:13:32.629Z,7.97
2018-02-23T21:16:02.320Z,6.60
2018-02-23T21:18:31.618Z,6.32
2018-02-23T21:21:00.945Z,6.12
2018-02-23T21:23:30.840Z,5.95
2018-02-23T21:26:00.367Z,5.53
2018-02-23T21:28:29.592Z,6.28
2018-02-23T21:30:58.986Z,7.15
2018-02-23T21:33:28.980Z,7.20
2018-02-23T21:35:59.204Z,6.72
2018-02-23T21:38:28.445Z,7.25
2018-02-23T21:40:57.763Z,8.15
2018-02-23T21:43:34.918Z,9.20
2018-02-23T21:46:04.213Z,6.55
2018-02-23T21:48:33.465Z,5.95
2018-02-23T21:51:02.902Z,8.98
2018-02-23T21:53:32.900Z,8.73
2018-02-23T21:56:02.351Z,7.20
2018-02-23T21:58:31.559Z,7.65
2018-02-23T22:01:01.121Z,6.43
2018-02-23T22:03:30.352Z,9.85
2018-02-23T22:05:59.598Z,21.35
2018-02-23T22:08:29.020Z,8.10
2018-02-23T22:10:58.262Z,7.85
2018-02-23T22:13:27.624Z,6.93
2018-02-23T22:15:57.792Z,10.20
2018-02-23T22:18:27.259Z,6.43
2018-02-23T22:20:56.511Z,5.40
2018-02-23T22:23:25.873Z,6.00
2018-02-23T22:25:56.585Z,9.27
2018-02-23T22:28:26.515Z,7.05
2018-02-23T22:30:56.570Z,6.55
2018-02-23T22:33:26.740Z,6.45
2018-02-23T22:35:56.928Z,7.05
2018-02-23T22:38:26.365Z,6.60
2018-02-23T22:40:55.682Z,8.32
2018-02-23T22:43:25.709Z,7.53
2018-02-23T22:45:55.109Z,6.25
2018-02-23T22:48:25.127Z,6.78
2018-02-23T22:50:55.334Z,7.07
2018-02-23T22:53:25.404Z,6.15
2018-02-23T22:55:54.744Z,6.93
2018-02-23T22:58:23.982Z,6.62
2018-02-23T23:00:53.356Z,6.68
2018-02-23T23:03:22.596Z,6.43
2018-02-23T23:05:53.178Z,7.47
2018-02-23T23:08:23.333Z,6.20
2018-02-23T23:10:52.807Z,6.18
2018-02-23T23:13:22.676Z,6.32
2018-02-23T23:15:52.026Z,7.03
2018-02-23T23:18:21.529Z,6.45
2018-02-23T23:20:50.775Z,7.15
2018-02-23T23:23:20.296Z,6.70
2018-02-23T23:25:49.534Z,6.62
2018-02-23T23:28:20.373Z,6.60
2018-02-23T23:30:49.636Z,5.90
2018-02-23T23:33:18.989Z,6.53
2018-02-23T23:35:49.942Z,7.15
2018-02-23T23:38:20.021Z,6.15
2018-02-23T23:40:49.314Z,6.60
2018-02-23T23:43:18.656Z,6.65
2018-02-23T23:45:48.669Z,7.25
2018-02-23T23:48:17.897Z,8.15
2018-02-23T23:50:47.249Z,6.32
2018-02-23T23:53:16.535Z,6.62
2018-02-23T23:55:46.081Z,6.47
2018-02-23T23:58:15.285Z,6.78
