createdAt,value
2018-09-09T00:00:07.035Z,21.20
2018-09-09T00:02:35.543Z,21.10
2018-09-09T00:05:04.391Z,21.10
2018-09-09T00:07:32.899Z,21.10
2018-09-09T00:10:01.525Z,21.00
2018-09-09T00:12:30.038Z,21.00
2018-09-09T00:14:58.514Z,21.00
2018-09-09T00:17:26.983Z,21.10
2018-09-09T00:22:23.707Z,21.10
2018-09-09T00:24:52.313Z,21.10
2018-09-09T00:27:20.804Z,21.00
2018-09-09T00:32:18.435Z,20.90
2018-09-09T00:34:46.983Z,20.80
2018-09-09T00:37:15.615Z,20.80
2018-09-09T00:39:44.131Z,20.70
2018-09-09T00:42:13.380Z,20.60
2018-09-09T00:44:41.976Z,20.60
2018-09-09T00:47:10.692Z,20.50
2018-09-09T00:49:44.558Z,20.50
2018-09-09T00:52:18.540Z,20.40
2018-09-09T00:54:46.975Z,20.40
2018-09-09T00:57:15.477Z,20.30
2018-09-09T00:59:43.954Z,20.30
2018-09-09T01:02:12.451Z,20.20
2018-09-09T01:04:40.955Z,20.30
2018-09-09T01:07:09.428Z,20.30
2018-09-09T01:09:37.943Z,20.30
2018-09-09T01:12:06.464Z,20.30
2018-09-09T01:14:35.332Z,20.20
2018-09-09T01:17:03.853Z,20.10
2018-09-09T01:19:32.412Z,20.10
2018-09-09T01:22:01.004Z,20.10
2018-09-09T01:24:29.487Z,20.20
2018-09-09T01:26:58.053Z,20.20
2018-09-09T01:31:54.829Z,20.30
2018-09-09T01:34:23.422Z,20.30
2018-09-09T01:36:52.028Z,20.20
2018-09-09T01:39:20.611Z,20.20
2018-09-09T01:41:49.231Z,20.20
2018-09-09T01:44:17.790Z,20.30
2018-09-09T01:46:46.407Z,20.40
2018-09-09T01:51:43.239Z,20.50
2018-09-09T01:54:11.864Z,20.60
2018-09-09T01:56:40.491Z,20.70
2018-09-09T01:59:09.000Z,20.70
2018-09-09T02:01:37.532Z,20.60
2018-09-09T02:04:06.124Z,20.50
2018-09-09T02:06:34.613Z,20.50
2018-09-09T02:09:03.305Z,20.50
2018-09-09T02:11:31.827Z,20.40
2018-09-09T02:14:00.456Z,20.40
2018-09-09T02:16:29.098Z,20.30
2018-09-09T02:21:25.889Z,20.30
2018-09-09T02:23:54.452Z,20.20
2018-09-09T02:26:23.053Z,20.10
2018-09-09T02:28:51.622Z,20.10
2018-09-09T02:31:20.199Z,20.00
2018-09-09T02:33:48.890Z,20.00
2018-09-09T02:36:17.448Z,20.00
2018-09-09T02:41:14.242Z,20.00
2018-09-09T02:43:42.907Z,20.00
2018-09-09T02:46:11.435Z,20.00
2018-09-09T02:48:39.959Z,20.00
2018-09-09T02:51:08.591Z,19.90
2018-09-09T02:53:37.129Z,19.90
2018-09-09T02:56:10.410Z,19.90
2018-09-09T02:58:38.991Z,19.90
2018-09-09T03:01:07.795Z,19.90
2018-09-09T03:03:36.256Z,19.90
2018-09-09T03:06:05.144Z,19.80
2018-09-09T03:11:07.185Z,19.90
2018-09-09T03:13:35.909Z,19.90
2018-09-09T03:21:00.876Z,19.90
2018-09-09T03:23:30.030Z,19.90
2018-09-09T03:25:59.002Z,19.80
2018-09-09T03:28:27.431Z,19.70
2018-09-09T03:30:56.044Z,19.60
2018-09-09T03:33:24.633Z,19.60
2018-09-09T03:35:53.268Z,19.50
2018-09-09T03:43:18.727Z,19.50
2018-09-09T03:45:47.484Z,19.40
2018-09-09T03:50:44.172Z,19.30
2018-09-09T03:53:12.744Z,19.40
2018-09-09T03:55:41.270Z,19.40
2018-09-09T03:58:09.797Z,19.30
2018-09-09T04:00:38.370Z,19.30
2018-09-09T04:05:35.301Z,19.30
2018-09-09T04:08:03.853Z,19.40
2018-09-09T04:10:32.399Z,19.40
2018-09-09T04:15:29.140Z,19.60
2018-09-09T04:17:57.697Z,19.70
2018-09-09T04:20:26.235Z,19.70
2018-09-09T04:22:54.868Z,19.60
2018-09-09T04:25:23.427Z,19.50
2018-09-09T04:27:52.058Z,19.40
2018-09-09T04:32:48.808Z,19.40
2018-09-09T04:35:17.309Z,19.40
2018-09-09T04:37:45.974Z,19.40
2018-09-09T04:42:42.734Z,19.50
2018-09-09T04:45:11.391Z,19.50
2018-09-09T04:47:40.115Z,19.50
2018-09-09T04:50:08.727Z,19.50
2018-09-09T04:52:37.369Z,19.60
2018-09-09T04:57:34.323Z,19.60
2018-09-09T05:00:02.967Z,19.60
2018-09-09T05:02:31.658Z,19.50
2018-09-09T05:05:00.114Z,19.40
2018-09-09T05:07:28.653Z,19.30
2018-09-09T05:09:57.113Z,19.30
2018-09-09T05:12:25.708Z,19.30
2018-09-09T05:14:54.223Z,19.30
2018-09-09T05:17:22.672Z,19.30
2018-09-09T05:19:51.140Z,19.40
2018-09-09T05:22:19.605Z,19.40
2018-09-09T05:24:48.053Z,19.50
2018-09-09T05:27:16.578Z,19.60
2018-09-09T05:29:45.041Z,19.60
2018-09-09T05:32:13.496Z,19.70
2018-09-09T05:34:41.978Z,19.70
2018-09-09T05:37:10.444Z,19.70
2018-09-09T05:39:38.913Z,19.60
2018-09-09T05:44:35.695Z,19.60
2018-09-09T05:47:04.342Z,19.60
2018-09-09T05:49:32.951Z,19.60
2018-09-09T05:54:29.828Z,19.80
2018-09-09T05:56:58.323Z,19.80
2018-09-09T05:59:26.911Z,19.80
2018-09-09T06:01:55.446Z,19.80
2018-09-09T06:06:52.060Z,19.70
2018-09-09T06:09:20.536Z,19.70
2018-09-09T06:11:48.976Z,19.70
2018-09-09T06:14:17.603Z,19.80
2018-09-09T06:16:46.093Z,19.90
2018-09-09T06:19:14.634Z,19.90
2018-09-09T06:21:43.238Z,19.90
2018-09-09T06:24:11.809Z,20.00
2018-09-09T06:26:40.361Z,20.00
2018-09-09T06:29:08.841Z,20.10
2018-09-09T06:31:37.317Z,20.10
2018-09-09T06:34:05.910Z,20.30
2018-09-09T06:36:34.411Z,20.30
2018-09-09T06:39:05.183Z,20.30
2018-09-09T06:41:33.796Z,20.40
2018-09-09T06:46:30.650Z,20.60
2018-09-09T06:48:59.168Z,20.70
2018-09-09T06:51:27.676Z,20.70
2018-09-09T06:53:56.309Z,20.60
2018-09-09T06:56:25.778Z,20.60
2018-09-09T06:58:54.340Z,20.70
2018-09-09T07:01:22.951Z,20.70
2018-09-09T07:06:20.926Z,20.80
2018-09-09T07:08:49.581Z,20.90
2018-09-09T07:11:18.110Z,21.10
2018-09-09T07:13:47.229Z,21.10
2018-09-09T07:16:15.747Z,21.30
2018-09-09T07:18:44.367Z,21.40
2018-09-09T07:23:41.600Z,21.50
2018-09-09T07:26:10.079Z,21.60
2018-09-09T07:28:39.756Z,21.80
2018-09-09T07:31:10.066Z,22.00
2018-09-09T07:33:38.714Z,22.10
2018-09-09T07:36:08.376Z,22.20
2018-09-09T07:38:37.036Z,22.20
2018-09-09T07:41:05.580Z,22.10
2018-09-09T07:43:35.184Z,22.10
2018-09-09T07:46:03.842Z,22.20
2018-09-09T07:48:32.835Z,22.30
2018-09-09T07:51:02.390Z,22.30
2018-09-09T07:53:31.237Z,22.30
2018-09-09T07:56:03.549Z,22.40
2018-09-09T07:58:32.196Z,22.50
2018-09-09T08:01:00.930Z,22.50
2018-09-09T08:03:29.451Z,22.50
2018-09-09T08:05:57.955Z,22.60
2018-09-09T08:08:26.406Z,22.70
2018-09-09T08:10:54.931Z,22.80
2018-09-09T08:13:23.510Z,23.00
2018-09-09T08:15:52.052Z,23.10
2018-09-09T08:18:20.679Z,23.20
2018-09-09T08:20:49.158Z,23.30
2018-09-09T08:23:17.648Z,23.40
2018-09-09T08:25:46.206Z,23.40
2018-09-09T08:28:15.082Z,23.40
2018-09-09T08:30:43.779Z,23.70
2018-09-09T08:33:12.304Z,24.10
2018-09-09T08:35:40.821Z,24.30
2018-09-09T08:38:09.363Z,24.30
2018-09-09T08:43:06.105Z,24.60
2018-09-09T08:45:34.665Z,24.80
2018-09-09T08:48:03.195Z,25.00
2018-09-09T08:50:31.934Z,25.00
2018-09-09T08:53:00.524Z,24.90
2018-09-09T08:55:29.589Z,24.90
2018-09-09T08:57:58.159Z,24.90
2018-09-09T09:00:26.743Z,24.90
2018-09-09T09:02:55.228Z,25.00
2018-09-09T09:05:23.827Z,25.10
2018-09-09T09:07:52.440Z,25.20
2018-09-09T09:10:21.020Z,25.40
2018-09-09T09:12:49.760Z,25.50
2018-09-09T09:15:18.383Z,25.70
2018-09-09T09:17:47.955Z,25.80
2018-09-09T09:20:16.455Z,25.80
2018-09-09T09:22:44.944Z,25.80
2018-09-09T09:25:13.451Z,25.80
2018-09-09T09:30:16.172Z,25.80
2018-09-09T09:32:57.341Z,25.60
2018-09-09T09:35:31.275Z,25.50
2018-09-09T09:37:59.996Z,25.40
2018-09-09T09:40:28.619Z,25.40
2018-09-09T09:42:57.108Z,25.50
2018-09-09T09:45:26.915Z,25.50
2018-09-09T09:47:56.928Z,25.60
2018-09-09T09:50:25.536Z,25.50
2018-09-09T09:52:54.950Z,25.40
2018-09-09T09:55:23.669Z,25.40
2018-09-09T09:57:52.152Z,25.40
2018-09-09T10:00:26.501Z,25.40
2018-09-09T10:02:55.078Z,25.50
2018-09-09T10:05:23.601Z,25.60
2018-09-09T10:07:52.225Z,25.70
2018-09-09T10:10:21.022Z,25.70
2018-09-09T10:15:17.917Z,25.80
2018-09-09T10:17:46.439Z,25.90
2018-09-09T10:20:15.150Z,26.10
2018-09-09T10:25:11.924Z,26.50
2018-09-09T10:27:40.507Z,26.60
2018-09-09T10:30:09.079Z,26.70
2018-09-09T10:32:37.609Z,26.70
2018-09-09T10:35:08.416Z,26.80
2018-09-09T10:37:36.863Z,26.70
2018-09-09T10:42:33.630Z,26.60
2018-09-09T10:45:02.120Z,26.50
2018-09-09T10:47:30.674Z,26.40
2018-09-09T10:49:59.228Z,26.30
2018-09-09T10:52:27.667Z,26.30
2018-09-09T10:54:56.338Z,26.30
2018-09-09T10:57:24.844Z,26.40
2018-09-09T10:59:53.429Z,26.70
2018-09-09T11:02:22.007Z,27.00
2018-09-09T11:04:50.470Z,27.30
2018-09-09T11:07:19.320Z,27.60
2018-09-09T11:09:47.929Z,27.80
2018-09-09T11:12:16.488Z,28.00
2018-09-09T11:14:45.012Z,28.30
2018-09-09T11:17:13.536Z,28.70
2018-09-09T11:19:42.040Z,28.80
2018-09-09T11:22:10.656Z,28.80
2018-09-09T11:24:39.295Z,28.70
2018-09-09T11:32:04.283Z,28.30
2018-09-09T11:34:32.843Z,28.20
2018-09-09T11:37:01.345Z,28.10
2018-09-09T11:39:29.898Z,28.00
2018-09-09T11:44:26.650Z,28.00
2018-09-09T11:49:23.485Z,28.00
2018-09-09T11:51:52.036Z,27.90
2018-09-09T11:54:20.590Z,27.90
2018-09-09T11:56:49.077Z,28.00
2018-09-09T11:59:17.616Z,27.90
2018-09-09T12:01:46.207Z,28.00
2018-09-09T12:04:14.740Z,28.10
2018-09-09T12:06:43.384Z,28.20
2018-09-09T12:11:40.663Z,28.20
2018-09-09T12:14:09.289Z,28.10
2018-09-09T12:16:38.073Z,28.10
2018-09-09T12:19:06.652Z,27.90
2018-09-09T12:21:35.271Z,27.90
2018-09-09T12:24:11.176Z,27.80
2018-09-09T12:26:39.729Z,27.70
2018-09-09T12:29:08.293Z,27.70
2018-09-09T12:31:36.825Z,27.70
2018-09-09T12:34:05.305Z,27.70
2018-09-09T12:36:33.911Z,27.80
2018-09-09T12:39:02.478Z,27.80
2018-09-09T12:41:31.001Z,27.90
2018-09-09T12:46:38.483Z,27.80
2018-09-09T12:49:08.105Z,27.80
2018-09-09T12:51:36.752Z,27.90
2018-09-09T12:54:05.361Z,28.10
2018-09-09T12:56:34.005Z,28.30
2018-09-09T12:59:03.675Z,28.30
2018-09-09T13:01:35.729Z,28.40
2018-09-09T13:04:04.440Z,28.50
2018-09-09T13:06:32.993Z,28.60
2018-09-09T13:09:01.564Z,28.70
2018-09-09T13:11:30.150Z,28.70
2018-09-09T13:13:58.737Z,28.70
2018-09-09T13:16:27.286Z,28.60
2018-09-09T13:18:55.796Z,28.70
2018-09-09T13:21:24.395Z,28.70
2018-09-09T13:23:52.961Z,28.60
2018-09-09T13:26:21.592Z,28.60
2018-09-09T13:28:50.071Z,28.60
2018-09-09T13:31:18.646Z,28.60
2018-09-09T13:33:47.357Z,28.60
2018-09-09T13:36:15.895Z,28.70
2018-09-09T13:38:44.497Z,28.70
2018-09-09T13:43:41.318Z,28.90
2018-09-09T13:46:09.933Z,29.00
2018-09-09T13:51:06.749Z,29.30
2018-09-09T13:53:35.376Z,29.40
2018-09-09T13:56:03.912Z,29.50
2018-09-09T13:58:32.409Z,29.40
2018-09-09T14:01:00.920Z,29.20
2018-09-09T14:03:29.405Z,28.90
2018-09-09T14:05:57.852Z,28.70
2018-09-09T14:08:27.292Z,28.80
2018-09-09T14:10:55.865Z,28.90
2018-09-09T14:13:24.583Z,28.90
2018-09-09T14:15:53.148Z,29.00
2018-09-09T14:18:21.711Z,29.00
2018-09-09T14:20:50.394Z,29.00
2018-09-09T14:23:18.975Z,29.10
2018-09-09T14:25:47.569Z,29.20
2018-09-09T14:33:12.404Z,29.40
2018-09-09T14:48:21.418Z,28.90
2018-09-09T14:50:49.977Z,28.90
2018-09-09T14:53:18.739Z,29.00
2018-09-09T14:55:47.358Z,29.00
2018-09-09T14:58:16.614Z,29.00
2018-09-09T15:00:45.212Z,28.90
2018-09-09T15:03:13.806Z,29.00
2018-09-09T15:05:42.436Z,29.00
2018-09-09T15:08:11.386Z,29.00
2018-09-09T15:10:40.040Z,29.00
2018-09-09T15:13:11.700Z,28.90
2018-09-09T15:15:41.632Z,28.90
2018-09-09T15:18:14.865Z,28.90
2018-09-09T15:20:43.827Z,28.90
2018-09-09T15:23:12.453Z,28.80
2018-09-09T15:25:41.137Z,28.70
2018-09-09T15:28:09.864Z,28.70
2018-09-09T15:30:38.462Z,28.60
2018-09-09T15:33:09.102Z,28.50
2018-09-09T15:35:37.596Z,28.50
2018-09-09T15:38:07.430Z,28.50
2018-09-09T15:40:35.973Z,28.40
2018-09-09T15:46:24.190Z,28.40
2018-09-09T15:48:53.032Z,28.50
2018-09-09T15:51:21.645Z,28.50
2018-09-09T15:53:50.154Z,28.50
2018-09-09T15:56:18.649Z,28.50
2018-09-09T15:58:47.320Z,28.40
2018-09-09T16:01:15.879Z,28.40
2018-09-09T16:03:44.436Z,28.40
2018-09-09T16:06:13.065Z,28.40
2018-09-09T16:08:42.764Z,28.30
2018-09-09T16:11:11.239Z,28.30
2018-09-09T16:13:39.780Z,28.30
2018-09-09T16:16:08.285Z,28.20
2018-09-09T16:18:36.997Z,28.20
2018-09-09T16:21:05.512Z,28.30
2018-09-09T16:23:34.161Z,28.30
2018-09-09T16:26:02.760Z,28.30
2018-09-09T16:28:31.598Z,28.30
2018-09-09T16:31:00.135Z,28.30
2018-09-09T16:33:28.644Z,28.20
2018-09-09T16:35:57.308Z,28.10
2018-09-09T16:38:26.674Z,28.10
2018-09-09T16:40:55.232Z,28.00
2018-09-09T16:43:23.796Z,28.00
2018-09-09T16:45:52.560Z,28.00
2018-09-09T16:48:21.192Z,27.90
2018-09-09T16:50:53.301Z,27.90
2018-09-09T16:53:22.422Z,27.80
2018-09-09T16:55:51.287Z,27.80
2018-09-09T16:58:19.818Z,27.70
2018-09-09T17:00:48.301Z,27.60
2018-09-09T17:03:16.864Z,27.60
2018-09-09T17:05:47.097Z,27.50
2018-09-09T17:08:15.633Z,27.50
2018-09-09T17:10:44.313Z,27.50
2018-09-09T17:13:13.411Z,27.40
2018-09-09T17:15:41.940Z,27.30
2018-09-09T17:18:10.817Z,27.30
2018-09-09T17:20:41.229Z,27.20
2018-09-09T17:23:09.877Z,27.10
2018-09-09T17:25:39.029Z,27.00
2018-09-09T17:28:07.651Z,27.00
2018-09-09T17:30:36.204Z,26.90
2018-09-09T17:33:04.722Z,26.90
2018-09-09T17:35:35.408Z,26.90
2018-09-09T17:38:04.943Z,26.90
2018-09-09T17:40:33.611Z,26.90
2018-09-09T17:43:02.655Z,26.80
2018-09-09T17:45:32.288Z,26.80
2018-09-09T17:48:01.636Z,26.70
2018-09-09T17:50:31.268Z,26.70
2018-09-09T17:53:00.613Z,26.70
2018-09-09T17:55:31.213Z,26.70
2018-09-09T17:58:01.986Z,26.70
2018-09-09T18:00:30.810Z,26.60
2018-09-09T18:03:00.120Z,26.60
2018-09-09T18:05:28.809Z,26.60
2018-09-09T18:07:58.380Z,26.60
2018-09-09T18:10:27.295Z,26.50
2018-09-09T18:12:56.036Z,26.50
2018-09-09T18:15:26.029Z,26.40
2018-09-09T18:17:54.842Z,26.40
2018-09-09T18:20:24.393Z,26.30
2018-09-09T18:22:52.935Z,26.30
2018-09-09T18:25:21.408Z,26.30
2018-09-09T18:27:50.923Z,26.20
2018-09-09T18:30:19.941Z,26.20
2018-09-09T18:32:50.037Z,26.10
2018-09-09T18:35:18.528Z,26.10
2018-09-09T18:37:47.234Z,26.10
2018-09-09T18:40:15.760Z,26.00
2018-09-09T18:42:44.311Z,26.00
2018-09-09T18:45:12.860Z,26.00
2018-09-09T18:47:42.146Z,26.00
2018-09-09T18:50:10.759Z,26.00
2018-09-09T18:52:40.524Z,25.90
2018-09-09T18:55:09.294Z,25.90
2018-09-09T18:57:38.049Z,25.90
2018-09-09T19:00:07.175Z,25.90
2018-09-09T19:02:35.866Z,25.80
2018-09-09T19:05:06.137Z,25.80
2018-09-09T19:07:34.721Z,25.70
2018-09-09T19:10:03.307Z,25.70
2018-09-09T19:12:32.098Z,25.70
2018-09-09T19:15:00.639Z,25.70
2018-09-09T19:17:29.126Z,25.70
2018-09-09T19:20:00.540Z,25.60
2018-09-09T19:22:29.917Z,25.60
2018-09-09T19:24:58.528Z,25.50
2018-09-09T19:27:27.075Z,25.50
2018-09-09T19:29:55.602Z,25.50
2018-09-09T19:32:24.141Z,25.50
2018-09-09T19:35:29.412Z,25.40
2018-09-09T19:38:08.625Z,25.40
2018-09-09T19:40:40.117Z,25.40
2018-09-09T19:43:08.732Z,25.30
2018-09-09T19:45:38.253Z,25.30
2018-09-09T19:48:06.806Z,25.30
2018-09-09T19:50:35.452Z,25.20
2018-09-09T19:53:04.077Z,25.20
2018-09-09T19:55:34.666Z,25.10
2018-09-09T19:58:03.264Z,25.00
2018-09-09T20:00:31.793Z,25.00
2018-09-09T20:03:00.892Z,25.00
2018-09-09T20:05:30.345Z,25.00
2018-09-09T20:07:59.025Z,25.00
2018-09-09T20:10:35.508Z,24.90
2018-09-09T20:13:04.226Z,24.90
2018-09-09T20:15:32.716Z,24.80
2018-09-09T20:18:01.218Z,24.80
2018-09-09T20:20:29.921Z,24.80
2018-09-09T20:22:58.604Z,24.80
2018-09-09T20:25:27.194Z,24.70
2018-09-09T20:27:56.826Z,24.70
2018-09-09T20:30:25.373Z,24.70
2018-09-09T20:32:53.882Z,24.60
2018-09-09T20:35:23.469Z,24.60
2018-09-09T20:37:52.006Z,24.60
2018-09-09T20:40:21.264Z,24.50
2018-09-09T20:42:50.524Z,24.50
2018-09-09T20:45:20.072Z,24.50
2018-09-09T20:47:48.841Z,24.50
2018-09-09T20:50:17.389Z,24.50
2018-09-09T20:52:45.988Z,24.40
2018-09-09T20:55:14.623Z,24.40
2018-09-09T20:57:46.212Z,24.40
2018-09-09T21:03:17.529Z,24.30
2018-09-09T21:05:46.216Z,24.30
2018-09-09T21:08:15.904Z,24.20
2018-09-09T21:10:44.403Z,24.20
2018-09-09T21:13:13.709Z,24.10
2018-09-09T21:15:42.494Z,23.90
2018-09-09T21:18:11.087Z,23.80
2018-09-09T21:20:39.622Z,23.70
2018-09-09T21:25:42.152Z,23.60
2018-09-09T21:28:10.840Z,23.60
2018-09-09T21:30:39.359Z,23.60
2018-09-09T21:33:07.871Z,23.50
2018-09-09T21:35:36.425Z,23.40
2018-09-09T21:38:05.137Z,23.30
2018-09-09T21:40:33.686Z,23.30
2018-09-09T21:43:02.309Z,23.30
2018-09-09T21:45:30.872Z,23.30
2018-09-09T21:47:59.461Z,23.30
2018-09-09T21:50:27.971Z,23.30
2018-09-09T21:52:56.546Z,23.30
2018-09-09T21:55:25.061Z,23.20
2018-09-09T21:58:06.258Z,23.20
2018-09-09T22:00:40.635Z,23.10
2018-09-09T22:03:09.371Z,23.00
2018-09-09T22:05:37.877Z,22.90
2018-09-09T22:08:07.386Z,22.80
2018-09-09T22:10:36.631Z,22.80
2018-09-09T22:13:05.113Z,22.70
2018-09-09T22:15:33.627Z,22.70
2018-09-09T22:18:02.113Z,22.60
2018-09-09T22:20:31.820Z,22.60
2018-09-09T22:23:00.389Z,22.70
2018-09-09T22:25:28.926Z,22.60
2018-09-09T22:27:57.473Z,22.60
2018-09-09T22:30:26.064Z,22.70
2018-09-09T22:32:54.575Z,22.60
2018-09-09T22:35:24.066Z,22.60
2018-09-09T22:37:53.320Z,22.50
2018-09-09T22:40:25.694Z,22.50
2018-09-09T22:42:54.424Z,22.40
2018-09-09T22:45:22.914Z,22.40
2018-09-09T22:47:51.447Z,22.30
2018-09-09T22:50:19.997Z,22.20
2018-09-09T22:52:48.568Z,22.20
2018-09-09T22:55:17.104Z,22.10
2018-09-09T22:57:45.599Z,22.10
2018-09-09T23:00:14.200Z,22.10
2018-09-09T23:02:43.258Z,22.10
2018-09-09T23:05:11.901Z,22.20
