createdAt,value
2022-11-21T00:03:24.578Z,32.53
2022-11-21T00:08:26.180Z,29.73
2022-11-21T00:13:27.947Z,29.38
2022-11-21T00:18:29.529Z,27.20
2022-11-21T00:23:31.152Z,29.65
2022-11-21T00:28:33.275Z,30.25
2022-11-21T00:33:36.411Z,30.98
2022-11-21T00:38:38.258Z,29.60
2022-11-21T00:43:40.260Z,26.90
2022-11-21T00:48:42.087Z,32.95
2022-11-21T00:53:43.709Z,29.95
2022-11-21T00:58:45.309Z,28.23
2022-11-21T01:03:46.981Z,23.02
2022-11-21T01:08:48.762Z,27.58
2022-11-21T01:13:52.899Z,26.80
2022-11-21T01:18:54.586Z,31.95
2022-11-21T01:23:58.468Z,28.15
2022-11-21T01:29:00.771Z,30.35
2022-11-21T01:34:02.415Z,27.10
2022-11-21T01:39:06.046Z,27.33
2022-11-21T01:44:14.961Z,27.98
2022-11-21T01:49:30.664Z,23.88
2022-11-21T01:54:53.700Z,25.33
2022-11-21T02:00:02.815Z,24.08
2022-11-21T02:05:11.525Z,22.60
2022-11-21T02:10:15.512Z,26.90
2022-11-21T02:15:23.255Z,24.83
2022-11-21T02:20:27.425Z,25.90
2022-11-21T02:25:31.465Z,23.65
2022-11-21T02:30:36.224Z,24.95
2022-11-21T02:35:38.088Z,25.25
2022-11-21T02:40:44.148Z,23.02
2022-11-21T02:45:46.804Z,20.77
2022-11-21T02:50:48.375Z,20.52
2022-11-21T02:55:50.171Z,24.95
2022-11-21T03:00:51.814Z,23.00
2022-11-21T03:05:54.389Z,21.58
2022-11-21T03:10:55.985Z,18.13
2022-11-21T03:15:59.573Z,18.10
2022-11-21T03:21:01.208Z,16.70
2022-11-21T03:26:02.811Z,13.68
2022-11-21T03:31:04.377Z,14.27
2022-11-21T03:36:06.051Z,11.18
2022-11-21T03:41:27.843Z,11.82
2022-11-21T03:46:32.238Z,9.90
2022-11-21T03:51:34.521Z,10.32
2022-11-21T03:56:36.286Z,10.13
2022-11-21T04:01:37.982Z,13.10
2022-11-21T04:06:39.580Z,11.38
2022-11-21T04:11:41.377Z,11.85
2022-11-21T04:16:42.961Z,10.93
2022-11-21T04:21:44.553Z,9.50
2022-11-21T04:26:46.151Z,11.23
2022-11-21T04:31:47.700Z,8.95
2022-11-21T04:36:49.328Z,9.02
2022-11-21T04:41:51.195Z,8.90
2022-11-21T04:46:53.214Z,10.00
2022-11-21T04:51:54.787Z,9.57
2022-11-21T04:56:56.605Z,6.65
2022-11-21T05:01:58.182Z,6.38
2022-11-21T05:06:59.816Z,5.40
2022-11-21T05:12:21.630Z,5.97
2022-11-21T05:17:23.497Z,7.15
2022-11-21T05:22:25.279Z,8.40
2022-11-21T05:27:27.106Z,7.03
2022-11-21T05:32:28.703Z,7.05
2022-11-21T05:37:30.260Z,8.90
2022-11-21T05:42:50.172Z,8.43
2022-11-21T05:47:52.001Z,9.02
2022-11-21T05:52:53.612Z,13.68
2022-11-21T05:57:58.356Z,11.85
2022-11-21T06:03:18.296Z,11.60
2022-11-21T06:08:19.962Z,13.57
2022-11-21T06:13:22.179Z,18.80
2022-11-21T06:18:24.117Z,13.73
2022-11-21T06:23:25.777Z,12.65
2022-11-21T06:28:31.287Z,16.90
2022-11-21T06:33:33.750Z,12.70
2022-11-21T06:38:36.104Z,11.13
2022-11-21T06:43:37.726Z,14.20
2022-11-21T06:48:39.971Z,15.15
2022-11-21T06:53:41.776Z,15.05
2022-11-21T06:58:43.365Z,14.80
2022-11-21T07:03:45.003Z,14.40
2022-11-21T07:08:52.471Z,14.13
2022-11-21T07:14:07.725Z,19.02
2022-11-21T07:19:10.761Z,17.27
2022-11-21T07:24:12.554Z,15.52
2022-11-21T07:29:14.131Z,17.45
2022-11-21T07:34:15.697Z,18.35
2022-11-21T07:39:17.274Z,14.93
2022-11-21T07:44:18.823Z,14.48
2022-11-21T07:49:20.401Z,9.15
2022-11-21T07:54:22.198Z,9.98
2022-11-21T07:59:23.903Z,15.32
2022-11-21T08:04:25.841Z,13.18
2022-11-21T08:09:29.353Z,13.15
2022-11-21T08:14:31.325Z,11.45
2022-11-21T08:19:33.052Z,10.48
2022-11-21T08:24:34.631Z,10.60
2022-11-21T08:29:36.261Z,11.57
2022-11-21T08:34:38.210Z,9.65
2022-11-21T08:39:39.794Z,10.70
2022-11-21T08:44:41.363Z,14.45
2022-11-21T08:49:42.936Z,10.30
2022-11-21T08:54:45.514Z,14.50
2022-11-21T08:59:47.091Z,11.43
2022-11-21T09:04:48.665Z,12.90
2022-11-21T09:09:50.310Z,12.15
2022-11-21T09:15:10.398Z,12.43
2022-11-21T09:20:12.112Z,8.10
2022-11-21T09:25:13.756Z,10.02
2022-11-21T09:30:16.090Z,14.35
2022-11-21T09:35:17.661Z,18.75
2022-11-21T09:40:19.794Z,11.98
2022-11-21T09:45:35.111Z,6.88
2022-11-21T09:50:41.512Z,8.68
2022-11-21T09:55:59.399Z,8.50
2022-11-21T10:01:01.477Z,11.00
2022-11-21T10:06:17.812Z,6.15
2022-11-21T10:12:14.774Z,6.50
2022-11-21T10:17:26.700Z,3.85
2022-11-21T10:22:40.936Z,4.63
2022-11-21T10:28:21.913Z,9.10
2022-11-21T10:33:31.689Z,3.80
2022-11-21T10:38:43.303Z,2.67
2022-11-21T10:44:15.285Z,5.22
2022-11-21T10:49:17.099Z,6.95
2022-11-21T10:54:33.927Z,6.00
2022-11-21T10:59:35.600Z,4.88
2022-11-21T11:04:45.791Z,4.72
2022-11-21T11:09:53.442Z,1.95
2022-11-21T11:14:56.583Z,3.30
2022-11-21T11:20:33.048Z,3.00
2022-11-21T11:25:37.020Z,3.00
2022-11-21T11:30:38.707Z,7.22
2022-11-21T11:35:40.808Z,5.45
2022-11-21T11:40:44.743Z,2.05
2022-11-21T11:46:27.233Z,2.38
2022-11-21T11:51:37.186Z,7.95
2022-11-21T11:56:39.697Z,2.00
2022-11-21T12:01:48.619Z,1.25
2022-11-21T12:12:30.868Z,6.32
2022-11-21T12:17:38.928Z,2.50
2022-11-21T12:22:40.959Z,3.38
2022-11-21T12:27:45.006Z,1.38
2022-11-21T12:32:55.733Z,2.67
2022-11-21T12:38:00.120Z,2.05
2022-11-21T12:43:23.394Z,1.48
2022-11-21T12:49:00.322Z,1.60
2022-11-21T12:54:33.266Z,3.13
2022-11-21T12:59:44.968Z,1.20
2022-11-21T13:04:49.776Z,1.55
2022-11-21T13:09:54.395Z,3.22
2022-11-21T13:15:18.214Z,3.33
2022-11-21T13:20:25.952Z,2.28
2022-11-21T13:25:30.259Z,1.50
2022-11-21T13:30:32.057Z,4.20
2022-11-21T13:35:51.876Z,1.80
2022-11-21T13:41:12.354Z,1.88
2022-11-21T13:46:52.460Z,2.90
2022-11-21T13:51:54.543Z,3.97
2022-11-21T13:57:03.482Z,5.43
2022-11-21T14:07:32.980Z,4.80
2022-11-21T14:12:44.138Z,4.30
2022-11-21T14:17:50.043Z,2.65
2022-11-21T14:23:03.267Z,15.25
2022-11-21T14:28:09.737Z,2.78
2022-11-21T14:33:35.480Z,4.15
2022-11-21T14:39:07.670Z,5.20
2022-11-21T14:44:10.695Z,4.28
2022-11-21T14:49:20.517Z,5.03
2022-11-21T14:54:40.018Z,4.65
2022-11-21T14:59:44.030Z,3.05
2022-11-21T15:04:48.162Z,2.15
2022-11-21T15:10:27.320Z,2.45
2022-11-21T15:15:23.482Z,3.92
2022-11-21T15:20:26.505Z,2.45
2022-11-21T15:25:30.503Z,4.00
2022-11-21T15:30:33.977Z,6.80
2022-11-21T15:35:35.649Z,2.85
2022-11-21T15:40:37.272Z,5.70
2022-11-21T15:45:38.933Z,3.38
2022-11-21T15:50:40.685Z,2.53
2022-11-21T15:55:42.291Z,3.55
2022-11-21T16:00:43.931Z,11.73
2022-11-21T16:05:45.567Z,10.55
2022-11-21T16:10:47.265Z,16.42
2022-11-21T16:15:48.917Z,19.23
2022-11-21T16:20:50.835Z,11.20
2022-11-21T16:25:54.217Z,15.57
2022-11-21T16:30:58.310Z,8.23
2022-11-21T16:36:00.427Z,8.45
2022-11-21T16:41:05.283Z,6.60
2022-11-21T16:46:09.383Z,5.15
2022-11-21T16:51:20.992Z,12.07
2022-11-21T16:56:22.625Z,11.10
2022-11-21T17:01:26.251Z,6.25
2022-11-21T17:06:30.380Z,5.15
2022-11-21T17:11:32.197Z,14.68
2022-11-21T17:16:34.853Z,11.98
2022-11-21T17:21:36.769Z,7.43
2022-11-21T17:26:38.491Z,3.33
2022-11-21T17:31:41.921Z,3.92
2022-11-21T17:36:43.686Z,3.58
2022-11-21T17:41:45.339Z,2.65
2022-11-21T17:46:47.058Z,1.35
2022-11-21T17:51:52.459Z,3.85
2022-11-21T17:56:57.311Z,1.53
2022-11-21T18:01:59.128Z,6.75
2022-11-21T18:07:00.924Z,10.13
2022-11-21T18:12:02.579Z,7.05
2022-11-21T18:17:04.215Z,6.25
2022-11-21T18:22:05.896Z,7.13
2022-11-21T18:27:09.350Z,8.43
2022-11-21T18:32:10.942Z,27.70
2022-11-21T18:37:12.741Z,34.88
2022-11-21T18:42:14.296Z,14.68
2022-11-21T18:47:20.793Z,15.30
2022-11-21T18:52:22.726Z,12.05
2022-11-21T18:57:24.533Z,14.30
2022-11-21T19:02:26.575Z,14.82
2022-11-21T19:07:28.324Z,14.13
2022-11-21T19:12:33.811Z,15.25
2022-11-21T19:17:37.919Z,14.93
2022-11-21T19:22:39.496Z,17.88
2022-11-21T19:27:41.063Z,15.77
2022-11-21T19:32:42.696Z,20.13
2022-11-21T19:37:44.854Z,22.52
2022-11-21T19:42:46.461Z,18.02
2022-11-21T19:47:49.011Z,19.92
2022-11-21T19:52:50.645Z,24.35
2022-11-21T19:57:52.225Z,25.70
2022-11-21T20:02:54.036Z,24.45
2022-11-21T20:08:01.666Z,25.55
2022-11-21T20:13:05.438Z,21.23
2022-11-21T20:18:08.324Z,20.48
2022-11-21T20:23:10.110Z,17.23
2022-11-21T20:28:11.985Z,31.98
2022-11-21T20:33:13.604Z,69.97
2022-11-21T20:38:17.903Z,218.90
2022-11-21T20:43:23.158Z,16.00
2022-11-21T20:48:24.952Z,20.60
2022-11-21T20:53:51.592Z,14.57
2022-11-21T20:58:52.383Z,32.00
2022-11-21T21:03:54.529Z,28.98
2022-11-21T21:08:56.108Z,19.40
2022-11-21T21:13:57.885Z,45.50
2022-11-21T21:18:59.980Z,13.13
2022-11-21T21:24:08.285Z,32.10
2022-11-21T21:29:12.246Z,16.42
2022-11-21T21:34:14.278Z,13.75
2022-11-21T21:39:15.990Z,18.20
2022-11-21T21:44:17.560Z,28.98
2022-11-21T21:49:19.284Z,38.50
2022-11-21T21:54:22.307Z,30.52
2022-11-21T21:59:23.972Z,34.78
2022-11-21T22:04:25.925Z,38.30
2022-11-21T22:09:27.716Z,40.00
2022-11-21T22:14:29.849Z,38.30
2022-11-21T22:19:31.757Z,43.53
2022-11-21T22:24:33.452Z,50.25
2022-11-21T22:29:35.023Z,40.30
2022-11-21T22:34:36.766Z,38.28
2022-11-21T22:39:38.601Z,37.83
2022-11-21T22:44:40.201Z,42.05
2022-11-21T22:49:41.841Z,129.48
2022-11-21T22:54:43.661Z,138.43
2022-11-21T22:59:45.240Z,83.97
2022-11-21T23:04:46.830Z,67.05
2022-11-21T23:09:48.421Z,76.95
2022-11-21T23:14:50.145Z,57.35
2022-11-21T23:19:51.905Z,46.83
2022-11-21T23:24:53.504Z,79.05
2022-11-21T23:29:55.249Z,55.47
2022-11-21T23:34:56.865Z,75.18
2022-11-21T23:39:58.429Z,91.18
2022-11-21T23:45:00.229Z,60.38
2022-11-21T23:50:01.834Z,51.45
2022-11-21T23:55:03.669Z,53.58
