createdAt,value
2022-08-09T00:00:00.802Z,5.43
2022-08-09T00:02:33.955Z,6.00
2022-08-09T00:06:18.996Z,6.00
2022-08-09T00:07:54.383Z,5.53
2022-08-09T00:10:24.591Z,6.10
2022-08-09T00:12:53.550Z,6.77
2022-08-09T00:15:26.475Z,6.53
2022-08-09T00:18:05.171Z,5.60
2022-08-09T00:20:42.617Z,6.60
2022-08-09T00:23:54.841Z,6.10
2022-08-09T00:26:11.053Z,7.03
2022-08-09T00:28:40.449Z,6.10
2022-08-09T00:31:58.362Z,6.30
2022-08-09T00:33:58.295Z,5.30
2022-08-09T00:36:30.801Z,6.23
2022-08-09T00:39:00.748Z,6.37
2022-08-09T00:44:15.597Z,6.43
2022-08-09T00:44:25.891Z,7.00
2022-08-09T00:47:04.817Z,6.30
2022-08-09T00:49:36.502Z,6.33
2022-08-09T00:52:25.118Z,6.13
2022-08-09T00:54:55.893Z,6.23
2022-08-09T00:57:24.699Z,6.03
2022-08-09T01:00:21.163Z,5.80
2022-08-09T01:02:55.153Z,5.70
2022-08-09T01:05:53.287Z,6.43
2022-08-09T01:08:29.344Z,5.60
2022-08-09T01:11:10.019Z,5.97
2022-08-09T01:13:59.586Z,6.23
2022-08-09T01:16:35.060Z,5.90
2022-08-09T01:19:17.210Z,6.20
2022-08-09T01:22:19.112Z,6.80
2022-08-09T01:24:58.286Z,6.10
2022-08-09T01:27:32.858Z,6.93
2022-08-09T01:30:04.860Z,5.60
2022-08-09T01:32:39.167Z,6.80
2022-08-09T01:35:37.240Z,6.77
2022-08-09T01:38:15.497Z,6.37
2022-08-09T01:40:53.019Z,6.73
2022-08-09T01:43:50.899Z,6.20
2022-08-09T01:46:25.069Z,6.10
2022-08-09T01:48:59.775Z,6.70
2022-08-09T01:51:32.607Z,6.60
2022-08-09T01:54:04.142Z,6.93
2022-08-09T01:56:34.606Z,6.20
2022-08-09T01:59:11.360Z,6.63
2022-08-09T02:02:00.205Z,6.13
2022-08-09T02:04:31.341Z,6.00
2022-08-09T02:08:35.159Z,6.20
2022-08-09T02:10:08.515Z,6.47
2022-08-09T02:12:40.007Z,6.60
2022-08-09T02:15:16.711Z,6.70
2022-08-09T02:18:00.625Z,6.70
2022-08-09T02:20:38.737Z,7.60
2022-08-09T02:23:10.018Z,6.27
2022-08-09T02:25:41.908Z,7.00
2022-08-09T02:28:18.046Z,6.50
2022-08-09T02:30:51.991Z,7.53
2022-08-09T02:33:37.645Z,6.43
2022-08-09T02:36:16.871Z,6.77
2022-08-09T02:38:59.962Z,7.50
2022-08-09T02:41:37.925Z,6.67
2022-08-09T02:44:29.488Z,7.70
2022-08-09T02:47:05.513Z,6.93
2022-08-09T02:49:38.811Z,6.60
2022-08-09T02:52:15.070Z,6.60
2022-08-09T02:54:54.735Z,7.33
2022-08-09T02:57:27.279Z,6.77
2022-08-09T03:00:20.855Z,6.73
2022-08-09T03:02:58.283Z,7.23
2022-08-09T03:05:34.166Z,7.20
2022-08-09T03:08:04.683Z,7.80
2022-08-09T03:10:35.997Z,7.40
2022-08-09T03:13:08.613Z,7.40
2022-08-09T03:15:40.695Z,7.73
2022-08-09T03:18:31.311Z,6.70
2022-08-09T03:21:01.509Z,7.37
2022-08-09T03:23:29.867Z,7.20
2022-08-09T03:26:03.380Z,7.47
2022-08-09T03:28:36.088Z,7.53
2022-08-09T03:31:10.428Z,6.83
2022-08-09T03:33:54.767Z,6.70
2022-08-09T03:36:27.732Z,7.13
2022-08-09T03:38:57.220Z,7.50
2022-08-09T03:41:42.979Z,6.60
2022-08-09T03:44:15.910Z,6.60
2022-08-09T03:46:44.358Z,7.20
2022-08-09T03:49:17.381Z,6.50
2022-08-09T03:51:58.426Z,6.50
2022-08-09T03:54:32.283Z,7.23
2022-08-09T03:57:04.343Z,7.03
2022-08-09T03:59:54.436Z,7.20
2022-08-09T04:02:28.033Z,7.10
2022-08-09T04:05:05.881Z,7.73
2022-08-09T04:07:52.460Z,6.70
2022-08-09T04:10:28.343Z,6.90
2022-08-09T04:13:01.103Z,7.27
2022-08-09T04:16:18.234Z,7.20
2022-08-09T04:18:21.134Z,6.57
2022-08-09T04:20:51.952Z,6.33
2022-08-09T04:23:24.200Z,7.17
2022-08-09T04:25:54.731Z,7.07
2022-08-09T04:28:33.647Z,7.27
2022-08-09T04:31:10.228Z,7.07
2022-08-09T04:33:52.084Z,7.20
2022-08-09T04:36:28.812Z,6.93
2022-08-09T04:38:59.315Z,6.83
2022-08-09T04:41:32.617Z,7.37
2022-08-09T04:44:06.620Z,7.47
2022-08-09T04:46:59.606Z,7.60
2022-08-09T04:49:40.549Z,7.00
2022-08-09T04:52:18.459Z,6.27
2022-08-09T04:54:51.823Z,6.63
2022-08-09T04:57:24.053Z,6.40
2022-08-09T04:59:55.280Z,7.17
2022-08-09T05:02:24.327Z,7.03
2022-08-09T05:04:56.444Z,6.07
2022-08-09T05:07:29.174Z,7.20
2022-08-09T05:10:01.775Z,6.70
2022-08-09T05:12:32.774Z,6.93
2022-08-09T05:15:11.388Z,6.20
2022-08-09T05:18:39.911Z,7.03
2022-08-09T05:20:30.324Z,6.70
2022-08-09T05:23:57.057Z,6.73
2022-08-09T05:25:50.694Z,7.03
2022-08-09T05:28:20.206Z,6.00
2022-08-09T05:30:51.607Z,5.33
2022-08-09T05:33:26.552Z,5.60
2022-08-09T05:36:04.117Z,6.10
2022-08-09T05:38:39.044Z,6.10
2022-08-09T05:41:12.611Z,6.03
2022-08-09T05:43:45.155Z,6.13
2022-08-09T05:46:17.200Z,6.03
2022-08-09T05:48:45.462Z,6.00
2022-08-09T05:51:43.213Z,6.23
2022-08-09T05:54:18.404Z,5.73
2022-08-09T05:56:55.285Z,6.17
2022-08-09T05:59:24.751Z,5.63
2022-08-09T06:01:58.749Z,6.37
2022-08-09T06:04:35.032Z,5.90
2022-08-09T06:07:03.760Z,5.70
2022-08-09T06:09:54.356Z,6.40
2022-08-09T06:12:21.494Z,5.93
2022-08-09T06:14:54.448Z,5.87
2022-08-09T06:17:22.591Z,5.07
2022-08-09T06:19:50.775Z,5.73
2022-08-09T06:22:28.943Z,5.40
2022-08-09T06:24:59.426Z,5.60
2022-08-09T06:27:42.269Z,5.53
2022-08-09T06:30:14.160Z,5.50
2022-08-09T06:32:59.061Z,5.80
2022-08-09T06:35:35.707Z,5.50
2022-08-09T06:38:19.707Z,6.53
2022-08-09T06:41:01.681Z,5.90
2022-08-09T06:43:34.159Z,6.23
2022-08-09T06:46:07.169Z,5.70
2022-08-09T06:48:42.909Z,5.53
2022-08-09T06:51:11.502Z,5.70
2022-08-09T06:53:40.085Z,5.40
2022-08-09T06:56:10.820Z,5.43
2022-08-09T07:00:47.763Z,5.73
2022-08-09T07:01:54.640Z,5.70
2022-08-09T07:04:20.001Z,4.80
2022-08-09T07:06:48.493Z,5.20
2022-08-09T07:09:57.181Z,5.50
2022-08-09T07:12:17.380Z,6.37
2022-08-09T07:14:50.718Z,5.70
2022-08-09T07:17:19.110Z,5.40
2022-08-09T07:19:48.235Z,6.00
2022-08-09T07:22:27.389Z,5.37
2022-08-09T07:25:05.535Z,5.27
2022-08-09T07:27:42.460Z,5.40
2022-08-09T07:30:24.605Z,5.60
2022-08-09T07:32:54.794Z,5.70
2022-08-09T07:35:23.437Z,6.00
2022-08-09T07:37:54.140Z,5.20
2022-08-09T07:40:33.890Z,5.40
2022-08-09T07:43:16.778Z,5.30
2022-08-09T07:45:45.291Z,4.70
2022-08-09T07:48:25.583Z,4.50
2022-08-09T07:51:10.013Z,5.00
2022-08-09T07:54:05.445Z,5.53
2022-08-09T07:56:38.724Z,5.00
2022-08-09T07:59:25.708Z,5.00
2022-08-09T08:02:03.653Z,4.83
2022-08-09T08:04:33.449Z,5.40
2022-08-09T08:07:09.326Z,5.70
2022-08-09T08:09:51.655Z,4.73
2022-08-09T08:12:25.087Z,5.07
2022-08-09T08:14:58.583Z,4.87
2022-08-09T08:17:53.174Z,5.10
2022-08-09T08:20:16.291Z,5.07
2022-08-09T08:22:48.568Z,5.23
2022-08-09T08:25:16.982Z,4.70
2022-08-09T08:27:49.798Z,5.30
2022-08-09T08:30:20.005Z,5.07
2022-08-09T08:32:52.547Z,5.10
2022-08-09T08:35:23.037Z,5.20
2022-08-09T08:38:02.158Z,5.10
2022-08-09T08:40:36.913Z,5.00
2022-08-09T08:43:13.216Z,5.37
2022-08-09T08:45:53.257Z,5.03
2022-08-09T08:48:23.604Z,5.07
2022-08-09T08:50:58.724Z,5.80
2022-08-09T08:53:37.061Z,4.93
2022-08-09T08:56:06.470Z,5.17
2022-08-09T08:58:37.088Z,6.30
2022-08-09T09:01:09.083Z,5.30
2022-08-09T09:03:50.580Z,5.23
2022-08-09T09:06:20.763Z,5.77
2022-08-09T09:08:52.501Z,5.67
2022-08-09T09:11:21.938Z,5.20
2022-08-09T09:13:57.621Z,6.03
2022-08-09T09:16:31.857Z,5.20
2022-08-09T09:19:29.099Z,5.27
2022-08-09T09:22:07.967Z,4.80
2022-08-09T09:24:43.492Z,4.83
2022-08-09T09:27:22.169Z,5.30
2022-08-09T09:30:27.421Z,5.00
2022-08-09T09:33:15.931Z,4.97
2022-08-09T09:36:02.459Z,4.23
2022-08-09T09:38:47.956Z,4.80
2022-08-09T09:41:32.885Z,5.10
2022-08-09T09:44:13.444Z,4.10
2022-08-09T09:46:46.014Z,4.90
2022-08-09T09:49:56.109Z,5.20
2022-08-09T09:52:33.735Z,4.40
2022-08-09T09:55:16.112Z,4.83
2022-08-09T09:58:01.578Z,5.23
2022-08-09T10:00:33.726Z,4.47
2022-08-09T10:03:11.726Z,4.43
2022-08-09T10:06:05.179Z,4.40
2022-08-09T10:08:43.186Z,4.83
2022-08-09T10:11:56.990Z,5.17
2022-08-09T10:14:30.612Z,5.07
2022-08-09T10:17:39.381Z,5.10
2022-08-09T10:19:59.951Z,4.43
2022-08-09T10:22:37.158Z,4.77
2022-08-09T10:25:11.696Z,5.00
2022-08-09T10:27:55.868Z,4.37
2022-08-09T10:33:29.363Z,4.63
2022-08-09T10:36:05.225Z,4.80
2022-08-09T10:38:55.861Z,4.30
2022-08-09T10:41:28.414Z,4.20
2022-08-09T10:43:59.929Z,4.40
2022-08-09T10:48:12.378Z,3.90
2022-08-09T10:50:14.771Z,4.10
2022-08-09T10:53:10.968Z,4.27
2022-08-09T10:55:55.252Z,3.90
2022-08-09T10:58:32.453Z,4.60
2022-08-09T11:03:06.752Z,4.47
2022-08-09T11:04:30.155Z,3.83
2022-08-09T11:07:57.957Z,4.13
2022-08-09T11:10:17.687Z,4.03
2022-08-09T11:13:51.031Z,4.03
2022-08-09T11:16:37.438Z,4.10
2022-08-09T11:19:10.539Z,4.40
2022-08-09T11:21:56.973Z,4.83
2022-08-09T11:25:04.644Z,4.40
2022-08-09T11:28:05.379Z,4.17
2022-08-09T11:30:38.690Z,4.73
2022-08-09T11:33:33.972Z,5.13
2022-08-09T11:36:02.761Z,5.27
2022-08-09T11:38:34.272Z,5.00
2022-08-09T11:41:22.616Z,4.90
2022-08-09T11:43:52.781Z,5.60
2022-08-09T11:46:33.336Z,5.00
2022-08-09T11:49:05.435Z,5.23
2022-08-09T11:53:03.046Z,5.93
2022-08-09T11:55:39.896Z,5.83
2022-08-09T11:58:48.128Z,5.60
2022-08-09T12:02:00.888Z,6.30
2022-08-09T12:04:23.757Z,5.83
2022-08-09T12:06:57.761Z,5.57
2022-08-09T12:09:28.193Z,6.37
2022-08-09T12:12:12.229Z,6.20
2022-08-09T12:15:08.007Z,5.30
2022-08-09T12:17:43.585Z,5.30
2022-08-09T12:20:21.534Z,5.60
2022-08-09T12:22:55.813Z,5.37
2022-08-09T12:25:37.036Z,5.50
2022-08-09T12:29:13.368Z,5.50
2022-08-09T12:30:59.674Z,5.30
2022-08-09T12:33:50.783Z,5.17
2022-08-09T12:36:31.400Z,5.43
2022-08-09T12:39:02.212Z,5.13
2022-08-09T12:41:38.215Z,5.20
2022-08-09T12:44:09.707Z,4.97
2022-08-09T12:46:40.887Z,5.20
2022-08-09T12:49:09.786Z,5.53
2022-08-09T12:51:52.828Z,5.47
2022-08-09T12:54:29.205Z,5.20
2022-08-09T12:56:59.920Z,4.90
2022-08-09T12:59:57.507Z,4.67
2022-08-09T13:02:21.814Z,4.90
2022-08-09T13:05:02.674Z,5.13
2022-08-09T13:07:50.936Z,4.93
2022-08-09T13:10:19.835Z,5.27
2022-08-09T13:13:09.117Z,5.50
2022-08-09T13:15:37.715Z,5.80
2022-08-09T13:18:09.948Z,5.10
2022-08-09T13:21:03.992Z,5.40
2022-08-09T13:24:16.798Z,5.67
2022-08-09T13:26:41.820Z,5.50
2022-08-09T13:29:13.285Z,5.20
2022-08-09T13:32:14.406Z,5.23
2022-08-09T13:34:48.155Z,5.50
2022-08-09T13:37:51.329Z,5.63
2022-08-09T13:41:46.855Z,4.90
2022-08-09T13:42:58.996Z,5.40
2022-08-09T13:45:31.885Z,6.60
2022-08-09T13:48:15.638Z,6.00
2022-08-09T13:50:44.009Z,5.30
2022-08-09T13:53:12.471Z,5.27
2022-08-09T13:55:42.345Z,5.60
2022-08-09T13:58:13.897Z,5.80
2022-08-09T14:00:49.837Z,5.13
2022-08-09T14:04:02.689Z,5.07
2022-08-09T14:06:19.223Z,5.40
2022-08-09T14:08:54.268Z,5.10
2022-08-09T14:11:24.682Z,5.30
2022-08-09T14:14:22.319Z,5.50
2022-08-09T14:16:41.554Z,5.10
2022-08-09T14:19:10.328Z,5.40
2022-08-09T14:21:38.634Z,5.40
2022-08-09T14:24:18.317Z,5.00
2022-08-09T14:26:53.582Z,5.60
2022-08-09T14:29:25.445Z,6.17
2022-08-09T14:32:13.283Z,5.40
2022-08-09T14:34:44.844Z,6.10
2022-08-09T14:37:13.149Z,5.73
2022-08-09T14:39:47.094Z,5.20
2022-08-09T14:42:29.071Z,5.47
2022-08-09T14:45:00.801Z,5.43
2022-08-09T14:47:45.315Z,5.80
2022-08-09T14:50:17.619Z,5.40
2022-08-09T14:52:49.986Z,5.60
2022-08-09T14:55:20.259Z,5.70
2022-08-09T14:57:50.640Z,5.03
2022-08-09T15:00:19.182Z,6.23
2022-08-09T15:02:51.736Z,6.33
2022-08-09T15:05:21.024Z,5.87
2022-08-09T15:07:56.440Z,6.00
2022-08-09T15:10:26.710Z,5.80
2022-08-09T15:12:57.497Z,5.77
2022-08-09T15:15:28.758Z,6.07
2022-08-09T15:17:58.501Z,5.57
2022-08-09T15:21:55.328Z,5.53
2022-08-09T15:24:01.796Z,5.07
2022-08-09T15:26:04.962Z,5.90
2022-08-09T15:28:41.957Z,6.37
2022-08-09T15:31:17.500Z,6.13
2022-08-09T15:34:31.116Z,5.87
2022-08-09T15:36:35.307Z,6.17
2022-08-09T15:39:03.543Z,5.40
2022-08-09T15:41:32.753Z,5.60
2022-08-09T15:44:02.993Z,6.83
2022-08-09T15:46:34.752Z,4.63
2022-08-09T15:49:22.253Z,6.43
2022-08-09T15:52:05.062Z,5.10
2022-08-09T15:54:43.044Z,4.53
2022-08-09T15:57:14.872Z,5.60
2022-08-09T15:59:51.594Z,5.57
2022-08-09T16:02:37.692Z,4.67
2022-08-09T16:05:08.809Z,5.17
2022-08-09T16:07:38.698Z,4.27
2022-08-09T16:10:17.156Z,4.80
2022-08-09T16:12:59.158Z,4.50
2022-08-09T16:16:10.541Z,4.60
2022-08-09T16:18:18.380Z,4.53
2022-08-09T16:20:47.033Z,4.90
2022-08-09T16:23:15.382Z,4.80
2022-08-09T16:25:49.656Z,4.90
2022-08-09T16:28:18.159Z,4.50
2022-08-09T16:30:59.401Z,4.90
2022-08-09T16:33:30.748Z,4.87
2022-08-09T16:36:11.895Z,4.53
2022-08-09T16:38:44.449Z,4.77
2022-08-09T16:41:24.679Z,4.50
2022-08-09T16:44:08.763Z,5.13
2022-08-09T16:46:38.355Z,5.20
2022-08-09T16:50:28.263Z,5.10
2022-08-09T16:52:11.862Z,5.13
2022-08-09T16:54:41.306Z,5.27
2022-08-09T16:57:10.636Z,5.00
2022-08-09T16:59:43.868Z,4.57
2022-08-09T17:02:23.322Z,4.93
2022-08-09T17:04:53.710Z,4.77
2022-08-09T17:08:43.457Z,5.20
2022-08-09T17:10:13.651Z,4.50
2022-08-09T17:12:43.955Z,4.77
2022-08-09T17:15:31.394Z,4.90
2022-08-09T17:18:06.764Z,4.77
2022-08-09T17:20:49.097Z,4.50
2022-08-09T17:23:21.399Z,4.83
2022-08-09T17:26:05.615Z,4.60
2022-08-09T17:28:35.801Z,5.10
2022-08-09T17:31:05.169Z,4.00
2022-08-09T17:33:37.562Z,4.40
2022-08-09T17:36:09.117Z,4.50
2022-08-09T17:38:57.781Z,6.33
2022-08-09T17:41:38.515Z,5.00
2022-08-09T17:44:41.690Z,5.10
2022-08-09T17:46:57.805Z,5.70
2022-08-09T17:49:30.315Z,8.70
2022-08-09T17:51:58.604Z,6.00
2022-08-09T17:54:29.692Z,5.50
2022-08-09T17:56:58.185Z,5.47
2022-08-09T17:59:37.997Z,5.70
2022-08-09T18:02:18.770Z,5.30
2022-08-09T18:04:52.808Z,5.00
2022-08-09T18:07:23.312Z,5.47
2022-08-09T18:10:04.165Z,4.60
2022-08-09T18:13:39.021Z,5.50
2022-08-09T18:15:22.030Z,4.90
2022-08-09T18:18:10.131Z,6.47
2022-08-09T18:21:18.832Z,4.77
2022-08-09T18:24:11.156Z,5.30
2022-08-09T18:26:32.581Z,5.10
2022-08-09T18:30:40.039Z,4.77
2022-08-09T18:31:55.346Z,4.80
2022-08-09T18:34:24.915Z,5.00
2022-08-09T18:36:54.452Z,5.77
2022-08-09T18:39:25.299Z,5.27
2022-08-09T18:41:54.273Z,4.60
2022-08-09T18:44:25.794Z,5.30
2022-08-09T18:47:07.699Z,5.00
2022-08-09T18:49:43.413Z,5.00
2022-08-09T18:52:24.943Z,6.97
2022-08-09T18:55:02.958Z,5.83
2022-08-09T18:57:42.717Z,5.93
2022-08-09T19:00:16.613Z,5.53
2022-08-09T19:02:50.838Z,5.00
2022-08-09T19:05:41.538Z,5.20
2022-08-09T19:08:18.258Z,5.23
2022-08-09T19:10:47.963Z,6.10
2022-08-09T19:13:22.971Z,5.30
2022-08-09T19:16:04.343Z,6.00
2022-08-09T19:18:38.517Z,4.97
2022-08-09T19:21:10.599Z,5.40
2022-08-09T19:24:32.568Z,5.53
2022-08-09T19:26:34.641Z,5.50
2022-08-09T19:29:09.667Z,5.30
2022-08-09T19:31:51.311Z,5.87
2022-08-09T19:34:22.758Z,6.00
2022-08-09T19:36:53.975Z,5.30
2022-08-09T19:39:43.900Z,5.77
2022-08-09T19:42:14.899Z,5.40
2022-08-09T19:44:50.971Z,5.83
2022-08-09T19:47:23.239Z,5.80
2022-08-09T19:50:10.331Z,6.13
2022-08-09T19:52:49.703Z,4.97
2022-08-09T19:55:30.916Z,6.07
2022-08-09T19:58:16.127Z,5.97
2022-08-09T20:00:46.822Z,6.03
2022-08-09T20:04:07.401Z,6.07
2022-08-09T20:06:06.265Z,5.57
2022-08-09T20:08:51.029Z,5.93
2022-08-09T20:11:20.673Z,5.47
2022-08-09T20:13:54.734Z,6.00
2022-08-09T20:16:33.519Z,5.93
2022-08-09T20:19:48.834Z,5.60
2022-08-09T20:21:57.549Z,5.90
2022-08-09T20:24:33.730Z,5.60
2022-08-09T20:27:07.810Z,5.40
2022-08-09T20:29:37.222Z,5.40
2022-08-09T20:32:30.694Z,5.83
2022-08-09T20:34:55.442Z,5.83
2022-08-09T20:37:23.893Z,5.40
2022-08-09T20:40:17.401Z,5.20
2022-08-09T20:42:53.156Z,5.40
2022-08-09T20:45:57.427Z,6.13
2022-08-09T20:48:10.966Z,5.63
2022-08-09T20:50:47.240Z,6.17
2022-08-09T20:53:35.342Z,6.20
2022-08-09T20:56:05.972Z,5.73
2022-08-09T20:58:35.558Z,5.90
2022-08-09T21:01:32.709Z,5.70
2022-08-09T21:05:49.192Z,5.13
2022-08-09T21:06:44.174Z,6.30
2022-08-09T21:09:13.800Z,7.03
2022-08-09T21:14:33.820Z,6.23
2022-08-09T21:18:23.294Z,6.43
2022-08-09T21:20:17.206Z,5.97
2022-08-09T21:22:42.522Z,5.77
2022-08-09T21:25:38.046Z,6.10
2022-08-09T21:28:07.433Z,6.03
2022-08-09T21:30:42.112Z,5.57
2022-08-09T21:33:11.044Z,5.80
2022-08-09T21:35:50.946Z,6.90
2022-08-09T21:38:31.353Z,6.07
2022-08-09T21:41:00.792Z,6.70
2022-08-09T21:43:46.769Z,6.77
2022-08-09T21:46:18.767Z,5.80
2022-08-09T21:48:49.369Z,6.13
2022-08-09T21:51:24.527Z,5.90
2022-08-09T21:54:04.442Z,6.10
2022-08-09T21:56:43.236Z,5.70
2022-08-09T21:59:23.356Z,5.97
2022-08-09T22:02:00.369Z,6.00
2022-08-09T22:04:57.025Z,5.80
2022-08-09T22:07:35.364Z,6.43
2022-08-09T22:10:07.749Z,6.60
2022-08-09T22:12:38.778Z,6.10
2022-08-09T22:15:16.485Z,5.57
2022-08-09T22:17:47.167Z,6.10
2022-08-09T22:20:16.786Z,6.60
2022-08-09T22:22:50.822Z,6.20
2022-08-09T22:26:08.495Z,6.30
2022-08-09T22:28:08.103Z,6.50
2022-08-09T22:30:36.864Z,6.77
2022-08-09T22:33:09.520Z,6.30
2022-08-09T22:36:02.760Z,6.93
2022-08-09T22:38:26.538Z,6.80
2022-08-09T22:40:57.855Z,7.97
2022-08-09T22:44:02.035Z,6.60
2022-08-09T22:48:10.397Z,6.60
2022-08-09T22:49:09.971Z,6.80
2022-08-09T22:51:39.439Z,6.90
2022-08-09T22:54:12.146Z,8.17
2022-08-09T22:56:41.568Z,6.63
2022-08-09T22:59:55.565Z,9.37
2022-08-09T23:01:59.093Z,7.37
2022-08-09T23:04:32.542Z,6.60
2022-08-09T23:08:20.995Z,6.70
2022-08-09T23:10:10.509Z,7.20
2022-08-09T23:12:38.818Z,7.30
2022-08-09T23:15:08.176Z,7.00
2022-08-09T23:17:37.366Z,6.60
2022-08-09T23:20:09.838Z,7.63
2022-08-09T23:22:38.469Z,7.60
2022-08-09T23:25:08.155Z,6.90
2022-08-09T23:27:37.131Z,6.10
2022-08-09T23:30:25.417Z,6.97
2022-08-09T23:32:53.855Z,7.07
2022-08-09T23:35:23.922Z,7.10
2022-08-09T23:37:52.527Z,7.57
2022-08-09T23:40:22.140Z,6.67
2022-08-09T23:42:50.340Z,7.37
2022-08-09T23:45:37.506Z,7.60
2022-08-09T23:48:09.063Z,7.53
2022-08-09T23:50:38.861Z,7.27
2022-08-09T23:53:07.212Z,6.73
2022-08-09T23:55:38.391Z,8.30
2022-08-09T23:58:25.550Z,8.50
