createdAt,value
2023-05-05T00:03:05.305Z,7.92
2023-05-05T00:07:03.250Z,7.81
2023-05-05T00:11:02.325Z,7.74
2023-05-05T00:15:00.249Z,7.68
2023-05-05T00:18:59.262Z,7.64
2023-05-05T00:22:57.185Z,7.59
2023-05-05T00:26:55.236Z,7.54
2023-05-05T00:30:54.203Z,7.50
2023-05-05T00:34:52.224Z,7.49
2023-05-05T00:38:50.190Z,7.49
2023-05-05T00:42:59.197Z,7.46
2023-05-05T00:46:58.187Z,7.44
2023-05-05T00:50:58.214Z,7.45
2023-05-05T00:54:56.187Z,7.45
2023-05-05T00:58:57.199Z,7.43
2023-05-05T01:02:55.324Z,7.41
2023-05-05T01:07:02.239Z,7.41
2023-05-05T01:11:07.150Z,7.40
2023-05-05T01:15:19.264Z,7.39
2023-05-05T01:19:52.136Z,7.37
2023-05-05T01:23:56.177Z,7.36
2023-05-05T01:28:03.232Z,7.36
2023-05-05T01:32:05.163Z,7.37
2023-05-05T01:36:08.142Z,7.36
2023-05-05T01:40:10.189Z,7.31
2023-05-05T01:44:10.130Z,7.25
2023-05-05T01:48:12.121Z,7.21
2023-05-05T01:52:11.106Z,7.18
2023-05-05T01:56:09.147Z,7.13
2023-05-05T02:00:08.342Z,7.08
2023-05-05T02:04:09.218Z,7.04
2023-05-05T02:08:11.092Z,6.99
2023-05-05T02:12:11.130Z,6.94
2023-05-05T02:16:10.127Z,6.88
2023-05-05T02:20:09.222Z,6.85
2023-05-05T02:24:07.081Z,6.85
2023-05-05T02:28:09.119Z,6.85
2023-05-05T02:32:14.022Z,6.86
2023-05-05T02:40:30.080Z,6.88
2023-05-05T02:44:31.063Z,6.90
2023-05-05T02:48:29.121Z,6.89
2023-05-05T02:52:27.037Z,6.90
2023-05-05T02:56:37.018Z,6.91
2023-05-05T03:00:56.061Z,6.95
2023-05-05T03:04:57.011Z,6.99
2023-05-05T03:09:11.034Z,7.02
2023-05-05T03:13:00.908Z,7.06
2023-05-05T03:16:33.735Z,7.09
2023-05-05T03:19:58.404Z,7.13
2023-05-05T03:23:23.008Z,7.20
2023-05-05T03:26:51.260Z,7.29
2023-05-05T03:30:20.275Z,7.39
2023-05-05T03:33:46.302Z,7.51
2023-05-05T03:37:10.482Z,7.64
2023-05-05T03:40:43.788Z,7.78
2023-05-05T03:44:09.745Z,7.95
2023-05-05T03:47:34.255Z,8.09
2023-05-05T03:50:58.260Z,8.24
2023-05-05T03:54:22.577Z,8.37
2023-05-05T03:57:46.689Z,8.51
2023-05-05T04:01:10.523Z,8.66
2023-05-05T04:04:34.569Z,8.86
2023-05-05T04:07:58.780Z,9.14
2023-05-05T04:11:22.750Z,9.31
2023-05-05T04:14:46.929Z,9.54
2023-05-05T04:18:11.082Z,9.77
2023-05-05T04:21:36.249Z,10.15
2023-05-05T04:25:01.365Z,10.69
2023-05-05T04:28:26.253Z,11.29
2023-05-05T04:31:50.743Z,11.74
2023-05-05T04:35:14.685Z,12.09
2023-05-05T04:38:39.702Z,12.54
2023-05-05T04:42:03.766Z,13.08
2023-05-05T04:45:27.723Z,13.68
2023-05-05T04:48:51.942Z,14.24
2023-05-05T04:52:15.856Z,14.79
2023-05-05T04:55:42.979Z,14.92
2023-05-05T04:59:07.658Z,14.95
2023-05-05T05:02:32.749Z,15.03
2023-05-05T05:05:56.687Z,15.20
2023-05-05T05:09:20.639Z,15.69
2023-05-05T05:12:44.552Z,16.16
2023-05-05T05:16:08.754Z,16.53
2023-05-05T05:19:32.701Z,16.73
2023-05-05T05:22:57.455Z,16.94
2023-05-05T05:26:22.232Z,17.13
2023-05-05T05:29:46.710Z,17.17
2023-05-05T05:33:10.924Z,17.14
2023-05-05T05:36:35.348Z,17.16
2023-05-05T05:39:59.942Z,17.25
2023-05-05T05:43:26.195Z,17.42
2023-05-05T05:46:50.376Z,17.64
2023-05-05T05:50:14.709Z,17.67
2023-05-05T05:53:39.128Z,17.61
2023-05-05T05:57:04.382Z,17.58
2023-05-05T06:00:28.454Z,17.37
2023-05-05T06:03:56.288Z,17.29
2023-05-05T06:07:20.794Z,17.19
2023-05-05T06:10:47.126Z,17.06
2023-05-05T06:14:24.707Z,17.05
2023-05-05T06:20:50.926Z,17.21
2023-05-05T06:24:15.033Z,17.28
2023-05-05T06:27:39.035Z,17.32
2023-05-05T06:31:02.802Z,17.40
2023-05-05T06:34:27.063Z,17.43
2023-05-05T06:37:50.817Z,17.36
2023-05-05T06:41:14.754Z,17.39
2023-05-05T06:44:38.794Z,17.39
2023-05-05T06:48:02.804Z,17.42
2023-05-05T06:51:27.768Z,17.21
2023-05-05T06:54:51.589Z,17.08
2023-05-05T06:58:15.332Z,16.76
2023-05-05T07:01:39.295Z,16.46
2023-05-05T07:05:03.205Z,16.50
2023-05-05T07:08:27.052Z,16.64
2023-05-05T07:11:50.948Z,16.83
2023-05-05T07:15:26.835Z,16.96
2023-05-05T07:18:52.347Z,16.82
2023-05-05T07:22:16.152Z,16.42
2023-05-05T07:25:40.215Z,16.29
2023-05-05T07:29:04.582Z,16.10
2023-05-05T07:32:28.841Z,16.05
2023-05-05T07:35:52.672Z,16.21
2023-05-05T07:39:16.512Z,16.17
2023-05-05T07:42:40.407Z,16.12
2023-05-05T07:46:04.694Z,16.10
2023-05-05T07:49:28.670Z,16.11
2023-05-05T07:56:18.399Z,16.33
2023-05-05T07:59:44.100Z,16.23
2023-05-05T08:03:11.334Z,16.00
2023-05-05T08:06:36.206Z,16.04
2023-05-05T08:10:00.038Z,16.09
2023-05-05T08:13:23.880Z,15.98
2023-05-05T08:16:47.750Z,16.01
2023-05-05T08:20:11.868Z,16.03
2023-05-05T08:23:36.732Z,16.08
2023-05-05T08:27:00.810Z,16.14
2023-05-05T08:30:24.617Z,16.29
2023-05-05T08:33:48.494Z,16.50
2023-05-05T08:37:12.402Z,16.55
2023-05-05T08:40:39.281Z,16.49
2023-05-05T08:44:03.416Z,16.55
2023-05-05T08:47:27.684Z,16.57
2023-05-05T08:51:00.362Z,16.51
2023-05-05T08:54:31.254Z,16.52
2023-05-05T08:58:01.249Z,16.54
2023-05-05T09:01:25.090Z,16.46
2023-05-05T09:04:48.952Z,16.70
2023-05-05T09:08:13.013Z,16.77
2023-05-05T09:11:38.596Z,16.68
2023-05-05T09:15:03.672Z,16.64
2023-05-05T09:18:28.054Z,17.03
2023-05-05T09:21:52.090Z,17.36
2023-05-05T09:25:18.138Z,17.32
2023-05-05T09:28:52.833Z,17.32
2023-05-05T09:32:19.335Z,17.41
2023-05-05T09:35:54.126Z,17.61
2023-05-05T09:39:19.934Z,17.82
2023-05-05T09:42:44.718Z,18.20
2023-05-05T09:46:09.624Z,18.41
2023-05-05T09:49:33.612Z,18.57
2023-05-05T09:53:01.707Z,18.62
2023-05-05T09:56:38.687Z,18.38
2023-05-05T10:00:04.563Z,17.98
2023-05-05T10:03:29.674Z,17.62
2023-05-05T10:06:53.758Z,17.49
2023-05-05T10:10:19.304Z,17.50
2023-05-05T10:13:43.619Z,17.31
2023-05-05T10:17:10.150Z,17.26
2023-05-05T10:20:34.528Z,17.33
2023-05-05T10:24:18.258Z,17.52
2023-05-05T10:27:48.578Z,17.85
2023-05-05T10:31:40.933Z,18.26
2023-05-05T10:35:09.845Z,18.57
2023-05-05T10:38:34.517Z,18.73
2023-05-05T10:42:02.964Z,18.67
2023-05-05T10:45:27.617Z,18.74
2023-05-05T10:49:11.752Z,18.64
2023-05-05T10:52:55.776Z,18.71
2023-05-05T10:56:27.429Z,18.82
2023-05-05T10:59:51.451Z,18.89
2023-05-05T11:03:18.374Z,18.63
2023-05-05T11:06:42.213Z,18.41
2023-05-05T11:10:08.653Z,18.33
2023-05-05T11:13:32.767Z,18.28
2023-05-05T11:16:56.760Z,18.20
2023-05-05T11:20:39.886Z,18.01
2023-05-05T11:24:28.212Z,17.77
2023-05-05T11:28:18.555Z,17.55
2023-05-05T11:31:42.411Z,17.40
2023-05-05T11:35:07.313Z,17.43
2023-05-05T11:38:37.363Z,17.38
2023-05-05T11:42:30.519Z,17.57
2023-05-05T11:46:17.499Z,17.81
2023-05-05T11:49:41.423Z,18.50
2023-05-05T11:53:05.731Z,19.08
2023-05-05T11:56:29.503Z,19.39
2023-05-05T11:59:58.926Z,19.50
2023-05-05T12:03:23.079Z,19.69
2023-05-05T12:06:49.028Z,19.77
2023-05-05T12:10:13.453Z,19.32
2023-05-05T12:13:37.279Z,19.04
2023-05-05T12:17:10.285Z,18.69
2023-05-05T12:20:35.173Z,18.64
2023-05-05T12:23:59.715Z,18.71
2023-05-05T12:27:24.115Z,18.56
2023-05-05T12:31:00.258Z,18.46
2023-05-05T12:34:25.064Z,18.50
2023-05-05T12:37:48.792Z,18.29
2023-05-05T12:41:19.067Z,18.19
2023-05-05T12:44:44.398Z,18.11
2023-05-05T12:48:23.654Z,17.85
2023-05-05T12:51:57.583Z,17.76
2023-05-05T12:55:21.539Z,17.87
2023-05-05T12:58:49.433Z,17.96
2023-05-05T13:02:13.254Z,18.04
2023-05-05T13:05:37.400Z,18.20
2023-05-05T13:09:01.207Z,18.40
2023-05-05T13:12:26.019Z,18.42
2023-05-05T13:15:49.929Z,18.41
2023-05-05T13:19:14.013Z,18.36
2023-05-05T13:22:38.127Z,18.35
2023-05-05T13:26:01.952Z,18.45
2023-05-05T13:29:30.403Z,18.45
2023-05-05T13:33:15.383Z,18.33
2023-05-05T13:37:13.380Z,18.19
2023-05-05T13:41:12.338Z,18.15
2023-05-05T13:45:10.601Z,18.17
2023-05-05T13:49:08.345Z,18.07
2023-05-05T13:53:06.387Z,17.96
2023-05-05T13:57:04.325Z,17.74
2023-05-05T14:01:02.373Z,17.52
2023-05-05T14:05:00.375Z,17.53
2023-05-05T14:08:58.345Z,17.54
2023-05-05T14:12:56.421Z,17.44
2023-05-05T14:16:54.350Z,17.30
2023-05-05T14:20:52.300Z,17.18
2023-05-05T14:24:52.383Z,17.06
2023-05-05T14:28:50.329Z,16.96
2023-05-05T14:32:48.399Z,16.94
2023-05-05T14:36:46.297Z,16.89
2023-05-05T14:40:44.353Z,16.79
2023-05-05T14:44:42.281Z,16.83
2023-05-05T14:48:40.342Z,16.85
2023-05-05T14:52:38.311Z,16.88
2023-05-05T14:56:36.294Z,16.96
2023-05-05T15:00:34.297Z,17.09
2023-05-05T15:04:32.324Z,17.12
2023-05-05T15:08:30.320Z,17.10
2023-05-05T15:12:28.354Z,17.10
2023-05-05T15:16:26.456Z,17.07
2023-05-05T15:20:24.377Z,17.17
2023-05-05T15:24:22.263Z,17.16
2023-05-05T15:28:20.297Z,17.08
2023-05-05T15:32:18.334Z,17.08
2023-05-05T15:36:16.352Z,17.04
2023-05-05T15:40:14.239Z,17.02
2023-05-05T15:44:12.299Z,16.77
2023-05-05T15:48:10.271Z,16.60
2023-05-05T15:52:08.218Z,16.45
2023-05-05T15:56:06.216Z,16.49
2023-05-05T16:00:08.254Z,16.51
2023-05-05T16:04:06.227Z,16.51
2023-05-05T16:08:04.264Z,16.38
2023-05-05T16:12:02.213Z,16.32
2023-05-05T16:16:00.211Z,16.20
2023-05-05T16:19:58.224Z,16.16
2023-05-05T16:23:56.206Z,16.15
2023-05-05T16:27:54.167Z,15.85
2023-05-05T16:32:25.256Z,15.49
2023-05-05T16:36:27.173Z,15.25
2023-05-05T16:40:25.215Z,15.16
2023-05-05T16:44:23.388Z,15.05
2023-05-05T16:48:21.204Z,14.97
2023-05-05T16:52:19.171Z,14.87
2023-05-05T16:56:17.250Z,14.71
2023-05-05T17:00:16.121Z,14.58
2023-05-05T17:04:14.165Z,14.43
2023-05-05T17:08:12.187Z,14.32
2023-05-05T17:12:11.349Z,14.18
2023-05-05T17:16:09.241Z,14.02
2023-05-05T17:20:07.115Z,13.79
2023-05-05T17:24:05.117Z,13.58
2023-05-05T17:28:03.201Z,13.46
2023-05-05T17:32:01.134Z,13.30
2023-05-05T17:35:59.166Z,13.21
2023-05-05T17:39:57.160Z,13.06
2023-05-05T17:43:55.186Z,12.91
2023-05-05T17:47:53.127Z,12.80
2023-05-05T17:51:51.130Z,12.65
2023-05-05T17:55:49.144Z,12.53
2023-05-05T17:59:47.136Z,12.39
2023-05-05T18:03:45.082Z,12.27
2023-05-05T18:07:43.110Z,12.15
2023-05-05T18:11:41.093Z,12.02
2023-05-05T18:15:39.134Z,11.95
2023-05-05T18:19:38.114Z,11.82
2023-05-05T18:23:36.123Z,11.70
2023-05-05T18:27:34.088Z,11.62
2023-05-05T18:31:32.146Z,11.54
2023-05-05T18:35:34.065Z,11.44
2023-05-05T18:39:32.101Z,11.36
2023-05-05T18:43:30.127Z,11.29
2023-05-05T18:47:28.198Z,11.21
2023-05-05T18:51:26.078Z,11.12
2023-05-05T18:55:24.069Z,11.04
2023-05-05T18:59:22.052Z,10.97
2023-05-05T19:03:20.053Z,10.90
2023-05-05T19:07:33.717Z,10.83
2023-05-05T19:11:33.061Z,10.78
2023-05-05T19:15:31.037Z,10.71
2023-05-05T19:19:29.046Z,10.68
2023-05-05T19:23:26.986Z,10.65
2023-05-05T19:27:25.047Z,10.61
2023-05-05T19:31:23.102Z,10.56
2023-05-05T19:35:21.001Z,10.51
2023-05-05T19:39:18.971Z,10.46
2023-05-05T19:43:17.031Z,10.39
2023-05-05T19:47:15.013Z,10.31
2023-05-05T19:51:13.056Z,10.27
2023-05-05T19:55:10.988Z,10.21
2023-05-05T19:59:14.081Z,10.15
2023-05-05T20:03:11.997Z,10.10
2023-05-05T20:07:09.949Z,10.06
2023-05-05T20:11:07.957Z,10.04
2023-05-05T20:15:05.943Z,10.03
2023-05-05T20:19:03.951Z,10.03
2023-05-05T20:23:02.969Z,10.03
2023-05-05T20:27:00.886Z,10.03
2023-05-05T20:30:59.011Z,10.02
2023-05-05T20:34:56.944Z,10.00
2023-05-05T20:38:58.947Z,9.98
2023-05-05T20:42:56.928Z,9.94
2023-05-05T20:46:54.938Z,9.91
2023-05-05T20:50:53.891Z,9.88
2023-05-05T20:54:51.952Z,9.84
2023-05-05T20:58:49.882Z,9.82
2023-05-05T21:02:48.085Z,9.81
2023-05-05T21:06:46.890Z,9.79
2023-05-05T21:10:44.930Z,9.75
2023-05-05T21:14:42.871Z,9.70
2023-05-05T21:18:40.888Z,9.66
2023-05-05T21:22:38.893Z,9.63
2023-05-05T21:26:36.842Z,9.58
2023-05-05T21:30:34.852Z,9.52
2023-05-05T21:34:32.933Z,9.47
2023-05-05T21:38:30.850Z,9.43
2023-05-05T21:42:28.874Z,9.41
2023-05-05T21:46:26.885Z,9.38
2023-05-05T21:50:24.874Z,9.36
2023-05-05T21:54:22.846Z,9.35
2023-05-05T21:58:52.903Z,9.33
2023-05-05T22:02:50.931Z,9.31
2023-05-05T22:06:48.846Z,9.29
2023-05-05T22:10:46.806Z,9.27
2023-05-05T22:14:44.814Z,9.24
2023-05-05T22:18:42.820Z,9.22
2023-05-05T22:22:40.883Z,9.19
2023-05-05T22:26:38.818Z,9.16
2023-05-05T22:30:36.784Z,9.12
2023-05-05T22:34:34.862Z,9.09
2023-05-05T22:38:32.777Z,9.04
2023-05-05T22:42:30.766Z,9.00
2023-05-05T22:46:28.827Z,8.95
2023-05-05T22:50:26.857Z,8.89
2023-05-05T22:54:24.773Z,8.84
2023-05-05T22:58:22.772Z,8.76
2023-05-05T23:02:20.906Z,8.69
2023-05-05T23:06:18.762Z,8.61
2023-05-05T23:10:16.754Z,8.54
2023-05-05T23:14:14.791Z,8.48
2023-05-05T23:18:12.772Z,8.40
2023-05-05T23:22:10.744Z,8.36
2023-05-05T23:26:08.728Z,8.32
2023-05-05T23:30:06.759Z,8.26
2023-05-05T23:34:04.747Z,8.23
2023-05-05T23:38:02.705Z,8.19
2023-05-05T23:42:00.724Z,8.14
2023-05-05T23:45:58.719Z,8.11
2023-05-05T23:49:56.701Z,8.08
2023-05-05T23:53:54.673Z,8.03
2023-05-05T23:57:52.710Z,8.01
