createdAt,value
2019-02-04T00:00:29.596Z,99994.64
2019-02-04T00:02:58.573Z,99990.27
2019-02-04T00:05:26.956Z,99979.00
2019-02-04T00:07:55.331Z,99983.05
2019-02-04T00:10:23.723Z,99976.62
2019-02-04T00:12:52.101Z,99981.54
2019-02-04T00:15:20.661Z,99979.35
2019-02-04T00:17:49.209Z,99973.20
2019-02-04T00:20:17.605Z,99974.61
2019-02-04T00:22:45.985Z,99975.16
2019-02-04T00:25:14.439Z,99962.89
2019-02-04T00:27:42.812Z,99973.55
2019-02-04T00:30:20.305Z,99963.44
2019-02-04T00:32:48.686Z,99964.84
2019-02-04T00:35:17.095Z,99968.03
2019-02-04T00:37:45.473Z,99975.19
2019-02-04T00:40:17.165Z,99976.14
2019-02-04T00:42:45.890Z,99983.30
2019-02-04T00:45:14.341Z,99979.42
2019-02-04T00:47:42.717Z,99978.28
2019-02-04T00:50:13.916Z,99975.72
2019-02-04T00:52:42.525Z,99980.14
2019-02-04T00:55:12.355Z,99988.53
2019-02-04T00:57:41.021Z,99998.28
2019-02-04T01:00:24.084Z,100001.00
2019-02-04T01:02:52.535Z,99997.59
2019-02-04T01:05:21.637Z,99999.08
2019-02-04T01:07:50.258Z,100006.61
2019-02-04T01:10:29.708Z,100003.67
2019-02-04T01:12:58.927Z,100009.87
2019-02-04T01:15:27.316Z,100016.11
2019-02-04T01:17:56.068Z,100021.48
2019-02-04T01:20:29.427Z,100029.09
2019-02-04T01:22:59.371Z,100025.12
2019-02-04T01:25:27.937Z,100038.83
2019-02-04T01:27:56.315Z,100041.07
2019-02-04T01:30:25.340Z,100037.27
2019-02-04T01:32:53.887Z,100039.92
2019-02-04T01:35:22.441Z,100040.83
2019-02-04T01:37:50.830Z,100042.23
2019-02-04T01:40:21.460Z,100044.50
2019-02-04T01:42:50.014Z,100045.83
2019-02-04T01:45:18.401Z,100051.28
2019-02-04T01:47:46.859Z,100054.84
2019-02-04T01:50:19.655Z,100057.97
2019-02-04T01:52:48.501Z,100046.62
2019-02-04T01:55:16.890Z,100050.17
2019-02-04T01:57:47.813Z,100041.50
2019-02-04T02:00:22.104Z,100047.33
2019-02-04T02:02:50.494Z,100044.27
2019-02-04T02:05:18.883Z,100049.19
2019-02-04T02:07:47.340Z,100049.73
2019-02-04T02:10:18.926Z,100045.36
2019-02-04T02:12:47.311Z,100043.63
2019-02-04T02:15:15.705Z,100052.50
2019-02-04T02:17:44.156Z,100051.27
2019-02-04T02:20:15.567Z,100057.41
2019-02-04T02:22:44.120Z,100064.55
2019-02-04T02:25:12.625Z,100065.01
2019-02-04T02:27:41.082Z,100051.34
2019-02-04T02:30:12.541Z,100035.70
2019-02-04T02:32:41.203Z,100045.89
2019-02-04T02:35:11.175Z,100036.90
2019-02-04T02:37:39.558Z,100036.90
2019-02-04T02:40:11.131Z,100033.69
2019-02-04T02:42:39.460Z,100036.41
2019-02-04T02:45:09.102Z,100031.99
2019-02-04T02:47:38.831Z,100035.09
2019-02-04T02:50:11.005Z,100042.64
2019-02-04T02:52:39.448Z,100040.94
2019-02-04T02:55:14.355Z,100045.36
2019-02-04T02:57:42.755Z,100035.70
2019-02-04T03:00:14.656Z,100038.43
2019-02-04T03:02:43.040Z,100037.59
2019-02-04T03:05:13.967Z,100029.27
2019-02-04T03:07:42.436Z,100031.91
2019-02-04T03:10:14.399Z,100028.03
2019-02-04T03:12:42.778Z,100020.44
2019-02-04T03:15:12.901Z,100032.53
2019-02-04T03:17:51.487Z,100033.93
2019-02-04T03:20:13.183Z,100035.70
2019-02-04T03:22:41.558Z,100037.59
2019-02-04T03:25:12.685Z,100033.64
2019-02-04T03:27:41.390Z,100035.04
2019-02-04T03:30:12.832Z,100042.09
2019-02-04T03:32:41.209Z,100039.54
2019-02-04T03:35:09.763Z,100041.69
2019-02-04T03:37:38.480Z,100046.59
2019-02-04T03:40:10.270Z,100046.30
2019-02-04T03:42:38.683Z,100053.81
2019-02-04T03:45:09.187Z,100057.85
2019-02-04T03:47:38.618Z,100061.03
2019-02-04T03:50:12.129Z,100055.45
2019-02-04T03:52:40.512Z,100060.24
2019-02-04T03:55:11.402Z,100067.87
2019-02-04T03:57:40.035Z,100064.44
2019-02-04T04:00:11.668Z,100063.50
2019-02-04T04:02:40.219Z,100066.30
2019-02-04T04:05:08.905Z,100072.06
2019-02-04T04:07:37.307Z,100076.07
2019-02-04T04:10:07.443Z,100077.47
2019-02-04T04:12:35.826Z,100078.48
2019-02-04T04:15:05.737Z,100085.55
2019-02-04T04:17:34.115Z,100079.48
2019-02-04T04:20:02.493Z,100079.10
2019-02-04T04:22:30.878Z,100077.86
2019-02-04T04:24:59.256Z,100072.17
2019-02-04T04:27:27.646Z,100072.73
2019-02-04T04:29:56.086Z,100070.71
2019-02-04T04:32:24.469Z,100078.22
2019-02-04T04:34:52.855Z,100072.11
2019-02-04T04:37:21.241Z,100069.05
2019-02-04T04:39:49.901Z,100073.02
2019-02-04T04:42:18.295Z,100073.02
2019-02-04T04:44:46.695Z,100067.03
2019-02-04T04:47:15.078Z,100065.48
2019-02-04T04:49:43.468Z,100067.72
2019-02-04T04:52:11.861Z,100068.17
2019-02-04T04:54:40.767Z,100063.38
2019-02-04T04:57:09.169Z,100062.06
2019-02-04T04:59:37.650Z,100069.48
2019-02-04T05:02:06.122Z,100056.94
2019-02-04T05:04:34.497Z,100056.12
2019-02-04T05:07:02.889Z,100053.86
2019-02-04T05:09:31.266Z,100053.48
2019-02-04T05:11:59.659Z,100054.88
2019-02-04T05:14:28.104Z,100055.00
2019-02-04T05:16:56.421Z,100059.36
2019-02-04T05:19:24.809Z,100049.27
2019-02-04T05:21:53.448Z,100055.86
2019-02-04T05:24:21.832Z,100055.56
2019-02-04T05:26:50.225Z,100058.73
2019-02-04T05:29:18.608Z,100061.97
2019-02-04T05:31:47.004Z,100068.12
2019-02-04T05:34:15.381Z,100070.34
2019-02-04T05:36:43.782Z,100060.32
2019-02-04T05:39:12.160Z,100069.62
2019-02-04T05:41:42.899Z,100066.99
2019-02-04T05:44:11.039Z,100067.86
2019-02-04T05:46:39.463Z,100073.13
2019-02-04T05:49:07.913Z,100079.20
2019-02-04T05:51:36.302Z,100078.41
2019-02-04T05:54:05.258Z,100079.80
2019-02-04T05:56:33.811Z,100087.38
2019-02-04T05:59:02.198Z,100094.45
2019-02-04T06:01:30.580Z,100094.98
2019-02-04T06:03:59.427Z,100101.66
2019-02-04T06:06:27.812Z,100102.48
2019-02-04T06:08:56.214Z,100103.43
2019-02-04T06:11:25.952Z,100104.37
2019-02-04T06:13:54.344Z,100103.88
2019-02-04T06:16:22.745Z,100105.27
2019-02-04T06:19:00.612Z,100106.14
2019-02-04T06:21:21.233Z,100090.05
2019-02-04T06:23:49.628Z,100110.17
2019-02-04T06:26:18.383Z,100105.73
2019-02-04T06:28:46.779Z,100106.74
2019-02-04T06:31:15.168Z,100099.44
2019-02-04T06:33:43.559Z,100101.28
2019-02-04T06:36:11.939Z,100095.21
2019-02-04T06:38:40.330Z,100093.66
2019-02-04T06:41:08.712Z,100097.20
2019-02-04T06:43:37.099Z,100094.72
2019-02-04T06:46:05.652Z,100099.69
2019-02-04T06:48:34.041Z,100106.73
2019-02-04T06:51:02.431Z,100106.73
2019-02-04T06:53:30.813Z,100106.88
2019-02-04T06:55:59.195Z,100108.52
2019-02-04T06:58:27.777Z,100108.45
2019-02-04T07:00:56.151Z,100101.86
2019-02-04T07:03:24.544Z,100108.93
2019-02-04T07:05:52.926Z,100099.44
2019-02-04T07:08:21.348Z,100103.05
2019-02-04T07:10:49.727Z,100092.52
2019-02-04T07:13:18.679Z,100090.77
2019-02-04T07:15:47.132Z,100098.22
2019-02-04T07:18:15.524Z,100104.59
2019-02-04T07:20:43.897Z,100104.13
2019-02-04T07:23:12.361Z,100108.53
2019-02-04T07:25:40.749Z,100097.55
2019-02-04T07:28:09.144Z,100101.68
2019-02-04T07:30:37.704Z,100103.27
2019-02-04T07:33:06.287Z,100102.40
2019-02-04T07:35:34.648Z,100102.09
2019-02-04T07:38:03.040Z,100099.38
2019-02-04T07:40:33.356Z,100099.38
2019-02-04T07:43:01.754Z,100104.37
2019-02-04T07:45:30.590Z,100101.70
2019-02-04T07:47:59.047Z,100100.30
2019-02-04T07:50:27.596Z,100101.13
2019-02-04T07:52:55.993Z,100094.47
2019-02-04T07:55:24.490Z,100096.80
2019-02-04T07:57:52.933Z,100091.98
2019-02-04T08:00:24.022Z,100090.66
2019-02-04T08:02:52.543Z,100090.66
2019-02-04T08:05:20.927Z,100078.88
2019-02-04T08:07:49.378Z,100080.86
2019-02-04T08:10:17.931Z,100083.12
2019-02-04T08:12:46.383Z,100082.59
2019-02-04T08:15:29.620Z,100083.50
2019-02-04T08:17:59.535Z,100090.81
2019-02-04T08:20:27.990Z,100089.64
2019-02-04T08:22:56.446Z,100092.80
2019-02-04T08:25:25.940Z,100094.50
2019-02-04T08:27:55.036Z,100095.81
2019-02-04T08:30:38.317Z,100093.39
2019-02-04T08:33:06.998Z,100097.72
2019-02-04T08:35:35.385Z,100109.71
2019-02-04T08:38:04.443Z,100108.47
2019-02-04T08:40:33.210Z,100111.10
2019-02-04T08:43:01.651Z,100114.16
2019-02-04T08:45:30.115Z,100116.57
2019-02-04T08:47:58.555Z,100105.16
2019-02-04T08:50:29.554Z,100101.63
2019-02-04T08:52:58.805Z,100097.67
2019-02-04T08:55:27.195Z,100097.79
2019-02-04T08:57:56.293Z,100088.42
2019-02-04T09:00:26.219Z,100083.86
2019-02-04T09:02:54.594Z,100087.33
2019-02-04T09:05:24.235Z,100085.23
2019-02-04T09:07:52.881Z,100089.82
2019-02-04T09:10:26.924Z,100078.34
2019-02-04T09:12:55.481Z,100077.44
2019-02-04T09:15:24.043Z,100076.30
2019-02-04T09:17:52.593Z,100064.77
2019-02-04T09:20:21.065Z,100061.16
2019-02-04T09:22:49.449Z,100055.76
2019-02-04T09:25:20.122Z,100048.08
2019-02-04T09:27:48.951Z,100051.19
2019-02-04T09:30:20.125Z,100051.98
2019-02-04T09:32:48.747Z,100049.34
2019-02-04T09:35:18.980Z,100046.02
2019-02-04T09:37:47.531Z,100048.81
2019-02-04T09:40:27.719Z,100041.80
2019-02-04T09:42:56.442Z,100041.78
2019-02-04T09:45:27.643Z,100041.78
2019-02-04T09:47:55.016Z,100040.34
2019-02-04T09:50:26.209Z,100036.91
2019-02-04T09:52:54.657Z,100042.64
2019-02-04T09:55:31.876Z,100038.69
2019-02-04T09:58:00.324Z,100034.66
2019-02-04T10:00:31.156Z,100026.52
2019-02-04T10:02:59.537Z,100029.53
2019-02-04T10:05:27.924Z,100027.34
2019-02-04T10:07:56.475Z,100021.16
2019-02-04T10:10:27.104Z,100026.97
2019-02-04T10:12:55.650Z,100027.91
2019-02-04T10:15:26.706Z,100031.00
2019-02-04T10:17:55.169Z,100024.63
2019-02-04T10:20:33.591Z,100024.97
2019-02-04T10:22:53.792Z,100016.97
2019-02-04T10:25:28.032Z,100022.25
2019-02-04T10:27:56.494Z,100021.09
2019-02-04T10:30:25.461Z,100021.47
2019-02-04T10:32:53.791Z,100022.48
2019-02-04T10:35:22.290Z,100023.02
2019-02-04T10:37:52.140Z,100020.63
2019-02-04T10:40:23.140Z,100023.27
2019-02-04T10:42:51.559Z,100024.52
2019-02-04T10:45:20.990Z,100021.80
2019-02-04T10:47:50.788Z,100018.22
2019-02-04T10:50:45.649Z,100018.83
2019-02-04T10:53:07.609Z,100019.77
2019-02-04T10:55:36.110Z,100015.81
2019-02-04T10:58:06.322Z,100020.14
2019-02-04T11:00:36.029Z,100017.99
2019-02-04T11:03:05.838Z,100006.58
2019-02-04T11:05:36.831Z,100009.03
2019-02-04T11:08:06.962Z,100006.58
2019-02-04T11:10:36.088Z,99998.51
2019-02-04T11:13:07.604Z,99996.42
2019-02-04T11:15:36.109Z,100006.06
2019-02-04T11:18:05.488Z,99995.81
2019-02-04T11:20:35.518Z,100002.36
2019-02-04T11:23:04.796Z,99991.19
2019-02-04T11:25:33.203Z,99988.80
2019-02-04T11:28:01.687Z,99989.67
2019-02-04T11:30:42.138Z,99990.92
2019-02-04T11:33:10.507Z,99983.63
2019-02-04T11:35:39.058Z,99986.19
2019-02-04T11:38:07.633Z,99986.19
2019-02-04T11:40:40.645Z,99984.45
2019-02-04T11:43:10.221Z,99977.06
2019-02-04T11:45:39.039Z,99979.41
2019-02-04T11:48:10.008Z,99975.27
2019-02-04T11:50:38.932Z,99971.55
2019-02-04T11:53:07.551Z,99970.52
2019-02-04T11:55:35.958Z,99970.30
2019-02-04T11:58:07.729Z,99968.52
2019-02-04T12:00:36.093Z,99963.38
2019-02-04T12:03:07.732Z,99957.92
2019-02-04T12:05:36.248Z,99959.56
2019-02-04T12:08:04.857Z,99955.60
2019-02-04T12:10:42.357Z,99955.20
2019-02-04T12:13:11.081Z,99952.27
2019-02-04T12:15:39.626Z,99950.11
2019-02-04T12:18:08.145Z,99950.25
2019-02-04T12:20:39.719Z,99939.16
2019-02-04T12:23:06.625Z,99939.16
2019-02-04T12:25:35.513Z,99940.06
2019-02-04T12:28:04.285Z,99942.34
2019-02-04T12:30:40.930Z,99940.06
2019-02-04T12:33:11.254Z,99933.62
2019-02-04T12:35:39.711Z,99937.76
2019-02-04T12:38:08.177Z,99928.08
2019-02-04T12:40:36.955Z,99922.57
2019-02-04T12:43:05.745Z,99923.63
2019-02-04T12:45:39.322Z,99927.74
2019-02-04T12:48:07.845Z,99928.42
2019-02-04T12:50:36.323Z,99927.02
2019-02-04T12:53:05.456Z,99925.12
2019-02-04T12:55:34.175Z,99924.66
2019-02-04T12:58:02.643Z,99922.97
2019-02-04T13:00:32.245Z,99918.91
2019-02-04T13:03:00.816Z,99916.27
2019-02-04T13:05:44.170Z,99921.84
2019-02-04T13:08:13.506Z,99918.28
2019-02-04T13:10:42.057Z,99916.01
2019-02-04T13:13:12.877Z,99912.50
2019-02-04T13:15:41.323Z,99920.44
2019-02-04T13:18:10.481Z,99911.84
2019-02-04T13:20:39.708Z,99909.44
2019-02-04T13:23:08.443Z,99909.52
2019-02-04T13:25:37.090Z,99904.33
2019-02-04T13:28:08.305Z,99913.66
2019-02-04T13:30:36.763Z,99909.87
2019-02-04T13:33:05.690Z,99907.69
2019-02-04T13:35:34.350Z,99909.47
2019-02-04T13:38:02.808Z,99906.37
2019-02-04T13:40:31.723Z,99909.87
2019-02-04T13:43:00.332Z,99905.50
2019-02-04T13:45:29.160Z,99899.62
2019-02-04T13:47:57.740Z,99899.62
2019-02-04T13:50:26.754Z,99903.58
2019-02-04T13:52:55.386Z,99900.11
2019-02-04T13:55:32.339Z,99901.48
2019-02-04T13:58:00.901Z,99901.98
2019-02-04T14:00:29.621Z,99902.06
2019-02-04T14:02:59.933Z,99906.03
2019-02-04T14:05:31.406Z,99895.31
2019-02-04T14:08:00.548Z,99897.09
2019-02-04T14:10:34.517Z,99900.69
2019-02-04T14:13:02.903Z,99896.72
2019-02-04T14:15:31.621Z,99886.70
2019-02-04T14:18:00.019Z,99892.06
2019-02-04T14:20:28.576Z,99898.32
2019-02-04T14:22:56.973Z,99898.81
2019-02-04T14:25:25.476Z,99902.00
2019-02-04T14:27:53.868Z,99897.17
2019-02-04T14:30:25.566Z,99896.02
2019-02-04T14:32:54.127Z,99893.92
2019-02-04T14:35:22.651Z,99891.74
2019-02-04T14:37:51.367Z,99894.47
2019-02-04T14:40:19.919Z,99889.73
2019-02-04T14:42:51.852Z,99885.02
2019-02-04T14:45:29.199Z,99879.34
2019-02-04T14:48:04.172Z,99874.59
2019-02-04T14:50:36.596Z,99874.31
2019-02-04T14:53:26.049Z,99867.88
2019-02-04T14:56:00.415Z,99866.23
2019-02-04T14:58:34.659Z,99858.95
2019-02-04T15:01:30.610Z,99858.17
2019-02-04T15:04:14.326Z,99856.19
2019-02-04T15:07:05.593Z,99852.28
2019-02-04T15:09:49.092Z,99854.63
2019-02-04T15:12:40.039Z,99850.35
2019-02-04T15:15:23.719Z,99850.44
2019-02-04T15:18:03.850Z,99853.70
2019-02-04T15:20:49.874Z,99847.36
2019-02-04T15:23:24.416Z,99845.58
2019-02-04T15:26:14.204Z,99851.48
2019-02-04T15:28:51.894Z,99851.48
2019-02-04T15:31:40.155Z,99851.08
2019-02-04T15:34:20.624Z,99843.78
2019-02-04T15:37:01.100Z,99837.67
2019-02-04T15:39:35.288Z,99846.51
2019-02-04T15:42:12.729Z,99843.95
2019-02-04T15:44:50.074Z,99841.39
2019-02-04T15:47:30.236Z,99836.28
2019-02-04T15:50:19.604Z,99840.33
2019-02-04T15:52:47.988Z,99839.47
2019-02-04T15:55:17.094Z,99834.64
2019-02-04T15:57:45.474Z,99839.47
2019-02-04T16:00:15.685Z,99830.77
2019-02-04T16:02:44.449Z,99839.17
2019-02-04T16:05:13.509Z,99836.98
2019-02-04T16:07:42.276Z,99829.16
2019-02-04T16:10:13.701Z,99833.28
2019-02-04T16:12:42.073Z,99835.92
2019-02-04T16:15:12.603Z,99841.73
2019-02-04T16:17:40.978Z,99839.93
2019-02-04T16:20:17.903Z,99842.11
2019-02-04T16:22:57.380Z,99843.52
2019-02-04T16:25:16.392Z,99844.54
2019-02-04T16:27:44.949Z,99843.22
2019-02-04T16:30:18.788Z,99841.46
2019-02-04T16:32:47.163Z,99850.41
2019-02-04T16:35:18.134Z,99848.77
2019-02-04T16:37:47.450Z,99843.94
2019-02-04T16:40:20.608Z,99845.88
2019-02-04T16:42:48.986Z,99842.78
2019-02-04T16:45:20.106Z,99843.81
2019-02-04T16:47:48.857Z,99848.60
2019-02-04T16:50:19.844Z,99841.17
2019-02-04T16:52:48.347Z,99844.19
2019-02-04T16:55:16.671Z,99852.96
2019-02-04T16:57:46.286Z,99852.96
2019-02-04T17:00:26.056Z,99856.43
2019-02-04T17:02:54.436Z,99854.20
2019-02-04T17:05:24.060Z,99854.28
2019-02-04T17:07:52.510Z,99866.53
2019-02-04T17:10:23.334Z,99864.51
2019-02-04T17:12:51.846Z,99869.70
2019-02-04T17:15:20.312Z,99871.52
2019-02-04T17:17:48.827Z,99868.47
2019-02-04T17:20:28.846Z,99866.77
2019-02-04T17:22:57.293Z,99867.23
2019-02-04T17:25:25.678Z,99865.53
2019-02-04T17:27:54.150Z,99865.98
2019-02-04T17:30:24.453Z,99857.62
2019-02-04T17:32:53.073Z,99863.35
2019-02-04T17:35:21.521Z,99866.07
2019-02-04T17:37:49.906Z,99865.98
2019-02-04T17:40:20.533Z,99863.35
2019-02-04T17:42:49.353Z,99852.80
2019-02-04T17:45:18.251Z,99852.88
2019-02-04T17:47:48.566Z,99848.84
2019-02-04T17:50:18.735Z,99836.59
2019-02-04T17:52:47.256Z,99836.11
2019-02-04T17:55:17.979Z,99831.41
2019-02-04T17:57:46.357Z,99833.88
2019-02-04T18:00:34.482Z,99844.35
2019-02-04T18:03:02.919Z,99844.72
2019-02-04T18:05:31.380Z,99850.53
2019-02-04T18:07:59.759Z,99852.27
2019-02-04T18:10:28.591Z,99852.64
2019-02-04T18:12:57.036Z,99858.41
2019-02-04T18:15:25.437Z,99857.45
2019-02-04T18:17:53.810Z,99853.50
2019-02-04T18:20:22.222Z,99852.55
2019-02-04T18:22:50.589Z,99852.55
2019-02-04T18:25:20.408Z,99851.64
2019-02-04T18:27:48.858Z,99849.01
2019-02-04T18:30:23.263Z,99843.73
2019-02-04T18:32:51.640Z,99849.30
2019-02-04T18:35:20.097Z,99853.26
2019-02-04T18:37:48.481Z,99852.02
2019-02-04T18:40:19.276Z,99855.81
2019-02-04T18:42:47.994Z,99852.27
2019-02-04T18:45:22.067Z,99832.16
2019-02-04T18:47:50.521Z,99824.86
2019-02-04T18:50:20.403Z,99814.39
2019-02-04T18:52:49.225Z,99826.88
2019-02-04T18:55:23.563Z,99820.61
2019-02-04T18:57:51.935Z,99835.33
2019-02-04T19:00:22.668Z,99832.56
2019-02-04T19:02:51.111Z,99836.35
2019-02-04T19:05:19.876Z,99837.22
2019-02-04T19:07:48.502Z,99839.77
2019-02-04T19:10:22.015Z,99833.63
2019-02-04T19:12:50.563Z,99830.99
2019-02-04T19:15:27.762Z,99835.22
2019-02-04T19:18:01.755Z,99828.14
2019-02-04T19:20:30.131Z,99832.02
2019-02-04T19:22:58.514Z,99830.56
2019-02-04T19:25:26.898Z,99834.66
2019-02-04T19:27:55.348Z,99827.92
2019-02-04T19:30:29.477Z,99826.98
2019-02-04T19:32:58.025Z,99826.06
2019-02-04T19:35:26.544Z,99825.20
2019-02-04T19:37:54.923Z,99827.22
2019-02-04T19:40:23.465Z,99816.66
2019-02-04T19:42:51.847Z,99820.08
2019-02-04T19:45:22.256Z,99821.94
2019-02-04T19:47:50.917Z,99822.63
2019-02-04T19:50:33.430Z,99824.64
2019-02-04T19:53:01.948Z,99821.06
2019-02-04T19:55:30.399Z,99818.42
2019-02-04T19:57:58.765Z,99821.44
2019-02-04T20:00:27.496Z,99829.27
2019-02-04T20:02:55.875Z,99835.58
2019-02-04T20:05:33.490Z,99830.21
2019-02-04T20:08:01.874Z,99833.55
2019-02-04T20:10:33.333Z,99821.84
2019-02-04T20:13:02.339Z,99816.48
2019-02-04T20:15:32.069Z,99812.89
2019-02-04T20:18:03.839Z,99812.89
2019-02-04T20:20:32.216Z,99807.61
2019-02-04T20:23:00.616Z,99822.98
2019-02-04T20:25:33.912Z,99825.26
2019-02-04T20:28:04.008Z,99826.70
2019-02-04T20:30:45.958Z,99831.52
2019-02-04T20:33:11.149Z,99822.05
2019-02-04T20:35:39.537Z,99821.91
2019-02-04T20:38:08.974Z,99825.29
2019-02-04T20:40:37.692Z,99829.94
2019-02-04T20:43:07.694Z,99829.48
2019-02-04T20:45:36.071Z,99826.84
2019-02-04T20:48:06.290Z,99830.64
2019-02-04T20:50:37.409Z,99830.09
2019-02-04T20:53:06.051Z,99835.29
2019-02-04T20:55:34.428Z,99829.55
2019-02-04T20:58:02.991Z,99830.88
2019-02-04T21:00:32.000Z,99825.34
2019-02-04T21:03:01.959Z,99828.92
2019-02-04T21:05:30.543Z,99824.42
2019-02-04T21:07:58.928Z,99830.62
2019-02-04T21:10:28.776Z,99827.06
2019-02-04T21:12:57.774Z,99834.12
2019-02-04T21:15:26.687Z,99836.13
2019-02-04T21:17:55.064Z,99836.05
2019-02-04T21:20:26.058Z,99833.95
2019-02-04T21:22:54.574Z,99837.82
2019-02-04T21:25:22.996Z,99838.69
2019-02-04T21:27:51.749Z,99847.75
2019-02-04T21:30:26.164Z,99861.19
2019-02-04T21:32:54.560Z,99856.45
2019-02-04T21:35:23.175Z,99861.73
2019-02-04T21:37:51.564Z,99866.56
2019-02-04T21:40:20.574Z,99866.56
2019-02-04T21:42:49.401Z,99873.63
2019-02-04T21:45:20.026Z,99866.02
2019-02-04T21:47:48.395Z,99867.80
2019-02-04T21:50:25.206Z,99867.80
2019-02-04T21:52:54.023Z,99878.64
2019-02-04T21:55:23.521Z,99881.69
2019-02-04T21:57:52.064Z,99882.92
2019-02-04T22:00:25.839Z,99869.27
2019-02-04T22:02:54.224Z,99857.43
2019-02-04T22:05:27.772Z,99869.72
2019-02-04T22:07:56.294Z,99878.10
2019-02-04T22:10:26.821Z,99882.06
2019-02-04T22:12:55.190Z,99882.92
2019-02-04T22:15:23.645Z,99879.50
2019-02-04T22:17:52.022Z,99880.66
2019-02-04T22:20:20.873Z,99879.74
2019-02-04T22:22:49.249Z,99872.65
2019-02-04T22:25:20.344Z,99874.74
2019-02-04T22:27:48.931Z,99874.74
2019-02-04T22:30:29.076Z,99878.70
2019-02-04T22:32:57.902Z,99875.61
2019-02-04T22:35:26.358Z,99868.55
2019-02-04T22:37:54.737Z,99872.97
2019-02-04T22:40:30.017Z,99876.06
2019-02-04T22:42:58.698Z,99872.02
2019-02-04T22:45:27.180Z,99884.31
2019-02-04T22:47:55.721Z,99881.17
2019-02-04T22:50:48.656Z,99875.06
2019-02-04T22:53:17.843Z,99887.78
2019-02-04T22:55:46.228Z,99876.39
2019-02-04T22:58:14.607Z,99882.91
2019-02-04T23:01:07.260Z,99884.59
2019-02-04T23:03:35.644Z,99887.73
2019-02-04T23:06:04.198Z,99890.91
2019-02-04T23:08:32.572Z,99894.38
2019-02-04T23:11:00.968Z,99900.98
2019-02-04T23:13:29.337Z,99902.80
2019-02-04T23:15:57.792Z,99900.98
2019-02-04T23:18:26.156Z,99903.17
2019-02-04T23:20:54.544Z,99902.31
2019-02-04T23:23:22.921Z,99902.80
2019-02-04T23:25:51.379Z,99893.15
2019-02-04T23:28:20.845Z,99888.36
2019-02-04T23:30:49.579Z,99887.87
2019-02-04T23:33:18.125Z,99880.34
2019-02-04T23:35:46.502Z,99882.98
2019-02-04T23:38:14.878Z,99886.17
2019-02-04T23:40:43.291Z,99885.23
2019-02-04T23:43:11.679Z,99892.60
2019-02-04T23:45:40.446Z,99899.20
2019-02-04T23:48:08.887Z,99898.30
2019-02-04T23:50:37.506Z,99888.27
2019-02-04T23:53:06.050Z,99890.05
2019-02-04T23:55:34.824Z,99888.36
2019-02-04T23:58:03.196Z,99888.81
