createdAt,value
2023-10-06T00:45:37.833Z,187
2023-10-06T01:15:35.727Z,178
2023-10-06T01:45:35.389Z,174
2023-10-06T02:15:37.726Z,171
2023-10-06T02:45:35.638Z,168
2023-10-06T03:15:32.740Z,165
2023-10-06T03:45:33.327Z,163
2023-10-06T04:15:31.256Z,162
2023-10-06T04:45:28.710Z,159
2023-10-06T05:15:24.091Z,158
2023-10-06T05:45:22.848Z,156
2023-10-06T06:15:19.929Z,153
2023-10-06T06:45:24.094Z,152
2023-10-06T07:15:21.847Z,161
2023-10-06T07:45:28.649Z,155
2023-10-06T08:16:37.892Z,154
2023-10-06T08:46:40.477Z,154
2023-10-06T09:16:46.485Z,155
2023-10-06T09:46:47.050Z,147
2023-10-06T10:16:49.408Z,145
2023-10-06T10:46:52.190Z,145
2023-10-06T11:16:50.941Z,145
2023-10-06T11:46:53.443Z,143
2023-10-06T12:16:59.223Z,143
2023-10-06T12:47:01.974Z,142
2023-10-06T13:17:05.188Z,140
2023-10-06T13:47:08.069Z,138
2023-10-06T14:18:16.768Z,139
2023-10-06T15:18:14.275Z,139
2023-10-06T15:48:13.611Z,146
2023-10-06T16:18:15.343Z,138
2023-10-06T16:48:06.787Z,138
2023-10-06T17:18:08.341Z,149
2023-10-06T17:48:01.368Z,157
2023-10-06T18:17:59.637Z,145
2023-10-06T18:47:56.053Z,147
2023-10-06T19:17:57.428Z,150
2023-10-06T19:48:02.148Z,159
2023-10-06T20:18:07.692Z,152
2023-10-06T20:48:05.908Z,152
2023-10-06T21:18:05.149Z,151
2023-10-06T21:48:08.464Z,149
2023-10-06T22:18:12.830Z,147
2023-10-06T22:48:15.968Z,146
2023-10-06T23:18:18.311Z,149
2023-10-06T23:48:10.517Z,146
