createdAt,value
2019-01-31T01:04:01.613Z,93583.06
2019-01-31T01:09:15.737Z,93577.62
2019-01-31T01:14:32.108Z,93578.21
2019-01-31T01:19:41.613Z,93578.59
2019-01-31T01:24:49.780Z,93577.69
2019-01-31T02:32:44.995Z,93521.61
2019-01-31T02:37:51.250Z,93514.84
2019-01-31T02:42:55.328Z,93511.09
2019-01-31T02:48:02.302Z,93503.95
2019-01-31T02:58:45.782Z,93500.36
2019-01-31T04:06:24.305Z,93444.19
2019-01-31T04:11:25.582Z,93439.95
2019-01-31T04:16:26.904Z,93432.86
2019-01-31T04:21:28.924Z,93430.16
2019-01-31T04:26:30.261Z,93431.50
2019-01-31T05:34:53.016Z,93421.63
2019-01-31T05:39:54.306Z,93423.69
2019-01-31T05:44:55.637Z,93419.00
2019-01-31T05:49:57.061Z,93417.73
2019-01-31T05:54:58.405Z,93410.93
2019-01-31T05:59:59.829Z,93413.54
2019-01-31T07:02:04.572Z,93456.69
2019-01-31T07:07:06.606Z,93450.14
2019-01-31T07:12:07.884Z,93447.78
2019-01-31T07:17:09.156Z,93432.14
2019-01-31T07:22:10.460Z,93413.63
2019-01-31T07:27:12.497Z,93422.33
2019-01-31T08:10:14.770Z,93431.17
2019-01-31T08:15:16.062Z,93421.72
2019-01-31T08:20:17.476Z,93438.81
2019-01-31T08:25:29.565Z,93445.23
2019-01-31T08:30:33.520Z,93447.16
2019-01-31T08:35:34.924Z,93447.61
2019-01-31T08:40:36.206Z,93430.44
2019-01-31T08:45:37.518Z,93432.14
2019-01-31T08:50:38.844Z,93426.39
2019-01-31T08:55:40.133Z,93431.68
2019-01-31T09:00:47.980Z,93439.33
2019-01-31T09:05:49.400Z,93450.78
2019-01-31T09:10:50.780Z,93441.50
2019-01-31T09:15:54.251Z,93442.75
2019-01-31T09:20:59.564Z,93442.19
2019-01-31T11:29:49.241Z,93418.55
2019-01-31T11:35:03.658Z,93406.60
2019-01-31T11:40:13.022Z,93402.73
2019-01-31T11:51:03.106Z,93401.84
2019-01-31T11:56:29.278Z,93401.02
2019-01-31T12:01:30.584Z,93407.21
2019-01-31T12:06:36.853Z,93405.66
2019-01-31T12:11:38.177Z,93381.12
2019-01-31T12:16:39.502Z,93380.64
2019-01-31T12:21:41.576Z,93372.39
2019-01-31T12:26:43.668Z,93374.98
2019-01-31T12:31:45.027Z,93368.41
2019-01-31T12:36:49.775Z,93361.91
2019-01-31T12:42:02.085Z,93345.34
2019-01-31T12:47:03.395Z,93345.17
2019-01-31T12:52:04.735Z,93326.31
2019-01-31T12:57:06.016Z,93328.31
2019-01-31T13:02:07.362Z,93336.61
2019-01-31T13:07:08.692Z,93315.99
2019-01-31T13:12:10.259Z,93321.72
2019-01-31T13:17:11.618Z,93313.19
2019-01-31T13:22:12.922Z,93306.20
2019-01-31T13:27:14.244Z,93302.87
2019-01-31T13:32:15.639Z,93304.97
2019-01-31T13:37:17.969Z,93313.95
2019-01-31T13:42:19.293Z,93310.22
2019-01-31T13:47:20.662Z,93314.91
2019-01-31T13:52:21.975Z,93318.70
2019-01-31T13:57:23.290Z,93315.16
2019-01-31T14:02:24.650Z,93321.86
2019-01-31T14:07:27.629Z,93315.78
2019-01-31T14:12:28.050Z,93306.11
2019-01-31T14:17:29.459Z,93307.84
2019-01-31T14:22:30.744Z,93308.37
2019-01-31T14:27:32.063Z,93317.25
2019-01-31T14:32:34.211Z,93313.02
2019-01-31T14:37:35.508Z,93309.22
2019-01-31T14:42:36.993Z,93305.06
2019-01-31T14:47:39.063Z,93310.38
2019-01-31T14:52:40.378Z,93318.23
2019-01-31T14:57:41.751Z,93324.58
2019-01-31T15:02:43.144Z,93332.47
2019-01-31T15:07:44.492Z,93331.73
2019-01-31T15:12:45.843Z,93325.19
2019-01-31T15:17:47.348Z,93319.94
2019-01-31T15:22:48.824Z,93312.38
2019-01-31T15:27:50.979Z,93314.27
2019-01-31T15:32:52.510Z,93330.85
2019-01-31T15:37:53.822Z,93321.25
2019-01-31T15:42:55.977Z,93324.54
2019-01-31T15:47:57.318Z,93322.02
2019-01-31T15:52:58.662Z,93301.86
2019-01-31T15:58:00.240Z,93304.38
2019-01-31T16:03:01.596Z,93295.75
2019-01-31T16:08:03.487Z,93283.03
2019-01-31T16:13:04.777Z,93279.25
2019-01-31T16:18:06.204Z,93287.73
2019-01-31T16:23:07.555Z,93295.94
2019-01-31T16:28:09.712Z,93299.98
2019-01-31T16:33:11.181Z,93304.34
2019-01-31T16:38:12.552Z,93317.89
2019-01-31T16:43:13.849Z,93310.70
2019-01-31T16:48:15.225Z,93309.39
2019-01-31T16:53:16.584Z,93301.50
2019-01-31T16:58:18.080Z,93290.68
2019-01-31T17:03:19.593Z,93281.13
2019-01-31T17:08:20.981Z,93279.59
2019-01-31T17:13:22.461Z,93280.67
2019-01-31T17:18:23.837Z,93282.42
2019-01-31T17:23:25.238Z,93271.20
2019-01-31T17:28:27.698Z,93272.48
2019-01-31T17:33:29.065Z,93262.21
2019-01-31T17:38:42.177Z,93257.05
2019-01-31T17:43:48.682Z,93246.90
2019-01-31T17:48:52.242Z,93240.02
2019-01-31T17:53:54.336Z,93236.28
2019-01-31T17:58:55.708Z,93220.24
2019-01-31T18:03:59.867Z,93216.77
2019-01-31T18:09:02.003Z,93209.98
2019-01-31T18:14:03.624Z,93216.07
2019-01-31T18:19:05.058Z,93211.98
2019-01-31T18:24:06.459Z,93196.91
2019-01-31T18:29:07.913Z,93188.57
2019-01-31T18:34:09.302Z,93185.56
2019-01-31T18:39:11.024Z,93184.54
2019-01-31T18:44:16.219Z,93183.20
2019-01-31T18:49:17.615Z,93187.16
2019-01-31T18:54:19.020Z,93184.55
2019-01-31T18:59:20.516Z,93182.53
2019-01-31T19:04:21.949Z,93176.98
2019-01-31T19:09:31.028Z,93181.34
2019-01-31T19:14:33.394Z,93164.83
2019-01-31T19:19:39.237Z,93147.73
2019-01-31T19:24:38.362Z,93154.20
2019-01-31T19:29:40.160Z,93150.36
2019-01-31T19:34:41.677Z,93151.48
2019-01-31T19:39:43.132Z,93150.09
2019-01-31T19:44:44.525Z,93141.08
2019-01-31T19:49:46.470Z,93130.67
2019-01-31T19:54:47.901Z,93120.69
2019-01-31T19:59:49.347Z,93110.95
2019-01-31T20:04:52.452Z,93106.06
2019-01-31T20:09:54.089Z,93093.72
2019-01-31T20:14:55.571Z,93089.22
2019-01-31T20:19:57.774Z,93080.23
2019-01-31T20:25:06.492Z,93081.68
2019-01-31T20:30:13.250Z,93066.06
2019-01-31T20:35:15.926Z,93067.17
2019-01-31T20:40:22.889Z,93079.88
2019-01-31T20:45:24.285Z,93072.22
2019-01-31T20:50:25.636Z,93077.80
2019-01-31T20:55:27.024Z,93069.25
2019-01-31T21:00:33.801Z,93064.37
2019-01-31T21:05:35.154Z,93063.41
2019-01-31T21:10:36.531Z,93060.66
2019-01-31T21:15:38.317Z,93036.14
2019-01-31T21:20:52.771Z,93030.77
2019-01-31T21:25:54.210Z,93008.27
2019-01-31T21:30:55.627Z,93006.75
2019-01-31T21:35:59.153Z,93001.95
2019-01-31T21:41:04.496Z,93010.72
2019-01-31T21:46:06.049Z,92993.72
2019-01-31T21:51:07.505Z,92986.50
2019-01-31T21:56:10.177Z,92982.05
2019-01-31T22:01:22.455Z,92976.16
2019-01-31T22:06:23.779Z,92967.91
2019-01-31T22:11:28.739Z,92967.67
2019-01-31T22:16:44.281Z,92973.61
2019-01-31T22:21:47.561Z,92990.09
2019-01-31T22:26:48.982Z,92988.89
2019-01-31T22:31:51.401Z,92990.91
2019-01-31T22:36:52.794Z,92977.12
2019-01-31T22:41:54.376Z,92957.27
2019-01-31T22:46:55.819Z,92958.70
2019-01-31T22:51:58.018Z,92952.80
2019-01-31T22:57:04.964Z,92948.13
2019-01-31T23:02:06.313Z,92955.89
2019-01-31T23:07:07.648Z,92960.86
2019-01-31T23:12:08.992Z,92957.55
2019-01-31T23:17:10.520Z,92954.38
2019-01-31T23:22:11.858Z,92936.66
2019-01-31T23:27:13.922Z,92929.39
2019-01-31T23:32:15.288Z,92919.03
2019-01-31T23:37:16.597Z,92913.88
2019-01-31T23:42:17.967Z,92902.84
2019-01-31T23:47:19.738Z,92882.52
2019-01-31T23:52:22.474Z,92870.12
2019-01-31T23:57:25.358Z,92878.14
