createdAt,value
2017-09-08T00:00:24.987Z,99584.55
2017-09-08T00:03:26.298Z,99582.05
2017-09-08T00:06:27.640Z,99574.89
2017-09-08T00:09:33.030Z,99563.41
2017-09-08T00:12:34.370Z,99556.52
2017-09-08T00:15:35.696Z,99556.94
2017-09-08T00:18:37.044Z,99554.20
2017-09-08T00:21:38.349Z,99539.13
2017-09-08T00:24:39.686Z,99552.17
2017-09-08T00:27:40.984Z,99527.34
2017-09-08T00:30:42.362Z,99533.24
2017-09-08T00:33:43.698Z,99531.34
2017-09-08T00:36:45.068Z,99523.59
2017-09-08T00:39:46.431Z,99520.86
2017-09-08T00:42:47.769Z,99519.86
2017-09-08T00:45:49.128Z,99512.00
2017-09-08T00:48:50.466Z,99517.34
2017-09-08T00:51:51.948Z,99517.97
2017-09-08T00:54:53.231Z,99507.03
2017-09-08T00:57:55.261Z,99509.67
2017-09-08T01:00:56.527Z,99523.03
2017-09-08T01:03:58.578Z,99504.64
2017-09-08T01:06:59.847Z,99512.56
2017-09-08T01:10:01.898Z,99508.26
2017-09-08T01:13:03.134Z,99502.19
2017-09-08T01:16:04.446Z,99504.91
2017-09-08T01:19:05.770Z,99505.49
2017-09-08T01:22:07.791Z,99493.77
2017-09-08T01:25:09.039Z,99484.98
2017-09-08T01:28:10.434Z,99489.02
2017-09-08T01:31:12.437Z,99467.05
2017-09-08T01:34:13.695Z,99474.83
2017-09-08T01:37:14.958Z,99459.71
2017-09-08T01:40:16.230Z,99449.80
2017-09-08T01:43:18.201Z,99450.42
2017-09-08T01:46:20.247Z,99441.58
2017-09-08T01:49:21.495Z,99434.30
2017-09-08T01:52:22.813Z,99419.72
2017-09-08T01:55:24.054Z,99423.02
2017-09-08T01:58:25.338Z,99409.66
2017-09-08T02:01:26.590Z,99404.47
2017-09-08T02:04:27.878Z,99411.43
2017-09-08T02:07:29.150Z,99404.82
2017-09-08T02:10:30.670Z,99402.60
2017-09-08T02:13:31.918Z,99397.56
2017-09-08T02:16:33.178Z,99387.91
2017-09-08T02:19:34.453Z,99389.98
2017-09-08T02:22:35.765Z,99386.92
2017-09-08T02:25:37.790Z,99380.36
2017-09-08T02:28:39.067Z,99381.13
2017-09-08T02:31:41.081Z,99368.66
2017-09-08T02:34:42.374Z,99369.10
2017-09-08T02:37:44.373Z,99359.33
2017-09-08T02:40:45.638Z,99354.81
2017-09-08T02:43:46.910Z,99350.22
2017-09-08T02:46:48.213Z,99344.64
2017-09-08T02:49:49.448Z,99353.91
2017-09-08T02:52:58.443Z,99349.84
2017-09-08T02:55:59.674Z,99335.12
2017-09-08T02:59:00.973Z,99343.16
2017-09-08T03:02:02.997Z,99344.03
2017-09-08T03:05:04.523Z,99344.30
2017-09-08T03:08:05.790Z,99338.16
2017-09-08T03:11:07.070Z,99343.63
2017-09-08T03:14:09.098Z,99334.85
2017-09-08T03:17:10.373Z,99324.98
2017-09-08T03:20:11.615Z,99310.87
2017-09-08T03:23:12.933Z,99306.59
2017-09-08T03:26:14.176Z,99302.06
2017-09-08T03:29:15.486Z,99301.19
2017-09-08T03:32:17.489Z,99298.94
2017-09-08T03:35:18.762Z,99300.36
2017-09-08T03:38:20.271Z,99289.16
2017-09-08T03:41:21.503Z,99295.14
2017-09-08T03:44:23.558Z,99285.56
2017-09-08T03:47:24.807Z,99282.53
2017-09-08T03:50:26.850Z,99278.26
2017-09-08T03:53:28.114Z,99274.12
2017-09-08T03:56:29.387Z,99277.23
2017-09-08T03:59:31.389Z,99273.72
2017-09-08T04:02:32.690Z,99265.59
2017-09-08T04:05:34.674Z,99263.14
2017-09-08T04:08:36.670Z,99233.36
2017-09-08T04:11:37.920Z,99232.42
2017-09-08T04:14:39.238Z,99227.75
2017-09-08T04:17:40.512Z,99226.92
2017-09-08T04:20:41.790Z,99209.66
2017-09-08T04:23:43.031Z,99209.89
2017-09-08T04:26:44.310Z,99199.34
2017-09-08T04:29:45.554Z,99199.68
2017-09-08T04:32:47.600Z,99194.71
2017-09-08T04:35:49.006Z,99188.36
2017-09-08T04:38:50.262Z,99196.58
2017-09-08T04:41:51.515Z,99180.20
2017-09-08T04:44:52.823Z,99189.30
2017-09-08T04:47:54.857Z,99190.26
2017-09-08T04:50:56.091Z,99182.06
2017-09-08T04:53:57.504Z,99168.86
2017-09-08T04:56:59.526Z,99164.23
2017-09-08T05:00:00.862Z,99183.83
2017-09-08T05:03:02.163Z,99168.05
2017-09-08T05:06:04.334Z,99161.85
2017-09-08T05:09:05.630Z,99154.61
2017-09-08T05:12:06.936Z,99164.33
2017-09-08T05:15:16.078Z,99164.14
2017-09-08T05:18:17.365Z,99164.30
2017-09-08T05:21:18.603Z,99160.73
2017-09-08T05:24:19.920Z,99165.03
2017-09-08T05:27:21.210Z,99149.61
2017-09-08T05:30:22.474Z,99155.96
2017-09-08T05:33:23.707Z,99152.77
2017-09-08T05:36:25.006Z,99141.03
2017-09-08T05:39:27.137Z,99145.91
2017-09-08T05:42:28.389Z,99132.69
2017-09-08T05:45:29.742Z,99143.08
2017-09-08T05:48:31.006Z,99147.80
2017-09-08T05:51:33.078Z,99145.88
2017-09-08T05:54:35.063Z,99143.75
2017-09-08T05:57:36.629Z,99142.51
2017-09-08T06:00:37.918Z,99140.15
2017-09-08T06:03:39.190Z,99149.41
2017-09-08T06:06:41.190Z,99130.66
2017-09-08T06:09:42.482Z,99137.27
2017-09-08T06:12:43.769Z,99129.48
2017-09-08T06:15:45.918Z,99122.63
2017-09-08T06:18:47.929Z,99118.02
2017-09-08T06:21:49.202Z,99118.24
2017-09-08T06:24:50.469Z,99103.80
2017-09-08T06:27:51.951Z,99104.75
2017-09-08T06:30:53.920Z,99091.42
2017-09-08T06:33:55.206Z,99102.19
2017-09-08T06:36:56.474Z,99097.38
2017-09-08T06:39:57.746Z,99093.27
2017-09-08T06:42:59.750Z,99092.98
2017-09-08T06:46:01.046Z,99085.58
2017-09-08T06:49:02.530Z,99076.55
2017-09-08T06:52:04.530Z,99077.98
2017-09-08T06:55:05.845Z,99081.34
2017-09-08T06:58:07.826Z,99088.61
2017-09-08T07:01:09.138Z,99083.48
2017-09-08T07:04:11.157Z,99081.41
2017-09-08T07:07:12.554Z,99091.70
2017-09-08T07:10:13.826Z,99074.56
2017-09-08T07:13:15.094Z,99083.19
2017-09-08T07:16:16.330Z,99076.16
2017-09-08T07:19:17.663Z,99068.69
2017-09-08T07:22:18.943Z,99061.77
2017-09-08T07:25:20.247Z,99067.16
2017-09-08T07:28:21.525Z,99065.16
2017-09-08T07:31:22.797Z,99060.55
2017-09-08T07:34:24.522Z,99061.34
2017-09-08T07:37:26.529Z,99052.70
2017-09-08T07:40:27.809Z,99050.76
2017-09-08T07:43:29.061Z,99048.28
2017-09-08T07:46:31.099Z,99051.81
2017-09-08T07:49:32.334Z,99049.38
2017-09-08T07:52:33.591Z,99039.03
2017-09-08T07:55:34.838Z,99024.52
2017-09-08T07:58:36.142Z,99018.36
2017-09-08T08:01:38.111Z,99027.93
2017-09-08T08:04:39.401Z,99027.05
2017-09-08T08:07:40.662Z,99011.83
2017-09-08T08:10:41.965Z,99028.39
2017-09-08T08:13:43.207Z,99019.97
2017-09-08T08:16:44.506Z,99038.64
2017-09-08T08:19:46.515Z,99020.52
2017-09-08T08:22:47.813Z,98997.13
2017-09-08T08:25:49.087Z,99009.92
2017-09-08T08:28:50.358Z,99021.09
2017-09-08T08:31:52.351Z,99021.47
2017-09-08T08:34:53.619Z,99019.66
2017-09-08T08:37:54.882Z,99004.96
2017-09-08T08:40:56.150Z,99017.24
2017-09-08T08:43:58.562Z,99004.58
2017-09-08T08:46:59.838Z,99019.15
2017-09-08T08:50:01.110Z,99019.19
2017-09-08T08:53:02.373Z,99013.31
2017-09-08T08:56:04.406Z,99021.84
2017-09-08T08:59:05.662Z,99019.89
2017-09-08T09:02:06.935Z,99021.48
2017-09-08T09:05:09.122Z,99014.55
2017-09-08T09:08:10.381Z,99011.31
2017-09-08T09:11:11.755Z,99001.36
2017-09-08T09:14:12.993Z,98994.80
2017-09-08T09:17:14.246Z,98985.69
2017-09-08T09:20:15.514Z,98982.65
2017-09-08T09:23:16.791Z,98989.81
2017-09-08T09:26:18.836Z,98971.45
2017-09-08T09:29:20.123Z,98977.06
2017-09-08T09:32:21.389Z,98971.16
2017-09-08T09:35:22.691Z,98974.52
2017-09-08T09:38:23.930Z,98959.58
2017-09-08T09:41:25.225Z,98963.78
2017-09-08T09:44:26.530Z,98958.25
2017-09-08T09:47:27.877Z,98964.23
2017-09-08T09:50:29.110Z,98963.43
2017-09-08T09:53:31.151Z,98954.44
2017-09-08T09:56:32.384Z,98957.59
2017-09-08T09:59:33.655Z,98956.30
2017-09-08T10:02:35.046Z,98949.94
2017-09-08T10:05:36.278Z,98941.31
2017-09-08T10:08:37.634Z,98943.21
2017-09-08T10:11:38.885Z,98943.39
2017-09-08T10:14:40.160Z,98943.49
2017-09-08T10:17:41.457Z,98936.76
2017-09-08T10:20:43.079Z,98942.66
2017-09-08T10:23:44.342Z,98948.46
2017-09-08T10:26:45.633Z,98939.63
2017-09-08T10:29:46.871Z,98936.63
2017-09-08T10:32:48.190Z,98964.25
2017-09-08T10:35:49.433Z,98941.34
2017-09-08T10:38:50.826Z,98939.09
2017-09-08T10:41:52.082Z,98934.78
2017-09-08T10:44:53.374Z,98929.08
2017-09-08T10:47:54.632Z,98932.98
2017-09-08T10:50:56.046Z,98932.36
2017-09-08T10:53:58.059Z,98938.20
2017-09-08T10:56:59.314Z,98931.83
2017-09-08T11:00:00.550Z,98936.43
2017-09-08T11:03:01.811Z,98941.64
2017-09-08T11:06:03.043Z,98948.98
2017-09-08T11:09:05.085Z,98943.48
2017-09-08T11:12:07.110Z,98951.25
2017-09-08T11:15:08.369Z,98940.66
2017-09-08T11:18:09.666Z,98951.00
2017-09-08T11:21:10.919Z,98947.98
2017-09-08T11:24:12.929Z,98955.61
2017-09-08T11:27:14.202Z,98951.01
2017-09-08T11:30:16.226Z,98952.06
2017-09-08T11:33:23.770Z,98959.13
2017-09-08T11:36:31.942Z,98949.30
2017-09-08T11:39:33.278Z,98961.84
2017-09-08T11:42:34.565Z,98949.29
2017-09-08T11:45:35.909Z,98956.39
2017-09-08T11:48:37.151Z,98957.11
2017-09-08T11:51:38.449Z,98958.27
2017-09-08T11:54:40.454Z,98962.28
2017-09-08T11:57:41.719Z,98957.22
2017-09-08T12:00:43.019Z,98949.22
2017-09-08T12:03:44.274Z,98958.84
2017-09-08T12:06:45.526Z,98949.19
2017-09-08T12:09:46.779Z,98942.95
2017-09-08T12:12:48.258Z,98945.30
2017-09-08T12:15:49.530Z,98936.41
2017-09-08T12:18:50.778Z,98934.13
2017-09-08T12:21:52.053Z,98939.15
2017-09-08T12:24:54.050Z,98933.78
2017-09-08T12:27:55.303Z,98939.39
2017-09-08T12:30:56.615Z,98932.88
2017-09-08T12:33:58.678Z,98938.94
2017-09-08T12:37:00.691Z,98939.17
2017-09-08T12:40:02.102Z,98932.19
2017-09-08T12:43:03.370Z,98924.41
2017-09-08T12:46:04.718Z,98919.97
2017-09-08T12:49:05.958Z,98916.36
2017-09-08T12:52:07.246Z,98910.76
2017-09-08T12:55:08.498Z,98909.45
2017-09-08T12:58:09.818Z,98905.34
2017-09-08T13:01:11.067Z,98903.42
2017-09-08T13:04:12.335Z,98893.69
2017-09-08T13:07:13.583Z,98892.44
2017-09-08T13:10:14.873Z,98893.27
2017-09-08T13:13:16.868Z,98888.22
2017-09-08T13:16:18.219Z,98885.33
2017-09-08T13:19:19.863Z,98892.98
2017-09-08T13:22:21.122Z,98889.77
2017-09-08T13:25:22.382Z,98889.32
2017-09-08T13:28:23.634Z,98887.94
2017-09-08T13:31:24.939Z,98876.50
2017-09-08T13:34:26.949Z,98878.87
2017-09-08T13:37:28.221Z,98881.50
2017-09-08T13:40:29.497Z,98879.69
2017-09-08T13:43:31.482Z,98875.05
2017-09-08T13:46:32.750Z,98877.64
2017-09-08T13:49:33.994Z,98866.16
2017-09-08T13:52:35.230Z,98865.50
2017-09-08T13:55:36.516Z,98864.19
2017-09-08T13:58:37.758Z,98861.61
2017-09-08T14:01:39.030Z,98860.27
2017-09-08T14:04:40.313Z,98852.92
2017-09-08T14:07:41.578Z,98854.55
2017-09-08T14:10:42.865Z,98850.44
2017-09-08T14:13:44.087Z,98846.95
2017-09-08T14:16:45.526Z,98846.84
2017-09-08T14:19:46.770Z,98830.23
2017-09-08T14:22:48.029Z,98845.16
2017-09-08T14:25:49.289Z,98836.53
2017-09-08T14:28:50.570Z,98833.59
2017-09-08T14:31:52.586Z,98816.81
2017-09-08T14:34:53.865Z,98813.81
2017-09-08T14:37:55.126Z,98812.45
2017-09-08T14:40:56.423Z,98817.75
2017-09-08T14:43:57.703Z,98803.66
2017-09-08T14:46:58.999Z,98802.13
2017-09-08T14:50:01.021Z,98811.52
2017-09-08T14:53:02.290Z,98794.39
2017-09-08T14:56:03.539Z,98790.97
2017-09-08T14:59:04.837Z,98787.00
2017-09-08T15:02:06.475Z,98794.70
2017-09-08T15:05:08.478Z,98775.09
2017-09-08T15:08:09.898Z,98780.04
2017-09-08T15:11:11.169Z,98780.58
2017-09-08T15:14:12.430Z,98777.33
2017-09-08T15:17:13.734Z,98772.70
2017-09-08T15:20:15.764Z,98765.34
2017-09-08T15:23:17.065Z,98774.87
2017-09-08T15:26:18.381Z,98761.92
2017-09-08T15:29:20.371Z,98759.84
2017-09-08T15:32:21.661Z,98762.88
2017-09-08T15:35:22.955Z,98761.07
2017-09-08T15:38:24.966Z,98761.28
2017-09-08T15:41:26.397Z,98761.61
2017-09-08T15:44:27.623Z,98753.55
2017-09-08T15:47:29.662Z,98755.96
2017-09-08T15:50:30.933Z,98755.89
2017-09-08T15:53:32.973Z,98745.91
2017-09-08T15:56:34.202Z,98747.24
2017-09-08T15:59:35.507Z,98754.02
2017-09-08T16:02:37.497Z,98748.75
2017-09-08T16:05:38.775Z,98755.31
2017-09-08T16:08:40.074Z,98753.66
2017-09-08T16:11:41.375Z,98746.33
2017-09-08T16:14:42.675Z,98738.48
2017-09-08T16:17:43.935Z,98740.34
2017-09-08T16:20:45.205Z,98739.92
2017-09-08T16:23:46.542Z,98738.65
2017-09-08T16:26:47.922Z,98730.57
2017-09-08T16:29:49.257Z,98738.11
2017-09-08T16:32:51.393Z,98735.16
2017-09-08T16:35:52.659Z,98730.03
2017-09-08T16:38:53.942Z,98730.43
2017-09-08T16:41:55.214Z,98718.72
2017-09-08T16:44:57.246Z,98714.48
2017-09-08T16:47:58.502Z,98718.05
2017-09-08T16:50:59.759Z,98720.59
2017-09-08T16:54:01.023Z,98715.72
2017-09-08T16:57:03.116Z,98713.34
2017-09-08T17:00:04.394Z,98709.66
2017-09-08T17:03:05.706Z,98727.74
2017-09-08T17:06:06.953Z,98709.44
2017-09-08T17:09:08.362Z,98713.91
2017-09-08T17:12:09.631Z,98703.73
2017-09-08T17:15:11.666Z,98688.59
2017-09-08T17:18:12.929Z,98684.06
2017-09-08T17:21:14.204Z,98682.72
2017-09-08T17:24:16.226Z,98669.01
2017-09-08T17:27:17.594Z,98682.68
2017-09-08T17:30:18.869Z,98670.42
2017-09-08T17:33:20.905Z,98667.73
2017-09-08T17:36:22.154Z,98674.74
2017-09-08T17:39:23.441Z,98663.22
2017-09-08T17:42:25.489Z,98657.30
2017-09-08T17:45:27.522Z,98654.05
2017-09-08T17:48:28.833Z,98653.27
2017-09-08T17:51:30.103Z,98660.72
2017-09-08T17:54:31.384Z,98659.89
2017-09-08T17:57:33.450Z,98653.33
2017-09-08T18:00:34.878Z,98655.92
2017-09-08T18:03:36.149Z,98648.18
2017-09-08T18:06:37.431Z,98638.72
2017-09-08T18:09:38.685Z,98654.81
2017-09-08T18:12:40.002Z,98641.95
2017-09-08T18:15:41.994Z,98646.41
2017-09-08T18:18:44.094Z,98625.62
2017-09-08T18:21:45.331Z,98640.66
2017-09-08T18:24:46.635Z,98629.72
2017-09-08T18:27:47.894Z,98632.28
2017-09-08T18:30:49.958Z,98632.02
2017-09-08T18:33:51.939Z,98630.66
2017-09-08T18:36:53.222Z,98630.72
2017-09-08T18:39:54.503Z,98629.83
2017-09-08T18:42:55.780Z,98612.45
2017-09-08T18:45:57.787Z,98593.86
2017-09-08T18:48:59.130Z,98582.24
2017-09-08T18:52:00.382Z,98583.05
2017-09-08T18:55:01.642Z,98577.83
2017-09-08T18:58:02.970Z,98562.20
2017-09-08T19:01:04.283Z,98582.00
2017-09-08T19:04:06.265Z,98593.48
2017-09-08T19:07:07.544Z,98600.44
2017-09-08T19:10:08.986Z,98602.30
2017-09-08T19:13:10.242Z,98609.05
2017-09-08T19:16:11.762Z,98590.22
2017-09-08T19:19:13.753Z,98592.33
2017-09-08T19:22:15.079Z,98589.74
2017-09-08T19:25:17.098Z,98579.27
2017-09-08T19:28:18.376Z,98558.30
2017-09-08T19:31:20.370Z,98547.06
2017-09-08T19:34:21.649Z,98556.60
2017-09-08T19:37:22.938Z,98558.57
2017-09-08T19:40:24.971Z,98555.72
2017-09-08T19:43:26.269Z,98561.65
2017-09-08T19:46:28.288Z,98561.98
2017-09-08T19:49:29.784Z,98553.73
2017-09-08T19:52:31.823Z,98544.47
2017-09-08T19:55:33.289Z,98534.11
2017-09-08T19:58:35.275Z,98526.58
2017-09-08T20:01:36.571Z,98524.27
2017-09-08T20:04:37.850Z,98515.00
2017-09-08T20:07:39.869Z,98514.67
2017-09-08T20:10:42.073Z,98522.89
2017-09-08T20:13:43.339Z,98514.94
2017-09-08T20:16:45.439Z,98519.20
2017-09-08T20:19:46.859Z,98524.64
2017-09-08T20:22:49.856Z,98509.07
2017-09-08T20:25:51.894Z,98515.25
2017-09-08T20:28:53.309Z,98493.30
2017-09-08T20:31:54.646Z,98486.89
2017-09-08T20:34:55.957Z,98481.89
2017-09-08T20:37:57.976Z,98498.72
2017-09-08T20:40:59.294Z,98475.50
2017-09-08T20:44:01.343Z,98479.57
2017-09-08T20:47:03.428Z,98476.19
2017-09-08T20:50:05.549Z,98485.34
2017-09-08T20:53:06.862Z,98479.09
2017-09-08T20:56:08.328Z,98473.87
2017-09-08T20:59:10.387Z,98466.84
2017-09-08T21:02:11.859Z,98476.84
2017-09-08T21:05:13.172Z,98480.62
2017-09-08T21:08:14.533Z,98473.25
2017-09-08T21:11:15.863Z,98471.09
2017-09-08T21:14:17.331Z,98464.84
2017-09-08T21:17:18.649Z,98469.97
2017-09-08T21:20:20.026Z,98465.51
2017-09-08T21:23:21.322Z,98470.95
2017-09-08T21:26:22.666Z,98469.14
2017-09-08T21:29:24.698Z,98464.88
2017-09-08T21:32:25.984Z,98462.06
2017-09-08T21:35:27.298Z,98452.25
2017-09-08T21:38:28.659Z,98445.50
2017-09-08T21:41:29.977Z,98441.02
2017-09-08T21:44:31.294Z,98439.98
2017-09-08T21:47:32.609Z,98433.09
2017-09-08T21:50:34.018Z,98432.05
2017-09-08T21:53:35.283Z,98427.93
2017-09-08T21:56:36.757Z,98421.91
2017-09-08T21:59:38.062Z,98417.76
2017-09-08T22:02:39.401Z,98416.84
2017-09-08T22:05:40.684Z,98412.64
2017-09-08T22:08:42.014Z,98414.41
2017-09-08T22:11:43.282Z,98419.62
2017-09-08T22:14:44.587Z,98430.64
2017-09-08T22:17:46.602Z,98421.96
2017-09-08T22:20:47.905Z,98427.54
2017-09-08T22:23:49.326Z,98428.34
2017-09-08T22:26:50.574Z,98421.66
2017-09-08T22:29:51.874Z,98413.77
2017-09-08T22:32:53.974Z,98412.92
2017-09-08T22:35:55.489Z,98404.81
2017-09-08T22:38:56.764Z,98400.64
2017-09-08T22:41:58.035Z,98390.66
2017-09-08T22:44:59.369Z,98384.20
2017-09-08T22:48:00.643Z,98394.98
2017-09-08T22:51:01.925Z,98395.66
2017-09-08T22:54:04.102Z,98390.07
2017-09-08T22:57:12.481Z,98391.86
2017-09-08T23:00:13.755Z,98387.41
2017-09-08T23:03:15.023Z,98383.63
2017-09-08T23:06:16.326Z,98379.84
2017-09-08T23:09:17.591Z,98382.86
2017-09-08T23:12:18.885Z,98370.87
2017-09-08T23:15:20.938Z,98376.31
2017-09-08T23:18:22.210Z,98376.59
2017-09-08T23:21:24.321Z,98366.05
2017-09-08T23:24:25.603Z,98373.40
2017-09-08T23:27:26.852Z,98376.92
2017-09-08T23:30:28.139Z,98370.22
2017-09-08T23:33:29.368Z,98362.16
2017-09-08T23:36:31.778Z,98370.74
2017-09-08T23:39:33.134Z,98362.16
2017-09-08T23:42:34.387Z,98353.70
2017-09-08T23:45:35.691Z,98361.25
2017-09-08T23:48:37.767Z,98361.99
2017-09-08T23:51:39.795Z,98357.80
2017-09-08T23:54:41.071Z,98349.74
2017-09-08T23:57:43.073Z,98348.45
