createdAt,value
2022-08-25T00:00:47.544Z,0.00
2022-08-25T00:01:47.481Z,0.00
2022-08-25T00:02:54.904Z,0.00
2022-08-25T00:03:48.469Z,0.00
2022-08-25T00:04:53.948Z,0.00
2022-08-25T00:05:48.486Z,0.00
2022-08-25T00:06:47.435Z,0.00
2022-08-25T00:07:47.442Z,0.00
2022-08-25T00:08:47.416Z,0.00
2022-08-25T00:09:47.386Z,0.00
2022-08-25T00:10:59.854Z,0.00
2022-08-25T00:11:48.369Z,0.00
2022-08-25T00:12:47.376Z,0.00
2022-08-25T00:13:47.357Z,0.00
2022-08-25T00:14:47.383Z,0.00
2022-08-25T00:15:47.392Z,0.00
2022-08-25T00:16:47.310Z,0.00
2022-08-25T00:17:47.327Z,0.00
2022-08-25T00:18:47.311Z,0.00
2022-08-25T00:19:47.290Z,0.00
2022-08-25T00:20:48.791Z,0.00
2022-08-25T00:21:47.266Z,0.00
2022-08-25T00:22:47.293Z,0.00
2022-08-25T00:23:47.249Z,0.00
2022-08-25T00:24:47.260Z,0.00
2022-08-25T00:25:47.231Z,0.00
2022-08-25T00:26:47.231Z,0.00
2022-08-25T00:27:47.206Z,0.00
2022-08-25T00:28:47.199Z,0.00
2022-08-25T00:29:47.196Z,0.00
2022-08-25T00:30:47.194Z,0.00
2022-08-25T00:31:47.163Z,0.00
2022-08-25T00:32:51.493Z,0.00
2022-08-25T00:33:48.153Z,0.00
2022-08-25T00:34:47.149Z,0.00
2022-08-25T00:35:47.128Z,0.00
2022-08-25T00:36:47.133Z,0.00
2022-08-25T00:37:47.109Z,0.00
2022-08-25T00:38:47.142Z,0.00
2022-08-25T00:39:47.131Z,0.00
2022-08-25T00:40:47.067Z,0.00
2022-08-25T00:41:47.064Z,0.00
2022-08-25T00:42:47.054Z,0.00
2022-08-25T00:43:47.053Z,0.00
2022-08-25T00:44:47.036Z,0.00
2022-08-25T00:45:47.027Z,0.00
2022-08-25T00:46:47.006Z,0.00
2022-08-25T00:47:47.021Z,0.00
2022-08-25T00:48:46.990Z,0.00
2022-08-25T00:49:46.977Z,0.00
2022-08-25T00:50:47.018Z,0.00
2022-08-25T00:51:46.957Z,0.00
2022-08-25T00:52:46.968Z,0.00
2022-08-25T00:53:46.956Z,0.00
2022-08-25T00:54:46.949Z,0.00
2022-08-25T00:55:46.933Z,0.00
2022-08-25T00:56:46.899Z,0.00
2022-08-25T00:57:46.920Z,0.00
2022-08-25T00:58:46.909Z,0.00
2022-08-25T00:59:46.896Z,0.00
2022-08-25T01:00:46.884Z,0.00
2022-08-25T01:01:46.914Z,0.00
2022-08-25T01:02:46.885Z,0.00
2022-08-25T01:03:46.841Z,0.00
2022-08-25T01:04:49.002Z,0.00
2022-08-25T01:05:46.812Z,0.00
2022-08-25T01:06:46.814Z,0.00
2022-08-25T01:07:46.815Z,0.00
2022-08-25T01:08:46.796Z,0.00
2022-08-25T01:09:46.932Z,0.00
2022-08-25T01:10:46.759Z,0.00
2022-08-25T01:11:46.763Z,0.00
2022-08-25T01:12:46.765Z,0.00
2022-08-25T01:13:46.743Z,0.00
2022-08-25T01:14:46.761Z,0.00
2022-08-25T01:15:46.794Z,0.00
2022-08-25T01:16:46.694Z,0.00
2022-08-25T01:17:46.718Z,0.00
2022-08-25T01:18:46.705Z,0.00
2022-08-25T01:19:46.674Z,0.00
2022-08-25T01:20:46.695Z,0.00
2022-08-25T01:21:46.643Z,0.00
2022-08-25T01:22:47.986Z,0.00
2022-08-25T01:23:47.691Z,0.00
2022-08-25T01:24:46.628Z,0.00
2022-08-25T01:25:46.615Z,0.00
2022-08-25T01:26:46.591Z,0.00
2022-08-25T01:27:46.579Z,0.00
2022-08-25T01:28:46.605Z,0.00
2022-08-25T01:29:46.581Z,0.00
2022-08-25T01:30:46.571Z,0.00
2022-08-25T01:31:46.541Z,0.00
2022-08-25T01:32:46.551Z,0.00
2022-08-25T01:33:46.547Z,0.00
2022-08-25T01:34:46.548Z,0.00
2022-08-25T01:35:46.518Z,0.00
2022-08-25T01:36:46.515Z,0.00
2022-08-25T01:37:46.479Z,0.00
2022-08-25T01:38:46.528Z,0.00
2022-08-25T01:39:46.514Z,0.00
2022-08-25T01:40:46.459Z,0.00
2022-08-25T01:41:46.443Z,0.00
2022-08-25T01:42:46.433Z,0.00
2022-08-25T01:43:46.440Z,0.00
2022-08-25T01:44:46.410Z,0.00
2022-08-25T01:45:46.430Z,0.00
2022-08-25T01:46:46.405Z,0.00
2022-08-25T01:47:46.373Z,0.00
2022-08-25T01:48:46.354Z,0.00
2022-08-25T01:49:46.365Z,0.00
2022-08-25T01:50:46.353Z,0.00
2022-08-25T01:51:46.344Z,0.00
2022-08-25T01:52:46.329Z,0.00
2022-08-25T01:53:46.314Z,0.00
2022-08-25T01:54:46.326Z,0.00
2022-08-25T01:55:46.342Z,0.00
2022-08-25T01:56:46.302Z,0.00
2022-08-25T01:57:46.295Z,0.00
2022-08-25T01:58:46.298Z,0.00
2022-08-25T01:59:46.276Z,0.00
2022-08-25T02:00:46.257Z,0.00
2022-08-25T02:01:46.314Z,0.00
2022-08-25T02:02:46.263Z,0.00
2022-08-25T02:03:46.328Z,0.00
2022-08-25T02:04:46.220Z,0.00
2022-08-25T02:05:48.124Z,0.00
2022-08-25T02:06:46.184Z,0.00
2022-08-25T02:07:46.169Z,0.00
2022-08-25T02:08:46.159Z,0.00
2022-08-25T02:09:46.160Z,0.00
2022-08-25T02:10:46.127Z,0.00
2022-08-25T02:11:46.119Z,0.00
2022-08-25T02:12:46.143Z,0.00
2022-08-25T02:13:46.100Z,0.00
2022-08-25T02:14:46.113Z,0.00
2022-08-25T02:15:46.099Z,0.00
2022-08-25T02:16:46.121Z,0.00
2022-08-25T02:17:46.073Z,0.00
2022-08-25T02:18:46.043Z,0.00
2022-08-25T02:19:46.056Z,0.00
2022-08-25T02:20:46.022Z,0.00
2022-08-25T02:21:46.061Z,0.00
2022-08-25T02:22:53.004Z,0.00
2022-08-25T02:23:46.993Z,0.00
2022-08-25T02:24:45.982Z,0.00
2022-08-25T02:25:45.974Z,0.00
2022-08-25T02:26:45.967Z,0.00
2022-08-25T02:27:45.974Z,0.00
2022-08-25T02:28:45.967Z,0.00
2022-08-25T02:29:45.955Z,0.00
2022-08-25T02:30:45.974Z,0.00
2022-08-25T02:31:45.939Z,0.00
2022-08-25T02:32:45.917Z,0.00
2022-08-25T02:33:45.886Z,0.00
2022-08-25T02:34:45.901Z,0.00
2022-08-25T02:35:45.878Z,0.00
2022-08-25T02:36:45.880Z,0.00
2022-08-25T02:37:45.856Z,0.00
2022-08-25T02:38:45.851Z,0.00
2022-08-25T02:39:45.884Z,0.00
2022-08-25T02:40:45.828Z,0.00
2022-08-25T02:41:45.829Z,0.00
2022-08-25T02:42:45.856Z,0.00
2022-08-25T02:43:45.798Z,0.00
2022-08-25T02:44:45.807Z,0.00
2022-08-25T02:45:45.837Z,0.00
2022-08-25T02:46:45.771Z,0.00
2022-08-25T02:47:45.770Z,0.00
2022-08-25T02:48:45.759Z,0.00
2022-08-25T02:49:45.726Z,0.00
2022-08-25T02:50:45.720Z,0.00
2022-08-25T02:51:45.721Z,0.00
2022-08-25T02:52:45.692Z,0.00
2022-08-25T02:53:45.683Z,0.00
2022-08-25T02:54:45.697Z,0.00
2022-08-25T02:55:45.663Z,0.00
2022-08-25T02:56:45.671Z,0.00
2022-08-25T02:57:45.708Z,0.00
2022-08-25T02:58:45.638Z,0.00
2022-08-25T02:59:45.644Z,0.00
2022-08-25T03:00:45.710Z,0.00
2022-08-25T03:01:45.635Z,0.00
2022-08-25T03:02:45.597Z,0.00
2022-08-25T03:03:45.683Z,0.00
2022-08-25T03:04:45.630Z,0.00
2022-08-25T03:05:45.579Z,0.00
2022-08-25T03:06:45.577Z,0.00
2022-08-25T03:07:45.571Z,0.00
2022-08-25T03:08:45.544Z,0.00
2022-08-25T03:09:45.521Z,0.00
2022-08-25T03:10:45.538Z,0.00
2022-08-25T03:11:45.516Z,0.00
2022-08-25T03:12:45.499Z,0.00
2022-08-25T03:13:45.478Z,0.00
2022-08-25T03:14:45.481Z,0.00
2022-08-25T03:15:45.490Z,0.00
2022-08-25T03:16:46.217Z,0.00
2022-08-25T03:17:45.603Z,0.00
2022-08-25T03:18:45.451Z,0.00
2022-08-25T03:19:45.457Z,0.00
2022-08-25T03:20:45.353Z,1.00
2022-08-25T03:21:45.409Z,0.00
2022-08-25T03:22:45.394Z,0.00
2022-08-25T03:23:45.383Z,0.00
2022-08-25T03:24:45.353Z,1.00
2022-08-25T03:25:45.306Z,1.00
2022-08-25T03:26:45.306Z,1.00
2022-08-25T03:27:45.294Z,1.00
2022-08-25T03:28:45.272Z,1.00
2022-08-25T03:29:45.285Z,2.00
2022-08-25T03:30:45.278Z,2.00
2022-08-25T03:31:45.342Z,2.00
2022-08-25T03:32:45.223Z,2.00
2022-08-25T03:33:45.224Z,1.00
2022-08-25T03:34:45.204Z,1.00
2022-08-25T03:35:45.235Z,2.00
2022-08-25T03:36:45.193Z,1.00
2022-08-25T03:37:45.191Z,2.00
2022-08-25T03:38:45.178Z,3.00
2022-08-25T03:39:45.227Z,6.00
2022-08-25T03:40:45.151Z,6.00
2022-08-25T03:41:45.158Z,8.00
2022-08-25T03:42:45.323Z,8.00
2022-08-25T03:43:45.127Z,10.00
2022-08-25T03:44:45.128Z,10.00
2022-08-25T03:45:45.174Z,11.00
2022-08-25T03:46:45.088Z,16.00
2022-08-25T03:47:45.140Z,19.00
2022-08-25T03:48:45.089Z,20.00
2022-08-25T03:49:45.080Z,25.00
2022-08-25T03:50:45.049Z,33.00
2022-08-25T03:51:46.049Z,32.00
2022-08-25T03:52:45.069Z,38.00
2022-08-25T03:53:45.111Z,48.00
2022-08-25T03:54:45.021Z,52.00
2022-08-25T03:55:45.006Z,61.00
2022-08-25T03:56:45.011Z,71.00
2022-08-25T03:57:44.993Z,84.00
2022-08-25T03:58:44.984Z,93.00
2022-08-25T03:59:44.962Z,102.00
2022-08-25T04:00:44.976Z,112.00
2022-08-25T04:01:44.931Z,125.00
2022-08-25T04:02:44.995Z,139.00
2022-08-25T04:03:44.908Z,151.00
2022-08-25T04:04:44.923Z,166.00
2022-08-25T04:05:44.894Z,177.00
2022-08-25T04:06:44.893Z,195.00
2022-08-25T04:07:44.905Z,207.00
2022-08-25T04:08:44.867Z,227.00
2022-08-25T04:09:44.855Z,242.00
2022-08-25T04:10:44.851Z,261.00
2022-08-25T04:11:44.824Z,276.00
2022-08-25T04:12:44.861Z,295.00
2022-08-25T04:13:44.825Z,319.00
2022-08-25T04:14:44.812Z,336.00
2022-08-25T04:15:44.883Z,357.00
2022-08-25T04:16:44.858Z,381.00
2022-08-25T04:17:44.829Z,391.00
2022-08-25T04:18:44.782Z,416.00
2022-08-25T04:19:44.757Z,438.00
2022-08-25T04:20:46.929Z,462.00
2022-08-25T04:21:44.726Z,464.00
2022-08-25T04:22:44.888Z,502.00
2022-08-25T04:23:44.734Z,494.00
2022-08-25T04:24:44.703Z,563.00
2022-08-25T04:25:46.075Z,510.00
2022-08-25T04:26:44.686Z,605.00
2022-08-25T04:27:44.663Z,599.00
2022-08-25T04:28:44.660Z,625.00
2022-08-25T04:29:44.650Z,550.00
2022-08-25T04:30:47.163Z,679.00
2022-08-25T04:31:44.767Z,644.00
2022-08-25T04:32:44.611Z,723.00
2022-08-25T04:33:44.599Z,609.00
2022-08-25T04:34:44.632Z,614.00
2022-08-25T04:35:44.581Z,738.00
2022-08-25T04:36:44.561Z,736.00
2022-08-25T04:37:45.590Z,697.00
2022-08-25T04:38:44.558Z,797.00
2022-08-25T04:39:44.609Z,798.00
2022-08-25T04:40:44.542Z,762.00
2022-08-25T04:41:44.541Z,736.00
2022-08-25T04:42:44.523Z,735.00
2022-08-25T04:43:44.503Z,797.00
2022-08-25T04:44:44.491Z,796.00
2022-08-25T04:45:44.540Z,871.00
2022-08-25T04:46:44.483Z,836.00
2022-08-25T04:47:44.475Z,990.00
2022-08-25T04:48:44.445Z,914.00
2022-08-25T04:49:44.442Z,996.00
2022-08-25T04:50:44.436Z,937.00
2022-08-25T04:51:44.440Z,986.00
2022-08-25T04:52:44.405Z,1049.00
2022-08-25T04:53:44.387Z,1086.00
2022-08-25T04:54:44.416Z,1130.00
2022-08-25T04:55:44.365Z,1129.00
2022-08-25T04:56:44.397Z,1160.00
2022-08-25T04:57:44.350Z,1247.00
2022-08-25T04:58:44.347Z,1152.00
2022-08-25T04:59:44.355Z,1255.00
2022-08-25T05:00:44.367Z,1054.00
2022-08-25T05:01:44.330Z,985.00
2022-08-25T05:02:44.296Z,1156.00
2022-08-25T05:03:44.309Z,1131.00
2022-08-25T05:04:44.311Z,1132.00
2022-08-25T05:05:44.270Z,1333.00
2022-08-25T05:06:44.259Z,1127.00
2022-08-25T05:07:44.270Z,1145.00
2022-08-25T05:08:45.900Z,1234.00
2022-08-25T05:09:44.271Z,1411.00
2022-08-25T05:10:44.228Z,1315.00
2022-08-25T05:11:44.223Z,1293.00
2022-08-25T05:12:44.195Z,1262.00
2022-08-25T05:13:44.216Z,1256.00
2022-08-25T05:14:45.193Z,1441.00
2022-08-25T05:15:44.184Z,1287.00
2022-08-25T05:16:44.225Z,1393.00
2022-08-25T05:17:44.145Z,1439.00
2022-08-25T05:18:44.179Z,1386.00
2022-08-25T05:19:44.123Z,1351.00
2022-08-25T05:20:44.136Z,1522.00
2022-08-25T05:21:44.126Z,1312.00
2022-08-25T05:22:44.107Z,1295.00
2022-08-25T05:23:44.094Z,1466.00
2022-08-25T05:24:44.076Z,1566.00
2022-08-25T05:25:44.074Z,1561.00
2022-08-25T05:26:44.089Z,1508.00
2022-08-25T05:27:44.034Z,1291.00
2022-08-25T05:28:44.026Z,1464.00
2022-08-25T05:29:44.016Z,1662.00
2022-08-25T05:30:44.018Z,1527.00
2022-08-25T05:31:48.198Z,1742.00
2022-08-25T05:32:43.987Z,1665.00
2022-08-25T05:33:43.989Z,1444.00
2022-08-25T05:34:43.965Z,1529.00
2022-08-25T05:35:44.015Z,1581.00
2022-08-25T05:36:43.968Z,1546.00
2022-08-25T05:37:43.967Z,1530.00
2022-08-25T05:38:43.938Z,1454.00
2022-08-25T05:39:43.926Z,1412.00
2022-08-25T05:40:43.914Z,1356.00
2022-08-25T05:41:43.899Z,1426.00
2022-08-25T05:42:43.929Z,1669.00
2022-08-25T05:43:43.875Z,1612.00
2022-08-25T05:44:43.867Z,1745.00
2022-08-25T05:45:43.890Z,1462.00
2022-08-25T05:46:43.879Z,1639.00
2022-08-25T05:47:43.840Z,1377.00
2022-08-25T05:48:43.828Z,1739.00
2022-08-25T05:49:43.845Z,1532.00
2022-08-25T05:50:43.819Z,1638.00
2022-08-25T05:51:43.852Z,1620.00
2022-08-25T05:52:43.796Z,1817.00
2022-08-25T05:53:43.794Z,1843.00
2022-08-25T05:54:43.778Z,1695.00
2022-08-25T05:55:43.791Z,1672.00
2022-08-25T05:56:43.800Z,1819.00
2022-08-25T05:57:43.748Z,1708.00
2022-08-25T05:58:43.756Z,1574.00
2022-08-25T05:59:43.727Z,1770.00
2022-08-25T06:00:43.730Z,1909.00
2022-08-25T06:01:45.082Z,1842.00
2022-08-25T06:02:43.733Z,1918.00
2022-08-25T06:03:43.726Z,1896.00
2022-08-25T06:04:43.658Z,1976.00
2022-08-25T06:05:43.722Z,2057.00
2022-08-25T06:06:43.657Z,2038.00
2022-08-25T06:07:43.645Z,1808.00
2022-08-25T06:08:43.666Z,1847.00
2022-08-25T06:09:43.827Z,1914.00
2022-08-25T06:10:43.763Z,2216.00
2022-08-25T06:11:43.653Z,2232.00
2022-08-25T06:12:43.692Z,1884.00
2022-08-25T06:13:43.591Z,1878.00
2022-08-25T06:14:43.579Z,1527.00
2022-08-25T06:15:43.579Z,1987.00
2022-08-25T06:16:43.595Z,2108.00
2022-08-25T06:17:43.549Z,2030.00
2022-08-25T06:18:43.519Z,2051.00
2022-08-25T06:19:43.512Z,2031.00
2022-08-25T06:20:43.515Z,2247.00
2022-08-25T06:21:43.522Z,2228.00
2022-08-25T06:22:43.481Z,1988.00
2022-08-25T06:23:43.481Z,2198.00
2022-08-25T06:24:43.460Z,2127.00
2022-08-25T06:25:43.455Z,2325.00
2022-08-25T06:26:43.460Z,2806.00
2022-08-25T06:27:43.432Z,2604.00
2022-08-25T06:28:43.423Z,2396.00
2022-08-25T06:29:43.414Z,2336.00
2022-08-25T06:30:43.393Z,2281.00
2022-08-25T06:31:43.526Z,2892.00
2022-08-25T06:32:43.388Z,2860.00
2022-08-25T06:33:43.387Z,2888.00
2022-08-25T06:34:43.478Z,2781.00
2022-08-25T06:35:43.384Z,2921.00
2022-08-25T06:36:43.327Z,2596.00
2022-08-25T06:37:44.343Z,2557.00
2022-08-25T06:38:43.336Z,2913.00
2022-08-25T06:39:43.304Z,2538.00
2022-08-25T06:40:43.302Z,2393.00
2022-08-25T06:41:43.281Z,3111.00
2022-08-25T06:42:43.288Z,2647.00
2022-08-25T06:43:47.989Z,2646.00
2022-08-25T06:44:44.264Z,3005.00
2022-08-25T06:45:43.266Z,2959.00
2022-08-25T06:46:43.282Z,2808.00
2022-08-25T06:47:43.240Z,3036.00
2022-08-25T06:48:43.309Z,3023.00
2022-08-25T06:49:43.210Z,3055.00
2022-08-25T06:50:43.235Z,2896.00
2022-08-25T06:51:43.254Z,2610.00
2022-08-25T06:52:43.204Z,2785.00
2022-08-25T06:53:43.183Z,2633.00
2022-08-25T06:54:43.228Z,3277.00
2022-08-25T06:55:43.160Z,3156.00
2022-08-25T06:56:43.124Z,3278.00
2022-08-25T06:57:43.134Z,2750.00
2022-08-25T06:58:43.153Z,2545.00
2022-08-25T06:59:43.155Z,2855.00
2022-08-25T07:00:43.135Z,3081.00
2022-08-25T07:01:43.224Z,3139.00
2022-08-25T07:02:43.112Z,3209.00
2022-08-25T07:03:43.091Z,3544.00
2022-08-25T07:04:43.075Z,3564.00
2022-08-25T07:05:44.050Z,3293.00
2022-08-25T07:06:43.039Z,3186.00
2022-08-25T07:07:44.257Z,3182.00
2022-08-25T07:08:43.158Z,2760.00
2022-08-25T07:09:43.007Z,3878.00
2022-08-25T07:10:42.985Z,3700.00
2022-08-25T07:11:44.002Z,3757.00
2022-08-25T07:12:43.075Z,3755.00
2022-08-25T07:13:42.979Z,3973.00
2022-08-25T07:14:53.413Z,3478.00
2022-08-25T07:15:43.949Z,3045.00
2022-08-25T07:16:47.220Z,3055.00
2022-08-25T07:17:43.930Z,3681.00
2022-08-25T07:18:42.911Z,3471.00
2022-08-25T07:19:42.924Z,3692.00
2022-08-25T07:20:42.910Z,4185.00
2022-08-25T07:21:42.897Z,4497.00
2022-08-25T07:22:42.895Z,4171.00
2022-08-25T07:23:42.887Z,3964.00
2022-08-25T07:24:42.862Z,4205.00
2022-08-25T07:25:42.853Z,3797.00
2022-08-25T07:26:42.824Z,3990.00
2022-08-25T07:27:42.828Z,3911.00
2022-08-25T07:28:47.510Z,4751.00
2022-08-25T07:29:42.856Z,3806.00
2022-08-25T07:30:42.785Z,3899.00
2022-08-25T07:31:42.819Z,5084.00
2022-08-25T07:32:43.308Z,4996.00
2022-08-25T07:33:42.791Z,5526.00
2022-08-25T07:34:44.096Z,5340.00
2022-08-25T07:35:43.763Z,6246.00
2022-08-25T07:36:42.749Z,6924.00
2022-08-25T07:37:49.180Z,6117.00
2022-08-25T07:38:43.707Z,7239.00
2022-08-25T07:39:42.696Z,6410.00
2022-08-25T07:41:43.709Z,5218.00
2022-08-25T07:42:42.669Z,5026.00
2022-08-25T07:43:42.684Z,4066.00
2022-08-25T07:44:43.369Z,4506.00
2022-08-25T07:45:49.468Z,4773.00
2022-08-25T07:46:43.680Z,5281.00
2022-08-25T07:47:42.631Z,5294.00
2022-08-25T07:48:42.608Z,4915.00
2022-08-25T07:49:42.632Z,4839.00
2022-08-25T07:50:42.588Z,4898.00
2022-08-25T07:51:44.076Z,5682.00
2022-08-25T07:52:43.562Z,5675.00
2022-08-25T07:53:42.559Z,5994.00
2022-08-25T07:54:42.575Z,6368.00
2022-08-25T07:55:42.695Z,7195.00
2022-08-25T07:56:42.531Z,7076.00
2022-08-25T07:57:42.527Z,7600.00
2022-08-25T07:58:42.526Z,7007.00
2022-08-25T07:59:42.504Z,7447.00
2022-08-25T08:00:42.564Z,7564.00
2022-08-25T08:01:42.519Z,6882.00
2022-08-25T08:02:42.501Z,6498.00
2022-08-25T08:03:51.130Z,6019.00
2022-08-25T08:04:43.448Z,5210.00
2022-08-25T08:05:42.447Z,5296.00
2022-08-25T08:06:42.426Z,5228.00
2022-08-25T08:07:43.712Z,4848.00
2022-08-25T08:08:42.420Z,4434.00
2022-08-25T08:09:42.393Z,4806.00
2022-08-25T08:11:02.833Z,6527.00
2022-08-25T08:11:45.742Z,6788.00
2022-08-25T08:12:43.371Z,5907.00
2022-08-25T08:13:42.350Z,5063.00
2022-08-25T08:14:45.113Z,5204.00
2022-08-25T08:15:42.436Z,4981.00
2022-08-25T08:16:42.360Z,5147.00
2022-08-25T08:17:42.332Z,5564.00
2022-08-25T08:18:42.318Z,5687.00
2022-08-25T08:19:45.130Z,6092.00
2022-08-25T08:20:43.265Z,6646.00
2022-08-25T08:21:42.270Z,7248.00
2022-08-25T08:22:42.254Z,7411.00
2022-08-25T08:23:42.251Z,7308.00
2022-08-25T08:24:44.638Z,7537.00
2022-08-25T08:25:43.244Z,8117.00
2022-08-25T08:26:58.074Z,6048.00
2022-08-25T08:27:43.206Z,9861.00
2022-08-25T08:28:42.236Z,10917.00
2022-08-25T08:29:42.184Z,7318.00
2022-08-25T08:30:53.720Z,11320.00
2022-08-25T08:31:48.437Z,7189.00
2022-08-25T08:33:08.097Z,8554.00
2022-08-25T08:33:43.171Z,9611.00
2022-08-25T08:34:42.164Z,9861.00
2022-08-25T08:35:42.133Z,10275.00
2022-08-25T08:36:42.123Z,9285.00
2022-08-25T08:37:42.122Z,11168.00
2022-08-25T08:38:42.093Z,8308.00
2022-08-25T08:39:42.101Z,9023.00
2022-08-25T08:40:42.108Z,7054.00
2022-08-25T08:42:09.817Z,9956.00
2022-08-25T08:42:43.074Z,8420.00
2022-08-25T08:43:42.041Z,6926.00
2022-08-25T08:44:42.034Z,5729.00
2022-08-25T08:45:43.801Z,8731.00
2022-08-25T08:46:42.074Z,9492.00
2022-08-25T08:47:42.015Z,11383.00
2022-08-25T08:48:41.995Z,8347.00
2022-08-25T08:49:42.026Z,7069.00
2022-08-25T08:50:41.995Z,7439.00
2022-08-25T08:51:41.975Z,7257.00
2022-08-25T08:52:41.983Z,7251.00
2022-08-25T08:53:41.934Z,7472.00
2022-08-25T08:54:41.945Z,7360.00
2022-08-25T08:55:41.999Z,6472.00
2022-08-25T08:56:45.328Z,5783.00
2022-08-25T08:57:42.978Z,5186.00
2022-08-25T08:58:41.907Z,5235.00
2022-08-25T08:59:41.904Z,4062.00
2022-08-25T09:00:41.923Z,8080.00
2022-08-25T09:01:42.926Z,10033.00
2022-08-25T09:02:51.839Z,9263.00
2022-08-25T09:03:42.916Z,7789.00
2022-08-25T09:04:41.840Z,8406.00
2022-08-25T09:05:46.293Z,6854.00
2022-08-25T09:06:42.824Z,7117.00
2022-08-25T09:07:42.203Z,7149.00
2022-08-25T09:08:44.637Z,6439.00
2022-08-25T09:09:41.873Z,6497.00
2022-08-25T09:10:41.796Z,6142.00
2022-08-25T09:11:41.773Z,5771.00
2022-08-25T09:12:41.778Z,6394.00
2022-08-25T09:13:42.742Z,6366.00
2022-08-25T09:14:41.722Z,6061.00
2022-08-25T09:15:41.741Z,6259.00
2022-08-25T09:16:41.863Z,4829.00
2022-08-25T09:17:41.700Z,7087.00
2022-08-25T09:18:51.466Z,10982.00
2022-08-25T09:19:42.673Z,10024.00
2022-08-25T09:20:41.675Z,9011.00
2022-08-25T09:21:41.707Z,10548.00
2022-08-25T09:22:41.661Z,9974.00
2022-08-25T09:23:41.645Z,12962.00
2022-08-25T09:24:41.644Z,12362.00
2022-08-25T09:25:53.165Z,5712.00
2022-08-25T09:26:42.635Z,11477.00
2022-08-25T09:27:41.601Z,9669.00
2022-08-25T09:28:41.586Z,9412.00
2022-08-25T09:29:41.592Z,6978.00
2022-08-25T09:30:41.573Z,4807.00
2022-08-25T09:31:41.592Z,9070.00
2022-08-25T09:32:41.570Z,8557.00
2022-08-25T09:33:42.558Z,8456.00
2022-08-25T09:34:41.552Z,6439.00
2022-08-25T09:35:41.539Z,8241.00
2022-08-25T09:36:41.548Z,7005.00
2022-08-25T09:37:41.538Z,7406.00
2022-08-25T09:38:41.534Z,7137.00
2022-08-25T09:39:41.495Z,5667.00
2022-08-25T09:40:42.550Z,12349.00
2022-08-25T09:41:41.487Z,8466.00
2022-08-25T09:42:41.462Z,6151.00
2022-08-25T09:43:41.431Z,11627.00
2022-08-25T09:44:41.433Z,11587.00
2022-08-25T09:45:42.514Z,9099.00
2022-08-25T09:46:41.446Z,8034.00
2022-08-25T09:47:41.421Z,7561.00
2022-08-25T09:48:41.421Z,6653.00
2022-08-25T09:49:41.385Z,7334.00
2022-08-25T09:50:46.603Z,6969.00
2022-08-25T09:51:43.312Z,6256.00
2022-08-25T09:52:41.802Z,3228.00
2022-08-25T09:53:41.348Z,9451.00
2022-08-25T09:54:43.958Z,6884.00
2022-08-25T09:55:42.325Z,8687.00
2022-08-25T09:56:41.325Z,10726.00
2022-08-25T09:57:41.399Z,7895.00
2022-08-25T09:58:41.289Z,9704.00
2022-08-25T09:59:41.321Z,10774.00
2022-08-25T10:00:42.273Z,11209.00
2022-08-25T10:01:41.290Z,6751.00
2022-08-25T10:02:41.251Z,3104.00
2022-08-25T10:03:41.234Z,10599.00
2022-08-25T10:04:41.285Z,10324.00
2022-08-25T10:05:41.231Z,7048.00
2022-08-25T10:06:41.199Z,9304.00
2022-08-25T10:07:41.193Z,10506.00
2022-08-25T10:08:41.208Z,6741.00
2022-08-25T10:09:41.836Z,6083.00
2022-08-25T10:10:42.019Z,7299.00
2022-08-25T10:11:41.162Z,6589.00
2022-08-25T10:12:42.700Z,10995.00
2022-08-25T10:13:41.186Z,5418.00
2022-08-25T10:14:44.346Z,5945.00
2022-08-25T10:15:41.159Z,10754.00
2022-08-25T10:16:41.225Z,2742.00
2022-08-25T10:17:42.096Z,9121.00
2022-08-25T10:18:41.153Z,8696.00
2022-08-25T10:19:41.123Z,9080.00
2022-08-25T10:20:44.709Z,9913.00
2022-08-25T10:21:41.075Z,8574.00
2022-08-25T10:22:41.043Z,11540.00
2022-08-25T10:23:41.039Z,9956.00
2022-08-25T10:24:43.812Z,4355.00
2022-08-25T10:25:41.284Z,6268.00
2022-08-25T10:26:42.031Z,11729.00
2022-08-25T10:27:41.014Z,9601.00
2022-08-25T10:28:40.996Z,6288.00
2022-08-25T10:29:41.084Z,5730.00
2022-08-25T10:30:41.013Z,5303.00
2022-08-25T10:31:41.394Z,7676.00
2022-08-25T10:32:40.969Z,8593.00
2022-08-25T10:33:40.956Z,7828.00
2022-08-25T10:34:44.382Z,7188.00
2022-08-25T10:35:40.929Z,6110.00
2022-08-25T10:36:40.931Z,7125.00
2022-08-25T10:37:41.918Z,10082.00
2022-08-25T10:38:43.204Z,6876.00
2022-08-25T10:39:40.955Z,6126.00
2022-08-25T10:40:40.942Z,8719.00
2022-08-25T10:41:40.861Z,6338.00
2022-08-25T10:42:42.803Z,6687.00
2022-08-25T10:43:40.893Z,7307.00
2022-08-25T10:44:40.845Z,7302.00
2022-08-25T10:45:40.941Z,7000.00
2022-08-25T10:46:40.837Z,6588.00
2022-08-25T10:47:40.842Z,6987.00
2022-08-25T10:48:40.843Z,7508.00
2022-08-25T10:49:40.799Z,8274.00
2022-08-25T10:50:40.783Z,8046.00
2022-08-25T10:51:40.754Z,7375.00
2022-08-25T10:52:40.758Z,6347.00
2022-08-25T10:53:40.743Z,5800.00
2022-08-25T10:54:40.771Z,5778.00
2022-08-25T10:55:40.773Z,5439.00
2022-08-25T10:56:41.046Z,13026.00
2022-08-25T10:57:40.723Z,3299.00
2022-08-25T10:58:40.684Z,9973.00
2022-08-25T10:59:40.698Z,11023.00
2022-08-25T11:00:40.688Z,10853.00
2022-08-25T11:01:43.988Z,10508.00
2022-08-25T11:02:41.394Z,10437.00
2022-08-25T11:03:40.653Z,11602.00
2022-08-25T11:04:40.682Z,2739.00
2022-08-25T11:05:41.932Z,10485.00
2022-08-25T11:06:40.606Z,9980.00
2022-08-25T11:07:40.594Z,10302.00
2022-08-25T11:08:40.624Z,9698.00
2022-08-25T11:09:40.589Z,10126.00
2022-08-25T11:10:40.618Z,10267.00
2022-08-25T11:11:40.575Z,12165.00
2022-08-25T11:12:40.574Z,6505.00
2022-08-25T11:13:40.618Z,11303.00
2022-08-25T11:14:40.558Z,4659.00
2022-08-25T11:15:50.243Z,9328.00
2022-08-25T11:16:41.592Z,7959.00
2022-08-25T11:17:40.518Z,6362.00
2022-08-25T11:18:40.512Z,5354.00
2022-08-25T11:19:40.481Z,5943.00
2022-08-25T11:20:40.496Z,6556.00
2022-08-25T11:21:40.462Z,6871.00
2022-08-25T11:22:40.463Z,6957.00
2022-08-25T11:23:40.447Z,6836.00
2022-08-25T11:24:40.439Z,7206.00
2022-08-25T11:25:40.431Z,7307.00
2022-08-25T11:26:40.480Z,7417.00
2022-08-25T11:27:40.469Z,7360.00
2022-08-25T11:28:40.394Z,7099.00
2022-08-25T11:29:40.365Z,6320.00
2022-08-25T11:30:40.449Z,2443.00
2022-08-25T11:31:40.357Z,13078.00
2022-08-25T11:32:40.362Z,8920.00
2022-08-25T11:33:40.363Z,3911.00
2022-08-25T11:34:43.791Z,10227.00
2022-08-25T11:35:40.326Z,11185.00
2022-08-25T11:36:40.302Z,14911.00
2022-08-25T11:37:40.297Z,7841.00
2022-08-25T11:38:40.376Z,12937.00
2022-08-25T11:39:40.356Z,7927.00
2022-08-25T11:40:40.252Z,6689.00
2022-08-25T11:41:40.266Z,6822.00
2022-08-25T11:42:40.275Z,7509.00
2022-08-25T11:43:40.472Z,6481.00
2022-08-25T11:44:40.228Z,6255.00
2022-08-25T11:45:41.278Z,6004.00
2022-08-25T11:46:40.229Z,5754.00
2022-08-25T11:47:40.180Z,5334.00
2022-08-25T11:48:40.209Z,4401.00
2022-08-25T11:49:40.190Z,6356.00
2022-08-25T11:50:40.161Z,5226.00
2022-08-25T11:51:40.141Z,4324.00
2022-08-25T11:52:40.130Z,5605.00
2022-08-25T11:53:42.203Z,7120.00
2022-08-25T11:54:41.657Z,5595.00
2022-08-25T11:55:40.116Z,5270.00
2022-08-25T11:56:40.372Z,5213.00
2022-08-25T11:57:40.095Z,5143.00
2022-08-25T11:58:40.597Z,5169.00
2022-08-25T11:59:40.074Z,5774.00
2022-08-25T12:00:41.096Z,5752.00
2022-08-25T12:01:40.348Z,2194.00
2022-08-25T12:02:40.035Z,12179.00
2022-08-25T12:03:40.035Z,7586.00
2022-08-25T12:04:44.086Z,10612.00
2022-08-25T12:05:41.082Z,11488.00
2022-08-25T12:06:40.016Z,11603.00
2022-08-25T12:07:40.012Z,11230.00
2022-08-25T12:08:40.018Z,5872.00
2022-08-25T12:09:39.998Z,10526.00
2022-08-25T12:10:39.949Z,9227.00
2022-08-25T12:11:39.939Z,10014.00
2022-08-25T12:12:39.949Z,9966.00
2022-08-25T12:13:39.928Z,10868.00
2022-08-25T12:14:39.934Z,11211.00
2022-08-25T12:15:39.911Z,11067.00
2022-08-25T12:16:39.972Z,11363.00
2022-08-25T12:17:39.889Z,11813.00
2022-08-25T12:18:39.916Z,12056.00
2022-08-25T12:19:40.903Z,11849.00
2022-08-25T12:20:39.876Z,13874.00
2022-08-25T12:21:39.846Z,8109.00
2022-08-25T12:22:39.850Z,11040.00
2022-08-25T12:23:43.035Z,13407.00
2022-08-25T12:24:40.845Z,7262.00
2022-08-25T12:25:43.547Z,3431.00
2022-08-25T12:26:39.795Z,10803.00
2022-08-25T12:27:39.786Z,13442.00