createdAt,value
2024-03-28T00:00:12.798Z,0.19
2024-03-28T00:01:12.924Z,0.46
2024-03-28T00:02:13.103Z,0.60
2024-03-28T00:03:13.273Z,0.29
2024-03-28T00:04:13.450Z,0.44
2024-03-28T00:55:46.670Z,1.50
2024-03-28T00:56:18.681Z,1.87
2024-03-28T00:57:18.763Z,1.61
2024-03-28T00:58:18.907Z,1.47
2024-03-28T00:59:18.930Z,2.04
2024-03-28T01:00:19.034Z,1.76
2024-03-28T01:01:19.120Z,1.80
2024-03-28T01:02:19.227Z,1.68
2024-03-28T01:03:19.338Z,1.59
2024-03-28T01:04:19.431Z,1.52
2024-03-28T01:05:19.537Z,1.37
2024-03-28T01:06:19.646Z,1.67
2024-03-28T01:07:19.733Z,1.50
2024-03-28T01:08:19.833Z,1.40
2024-03-28T01:09:19.935Z,1.46
2024-03-28T01:10:20.037Z,1.37
2024-03-28T01:11:20.171Z,1.42
2024-03-28T01:12:20.289Z,1.29
2024-03-28T01:13:20.406Z,1.15
2024-03-28T01:14:20.563Z,1.20
2024-03-28T01:15:20.692Z,1.55
2024-03-28T01:16:20.875Z,1.46
2024-03-28T01:17:21.027Z,1.42
2024-03-28T01:18:21.179Z,0.95
2024-03-28T01:19:21.333Z,1.04
2024-03-28T01:20:21.496Z,1.02
2024-03-28T01:21:21.662Z,1.08
2024-03-28T01:22:21.827Z,1.22
2024-03-28T01:23:21.972Z,1.44
2024-03-28T01:24:22.104Z,1.99
2024-03-28T01:25:22.271Z,1.38
2024-03-28T01:26:22.441Z,1.50
2024-03-28T01:27:22.653Z,1.50
2024-03-28T01:28:22.722Z,1.12
2024-03-28T01:29:22.892Z,1.05
2024-03-28T01:30:23.039Z,1.17
2024-03-28T01:31:23.204Z,1.24
2024-03-28T01:32:23.463Z,1.24
2024-03-28T01:33:23.510Z,1.46
2024-03-28T01:34:23.670Z,1.56
2024-03-28T01:35:23.842Z,1.38
2024-03-28T01:36:23.994Z,1.61
2024-03-28T01:37:24.191Z,1.47
2024-03-28T01:38:24.297Z,1.88
2024-03-28T01:39:24.412Z,2.19
2024-03-28T01:40:24.537Z,2.10
2024-03-28T01:41:24.657Z,1.83
2024-03-28T01:42:24.837Z,1.97
2024-03-28T01:43:24.890Z,2.06
2024-03-28T01:44:25.032Z,1.52
2024-03-28T01:45:25.137Z,1.85
2024-03-28T01:46:40.216Z,2.01
2024-03-28T01:47:41.988Z,1.77
2024-03-28T01:48:25.421Z,2.05
2024-03-28T01:49:25.503Z,1.82
2024-03-28T01:50:25.562Z,2.13
2024-03-28T01:51:25.659Z,1.90
2024-03-28T01:52:25.730Z,1.71
2024-03-28T01:53:25.838Z,1.90
2024-03-28T01:54:25.901Z,1.84
2024-03-28T01:55:25.989Z,1.80
2024-03-28T01:56:26.068Z,1.75
2024-03-28T01:57:26.174Z,2.19
2024-03-28T01:58:26.254Z,1.42
2024-03-28T01:59:26.326Z,1.54
2024-03-28T02:00:26.408Z,1.60
2024-03-28T02:01:26.508Z,1.92
2024-03-28T02:02:26.586Z,1.80
2024-03-28T02:03:26.670Z,1.46
2024-03-28T02:04:26.755Z,0.98
2024-03-28T02:05:26.831Z,0.76
2024-03-28T02:06:26.922Z,1.00
2024-03-28T02:07:27.010Z,1.08
2024-03-28T02:08:27.105Z,0.99
2024-03-28T02:09:27.205Z,0.66
2024-03-28T02:10:27.293Z,1.32
2024-03-28T02:11:27.399Z,1.26
2024-03-28T02:12:28.050Z,1.32
2024-03-28T02:13:27.615Z,1.15
2024-03-28T02:14:27.721Z,1.15
2024-03-28T02:15:27.806Z,1.00
2024-03-28T02:16:27.884Z,1.22
2024-03-28T02:17:28.026Z,0.95
2024-03-28T02:18:28.100Z,0.84
2024-03-28T02:19:28.162Z,0.60
2024-03-28T02:20:28.254Z,0.68
2024-03-28T02:21:28.334Z,0.72
2024-03-28T02:22:28.467Z,0.56
2024-03-28T02:23:28.653Z,0.67
2024-03-28T02:24:28.773Z,0.51
2024-03-28T02:25:28.936Z,0.54
2024-03-28T02:26:29.073Z,0.59
2024-03-28T02:27:29.226Z,0.64
2024-03-28T02:28:29.389Z,0.95
2024-03-28T02:29:29.528Z,0.65
2024-03-28T02:30:29.698Z,0.62
2024-03-28T02:31:29.831Z,1.14
2024-03-28T02:32:29.996Z,1.38
2024-03-28T02:33:30.149Z,1.29
2024-03-28T02:34:30.295Z,1.40
2024-03-28T02:35:30.454Z,1.84
2024-03-28T02:36:30.630Z,1.25
2024-03-28T02:37:30.751Z,1.46
2024-03-28T02:38:30.874Z,1.73
2024-03-28T02:39:30.988Z,1.55
2024-03-28T02:40:31.104Z,1.92
2024-03-28T02:41:31.222Z,2.06
2024-03-28T02:42:32.046Z,2.21
2024-03-28T02:43:31.439Z,2.34
2024-03-28T02:44:31.589Z,2.14
2024-03-28T02:45:31.748Z,2.03
2024-03-28T02:46:32.095Z,2.08
2024-03-28T02:47:32.115Z,1.94
2024-03-28T02:48:32.277Z,1.94
2024-03-28T02:49:32.445Z,1.74
2024-03-28T02:50:32.583Z,1.70
2024-03-28T02:51:32.794Z,2.00
2024-03-28T02:52:32.886Z,1.21
2024-03-28T02:53:33.039Z,1.51
2024-03-28T02:54:33.212Z,1.66
2024-03-28T02:55:33.342Z,1.46
2024-03-28T02:56:33.458Z,1.52
2024-03-28T02:57:33.577Z,1.72
2024-03-28T02:58:33.725Z,1.62
2024-03-28T02:59:33.839Z,1.37
2024-03-28T03:00:33.960Z,1.23
2024-03-28T03:01:34.149Z,1.22
2024-03-28T03:02:34.337Z,1.08
2024-03-28T03:03:34.505Z,1.11
2024-03-28T03:04:34.651Z,1.14
2024-03-28T03:05:34.835Z,1.35
2024-03-28T03:06:34.990Z,1.45
2024-03-28T03:07:35.213Z,1.39
2024-03-28T03:08:35.298Z,1.41
2024-03-28T03:09:35.467Z,1.59
2024-03-28T03:10:35.638Z,2.06
2024-03-28T03:11:35.768Z,2.18
2024-03-28T03:12:35.923Z,2.03
2024-03-28T03:13:36.085Z,2.00
2024-03-28T03:14:36.242Z,2.38
2024-03-28T03:15:36.412Z,2.42
2024-03-28T03:16:36.560Z,2.49
2024-03-28T03:17:36.722Z,2.37
2024-03-28T03:18:36.910Z,2.46
2024-03-28T03:19:37.024Z,2.94
2024-03-28T03:20:37.179Z,3.62
2024-03-28T03:21:37.282Z,3.97
2024-03-28T03:22:37.410Z,4.12
2024-03-28T03:23:37.538Z,4.25
2024-03-28T03:24:37.659Z,4.31
2024-03-28T03:25:37.781Z,4.66
2024-03-28T03:26:37.898Z,4.25
2024-03-28T03:27:38.026Z,3.46
2024-03-28T03:28:38.166Z,4.03
2024-03-28T03:29:38.311Z,4.26
2024-03-28T03:30:38.443Z,4.60
2024-03-28T03:31:38.584Z,4.76
2024-03-28T03:32:38.729Z,4.10
2024-03-28T03:33:38.862Z,4.55
2024-03-28T03:34:39.011Z,4.38
2024-03-28T03:35:39.119Z,4.57
2024-03-28T03:36:39.240Z,4.57
2024-03-28T03:37:39.374Z,4.53
2024-03-28T03:38:39.497Z,4.89
2024-03-28T03:39:39.612Z,5.51
2024-03-28T03:40:39.734Z,5.85
2024-03-28T03:41:39.847Z,6.66
2024-03-28T03:42:39.982Z,6.10
2024-03-28T03:43:40.073Z,6.24
2024-03-28T03:44:40.201Z,5.92
2024-03-28T03:45:40.320Z,6.37
2024-03-28T03:46:40.453Z,5.83
2024-03-28T03:47:40.569Z,5.74
2024-03-28T03:48:40.696Z,5.64
2024-03-28T03:49:40.822Z,5.05
2024-03-28T03:50:40.962Z,5.55
2024-03-28T03:51:41.072Z,5.67
2024-03-28T03:52:41.184Z,5.32
2024-03-28T03:53:41.290Z,5.68
2024-03-28T03:54:41.400Z,6.08
2024-03-28T03:55:41.509Z,6.33
2024-03-28T03:56:41.604Z,6.83
2024-03-28T03:57:41.705Z,5.94
2024-03-28T03:58:41.801Z,6.18
2024-03-28T03:59:41.903Z,5.91
2024-03-28T04:00:42.005Z,6.50
2024-03-28T04:01:42.106Z,6.47
2024-03-28T04:02:42.204Z,5.77
2024-03-28T04:03:42.300Z,6.48
2024-03-28T04:04:42.410Z,5.46
2024-03-28T04:05:42.519Z,6.34
2024-03-28T04:06:42.614Z,6.09
2024-03-28T04:07:42.709Z,5.92
2024-03-28T04:08:42.799Z,6.04
2024-03-28T04:09:42.902Z,5.32
2024-03-28T04:10:42.998Z,5.69
2024-03-28T04:11:43.116Z,5.89
2024-03-28T04:12:43.181Z,6.15
2024-03-28T04:13:43.293Z,6.27
2024-03-28T04:14:46.828Z,6.19
2024-03-28T04:15:43.466Z,5.77
2024-03-28T04:16:43.555Z,5.74
2024-03-28T04:17:43.645Z,6.33
2024-03-28T04:18:43.721Z,5.59
2024-03-28T04:19:43.809Z,5.67
2024-03-28T04:20:43.874Z,5.92
2024-03-28T04:21:43.991Z,6.07
2024-03-28T04:22:44.060Z,5.98
2024-03-28T04:23:44.137Z,5.98
2024-03-28T04:24:44.225Z,5.41
2024-03-28T04:25:44.299Z,5.33
2024-03-28T04:26:44.393Z,5.76
2024-03-28T04:27:44.489Z,5.90
2024-03-28T04:28:44.553Z,5.76
2024-03-28T04:29:52.424Z,5.54
2024-03-28T04:30:44.738Z,5.22
2024-03-28T04:31:44.827Z,5.35
2024-03-28T04:32:44.909Z,5.12
2024-03-28T04:33:44.998Z,5.65
2024-03-28T04:34:45.084Z,5.24
2024-03-28T04:35:45.175Z,5.56
2024-03-28T04:36:45.270Z,6.10
2024-03-28T04:37:45.363Z,5.64
2024-03-28T04:38:45.464Z,6.19
2024-03-28T04:39:45.537Z,5.76
2024-03-28T04:40:45.626Z,5.74
2024-03-28T04:41:45.707Z,6.27
2024-03-28T04:42:45.783Z,6.32
2024-03-28T04:43:45.868Z,6.55
2024-03-28T04:44:45.952Z,5.92
2024-03-28T04:45:46.044Z,7.24
2024-03-28T04:46:46.132Z,7.67
2024-03-28T04:47:46.219Z,8.45
2024-03-28T04:48:46.287Z,7.38
2024-03-28T04:49:46.374Z,8.34
2024-03-28T04:50:46.472Z,7.65
2024-03-28T04:51:46.563Z,8.27
2024-03-28T04:52:46.652Z,8.36
2024-03-28T04:53:46.758Z,8.94
2024-03-28T04:54:46.848Z,8.43
2024-03-28T04:55:46.941Z,8.83
2024-03-28T04:56:47.027Z,9.54
2024-03-28T04:57:47.575Z,8.90
2024-03-28T04:58:47.231Z,9.32
2024-03-28T04:59:47.320Z,8.21
2024-03-28T05:00:47.404Z,9.47
2024-03-28T05:01:47.560Z,9.01
2024-03-28T05:02:47.731Z,8.77
2024-03-28T05:03:47.890Z,8.79
2024-03-28T05:04:48.076Z,9.06
2024-03-28T05:05:48.204Z,7.75
2024-03-28T05:06:55.617Z,7.72
2024-03-28T05:07:56.623Z,7.67
2024-03-28T05:08:56.657Z,8.07
2024-03-28T05:09:56.665Z,7.89
2024-03-28T05:10:56.705Z,7.07
2024-03-28T05:11:56.962Z,7.06
2024-03-28T05:12:56.735Z,7.97
2024-03-28T05:13:56.766Z,7.14
2024-03-28T05:14:56.785Z,7.18
2024-03-28T05:15:56.822Z,7.93
2024-03-28T05:16:56.822Z,7.56
2024-03-28T05:17:56.845Z,7.72
2024-03-28T05:18:56.860Z,8.51
2024-03-28T05:19:56.870Z,9.25
2024-03-28T05:20:56.894Z,8.01
2024-03-28T05:21:56.964Z,9.06
2024-03-28T05:22:56.939Z,8.82
2024-03-28T05:23:56.957Z,9.52
2024-03-28T05:24:57.250Z,8.62
2024-03-28T05:25:56.991Z,8.72
2024-03-28T05:26:56.998Z,8.69
2024-03-28T05:27:57.020Z,8.30
2024-03-28T05:28:57.038Z,8.20
2024-03-28T05:29:57.043Z,8.57
2024-03-28T05:30:57.069Z,8.10
2024-03-28T05:31:57.069Z,8.06
2024-03-28T05:32:57.083Z,7.33
2024-03-28T05:33:59.905Z,8.08
2024-03-28T05:34:57.113Z,7.85
2024-03-28T05:35:57.128Z,8.38
2024-03-28T05:36:57.148Z,7.70
2024-03-28T05:37:57.186Z,7.22
2024-03-28T05:38:57.176Z,8.93
2024-03-28T05:39:57.204Z,8.32
2024-03-28T05:40:57.226Z,8.07
2024-03-28T05:41:57.221Z,8.39
2024-03-28T05:42:57.232Z,8.01
2024-03-28T05:43:57.248Z,8.38
2024-03-28T05:44:57.276Z,7.90
2024-03-28T05:45:57.279Z,7.98
2024-03-28T05:46:57.294Z,8.41
2024-03-28T05:47:57.308Z,8.00
2024-03-28T05:48:57.319Z,8.53
2024-03-28T05:49:57.336Z,8.64
2024-03-28T05:50:57.353Z,8.30
2024-03-28T05:51:57.361Z,7.91
2024-03-28T05:52:57.384Z,8.17
2024-03-28T05:53:57.380Z,7.83
2024-03-28T05:54:57.390Z,7.90
2024-03-28T05:55:57.401Z,7.98
2024-03-28T05:56:57.427Z,7.87
2024-03-28T05:57:57.426Z,6.76
2024-03-28T05:58:57.418Z,7.00
2024-03-28T05:59:57.429Z,7.23
2024-03-28T06:00:57.430Z,7.18
2024-03-28T06:01:57.437Z,7.66
2024-03-28T06:02:57.457Z,7.44
2024-03-28T06:03:57.508Z,8.09
2024-03-28T06:04:57.559Z,7.65
2024-03-28T06:05:57.617Z,7.43
2024-03-28T06:06:57.664Z,7.62
2024-03-28T06:07:57.719Z,7.21
2024-03-28T06:08:57.783Z,7.13
2024-03-28T06:09:57.849Z,6.97
2024-03-28T06:10:57.903Z,6.48
2024-03-28T06:11:57.973Z,6.88
2024-03-28T06:12:58.060Z,7.53
2024-03-28T06:13:58.099Z,6.69
2024-03-28T06:14:58.157Z,6.67
2024-03-28T06:15:58.201Z,5.82
2024-03-28T06:16:58.256Z,6.68
2024-03-28T06:17:58.309Z,6.91
2024-03-28T06:18:58.356Z,6.49
2024-03-28T06:19:58.459Z,6.51
2024-03-28T06:20:58.463Z,6.16
2024-03-28T06:21:58.515Z,5.53
2024-03-28T06:22:58.565Z,5.64
2024-03-28T06:23:58.594Z,5.70
2024-03-28T06:24:58.622Z,5.13
2024-03-28T06:25:58.672Z,4.95
2024-03-28T06:26:58.717Z,5.19
2024-03-28T06:27:58.762Z,5.41
2024-03-28T06:28:58.841Z,6.55
2024-03-28T06:29:58.845Z,5.60
2024-03-28T06:30:58.866Z,5.90
2024-03-28T06:31:58.905Z,5.84
2024-03-28T06:32:58.943Z,5.65
2024-03-28T06:33:58.990Z,6.23
2024-03-28T06:34:59.677Z,5.90
2024-03-28T06:35:59.108Z,5.83
2024-03-28T06:36:59.165Z,5.81
2024-03-28T06:37:59.231Z,5.85
2024-03-28T06:38:59.290Z,6.03
2024-03-28T06:39:59.347Z,6.29
2024-03-28T06:40:59.403Z,6.39
2024-03-28T06:41:59.414Z,5.15
2024-03-28T06:42:59.458Z,5.34
2024-03-28T06:43:59.491Z,4.86
2024-03-28T06:44:59.527Z,5.09
2024-03-28T06:45:59.538Z,5.09
2024-03-28T06:46:59.549Z,4.31
2024-03-28T06:47:59.538Z,4.94
2024-03-28T06:48:59.551Z,4.58
2024-03-28T06:49:59.573Z,4.68
2024-03-28T06:50:59.571Z,4.71
2024-03-28T06:51:59.563Z,3.88
2024-03-28T06:52:59.574Z,4.43
2024-03-28T06:53:59.590Z,4.66
2024-03-28T06:54:59.582Z,4.99
2024-03-28T06:55:59.587Z,4.70
2024-03-28T06:56:59.597Z,4.56
2024-03-28T06:57:59.609Z,4.37
2024-03-28T06:58:59.590Z,4.70
2024-03-28T06:59:59.610Z,5.43
2024-03-28T07:00:59.684Z,5.06
2024-03-28T07:01:59.710Z,4.26
2024-03-28T07:02:59.746Z,4.48
2024-03-28T07:03:59.769Z,4.51
2024-03-28T07:04:59.794Z,5.41
2024-03-28T07:06:00.668Z,4.29
2024-03-28T07:06:59.816Z,5.16
2024-03-28T07:07:59.814Z,5.24
2024-03-28T07:08:59.800Z,5.06
2024-03-28T07:09:59.793Z,5.13
2024-03-28T07:10:59.788Z,5.34
2024-03-28T07:11:59.776Z,5.50
2024-03-28T07:12:59.783Z,5.42
2024-03-28T07:14:00.296Z,4.85
2024-03-28T07:14:59.768Z,4.51
2024-03-28T07:15:59.756Z,4.24
2024-03-28T07:16:59.772Z,5.24
2024-03-28T07:17:59.767Z,4.62
2024-03-28T07:18:59.760Z,4.48
2024-03-28T07:19:59.761Z,4.28
2024-03-28T07:20:59.759Z,4.06
2024-03-28T07:21:59.760Z,4.55
2024-03-28T07:22:59.750Z,4.63
2024-03-28T07:23:59.751Z,4.35
2024-03-28T07:24:59.743Z,3.75
2024-03-28T07:25:59.752Z,3.91
2024-03-28T07:26:59.755Z,4.24
2024-03-28T07:27:59.752Z,3.89
2024-03-28T07:29:03.730Z,3.73
2024-03-28T07:29:59.768Z,3.72
2024-03-28T07:30:59.772Z,4.31
2024-03-28T07:31:59.821Z,4.39
2024-03-28T07:32:59.908Z,3.98
2024-03-28T07:33:59.876Z,4.21
2024-03-28T07:34:59.935Z,3.96
2024-03-28T07:35:59.970Z,4.40
2024-03-28T07:37:00.042Z,3.73
2024-03-28T07:38:00.800Z,4.23
2024-03-28T07:39:00.183Z,4.31
2024-03-28T07:40:00.263Z,4.14
2024-03-28T07:41:00.322Z,4.45
2024-03-28T07:42:00.410Z,4.14
2024-03-28T07:43:00.408Z,4.31
2024-03-28T07:44:00.445Z,5.10
2024-03-28T07:45:00.485Z,5.02
2024-03-28T07:46:00.516Z,4.17
2024-03-28T07:47:00.507Z,4.66
2024-03-28T07:48:00.570Z,3.19
2024-03-28T07:49:00.612Z,3.40
2024-03-28T07:50:00.624Z,2.74
2024-03-28T07:51:00.631Z,3.07
2024-03-28T07:52:00.646Z,3.02
2024-03-28T07:53:00.675Z,2.75
2024-03-28T07:54:00.665Z,2.70
2024-03-28T07:55:00.656Z,2.75
2024-03-28T07:56:00.652Z,3.26
2024-03-28T07:57:00.647Z,3.06
2024-03-28T07:58:00.625Z,3.13
2024-03-28T07:59:00.622Z,3.34
2024-03-28T08:00:00.659Z,2.87
2024-03-28T08:01:00.608Z,2.88
2024-03-28T08:02:00.582Z,3.14
2024-03-28T08:03:00.595Z,2.48
2024-03-28T08:04:00.601Z,2.51
2024-03-28T08:05:00.584Z,1.84
2024-03-28T08:06:00.528Z,1.81
2024-03-28T08:07:00.522Z,2.44
2024-03-28T08:08:00.490Z,2.04
2024-03-28T08:09:00.478Z,2.28
2024-03-28T08:10:00.488Z,2.45
2024-03-28T08:11:00.503Z,2.63
2024-03-28T08:12:00.511Z,1.88
2024-03-28T08:13:00.532Z,2.12
2024-03-28T08:14:00.554Z,2.42
2024-03-28T08:15:00.562Z,2.23
2024-03-28T08:16:00.595Z,1.72
2024-03-28T08:17:00.609Z,2.21
2024-03-28T08:18:00.657Z,2.31
2024-03-28T08:19:00.663Z,1.80
2024-03-28T08:20:00.655Z,2.16
2024-03-28T08:21:00.710Z,2.08
2024-03-28T08:22:00.663Z,2.27
2024-03-28T08:23:00.650Z,1.90
2024-03-28T08:24:00.621Z,2.39
2024-03-28T08:25:00.626Z,2.06
2024-03-28T08:26:00.572Z,2.20
2024-03-28T08:27:00.544Z,2.48
2024-03-28T08:28:00.507Z,2.29
2024-03-28T08:29:00.503Z,2.66
2024-03-28T08:30:00.518Z,2.75
2024-03-28T08:31:00.503Z,2.74
2024-03-28T08:32:00.476Z,2.78
2024-03-28T08:33:00.460Z,2.70
2024-03-28T08:34:00.424Z,2.10
2024-03-28T08:35:00.410Z,2.18
2024-03-28T08:36:00.337Z,1.93
2024-03-28T08:37:00.316Z,2.07
2024-03-28T08:38:00.258Z,2.30
2024-03-28T08:39:00.239Z,2.22
2024-03-28T08:40:00.204Z,2.14
2024-03-28T08:41:00.163Z,2.47
2024-03-28T08:42:00.101Z,2.42
2024-03-28T08:43:03.308Z,2.22
2024-03-28T08:43:59.995Z,1.88
2024-03-28T08:44:59.930Z,2.47
2024-03-28T08:45:59.887Z,1.84
2024-03-28T08:46:59.809Z,1.95
2024-03-28T08:47:59.754Z,1.59
2024-03-28T08:49:00.408Z,1.65
2024-03-28T08:49:59.619Z,2.01
2024-03-28T08:50:59.559Z,1.76
2024-03-28T08:51:59.498Z,2.17
2024-03-28T08:52:59.449Z,2.06
2024-03-28T08:53:59.346Z,1.96
2024-03-28T08:54:59.283Z,2.07
2024-03-28T08:55:59.209Z,2.50
2024-03-28T08:56:59.149Z,2.17
2024-03-28T08:57:59.127Z,2.07
2024-03-28T08:58:59.017Z,2.22
2024-03-28T08:59:58.986Z,2.19
2024-03-28T09:00:58.862Z,2.13
2024-03-28T09:01:58.790Z,2.72
2024-03-28T09:02:58.715Z,2.82
2024-03-28T09:03:58.632Z,3.01
2024-03-28T09:04:58.557Z,3.25
2024-03-28T09:05:58.529Z,3.50
2024-03-28T09:06:58.522Z,3.33
2024-03-28T09:07:58.495Z,2.97
2024-03-28T09:08:58.494Z,3.12
2024-03-28T09:09:58.430Z,2.32
2024-03-28T09:10:58.372Z,2.55
2024-03-28T09:11:58.327Z,2.69
2024-03-28T09:12:58.299Z,2.12
2024-03-28T09:13:58.250Z,2.04
2024-03-28T09:14:58.176Z,2.22
2024-03-28T09:15:58.167Z,1.69
2024-03-28T09:16:58.135Z,2.30
2024-03-28T09:17:58.137Z,2.20
2024-03-28T09:18:58.089Z,1.69
2024-03-28T09:19:58.063Z,1.44
2024-03-28T09:20:58.041Z,2.19
2024-03-28T09:21:58.011Z,1.68
2024-03-28T09:22:57.916Z,1.32
2024-03-28T09:23:57.846Z,1.40
2024-03-28T09:24:57.794Z,1.52
2024-03-28T09:25:57.710Z,1.44
2024-03-28T09:26:57.625Z,1.37
2024-03-28T09:27:57.566Z,1.30
2024-03-28T09:28:57.478Z,1.33
2024-03-28T09:29:57.396Z,1.43
2024-03-28T09:30:57.324Z,1.66
2024-03-28T09:31:57.256Z,1.39
2024-03-28T09:32:57.199Z,1.11
2024-03-28T09:33:57.173Z,1.48
2024-03-28T09:34:57.096Z,1.12
2024-03-28T09:35:57.059Z,1.01
2024-03-28T09:36:57.014Z,1.11
2024-03-28T09:37:56.965Z,1.16
2024-03-28T09:38:56.925Z,0.90
2024-03-28T09:39:57.591Z,0.88
2024-03-28T09:40:56.982Z,1.03
2024-03-28T09:41:56.922Z,0.82
2024-03-28T09:42:56.905Z,1.04
2024-03-28T09:43:56.829Z,0.86
2024-03-28T09:44:56.787Z,1.02
2024-03-28T09:45:56.740Z,1.14
2024-03-28T09:46:58.699Z,0.77
2024-03-28T09:47:59.881Z,0.94
2024-03-28T09:48:56.458Z,0.91
2024-03-28T09:49:56.345Z,0.92
2024-03-28T09:50:56.254Z,0.68
2024-03-28T09:51:56.248Z,1.00
2024-03-28T09:52:56.045Z,1.03
2024-03-28T09:53:55.932Z,1.08
2024-03-28T09:54:55.829Z,0.97
2024-03-28T09:55:55.710Z,0.87
2024-03-28T09:57:01.606Z,0.86
2024-03-28T09:57:55.537Z,1.01
2024-03-28T09:58:55.818Z,1.01
2024-03-28T09:59:55.296Z,0.87
2024-03-28T10:00:55.175Z,0.59
2024-03-28T10:01:55.060Z,0.75
2024-03-28T10:02:54.944Z,0.97
2024-03-28T10:03:54.853Z,0.70
2024-03-28T10:04:54.746Z,0.99
2024-03-28T10:05:54.632Z,0.78
2024-03-28T10:06:54.553Z,0.94
2024-03-28T10:07:54.450Z,1.10
2024-03-28T10:08:54.329Z,1.36
2024-03-28T10:09:54.244Z,2.07
2024-03-28T10:10:54.129Z,1.56
2024-03-28T10:11:54.050Z,1.57
2024-03-28T10:12:53.930Z,1.18
2024-03-28T10:13:53.851Z,1.41
2024-03-28T10:14:53.735Z,1.53
2024-03-28T10:15:53.663Z,1.26
2024-03-28T10:16:53.606Z,1.35
2024-03-28T10:17:53.450Z,1.27
2024-03-28T10:18:53.332Z,1.65
2024-03-28T10:19:53.267Z,1.31
2024-03-28T10:20:53.196Z,1.19
2024-03-28T10:21:53.167Z,1.15
2024-03-28T10:22:53.139Z,1.17
2024-03-28T10:23:53.062Z,1.39
2024-03-28T10:24:53.021Z,1.49
2024-03-28T10:25:52.989Z,1.34
2024-03-28T10:26:52.950Z,1.57
2024-03-28T10:27:52.888Z,1.96
2024-03-28T10:28:52.838Z,1.52
2024-03-28T10:29:52.875Z,1.28
2024-03-28T10:30:52.784Z,1.30
2024-03-28T10:31:52.748Z,0.92
2024-03-28T10:32:52.695Z,1.10
2024-03-28T10:33:52.674Z,1.56
2024-03-28T10:34:52.630Z,1.70
2024-03-28T10:35:52.579Z,1.36
2024-03-28T10:36:52.508Z,1.45
2024-03-28T10:37:56.760Z,1.41
2024-03-28T10:38:52.375Z,1.12
2024-03-28T10:39:52.287Z,1.18
2024-03-28T10:40:52.277Z,1.59
2024-03-28T10:41:52.134Z,1.10
2024-03-28T10:42:52.075Z,1.23
2024-03-28T10:43:51.998Z,1.13
2024-03-28T10:44:51.931Z,1.24
2024-03-28T10:45:51.876Z,1.09
2024-03-28T10:46:51.786Z,0.87
2024-03-28T10:47:51.700Z,0.89
2024-03-28T10:48:51.612Z,0.84
2024-03-28T10:49:51.665Z,1.30
2024-03-28T10:50:51.442Z,1.02
2024-03-28T10:51:51.657Z,1.07
2024-03-28T10:52:51.288Z,1.23
2024-03-28T10:53:51.210Z,1.23
2024-03-28T10:54:51.130Z,1.10
2024-03-28T10:55:51.049Z,1.20
2024-03-28T10:56:50.966Z,0.99
2024-03-28T10:57:50.898Z,0.79
2024-03-28T10:58:50.810Z,0.81
2024-03-28T10:59:50.732Z,0.81
2024-03-28T11:00:53.293Z,1.00
2024-03-28T11:01:50.560Z,1.18
2024-03-28T11:02:50.478Z,1.04
2024-03-28T11:03:50.370Z,0.90
2024-03-28T11:04:50.279Z,0.87
2024-03-28T11:05:50.188Z,0.52
2024-03-28T11:06:50.119Z,0.76
2024-03-28T11:07:50.012Z,1.04
2024-03-28T11:08:49.933Z,0.67
2024-03-28T11:09:49.822Z,0.64
2024-03-28T11:10:49.724Z,0.50
2024-03-28T11:11:49.636Z,0.97
2024-03-28T11:12:49.559Z,0.59
2024-03-28T11:13:51.323Z,0.68
2024-03-28T11:14:49.342Z,0.75
2024-03-28T11:15:49.254Z,0.81
2024-03-28T11:16:49.127Z,1.03
2024-03-28T11:17:49.046Z,0.87
2024-03-28T11:18:48.931Z,0.92
2024-03-28T11:19:48.838Z,1.17
2024-03-28T11:20:48.735Z,0.91
2024-03-28T11:21:48.612Z,1.08
2024-03-28T11:22:48.522Z,1.06
2024-03-28T11:23:48.408Z,1.28
2024-03-28T11:24:48.302Z,1.18
2024-03-28T11:25:48.206Z,1.10
2024-03-28T11:26:48.105Z,1.05
2024-03-28T11:27:48.001Z,1.23
2024-03-28T11:28:47.884Z,1.09
2024-03-28T11:29:47.792Z,0.83
2024-03-28T11:30:47.676Z,0.95
2024-03-28T11:31:47.560Z,1.19
2024-03-28T11:32:47.500Z,0.97
2024-03-28T11:33:47.441Z,0.92
2024-03-28T11:34:47.252Z,1.04
2024-03-28T11:35:47.122Z,0.87
2024-03-28T11:36:47.018Z,0.86
2024-03-28T11:37:46.925Z,1.05
2024-03-28T11:38:46.816Z,1.01
2024-03-28T11:39:46.710Z,0.88
2024-03-28T11:40:46.607Z,0.71
2024-03-28T11:41:46.504Z,0.34
2024-03-28T11:42:47.028Z,0.39
2024-03-28T11:43:46.343Z,0.72
2024-03-28T11:44:46.226Z,0.48
2024-03-28T11:45:46.170Z,0.59
2024-03-28T11:46:46.120Z,0.47
2024-03-28T11:47:46.063Z,0.43
2024-03-28T11:48:46.013Z,0.41
2024-03-28T11:49:45.968Z,0.40
2024-03-28T11:50:45.899Z,0.41
2024-03-28T11:51:45.847Z,0.33
2024-03-28T11:52:45.840Z,0.49
2024-03-28T11:53:56.847Z,0.22
2024-03-28T11:54:45.825Z,0.57
2024-03-28T11:55:45.811Z,0.50
2024-03-28T11:56:45.822Z,0.50
2024-03-28T11:57:45.808Z,0.71
2024-03-28T11:58:45.791Z,0.44
2024-03-28T11:59:45.797Z,0.48
2024-03-28T12:00:45.784Z,0.49
2024-03-28T12:01:45.804Z,0.35
2024-03-28T12:02:45.774Z,0.36
2024-03-28T12:03:45.768Z,0.50
2024-03-28T12:04:45.755Z,0.39
2024-03-28T12:05:45.782Z,0.72
2024-03-28T12:06:45.769Z,0.45
2024-03-28T12:07:45.801Z,0.67
2024-03-28T12:08:45.797Z,0.48
2024-03-28T12:09:45.809Z,0.56
2024-03-28T12:10:45.846Z,0.89
2024-03-28T12:11:45.830Z,0.67
2024-03-28T12:12:45.844Z,0.55
2024-03-28T12:13:45.875Z,0.57
2024-03-28T12:14:46.707Z,0.50
2024-03-28T12:15:45.878Z,0.45
2024-03-28T12:16:45.883Z,0.54
2024-03-28T12:17:45.914Z,0.32
2024-03-28T12:18:45.929Z,0.45
2024-03-28T12:19:45.956Z,0.49
2024-03-28T12:20:45.973Z,0.35
2024-03-28T12:21:46.018Z,0.21
2024-03-28T12:22:46.037Z,0.33
2024-03-28T12:23:46.046Z,0.30
2024-03-28T12:24:46.104Z,0.14
2024-03-28T12:25:46.096Z,0.47
2024-03-28T12:26:46.115Z,0.17
2024-03-28T12:27:46.155Z,0.23
2024-03-28T12:28:46.179Z,0.24
2024-03-28T12:29:46.218Z,0.35
2024-03-28T12:30:46.279Z,0.30
2024-03-28T12:31:46.370Z,0.09
2024-03-28T12:32:46.413Z,0.21
2024-03-28T12:33:46.518Z,0.13
2024-03-28T12:34:46.600Z,0.16
2024-03-28T12:35:46.645Z,0.18
2024-03-28T12:36:46.748Z,0.25
2024-03-28T12:37:46.828Z,0.20
2024-03-28T12:38:46.937Z,0.23
2024-03-28T12:39:47.001Z,0.15
2024-03-28T12:40:47.147Z,0.32
2024-03-28T12:41:47.183Z,0.18
2024-03-28T12:42:49.508Z,0.10
2024-03-28T12:43:47.283Z,0.15
2024-03-28T12:44:47.330Z,0.13
2024-03-28T12:45:47.381Z,0.27
2024-03-28T12:46:47.419Z,0.23
2024-03-28T12:47:47.453Z,0.18
2024-03-28T12:48:47.498Z,0.13
2024-03-28T12:49:47.630Z,0.14
2024-03-28T12:50:47.640Z,0.28
2024-03-28T12:51:47.663Z,0.18
2024-03-28T12:52:48.110Z,0.22
2024-03-28T12:53:47.833Z,0.19
2024-03-28T12:54:47.862Z,0.13
2024-03-28T12:55:47.932Z,0.11
2024-03-28T12:56:47.991Z,0.19
2024-03-28T12:57:48.083Z,0.13
2024-03-28T12:58:48.213Z,0.05
2024-03-28T12:59:48.262Z,0.07
2024-03-28T13:00:48.330Z,0.07
2024-03-28T13:01:48.420Z,0.08
2024-03-28T13:02:48.506Z,0.15
2024-03-28T13:03:48.563Z,0.15
2024-03-28T13:04:48.614Z,0.20
2024-03-28T13:05:48.690Z,0.11
2024-03-28T13:06:54.393Z,0.17
2024-03-28T13:07:48.870Z,0.08
2024-03-28T13:08:48.927Z,0.17
2024-03-28T13:09:49.036Z,0.14
2024-03-28T13:10:49.066Z,0.12
2024-03-28T13:11:51.263Z,0.05
2024-03-28T13:12:49.130Z,0.15
2024-03-28T13:13:49.165Z,0.11
2024-03-28T13:14:49.184Z,0.16
2024-03-28T13:15:49.213Z,0.12
2024-03-28T13:16:49.252Z,0.14
2024-03-28T13:17:49.295Z,0.12
2024-03-28T13:18:49.331Z,0.11
2024-03-28T13:19:49.368Z,0.16
2024-03-28T13:20:49.411Z,0.20
2024-03-28T13:21:49.451Z,0.10
2024-03-28T13:22:49.522Z,0.12
2024-03-28T13:23:49.529Z,0.09
2024-03-28T13:24:49.585Z,0.19
2024-03-28T13:26:01.328Z,0.26
2024-03-28T13:27:17.071Z,0.27
2024-03-28T13:27:49.719Z,0.15
2024-03-28T13:28:49.739Z,0.20
2024-03-28T13:29:49.820Z,0.17
2024-03-28T13:30:49.845Z,0.14
2024-03-28T13:31:49.915Z,0.15
2024-03-28T13:32:50.029Z,0.28
2024-03-28T13:33:50.025Z,0.25
2024-03-28T13:34:50.094Z,0.14
2024-03-28T13:35:50.141Z,0.25
2024-03-28T13:36:50.176Z,0.17
2024-03-28T13:37:50.223Z,0.16
2024-03-28T13:38:50.261Z,0.11
2024-03-28T13:39:50.319Z,0.35
2024-03-28T13:40:50.364Z,0.09
2024-03-28T13:41:50.436Z,0.16
2024-03-28T13:42:50.475Z,0.15
2024-03-28T13:43:50.534Z,0.11
2024-03-28T13:44:50.594Z,0.23
2024-03-28T13:45:50.645Z,0.22
2024-03-28T13:46:50.708Z,0.36
2024-03-28T13:47:50.783Z,0.20
2024-03-28T13:48:50.836Z,0.19
2024-03-28T13:49:50.885Z,0.15
2024-03-28T13:50:50.959Z,0.15
2024-03-28T13:51:51.021Z,0.16
2024-03-28T13:52:51.075Z,0.20
2024-03-28T13:53:51.148Z,0.19
2024-03-28T13:54:51.214Z,0.22
2024-03-28T13:55:51.274Z,0.19
2024-03-28T13:56:51.335Z,0.22
2024-03-28T13:57:51.419Z,0.39
2024-03-28T13:58:51.475Z,0.24
2024-03-28T13:59:51.509Z,0.30
2024-03-28T14:00:51.577Z,0.29
2024-03-28T14:01:51.617Z,0.38
2024-03-28T14:02:51.647Z,0.17
2024-03-28T14:03:51.679Z,0.29
2024-03-28T14:04:51.705Z,0.12
2024-03-28T14:05:51.753Z,0.25
2024-03-28T14:06:51.791Z,0.20
2024-03-28T14:07:51.853Z,0.19
2024-03-28T14:08:51.931Z,0.17