createdAt,value
2022-12-20T00:00:56.024Z,-3.03
2022-12-20T00:03:23.686Z,-2.98
2022-12-20T00:05:51.343Z,-2.93
2022-12-20T00:08:18.908Z,-2.88
2022-12-20T00:10:47.910Z,-2.87
2022-12-20T00:13:15.501Z,-2.84
2022-12-20T00:15:43.089Z,-2.84
2022-12-20T00:18:10.730Z,-2.75
2022-12-20T00:20:38.391Z,-2.71
2022-12-20T00:23:07.232Z,-2.69
2022-12-20T00:25:34.832Z,-2.73
2022-12-20T00:28:04.480Z,-2.71
2022-12-20T00:30:32.086Z,-2.79
2022-12-20T00:32:59.742Z,-2.85
2022-12-20T00:35:27.317Z,-2.92
2022-12-20T00:37:55.431Z,-3.01
2022-12-20T00:40:23.055Z,-2.95
2022-12-20T00:42:50.646Z,-2.95
2022-12-20T00:45:19.596Z,-2.96
2022-12-20T00:47:47.154Z,-2.86
2022-12-20T00:50:14.717Z,-2.84
2022-12-20T00:52:42.293Z,-2.93
2022-12-20T00:55:10.677Z,-2.95
2022-12-20T00:57:41.197Z,-2.94
2022-12-20T01:00:10.245Z,-2.90
2022-12-20T01:02:39.451Z,-2.99
2022-12-20T01:05:07.675Z,-3.06
2022-12-20T01:07:35.626Z,-3.08
2022-12-20T01:10:03.202Z,-3.13
2022-12-20T01:12:30.757Z,-3.10
2022-12-20T01:14:58.364Z,-3.12
2022-12-20T01:17:26.047Z,-3.09
2022-12-20T01:19:55.122Z,-3.05
2022-12-20T01:22:22.702Z,-2.98
2022-12-20T01:24:50.616Z,-2.92
2022-12-20T01:27:18.199Z,-2.89
2022-12-20T01:29:46.036Z,-2.93
2022-12-20T01:32:13.775Z,-2.79
2022-12-20T01:34:41.594Z,-2.80
2022-12-20T01:37:10.578Z,-2.89
2022-12-20T01:39:38.816Z,-2.86
2022-12-20T01:42:06.796Z,-2.98
2022-12-20T01:44:57.320Z,-2.97
2022-12-20T01:47:26.593Z,-3.01
2022-12-20T01:49:55.577Z,-3.06
2022-12-20T01:52:29.257Z,-3.07
2022-12-20T01:55:01.936Z,-3.18
2022-12-20T01:57:35.027Z,-3.28
2022-12-20T02:00:02.913Z,-3.28
2022-12-20T02:02:30.666Z,-3.18
2022-12-20T02:04:58.396Z,-3.14
2022-12-20T02:07:29.597Z,-3.02
2022-12-20T02:09:57.920Z,-3.04
2022-12-20T02:12:27.021Z,-2.98
2022-12-20T02:15:07.417Z,-2.95
2022-12-20T02:17:46.359Z,-3.06
2022-12-20T02:20:30.471Z,-2.98
2022-12-20T02:23:14.599Z,-2.92
2022-12-20T02:25:50.541Z,-2.91
2022-12-20T02:28:32.860Z,-2.89
2022-12-20T02:31:05.755Z,-2.93
2022-12-20T02:33:33.333Z,-2.91
2022-12-20T02:36:01.011Z,-2.99
2022-12-20T02:38:31.185Z,-3.00
2022-12-20T02:41:00.477Z,-2.97
2022-12-20T02:43:46.724Z,-3.13
2022-12-20T02:46:17.062Z,-3.16
2022-12-20T02:48:44.773Z,-3.28
2022-12-20T02:51:13.210Z,-3.28
2022-12-20T02:53:42.970Z,-3.27
2022-12-20T02:56:14.357Z,-3.28
2022-12-20T02:58:45.309Z,-3.25
2022-12-20T03:01:17.915Z,-3.25
2022-12-20T03:03:45.658Z,-3.34
2022-12-20T03:06:14.089Z,-3.40
2022-12-20T03:08:41.685Z,-3.36
2022-12-20T03:11:09.307Z,-3.39
2022-12-20T03:13:36.885Z,-3.37
2022-12-20T03:16:04.541Z,-3.33
2022-12-20T03:18:33.474Z,-3.27
2022-12-20T03:21:01.105Z,-3.24
2022-12-20T03:23:28.750Z,-3.36
2022-12-20T03:25:56.397Z,-3.32
2022-12-20T03:28:24.132Z,-3.32
2022-12-20T03:30:51.948Z,-3.32
2022-12-20T03:33:19.590Z,-3.43
2022-12-20T03:35:50.287Z,-3.42
2022-12-20T03:38:17.889Z,-3.36
2022-12-20T03:40:45.468Z,-3.38
2022-12-20T03:43:13.116Z,-3.36
2022-12-20T03:45:40.798Z,-3.34
2022-12-20T03:48:09.109Z,-3.33
2022-12-20T03:50:37.265Z,-3.26
2022-12-20T03:53:06.300Z,-3.25
2022-12-20T03:55:33.936Z,-3.20
2022-12-20T03:58:01.537Z,-3.25
2022-12-20T04:00:29.328Z,-3.27
2022-12-20T04:02:57.153Z,-3.24
2022-12-20T04:05:24.869Z,-3.19
2022-12-20T04:07:52.405Z,-3.16
2022-12-20T04:10:21.431Z,-3.07
2022-12-20T04:12:49.023Z,-2.94
2022-12-20T04:15:16.809Z,-3.12
2022-12-20T04:17:44.389Z,-3.18
2022-12-20T04:20:20.962Z,-3.24
2022-12-20T04:22:48.836Z,-3.31
2022-12-20T04:25:18.055Z,-3.28
2022-12-20T04:27:47.002Z,-3.29
2022-12-20T04:30:15.296Z,-3.28
2022-12-20T04:32:42.895Z,-3.23
2022-12-20T04:35:11.206Z,-3.28
2022-12-20T04:37:38.781Z,-3.27
2022-12-20T04:40:07.676Z,-3.27
2022-12-20T04:42:35.236Z,-3.24
2022-12-20T04:45:04.383Z,-3.25
2022-12-20T04:47:32.107Z,-3.19
2022-12-20T04:49:59.779Z,-3.17
2022-12-20T04:52:47.933Z,-3.11
2022-12-20T04:55:16.177Z,-3.04
2022-12-20T04:57:43.798Z,-2.97
2022-12-20T05:00:15.436Z,-2.89
2022-12-20T05:02:43.290Z,-2.83
2022-12-20T05:05:11.116Z,-2.82
2022-12-20T05:07:38.749Z,-2.73
2022-12-20T05:10:07.275Z,-2.69
2022-12-20T05:12:34.845Z,-2.62
2022-12-20T05:15:02.426Z,-2.60
2022-12-20T05:17:31.414Z,-2.58
2022-12-20T05:20:00.008Z,-2.61
2022-12-20T05:22:45.183Z,-2.56
2022-12-20T05:25:30.680Z,-2.58
2022-12-20T05:27:58.268Z,-2.57
2022-12-20T05:30:26.515Z,-2.55
2022-12-20T05:32:55.504Z,-2.57
2022-12-20T05:35:23.135Z,-2.56
2022-12-20T05:37:50.891Z,-2.53
2022-12-20T05:40:18.664Z,-2.57
2022-12-20T05:42:46.234Z,-2.51
2022-12-20T05:45:13.897Z,-2.53
2022-12-20T05:47:41.479Z,-2.42
2022-12-20T05:50:18.332Z,-2.54
2022-12-20T05:52:46.479Z,-2.64
2022-12-20T05:55:14.080Z,-2.67
2022-12-20T05:57:41.751Z,-2.56
2022-12-20T06:00:10.692Z,-2.64
2022-12-20T06:02:38.429Z,-2.60
2022-12-20T06:05:06.964Z,-2.61
2022-12-20T06:07:35.909Z,-2.60
2022-12-20T06:10:03.452Z,-2.56
2022-12-20T06:12:31.046Z,-2.55
2022-12-20T06:14:58.589Z,-2.61
2022-12-20T06:17:26.182Z,-2.69
2022-12-20T06:19:53.744Z,-2.63
2022-12-20T06:22:21.400Z,-2.66
2022-12-20T06:24:50.317Z,-2.74
2022-12-20T06:27:18.646Z,-2.74
2022-12-20T06:29:51.909Z,-2.73
2022-12-20T06:32:19.502Z,-2.73
2022-12-20T06:34:47.207Z,-2.76
2022-12-20T06:37:14.827Z,-2.74
2022-12-20T06:39:42.391Z,-2.77
2022-12-20T06:42:11.310Z,-2.86
2022-12-20T06:44:39.094Z,-2.86
2022-12-20T06:47:06.648Z,-2.87
2022-12-20T06:49:34.228Z,-2.83
2022-12-20T06:52:01.783Z,-2.86
2022-12-20T06:54:29.342Z,-2.87
2022-12-20T06:56:56.938Z,-2.81
2022-12-20T06:59:26.574Z,-2.82
2022-12-20T07:01:54.291Z,-2.83
2022-12-20T07:04:22.056Z,-2.76
2022-12-20T07:06:49.617Z,-2.72
2022-12-20T07:09:18.011Z,-2.71
2022-12-20T07:11:45.649Z,-2.67
2022-12-20T07:14:13.223Z,-2.68
2022-12-20T07:16:43.740Z,-2.64
2022-12-20T07:19:12.453Z,-2.58
2022-12-20T07:21:40.148Z,-2.54
2022-12-20T07:24:08.770Z,-2.48
2022-12-20T07:26:36.548Z,-2.39
2022-12-20T07:29:04.861Z,-2.37
2022-12-20T07:31:32.432Z,-2.33
2022-12-20T07:34:07.049Z,-2.26
2022-12-20T07:36:35.399Z,-2.22
2022-12-20T07:39:03.008Z,-2.23
2022-12-20T07:41:30.556Z,-2.11
2022-12-20T07:43:59.171Z,-2.15
2022-12-20T07:46:26.901Z,-2.14
2022-12-20T07:48:54.614Z,-2.10
2022-12-20T07:51:25.789Z,-2.02
2022-12-20T07:53:55.928Z,-2.03
2022-12-20T07:56:23.637Z,-2.07
2022-12-20T07:58:52.445Z,-1.88
2022-12-20T08:01:21.440Z,-1.91
2022-12-20T08:03:51.765Z,-2.04
2022-12-20T08:06:19.936Z,-1.96
2022-12-20T08:08:52.646Z,-1.99
2022-12-20T08:11:21.989Z,-2.08
2022-12-20T08:13:54.189Z,-2.06
2022-12-20T08:16:25.313Z,-2.07
2022-12-20T08:18:53.105Z,-2.06
2022-12-20T08:21:20.840Z,-2.13
2022-12-20T08:23:49.804Z,-2.01
2022-12-20T08:26:17.500Z,-2.04
2022-12-20T08:28:45.425Z,-2.05
2022-12-20T08:31:13.663Z,-2.15
2022-12-20T08:33:41.372Z,-2.10
2022-12-20T08:36:11.102Z,-2.11
2022-12-20T08:38:39.006Z,-2.14
2022-12-20T08:41:10.532Z,-2.07
2022-12-20T08:43:38.770Z,-2.06
2022-12-20T08:46:06.965Z,-2.17
2022-12-20T08:48:35.164Z,-2.07
2022-12-20T08:51:04.883Z,-1.97
2022-12-20T08:53:32.947Z,-1.87
2022-12-20T08:56:05.150Z,-1.92
2022-12-20T08:58:34.112Z,-1.80
2022-12-20T09:01:06.491Z,-1.70
2022-12-20T09:03:35.216Z,-1.74
2022-12-20T09:06:03.291Z,-1.70
2022-12-20T09:08:31.049Z,-1.65
2022-12-20T09:11:06.805Z,-1.49
2022-12-20T09:13:41.619Z,-1.44
2022-12-20T09:16:11.721Z,-1.41
2022-12-20T09:18:39.527Z,-1.47
2022-12-20T09:21:08.106Z,-1.34
2022-12-20T09:23:37.604Z,-1.26
2022-12-20T09:26:06.304Z,-1.23
2022-12-20T09:28:35.728Z,-1.15
2022-12-20T09:31:04.356Z,-1.06
2022-12-20T09:33:32.698Z,-1.14
2022-12-20T09:36:00.750Z,-1.07
2022-12-20T09:38:28.877Z,-1.12
2022-12-20T09:41:00.145Z,-1.07
2022-12-20T09:43:28.706Z,-0.89
2022-12-20T09:45:59.818Z,-0.90
2022-12-20T09:48:31.216Z,-0.74
2022-12-20T09:51:08.009Z,-0.71
2022-12-20T09:53:42.766Z,-0.49
2022-12-20T09:56:14.989Z,-0.57
2022-12-20T09:58:57.219Z,-0.40
2022-12-20T10:01:34.354Z,-0.47
2022-12-20T10:04:08.068Z,-0.37
2022-12-20T10:06:47.477Z,-0.34
2022-12-20T10:09:29.552Z,-0.50
2022-12-20T10:12:04.742Z,-0.47
2022-12-20T10:14:45.782Z,-0.53
2022-12-20T10:17:18.404Z,-0.41
2022-12-20T10:20:04.676Z,-0.54
2022-12-20T10:22:36.952Z,-0.68
2022-12-20T10:25:15.180Z,-0.74
2022-12-20T10:27:43.926Z,-0.74
2022-12-20T10:30:15.662Z,-0.46
2022-12-20T10:32:46.614Z,-0.43
2022-12-20T10:35:25.513Z,-0.39
2022-12-20T10:38:08.374Z,-0.25
2022-12-20T10:41:09.967Z,-0.07
2022-12-20T10:43:26.428Z,-0.19
2022-12-20T10:45:59.151Z,-0.04
2022-12-20T10:48:33.767Z,-0.26
2022-12-20T10:51:03.382Z,-0.20
2022-12-20T10:53:31.352Z,-0.38
2022-12-20T10:56:14.565Z,-0.21
2022-12-20T10:58:42.206Z,-0.35
2022-12-20T11:01:15.823Z,-0.22
2022-12-20T11:03:59.672Z,-0.32
2022-12-20T11:06:30.617Z,-0.18
2022-12-20T11:09:25.012Z,-0.03
2022-12-20T11:12:02.821Z,0.14
2022-12-20T11:14:39.336Z,0.23
2022-12-20T11:17:18.694Z,0.35
2022-12-20T11:20:13.590Z,0.65
2022-12-20T11:22:48.182Z,0.89
2022-12-20T11:25:47.131Z,0.80
2022-12-20T11:28:38.264Z,0.52
2022-12-20T11:31:13.996Z,0.31
2022-12-20T11:33:50.892Z,0.25
2022-12-20T11:36:26.592Z,0.23
2022-12-20T11:39:00.551Z,0.31
2022-12-20T11:41:34.825Z,0.35
2022-12-20T11:44:25.462Z,0.64
2022-12-20T11:47:06.777Z,0.60
2022-12-20T11:50:00.342Z,0.61
2022-12-20T11:52:36.467Z,0.60
2022-12-20T11:55:09.649Z,0.46
2022-12-20T11:58:09.428Z,0.36
2022-12-20T12:00:36.305Z,0.48
2022-12-20T12:03:10.385Z,0.33
2022-12-20T12:05:43.079Z,0.28
2022-12-20T12:08:18.298Z,0.39
2022-12-20T12:10:54.405Z,0.32
2022-12-20T12:13:27.567Z,0.35
2022-12-20T12:15:59.398Z,0.34
2022-12-20T12:18:30.260Z,0.24
2022-12-20T12:21:09.162Z,0.11
2022-12-20T12:23:46.328Z,0.14
2022-12-20T12:26:18.709Z,0.26
2022-12-20T12:28:47.635Z,0.39
2022-12-20T12:31:17.728Z,0.36
2022-12-20T12:33:49.859Z,0.27
2022-12-20T12:36:28.771Z,0.21
2022-12-20T12:39:26.177Z,0.03
2022-12-20T12:42:22.853Z,0.21
2022-12-20T12:44:53.970Z,0.33
2022-12-20T12:47:26.215Z,0.30
2022-12-20T12:49:56.104Z,0.32
2022-12-20T12:52:35.585Z,0.53
2022-12-20T12:55:03.746Z,0.60
2022-12-20T12:57:56.064Z,0.54
2022-12-20T13:00:49.358Z,0.46
2022-12-20T13:03:18.726Z,0.79
2022-12-20T13:05:46.343Z,0.67
2022-12-20T13:08:18.387Z,0.63
2022-12-20T13:11:13.033Z,0.78
2022-12-20T13:13:41.944Z,0.57
2022-12-20T13:16:14.946Z,0.24
2022-12-20T13:19:13.149Z,0.20
2022-12-20T13:21:43.268Z,0.34
2022-12-20T13:24:38.550Z,0.01
2022-12-20T13:27:23.650Z,-0.12
2022-12-20T13:30:18.789Z,-0.24
2022-12-20T13:33:18.360Z,-0.27
2022-12-20T13:35:55.933Z,-0.11
2022-12-20T13:38:50.782Z,-0.22
2022-12-20T13:41:43.310Z,-0.24
2022-12-20T13:44:30.296Z,-0.32
2022-12-20T13:47:02.838Z,-0.22
2022-12-20T13:49:33.417Z,-0.18
2022-12-20T13:52:24.791Z,-0.21
2022-12-20T13:54:55.035Z,-0.25
2022-12-20T13:57:28.929Z,-0.30
2022-12-20T14:00:05.666Z,-0.43
2022-12-20T14:02:37.728Z,-0.39
2022-12-20T14:05:10.247Z,-0.60
2022-12-20T14:07:38.694Z,-0.51
2022-12-20T14:10:20.747Z,-0.56
2022-12-20T14:12:48.327Z,-0.73
2022-12-20T14:15:23.508Z,-0.69
2022-12-20T14:17:52.415Z,-0.62
2022-12-20T14:20:24.479Z,-0.77
2022-12-20T14:23:02.481Z,-0.64
2022-12-20T14:25:38.716Z,-0.73
2022-12-20T14:28:06.797Z,-0.76
2022-12-20T14:30:37.533Z,-0.65
2022-12-20T14:33:06.468Z,-0.76
2022-12-20T14:35:34.234Z,-0.75
2022-12-20T14:38:04.156Z,-0.78
2022-12-20T14:40:31.809Z,-0.77
2022-12-20T14:42:59.424Z,-0.67
2022-12-20T14:45:28.305Z,-0.67
2022-12-20T14:47:59.525Z,-0.63
2022-12-20T14:50:32.909Z,-0.64
2022-12-20T14:53:00.995Z,-0.60
2022-12-20T14:55:33.945Z,-0.67
2022-12-20T14:58:01.845Z,-0.81
2022-12-20T15:00:31.477Z,-0.83
2022-12-20T15:03:04.642Z,-0.82
2022-12-20T15:05:57.682Z,-0.83
2022-12-20T15:08:28.216Z,-0.77
2022-12-20T15:11:01.491Z,-0.78
2022-12-20T15:13:32.285Z,-0.92
2022-12-20T15:16:01.468Z,-0.89
2022-12-20T15:18:29.159Z,-0.92
2022-12-20T15:21:03.121Z,-0.91
2022-12-20T15:23:30.832Z,-0.93
2022-12-20T15:25:58.378Z,-0.98
2022-12-20T15:28:27.342Z,-0.93
2022-12-20T15:30:55.352Z,-0.90
2022-12-20T15:33:24.887Z,-0.91
2022-12-20T15:35:52.842Z,-0.91
2022-12-20T15:38:40.792Z,-0.90
2022-12-20T15:41:14.600Z,-0.96
2022-12-20T15:43:42.140Z,-1.00
2022-12-20T15:46:10.530Z,-0.95
2022-12-20T15:48:38.670Z,-0.95
2022-12-20T15:51:16.072Z,-0.90
2022-12-20T15:53:45.234Z,-0.84
2022-12-20T15:56:18.734Z,-0.84
2022-12-20T15:58:47.426Z,-0.90
2022-12-20T16:01:17.608Z,-0.89
2022-12-20T16:03:45.826Z,-0.87
2022-12-20T16:06:13.663Z,-0.80
2022-12-20T16:08:41.774Z,-0.82
2022-12-20T16:11:20.173Z,-0.76
2022-12-20T16:13:47.909Z,-0.67
2022-12-20T16:16:17.868Z,-0.59
2022-12-20T16:18:46.072Z,-0.63
2022-12-20T16:21:17.905Z,-0.64
2022-12-20T16:23:45.525Z,-0.62
2022-12-20T16:26:16.107Z,-0.70
2022-12-20T16:28:44.304Z,-0.74
2022-12-20T16:31:13.460Z,-0.82
2022-12-20T16:33:41.019Z,-0.89
2022-12-20T16:36:11.088Z,-0.95
2022-12-20T16:38:38.746Z,-0.91
2022-12-20T16:41:13.332Z,-0.86
2022-12-20T16:43:42.587Z,-0.86
2022-12-20T16:46:12.613Z,-0.83
2022-12-20T16:48:41.960Z,-0.77
2022-12-20T16:51:24.763Z,-0.71
2022-12-20T16:54:17.849Z,-0.62
2022-12-20T16:56:40.770Z,-0.61
2022-12-20T16:59:25.114Z,-0.70
2022-12-20T17:01:54.654Z,-0.76
2022-12-20T17:04:26.659Z,-0.70
2022-12-20T17:06:54.522Z,-0.66
2022-12-20T17:12:14.321Z,-0.69
2022-12-20T17:14:44.601Z,-0.71
2022-12-20T17:17:12.146Z,-0.69
2022-12-20T17:19:40.149Z,-0.74
2022-12-20T17:22:23.751Z,-0.75
2022-12-20T17:24:51.325Z,-0.84
2022-12-20T17:27:18.994Z,-0.92
2022-12-20T17:29:47.899Z,-0.84
2022-12-20T17:32:20.648Z,-0.77
2022-12-20T17:34:48.551Z,-0.74
2022-12-20T17:37:17.437Z,-0.68
2022-12-20T17:39:45.028Z,-0.72
2022-12-20T17:42:13.514Z,-0.64
2022-12-20T17:44:41.461Z,-0.78
2022-12-20T17:47:11.951Z,-0.82
2022-12-20T17:49:39.645Z,-0.66
2022-12-20T17:52:07.355Z,-0.72
2022-12-20T17:54:40.039Z,-0.80
2022-12-20T17:57:11.105Z,-0.65
2022-12-20T17:59:38.650Z,-0.66
2022-12-20T18:02:19.745Z,-0.56
2022-12-20T18:04:47.548Z,-0.69
2022-12-20T18:07:15.116Z,-0.77
2022-12-20T18:09:42.691Z,-0.88
2022-12-20T18:12:11.340Z,-0.79
2022-12-20T18:14:38.869Z,-0.76
2022-12-20T18:17:06.498Z,-0.83
2022-12-20T18:19:35.412Z,-0.81
2022-12-20T18:22:04.708Z,-0.86
2022-12-20T18:24:32.342Z,-0.94
2022-12-20T18:27:00.110Z,-1.00
2022-12-20T18:29:28.468Z,-1.11
2022-12-20T18:31:56.197Z,-1.15
2022-12-20T18:34:23.936Z,-1.19
2022-12-20T18:36:52.876Z,-1.18
2022-12-20T18:39:20.536Z,-1.20
2022-12-20T18:41:48.596Z,-1.25
2022-12-20T18:44:16.121Z,-1.26
2022-12-20T18:46:43.693Z,-1.29
2022-12-20T18:49:11.259Z,-1.39
2022-12-20T18:51:38.835Z,-1.40
2022-12-20T18:54:09.110Z,-1.49
2022-12-20T18:56:38.640Z,-1.48
2022-12-20T18:59:13.854Z,-1.49
2022-12-20T19:01:43.056Z,-1.43
2022-12-20T19:04:11.004Z,-1.46
2022-12-20T19:06:38.942Z,-1.47
2022-12-20T19:09:09.838Z,-1.46
2022-12-20T19:11:37.555Z,-1.40
2022-12-20T19:14:05.058Z,-1.34
2022-12-20T19:16:33.158Z,-1.32
2022-12-20T19:19:01.912Z,-1.25
2022-12-20T19:21:31.128Z,-1.15
2022-12-20T19:24:00.271Z,-1.15
2022-12-20T19:26:29.834Z,-1.13
2022-12-20T19:28:58.165Z,-1.12
2022-12-20T19:31:27.628Z,-1.21
2022-12-20T19:33:57.016Z,-1.25
2022-12-20T19:36:25.802Z,-1.22
2022-12-20T19:38:55.781Z,-1.35
2022-12-20T19:41:24.971Z,-1.36
2022-12-20T19:43:53.974Z,-1.34
2022-12-20T19:46:28.776Z,-1.34
2022-12-20T19:48:57.790Z,-1.41
2022-12-20T19:51:26.093Z,-1.41
2022-12-20T19:53:54.486Z,-1.40
2022-12-20T19:56:23.753Z,-1.47
2022-12-20T19:58:51.325Z,-1.45
2022-12-20T20:01:22.980Z,-1.57
2022-12-20T20:03:50.931Z,-1.46
2022-12-20T20:06:19.127Z,-1.63
2022-12-20T20:08:48.148Z,-1.60
2022-12-20T20:11:15.804Z,-1.52
2022-12-20T20:13:43.364Z,-1.54
2022-12-20T20:16:13.321Z,-1.52
2022-12-20T20:18:45.865Z,-1.62
2022-12-20T20:21:21.110Z,-1.70
2022-12-20T20:23:49.280Z,-1.66
2022-12-20T20:26:18.029Z,-1.60
2022-12-20T20:28:45.856Z,-1.65
2022-12-20T20:31:15.628Z,-1.68
2022-12-20T20:33:45.615Z,-1.68
2022-12-20T20:36:15.066Z,-1.72
2022-12-20T20:38:42.577Z,-1.62
2022-12-20T20:41:10.621Z,-1.56
2022-12-20T20:43:38.487Z,-1.55
2022-12-20T20:46:07.089Z,-1.50
2022-12-20T20:48:35.186Z,-1.41
2022-12-20T20:51:04.980Z,-1.39
2022-12-20T20:53:34.111Z,-1.35
2022-12-20T20:56:01.964Z,-1.17
2022-12-20T20:58:29.576Z,-1.08
2022-12-20T21:00:58.800Z,-1.07
2022-12-20T21:03:27.288Z,-1.13
2022-12-20T21:08:44.006Z,-1.09
2022-12-20T21:11:11.662Z,-1.24
2022-12-20T21:13:39.414Z,-1.20
2022-12-20T21:16:08.465Z,-1.18
2022-12-20T21:18:36.141Z,-1.18
2022-12-20T21:21:08.370Z,-1.21
2022-12-20T21:23:35.960Z,-1.20
2022-12-20T21:26:04.890Z,-1.27
2022-12-20T21:28:32.551Z,-1.36
2022-12-20T21:31:01.442Z,-1.36
2022-12-20T21:33:29.063Z,-1.39
2022-12-20T21:36:00.724Z,-1.43
2022-12-20T21:38:28.369Z,-1.35
2022-12-20T21:41:00.805Z,-1.31
2022-12-20T21:43:30.069Z,-1.29
2022-12-20T21:45:57.760Z,-1.34
2022-12-20T21:48:26.184Z,-1.34
2022-12-20T21:51:01.052Z,-1.32
2022-12-20T21:53:29.100Z,-1.29
2022-12-20T21:55:57.435Z,-1.33
2022-12-20T21:58:25.159Z,-1.47
2022-12-20T22:00:55.693Z,-1.40
2022-12-20T22:03:24.156Z,-1.42
2022-12-20T22:05:53.438Z,-1.56
2022-12-20T22:08:21.991Z,-1.50
2022-12-20T22:10:59.306Z,-1.40
2022-12-20T22:13:26.908Z,-1.35
2022-12-20T22:15:56.002Z,-1.32
2022-12-20T22:18:23.555Z,-1.31
2022-12-20T22:20:51.271Z,-1.31
2022-12-20T22:23:18.813Z,-1.31
2022-12-20T22:25:46.310Z,-1.30
2022-12-20T22:28:13.841Z,-1.28
2022-12-20T22:30:42.219Z,-1.30
2022-12-20T22:33:11.096Z,-1.23
2022-12-20T22:35:38.656Z,-1.25
2022-12-20T22:38:06.431Z,-1.24
2022-12-20T22:40:33.971Z,-1.18
2022-12-20T22:43:01.490Z,-1.17
2022-12-20T22:45:29.033Z,-1.10
2022-12-20T22:47:56.612Z,-1.18
2022-12-20T22:50:25.484Z,-1.20
2022-12-20T22:52:53.245Z,-1.23
2022-12-20T22:55:20.805Z,-1.18
2022-12-20T22:57:48.646Z,-1.19
2022-12-20T23:00:16.857Z,-1.14
2022-12-20T23:02:44.819Z,-1.19
2022-12-20T23:05:12.537Z,-1.15
2022-12-20T23:07:41.417Z,-1.14
2022-12-20T23:10:30.063Z,-1.14
2022-12-20T23:13:15.066Z,-1.13
2022-12-20T23:15:42.596Z,-1.17
2022-12-20T23:18:10.194Z,-1.12
2022-12-20T23:20:55.324Z,-1.14
2022-12-20T23:23:24.231Z,-1.03
2022-12-20T23:25:51.726Z,-1.06
2022-12-20T23:28:19.270Z,-1.13
2022-12-20T23:30:46.801Z,-1.13
2022-12-20T23:33:14.295Z,-1.09
2022-12-20T23:35:42.135Z,-1.01
2022-12-20T23:38:09.645Z,-0.95
2022-12-20T23:40:41.154Z,-0.96
2022-12-20T23:43:08.862Z,-1.04
2022-12-20T23:45:36.434Z,-1.13
2022-12-20T23:48:04.029Z,-1.21
2022-12-20T23:50:31.671Z,-1.30
2022-12-20T23:52:59.233Z,-1.37
2022-12-20T23:55:26.797Z,-1.42
2022-12-20T23:57:55.688Z,-1.38
